"2013/06/28 19:", 23.3
"2013/06/28 20:", 23.0
"2013/06/28 21:", 22.7
"2013/06/28 22:", 22.5
"2013/06/28 23:", 22.2
"2013/06/28 24:", 21.9
"2013/06/29 01:", 21.7
"2013/06/29 02:", 21.5
"2013/06/29 03:", 21.4
"2013/06/29 04:", 21.2
"2013/06/29 05:", 21.0
"2013/06/29 06:", 20.9
"2013/06/29 07:", 20.8
"2013/06/29 08:", 20.7
"2013/06/29 09:", 20.8
"2013/06/29 10:", 21.0
"2013/06/29 11:", 21.3
"2013/06/29 12:", 21.8
"2013/06/29 13:", 22.3
"2013/06/29 14:", 22.9
"2013/06/29 15:", 23.5
"2013/06/29 16:", 24.0
"2013/06/29 17:", 24.3
"2013/06/29 18:", 24.3
"2013/06/29 19:", 24.1
"2013/06/29 20:", 23.7
"2013/06/29 21:", 23.3
"2013/06/29 22:", 22.9
"2013/06/29 23:", 22.6
"2013/06/29 24:", 22.3
"2013/06/30 01:", 22.1
"2013/06/30 02:", 21.9
"2013/06/30 03:", 21.7
"2013/06/30 04:", 21.6
"2013/06/30 05:", 21.4
"2013/06/30 06:", 21.2
"2013/06/30 07:", 21.1
"2013/06/30 08:", 21.1
"2013/06/30 09:", 21.1
"2013/06/30 10:", 21.3
"2013/06/30 11:", 21.7
"2013/06/30 12:", 22.3
"2013/06/30 13:", 22.9
"2013/06/30 14:", 23.5
"2013/06/30 15:", 23.9
"2013/06/30 16:", 24.2
"2013/06/30 17:", 24.3
"2013/06/30 18:", 24.3
"2013/06/30 19:", 24.1
"2013/06/30 20:", 23.9
"2013/06/30 21:", 23.6
"2013/06/30 22:", 23.3
"2013/06/30 23:", 23.0
"2013/06/30 24:", 22.8
"2013/07/01 01:", 22.5
"2013/07/01 02:", 22.3
"2013/07/01 03:", 22.1
"2013/07/01 04:", 22.0
"2013/07/01 05:", 21.8
"2013/07/01 06:", 21.7
"2013/07/01 07:", 21.6
"2013/07/01 08:", 21.5
"2013/07/01 09:", 21.6
"2013/07/01 10:", 21.9
"2013/07/01 11:", 22.3
"2013/07/01 12:", 22.7
"2013/07/01 13:", 23.0
"2013/07/01 14:", 23.3
"2013/07/01 15:", 23.7
"2013/07/01 16:", 23.9
"2013/07/01 17:", 24.0
"2013/07/01 18:", 24.1
"2013/07/01 19:", 24.0
"2013/07/01 20:", 23.7
"2013/07/01 21:", 23.5
"2013/07/01 22:", 23.2
"2013/07/01 23:", 22.9
"2013/07/01 24:", 22.6
"2013/07/02 01:", 22.3
"2013/07/02 02:", 22.1
"2013/07/02 03:", 21.8
"2013/07/02 04:", 21.7
"2013/07/02 05:", 21.5
"2013/07/02 06:", 21.4
"2013/07/02 07:", 21.3
"2013/07/02 08:", 21.3
"2013/07/02 09:", 21.5
"2013/07/02 10:", 21.9
"2013/07/02 11:", 22.5
"2013/07/02 12:", 23.2
"2013/07/02 13:", 23.8
"2013/07/02 14:", 24.4
"2013/07/02 15:", 24.8
"2013/07/02 16:", 25.2
"2013/07/02 17:", 25.5
"2013/07/02 18:", 25.4
"2013/07/02 19:", 25.2
"2013/07/02 20:", 24.8
"2013/07/02 21:", 24.4
"2013/07/02 22:", 24.0
"2013/07/02 23:", 23.7
"2013/07/02 24:", 23.3
"2013/07/03 01:", 23.0
"2013/07/03 02:", 22.8
"2013/07/03 03:", 22.6
"2013/07/03 04:", 22.4
"2013/07/03 05:", 22.2
"2013/07/03 06:", 22.0
"2013/07/03 07:", 21.9
"2013/07/03 08:", 21.8
"2013/07/03 09:", 21.8
"2013/07/03 10:", 22.0
"2013/07/03 11:", 22.3
"2013/07/03 12:", 22.8
"2013/07/03 13:", 23.2
"2013/07/03 14:", 23.6
"2013/07/03 15:", 23.9
"2013/07/03 16:", 24.2
"2013/07/03 17:", 24.1
"2013/07/03 18:", 24.0
"2013/07/03 19:", 23.8
"2013/07/03 20:", 23.6
"2013/07/03 21:", 23.4
"2013/07/03 22:", 23.2
"2013/07/03 23:", 23.0
"2013/07/03 24:", 22.8
"2013/07/04 01:", 22.6
"2013/07/04 02:", 22.4
"2013/07/04 03:", 22.3
"2013/07/04 04:", 22.2
"2013/07/04 05:", 22.1
"2013/07/04 06:", 22.0
"2013/07/04 07:", 22.0
"2013/07/04 08:", 22.0
"2013/07/04 09:", 22.1
"2013/07/04 10:", 22.2
"2013/07/04 11:", 22.4
"2013/07/04 12:", 22.5
"2013/07/04 13:", 22.6
"2013/07/04 14:", 22.7
"2013/07/04 15:", 22.8
"2013/07/04 16:", 22.9
"2013/07/04 17:", 23.0
"2013/07/04 18:", 23.0
"2013/07/04 19:", 23.0
"2013/07/04 20:", 23.0
"2013/07/04 21:", 22.9
"2013/07/04 22:", 22.7
"2013/07/04 23:", 22.6
"2013/07/04 24:", 22.5
"2013/07/05 01:", 22.4
"2013/07/05 02:", 22.3
"2013/07/05 03:", 22.2
"2013/07/05 04:", 22.1
"2013/07/05 05:", 22.0
"2013/07/05 06:", 22.0
"2013/07/05 07:", 22.0
"2013/07/05 08:", 22.0
"2013/07/05 09:", 22.1
"2013/07/05 10:", 22.2
"2013/07/05 11:", 22.4
"2013/07/05 12:", 22.6
"2013/07/05 13:", 22.8
"2013/07/05 14:", 22.9
"2013/07/05 15:", 23.0
"2013/07/05 16:", 23.2
"2013/07/05 17:", 23.4
"2013/07/05 18:", 23.4
"2013/07/05 19:", 23.4
"2013/07/05 20:", 23.4
"2013/07/05 21:", 23.2
"2013/07/05 22:", 23.1
"2013/07/05 23:", 22.9
"2013/07/05 24:", 22.8
"2013/07/06 01:", 22.7
"2013/07/06 02:", 22.6
"2013/07/06 03:", 22.5
"2013/07/06 04:", 22.5
"2013/07/06 05:", 22.4
"2013/07/06 06:", 22.3
"2013/07/06 07:", 22.3
"2013/07/06 08:", 22.3
"2013/07/06 09:", 22.4
"2013/07/06 10:", 22.6
"2013/07/06 11:", 22.9
"2013/07/06 12:", 23.3
"2013/07/06 13:", 23.7
"2013/07/06 14:", 24.1
"2013/07/06 15:", 24.7
"2013/07/06 16:", 25.1
"2013/07/06 17:", 25.4
"2013/07/06 18:", 25.4
"2013/07/06 19:", 25.3
"2013/07/06 20:", 25.1
"2013/07/06 21:", 24.8
"2013/07/06 22:", 24.6
"2013/07/06 23:", 24.3
"2013/07/06 24:", 24.1
"2013/07/07 01:", 24.0
"2013/07/07 02:", 23.8
"2013/07/07 03:", 23.6
"2013/07/07 04:", 23.5
"2013/07/07 05:", 23.3
"2013/07/07 06:", 23.2
"2013/07/07 07:", 23.1
"2013/07/07 08:", 23.1
"2013/07/07 09:", 23.3
"2013/07/07 10:", 23.7
"2013/07/07 11:", 24.3
"2013/07/07 12:", 25.0
"2013/07/07 13:", 25.8
"2013/07/07 14:", 26.6
"2013/07/07 15:", 27.3
"2013/07/07 16:", 27.7
"2013/07/07 17:", 27.8
"2013/07/07 18:", 27.7
"2013/07/07 19:", 27.5
"2013/07/07 20:", 27.2
"2013/07/07 21:", 26.8
"2013/07/07 22:", 26.4
"2013/07/07 23:", 26.1
"2013/07/07 24:", 25.7
"2013/07/08 01:", 25.4
"2013/07/08 02:", 25.1
"2013/07/08 03:", 24.9
"2013/07/08 04:", 24.7
"2013/07/08 05:", 24.5
"2013/07/08 06:", 24.3
"2013/07/08 07:", 24.2
"2013/07/08 08:", 24.2
"2013/07/08 09:", 24.3
"2013/07/08 10:", 24.6
"2013/07/08 11:", 25.2
"2013/07/08 12:", 25.8
"2013/07/08 13:", 26.6
"2013/07/08 14:", 27.4
"2013/07/08 15:", 28.0
"2013/07/08 16:", 28.4
"2013/07/08 17:", 28.5
"2013/07/08 18:", 28.3
"2013/07/08 19:", 28.0
"2013/07/08 20:", 27.6
"2013/07/08 21:", 27.2
"2013/07/08 22:", 26.8
"2013/07/08 23:", 26.4
"2013/07/08 24:", 26.1
"2013/07/09 01:", 25.8
"2013/07/09 02:", 25.6
"2013/07/09 03:", 25.4
"2013/07/09 04:", 25.2
"2013/07/09 05:", 25.0
"2013/07/09 06:", 24.8
"2013/07/09 07:", 24.6
"2013/07/09 08:", 24.6
"2013/07/09 09:", 24.7
"2013/07/09 10:", 24.9
"2013/07/09 11:", 25.5
"2013/07/09 12:", 26.1
"2013/07/09 13:", 26.8
"2013/07/09 14:", 27.6
"2013/07/09 15:", 28.4
"2013/07/09 16:", 28.7
"2013/07/09 17:", 28.9
"2013/07/09 18:", 28.8
"2013/07/09 19:", 28.5
"2013/07/09 20:", 28.2
"2013/07/09 21:", 27.8
"2013/07/09 22:", 27.5
"2013/07/09 23:", 27.2
"2013/07/09 24:", 26.9
"2013/07/10 01:", 26.6
"2013/07/10 02:", 26.3
"2013/07/10 03:", 26.1
"2013/07/10 04:", 25.9
"2013/07/10 05:", 25.7
"2013/07/10 06:", 25.5
"2013/07/10 07:", 25.3
"2013/07/10 08:", 25.2
"2013/07/10 09:", 25.3
"2013/07/10 10:", 25.6
"2013/07/10 11:", 26.0
"2013/07/10 12:", 26.7
"2013/07/10 13:", 27.4
"2013/07/10 14:", 28.1
"2013/07/10 15:", 28.8
"2013/07/10 16:", 29.1
"2013/07/10 17:", 29.2
"2013/07/10 18:", 29.1
"2013/07/10 19:", 28.9
"2013/07/10 20:", 28.6
"2013/07/10 21:", 28.2
"2013/07/10 22:", 27.9
"2013/07/10 23:", 27.6
"2013/07/10 24:", 27.3
"2013/07/11 01:", 27.0
"2013/07/11 02:", 26.7
"2013/07/11 03:", 26.5
"2013/07/11 04:", 26.2
"2013/07/11 05:", 26.0
"2013/07/11 06:", 25.8
"2013/07/11 07:", 25.6
"2013/07/11 08:", 25.6
"2013/07/11 09:", 25.6
"2013/07/11 10:", 25.9
"2013/07/11 11:", 26.3
"2013/07/11 12:", 26.9
"2013/07/11 13:", 27.7
"2013/07/11 14:", 28.5
"2013/07/11 15:", 29.2
"2013/07/11 16:", 29.6
"2013/07/11 17:", 29.8
"2013/07/11 18:", 29.7
"2013/07/11 19:", 29.5
"2013/07/11 20:", 29.2
"2013/07/11 21:", 28.9
"2013/07/11 22:", 28.6
"2013/07/11 23:", 28.2
"2013/07/11 24:", 27.9
"2013/07/12 01:", 27.6
"2013/07/12 02:", 27.3
"2013/07/12 03:", 27.0
"2013/07/12 04:", 26.8
"2013/07/12 05:", 26.6
"2013/07/12 06:", 26.4
"2013/07/12 07:", 26.2
"2013/07/12 08:", 26.0
"2013/07/12 09:", 26.1
"2013/07/12 10:", 26.2
"2013/07/12 11:", 26.6
"2013/07/12 12:", 27.1
"2013/07/12 13:", 27.7
"2013/07/12 14:", 28.3
"2013/07/12 15:", 28.7
"2013/07/12 16:", 29.0
"2013/07/12 17:", 29.0
"2013/07/12 18:", 29.0
"2013/07/12 19:", 28.8
"2013/07/12 20:", 28.6
"2013/07/12 21:", 28.2
"2013/07/12 22:", 27.9
"2013/07/12 23:", 27.6
"2013/07/12 24:", 27.3
"2013/07/13 01:", 27.0
"2013/07/13 02:", 26.8
"2013/07/13 03:", 26.6
"2013/07/13 04:", 26.4
"2013/07/13 05:", 26.2
"2013/07/13 06:", 26.0
"2013/07/13 07:", 25.8
"2013/07/13 08:", 25.7
"2013/07/13 09:", 25.7
"2013/07/13 10:", 25.9
"2013/07/13 11:", 26.2
"2013/07/13 12:", 26.6
"2013/07/13 13:", 27.2
"2013/07/13 14:", 27.7
"2013/07/13 15:", 27.9
"2013/07/13 16:", 27.9
"2013/07/13 17:", 27.9
"2013/07/13 18:", 27.8
"2013/07/13 19:", 27.7
"2013/07/13 20:", 27.5
"2013/07/13 21:", 27.3
"2013/07/13 22:", 27.1
"2013/07/13 23:", 26.8
"2013/07/13 24:", 26.6
"2013/07/14 01:", 26.5
"2013/07/14 02:", 26.3
"2013/07/14 03:", 26.1
"2013/07/14 04:", 26.0
"2013/07/14 05:", 25.8
"2013/07/14 06:", 25.7
"2013/07/14 07:", 25.6
"2013/07/14 08:", 25.5
"2013/07/14 09:", 25.5
"2013/07/14 10:", 25.7
"2013/07/14 11:", 26.0
"2013/07/14 12:", 26.4
"2013/07/14 13:", 26.6
"2013/07/14 14:", 27.0
"2013/07/14 15:", 27.5
"2013/07/14 16:", 28.0
"2013/07/14 17:", 28.2
"2013/07/14 18:", 28.3
"2013/07/14 19:", 28.2
"2013/07/14 20:", 28.0
"2013/07/14 21:", 27.7
"2013/07/14 22:", 27.4
"2013/07/14 23:", 27.1
"2013/07/14 24:", 26.8
"2013/07/15 01:", 26.5
"2013/07/15 02:", 26.3
"2013/07/15 03:", 26.1
"2013/07/15 04:", 25.9
"2013/07/15 05:", 25.7
"2013/07/15 06:", 25.5
"2013/07/15 07:", 25.4
"2013/07/15 08:", 25.3
"2013/07/15 09:", 25.3
"2013/07/15 10:", 25.5
"2013/07/15 11:", 25.7
"2013/07/15 12:", 26.2
"2013/07/15 13:", 26.9
"2013/07/15 14:", 27.6
"2013/07/15 15:", 28.1
"2013/07/15 16:", 28.2
"2013/07/15 17:", 28.2
"2013/07/15 18:", 28.0
"2013/07/15 19:", 27.7
"2013/07/15 20:", 27.3
"2013/07/15 21:", 26.9
"2013/07/15 22:", 26.5
"2013/07/15 23:", 26.1
"2013/07/15 24:", 25.8
"2013/07/16 01:", 25.5
"2013/07/16 02:", 25.2
"2013/07/16 03:", 24.9
"2013/07/16 04:", 24.7
"2013/07/16 05:", 24.4
"2013/07/16 06:", 24.2
"2013/07/16 07:", 24.0
"2013/07/16 08:", 23.9
"2013/07/16 09:", 23.9
"2013/07/16 10:", 24.1
"2013/07/16 11:", 24.5
"2013/07/16 12:", 25.1
"2013/07/16 13:", 25.8
"2013/07/16 14:", 26.6
"2013/07/16 15:", 27.3
"2013/07/16 16:", 27.9
"2013/07/16 17:", 28.2
"2013/07/16 18:", 28.1
"2013/07/16 19:", 27.9
"2013/07/16 20:", 27.5
"2013/07/16 21:", 27.0
"2013/07/16 22:", 26.6
"2013/07/16 23:", 26.2
"2013/07/16 24:", 25.9
"2013/07/17 01:", 25.6
"2013/07/17 02:", 25.3
"2013/07/17 03:", 25.0
"2013/07/17 04:", 24.8
"2013/07/17 05:", 24.6
"2013/07/17 06:", 24.4
"2013/07/17 07:", 24.2
"2013/07/17 08:", 24.1
"2013/07/17 09:", 24.0
"2013/07/17 10:", 24.0
"2013/07/17 11:", 24.0
"2013/07/17 12:", 24.2
"2013/07/17 13:", 24.4
"2013/07/17 14:", 24.7
"2013/07/17 15:", 25.1
"2013/07/17 16:", 25.5
"2013/07/17 17:", 25.8
"2013/07/17 18:", 25.8
"2013/07/17 19:", 25.6
"2013/07/17 20:", 25.4
"2013/07/17 21:", 25.1
"2013/07/17 22:", 24.8
"2013/07/17 23:", 24.5
"2013/07/17 24:", 24.2
"2013/07/18 01:", 24.0
"2013/07/18 02:", 23.9
"2013/07/18 03:", 23.7
"2013/07/18 04:", 23.6
"2013/07/18 05:", 23.5
"2013/07/18 06:", 23.4
"2013/07/18 07:", 23.3
"2013/07/18 08:", 23.3
"2013/07/18 09:", 23.3
"2013/07/18 10:", 23.4
"2013/07/18 11:", 23.7
"2013/07/18 12:", 24.2
"2013/07/18 13:", 24.9
"2013/07/18 14:", 25.8
"2013/07/18 15:", 26.7
"2013/07/18 16:", 27.5
"2013/07/18 17:", 27.9
"2013/07/18 18:", 27.9
"2013/07/18 19:", 27.7
"2013/07/18 20:", 27.5
"2013/07/18 21:", 27.1
"2013/07/18 22:", 26.7
"2013/07/18 23:", 26.4
"2013/07/18 24:", 26.1
"2013/07/19 01:", 25.7
"2013/07/19 02:", 25.4
"2013/07/19 03:", 25.1
"2013/07/19 04:", 24.8
"2013/07/19 05:", 24.5
"2013/07/19 06:", 24.3
"2013/07/19 07:", 24.1
"2013/07/19 08:", 23.9
"2013/07/19 09:", 23.9
"2013/07/19 10:", 24.1
"2013/07/19 11:", 24.6
"2013/07/19 12:", 25.2
"2013/07/19 13:", 26.0
"2013/07/19 14:", 26.6
"2013/07/19 15:", 27.0
"2013/07/19 16:", 27.3
"2013/07/19 17:", 27.4
"2013/07/19 18:", 27.3
"2013/07/19 19:", 27.0
"2013/07/19 20:", 26.7
"2013/07/19 21:", 26.3
"2013/07/19 22:", 25.8
"2013/07/19 23:", 25.5
"2013/07/19 24:", 25.1
"2013/07/20 01:", 24.8
"2013/07/20 02:", 24.5
"2013/07/20 03:", 24.2
"2013/07/20 04:", 24.0
"2013/07/20 05:", 23.8
"2013/07/20 06:", 23.6
"2013/07/20 07:", 23.4
"2013/07/20 08:", 23.2
"2013/07/20 09:", 23.2
"2013/07/20 10:", 23.4
"2013/07/20 11:", 23.8
"2013/07/20 12:", 24.3
"2013/07/20 13:", 24.9
"2013/07/20 14:", 25.6
"2013/07/20 15:", 26.1
"2013/07/20 16:", 26.4
"2013/07/20 17:", 26.5
"2013/07/20 18:", 26.4
"2013/07/20 19:", 26.2
"2013/07/20 20:", 25.9
"2013/07/20 21:", 25.5
"2013/07/20 22:", 25.1
"2013/07/20 23:", 24.8
"2013/07/20 24:", 24.5
"2013/07/21 01:", 24.2
"2013/07/21 02:", 23.9
"2013/07/21 03:", 23.7
"2013/07/21 04:", 23.5
"2013/07/21 05:", 23.3
"2013/07/21 06:", 23.1
"2013/07/21 07:", 23.0
"2013/07/21 08:", 22.9
"2013/07/21 09:", 22.9
"2013/07/21 10:", 23.0
"2013/07/21 11:", 23.3
"2013/07/21 12:", 23.6
"2013/07/21 13:", 24.1
"2013/07/21 14:", 24.7
"2013/07/21 15:", 25.3
"2013/07/21 16:", 25.8
"2013/07/21 17:", 26.1
"2013/07/21 18:", 26.2
"2013/07/21 19:", 26.1
"2013/07/21 20:", 25.9
"2013/07/21 21:", 25.6
"2013/07/21 22:", 25.2
"2013/07/21 23:", 24.9
"2013/07/21 24:", 24.6
"2013/07/22 01:", 24.3
"2013/07/22 02:", 24.0
"2013/07/22 03:", 23.8
"2013/07/22 04:", 23.6
"2013/07/22 05:", 23.4
"2013/07/22 06:", 23.3
"2013/07/22 07:", 23.2
"2013/07/22 08:", 23.1
"2013/07/22 09:", 23.1
"2013/07/22 10:", 23.2
"2013/07/22 11:", 23.3
"2013/07/22 12:", 23.6
"2013/07/22 13:", 24.1
"2013/07/22 14:", 24.7
"2013/07/22 15:", 25.5
"2013/07/22 16:", 26.3
"2013/07/22 17:", 26.7
"2013/07/22 18:", 26.8
"2013/07/22 19:", 26.8
"2013/07/22 20:", 26.7
"2013/07/22 21:", 26.4
"2013/07/22 22:", 26.2
"2013/07/22 23:", 25.9
"2013/07/22 24:", 25.6
"2013/07/23 01:", 25.4
"2013/07/23 02:", 25.1
"2013/07/23 03:", 24.9
"2013/07/23 04:", 24.7
"2013/07/23 05:", 24.5
"2013/07/23 06:", 24.4
"2013/07/23 07:", 24.3
"2013/07/23 08:", 24.2
"2013/07/23 09:", 24.2
"2013/07/23 10:", 24.4
"2013/07/23 11:", 24.8
"2013/07/23 12:", 25.4
"2013/07/23 13:", 26.0
"2013/07/23 14:", 26.4
"2013/07/23 15:", 26.7
"2013/07/23 16:", 26.9
"2013/07/23 17:", 27.1
"2013/07/23 18:", 27.1
"2013/07/23 19:", 27.0
"2013/07/23 20:", 26.8
"2013/07/23 21:", 26.5
"2013/07/23 22:", 26.1
"2013/07/23 23:", 25.8
"2013/07/23 24:", 25.5
"2013/07/24 01:", 25.3
"2013/07/24 02:", 25.0
"2013/07/24 03:", 24.8
"2013/07/24 04:", 24.6
"2013/07/24 05:", 24.4
"2013/07/24 06:", 24.3
"2013/07/24 07:", 24.2
"2013/07/24 08:", 24.0
"2013/07/24 09:", 24.0
"2013/07/24 10:", 24.0
"2013/07/24 11:", 24.0
"2013/07/24 12:", 24.1
"2013/07/24 13:", 24.1
"2013/07/24 14:", 24.1
"2013/07/24 15:", 24.1
"2013/07/24 16:", 24.1
"2013/07/24 17:", 24.0
"2013/07/24 18:", 23.9
"2013/07/24 19:", 23.8
"2013/07/24 20:", 23.7
"2013/07/24 21:", 23.6
"2013/07/24 22:", 23.5
"2013/07/24 23:", 23.4
"2013/07/24 24:", 23.2
"2013/07/25 01:", 23.1
"2013/07/25 02:", 23.0
"2013/07/25 03:", 22.9
"2013/07/25 04:", 22.8
"2013/07/25 05:", 22.7
"2013/07/25 06:", 22.6
"2013/07/25 07:", 22.6
"2013/07/25 08:", 22.5
"2013/07/25 09:", 22.6
"2013/07/25 10:", 22.7
"2013/07/25 11:", 22.9
"2013/07/25 12:", 23.1
"2013/07/25 13:", 23.4
"2013/07/25 14:", 23.6
"2013/07/25 15:", 24.1
"2013/07/25 16:", 24.7
"2013/07/25 17:", 25.2
"2013/07/25 18:", 25.4
"2013/07/25 19:", 25.3
"2013/07/25 20:", 25.2
"2013/07/25 21:", 24.9
"2013/07/25 22:", 24.7
"2013/07/25 23:", 24.5
"2013/07/25 24:", 24.3
"2013/07/26 01:", 24.1
"2013/07/26 02:", 24.0
"2013/07/26 03:", 23.8
"2013/07/26 04:", 23.7
"2013/07/26 05:", 23.6
"2013/07/26 06:", 23.5
"2013/07/26 07:", 23.4
"2013/07/26 08:", 23.4
"2013/07/26 09:", 23.5
"2013/07/26 10:", 23.7
"2013/07/26 11:", 24.0
"2013/07/26 12:", 24.4
"2013/07/26 13:", 24.8
"2013/07/26 14:", 25.4
"2013/07/26 15:", 26.0
"2013/07/26 16:", 26.5
"2013/07/26 17:", 26.7
"2013/07/26 18:", 26.7
"2013/07/26 19:", 26.6
"2013/07/26 20:", 26.4
"2013/07/26 21:", 26.1
"2013/07/26 22:", 25.9
"2013/07/26 23:", 25.6
"2013/07/26 24:", 25.4
"2013/07/27 01:", 25.2
"2013/07/27 02:", 25.0
"2013/07/27 03:", 24.9
"2013/07/27 04:", 24.7
"2013/07/27 05:", 24.6
"2013/07/27 06:", 24.5
"2013/07/27 07:", 24.4
"2013/07/27 08:", 24.3
"2013/07/27 09:", 24.4
"2013/07/27 10:", 24.5
"2013/07/27 11:", 24.5
"2013/07/27 12:", 24.7
"2013/07/27 13:", 25.0
"2013/07/27 14:", 25.2
"2013/07/27 15:", 25.6
"2013/07/27 16:", 26.1
"2013/07/27 17:", 26.4
"2013/07/27 18:", 26.5
"2013/07/27 19:", 26.3
"2013/07/27 20:", 26.1
"2013/07/27 21:", 25.9
"2013/07/27 22:", 25.7
"2013/07/27 23:", 25.4
"2013/07/27 24:", 25.1
"2013/07/28 01:", 24.9
"2013/07/28 02:", 24.6
"2013/07/28 03:", 24.4
"2013/07/28 04:", 24.2
"2013/07/28 05:", 24.0
"2013/07/28 06:", 23.8
"2013/07/28 07:", 23.6
"2013/07/28 08:", 23.5
"2013/07/28 09:", 23.6
"2013/07/28 10:", 23.7
"2013/07/28 11:", 24.0
"2013/07/28 12:", 24.6
"2013/07/28 13:", 25.2
"2013/07/28 14:", 25.9
"2013/07/28 15:", 26.6
"2013/07/28 16:", 26.9
"2013/07/28 17:", 27.1
"2013/07/28 18:", 27.1
"2013/07/28 19:", 26.9
"2013/07/28 20:", 26.7
"2013/07/28 21:", 26.3
"2013/07/28 22:", 26.0
"2013/07/28 23:", 25.6
"2013/07/28 24:", 25.3
"2013/07/29 01:", 25.1
"2013/07/29 02:", 24.9
"2013/07/29 03:", 24.7
"2013/07/29 04:", 24.5
"2013/07/29 05:", 24.3
"2013/07/29 06:", 24.1
"2013/07/29 07:", 24.0
"2013/07/29 08:", 23.9
"2013/07/29 09:", 23.8
"2013/07/29 10:", 23.8
"2013/07/29 11:", 23.7
"2013/07/29 12:", 23.6
"2013/07/29 13:", 23.7
"2013/07/29 14:", 23.8
"2013/07/29 15:", 24.0
"2013/07/29 16:", 24.2
"2013/07/29 17:", 24.2
"2013/07/29 18:", 24.3
"2013/07/29 19:", 24.3
"2013/07/29 20:", 24.3
"2013/07/29 21:", 24.2
"2013/07/29 22:", 24.2
"2013/07/29 23:", 24.1
"2013/07/29 24:", 24.0
"2013/07/30 01:", 23.9
"2013/07/30 02:", 23.8
"2013/07/30 03:", 23.7
"2013/07/30 04:", 23.6
"2013/07/30 05:", 23.6
"2013/07/30 06:", 23.5
"2013/07/30 07:", 23.4
"2013/07/30 08:", 23.4
"2013/07/30 09:", 23.4
"2013/07/30 10:", 23.6
"2013/07/30 11:", 24.0
"2013/07/30 12:", 24.5
"2013/07/30 13:", 25.1
"2013/07/30 14:", 25.6
"2013/07/30 15:", 26.1
"2013/07/30 16:", 26.5
"2013/07/30 17:", 26.6
"2013/07/30 18:", 26.6
"2013/07/30 19:", 26.4
"2013/07/30 20:", 26.1
"2013/07/30 21:", 25.8
"2013/07/30 22:", 25.5
"2013/07/30 23:", 25.3
"2013/07/30 24:", 25.1
"2013/07/31 01:", 24.9
"2013/07/31 02:", 24.7
"2013/07/31 03:", 24.5
"2013/07/31 04:", 24.4
"2013/07/31 05:", 24.3
"2013/07/31 06:", 24.2
"2013/07/31 07:", 24.1
"2013/07/31 08:", 24.0
"2013/07/31 09:", 24.0
"2013/07/31 10:", 24.2
"2013/07/31 11:", 24.4
"2013/07/31 12:", 24.7
"2013/07/31 13:", 25.1
"2013/07/31 14:", 25.5
"2013/07/31 15:", 25.8
"2013/07/31 16:", 26.0
"2013/07/31 17:", 26.2
"2013/07/31 18:", 26.1
"2013/07/31 19:", 26.0
"2013/07/31 20:", 25.7
"2013/07/31 21:", 25.5
"2013/07/31 22:", 25.2
"2013/07/31 23:", 25.0
"2013/07/31 24:", 24.8
"2013/08/01 01:", 24.6
"2013/08/01 02:", 24.5
"2013/08/01 03:", 24.4
"2013/08/01 04:", 24.2
"2013/08/01 05:", 24.1
"2013/08/01 06:", 24.0
"2013/08/01 07:", 23.9
"2013/08/01 08:", 23.8
"2013/08/01 09:", 23.8
"2013/08/01 10:", 24.0
"2013/08/01 11:", 24.2
"2013/08/01 12:", 24.5
"2013/08/01 13:", 24.9
"2013/08/01 14:", 25.2
"2013/08/01 15:", 25.5
"2013/08/01 16:", 25.8
"2013/08/01 17:", 25.9
"2013/08/01 18:", 25.9
"2013/08/01 19:", 25.7
"2013/08/01 20:", 25.4
"2013/08/01 21:", 25.1
"2013/08/01 22:", 24.9
"2013/08/01 23:", 24.6
"2013/08/01 24:", 24.4
"2013/08/02 01:", 24.2
"2013/08/02 02:", 24.1
"2013/08/02 03:", 23.9
"2013/08/02 04:", 23.7
"2013/08/02 05:", 23.6
"2013/08/02 06:", 23.4
"2013/08/02 07:", 23.3
"2013/08/02 08:", 23.2
"2013/08/02 09:", 23.2
"2013/08/02 10:", 23.2
"2013/08/02 11:", 23.3
"2013/08/02 12:", 23.6
"2013/08/02 13:", 24.2
"2013/08/02 14:", 24.7
"2013/08/02 15:", 25.2
"2013/08/02 16:", 25.7
"2013/08/02 17:", 25.8
"2013/08/02 18:", 25.8
"2013/08/02 19:", 25.6
"2013/08/02 20:", 25.3
"2013/08/02 21:", 25.0
"2013/08/02 22:", 24.7
"2013/08/02 23:", 24.4
"2013/08/02 24:", 24.1
"2013/08/03 01:", 23.9
"2013/08/03 02:", 23.7
"2013/08/03 03:", 23.6
"2013/08/03 04:", 23.4
"2013/08/03 05:", 23.3
"2013/08/03 06:", 23.1
"2013/08/03 07:", 23.0
"2013/08/03 08:", 22.9
"2013/08/03 09:", 23.0
"2013/08/03 10:", 23.2
"2013/08/03 11:", 23.8
"2013/08/03 12:", 24.4
"2013/08/03 13:", 25.2
"2013/08/03 14:", 25.8
"2013/08/03 15:", 26.2
"2013/08/03 16:", 26.5
"2013/08/03 17:", 26.7
"2013/08/03 18:", 26.6
"2013/08/03 19:", 26.4
"2013/08/03 20:", 26.2
"2013/08/03 21:", 25.9
"2013/08/03 22:", 25.6
"2013/08/03 23:", 25.4
"2013/08/03 24:", 25.1
"2013/08/04 01:", 24.9
"2013/08/04 02:", 24.7
"2013/08/04 03:", 24.6
"2013/08/04 04:", 24.4
"2013/08/04 05:", 24.3
