"2013/07/01 22:", 20.8
"2013/07/01 23:", 20.4
"2013/07/01 24:", 20.3
"2013/07/02 01:", 20.1
"2013/07/02 02:", 19.9
"2013/07/02 03:", 19.9
"2013/07/02 04:", 19.9
"2013/07/02 05:", 20.0
"2013/07/02 06:", 20.4
"2013/07/02 07:", 22.0
"2013/07/02 08:", 22.8
"2013/07/02 09:", 23.1
"2013/07/02 10:", 23.6
"2013/07/02 11:", 24.3
"2013/07/02 12:", 24.5
"2013/07/02 13:", 24.5
"2013/07/02 14:", 24.9
"2013/07/02 15:", 25.2
"2013/07/02 16:", 25.0
"2013/07/02 17:", 24.4
"2013/07/02 18:", 23.9
"2013/07/02 19:", 22.7
"2013/07/02 20:", 21.7
"2013/07/02 21:", 21.0
"2013/07/02 22:", 20.7
"2013/07/02 23:", 20.4
"2013/07/02 24:", 20.3
"2013/07/03 01:", 20.2
"2013/07/03 02:", 20.0
"2013/07/03 03:", 20.1
"2013/07/03 04:", 19.8
"2013/07/03 05:", 19.9
"2013/07/03 06:", 20.0
"2013/07/03 07:", 20.6
"2013/07/03 08:", 21.3
"2013/07/03 09:", 22.5
"2013/07/03 10:", 23.6
"2013/07/03 11:", 24.5
"2013/07/03 12:", 25.1
"2013/07/03 13:", 26.0
"2013/07/03 14:", 26.3
"2013/07/03 15:", 25.9
"2013/07/03 16:", 25.2
"2013/07/03 17:", 24.7
"2013/07/03 18:", 24.2
"2013/07/03 19:", 23.6
"2013/07/03 20:", 22.5
"2013/07/03 21:", 22.4
"2013/07/03 22:", 22.7
"2013/07/03 23:", 22.8
"2013/07/03 24:", 22.5
"2013/07/04 01:", 22.6
"2013/07/04 02:", 22.7
"2013/07/04 03:", 22.6
"2013/07/04 04:", 22.4
"2013/07/04 05:", 22.6
"2013/07/04 06:", 23.0
"2013/07/04 07:", 23.7
"2013/07/04 08:", 24.2
"2013/07/04 09:", 24.8
"2013/07/04 10:", 25.9
"2013/07/04 11:", 26.1
"2013/07/04 12:", 25.6
"2013/07/04 13:", 25.9
"2013/07/04 14:", 26.1
"2013/07/04 15:", 25.8
"2013/07/04 16:", 26.0
"2013/07/04 17:", 25.4
"2013/07/04 18:", 25.0
"2013/07/04 19:", 24.4
"2013/07/04 20:", 24.0
"2013/07/04 21:", 23.4
"2013/07/04 22:", 23.1
"2013/07/04 23:", 23.0
"2013/07/04 24:", 22.9
"2013/07/05 01:", 22.9
"2013/07/05 02:", 22.9
"2013/07/05 03:", 23.3
"2013/07/05 04:", 24.0
"2013/07/05 05:", 24.3
"2013/07/05 06:", 24.7
"2013/07/05 07:", 24.9
"2013/07/05 08:", 25.8
"2013/07/05 09:", 26.4
"2013/07/05 10:", 26.9
"2013/07/05 11:", 27.3
"2013/07/05 12:", 27.2
"2013/07/05 13:", 27.3
"2013/07/05 14:", 27.4
"2013/07/05 15:", 27.7
"2013/07/05 16:", 27.4
"2013/07/05 17:", 27.4
"2013/07/05 18:", 27.0
"2013/07/05 19:", 26.6
"2013/07/05 20:", 26.3
"2013/07/05 21:", 26.2
"2013/07/05 22:", 26.2
"2013/07/05 23:", 26.0
"2013/07/05 24:", 25.7
"2013/07/06 01:", 25.5
"2013/07/06 02:", 25.4
"2013/07/06 03:", 25.6
"2013/07/06 04:", 25.6
"2013/07/06 05:", 25.6
"2013/07/06 06:", 26.0
"2013/07/06 07:", 26.5
"2013/07/06 08:", 26.9
"2013/07/06 09:", 27.6
"2013/07/06 10:", 28.2
"2013/07/06 11:", 28.5
"2013/07/06 12:", 28.8
"2013/07/06 13:", 29.2
"2013/07/06 14:", 29.9
"2013/07/06 15:", 30.0
"2013/07/06 16:", 29.2
"2013/07/06 17:", 29.4
"2013/07/06 18:", 28.4
"2013/07/06 19:", 27.3
"2013/07/06 20:", 26.7
"2013/07/06 21:", 26.4
"2013/07/06 22:", 26.1
"2013/07/06 23:", 25.9
"2013/07/06 24:", 25.8
"2013/07/07 01:", 25.5
"2013/07/07 02:", 25.2
"2013/07/07 03:", 24.9
"2013/07/07 04:", 24.6
"2013/07/07 05:", 24.5
"2013/07/07 06:", 24.8
"2013/07/07 07:", 26.1
"2013/07/07 08:", 27.9
"2013/07/07 09:", 29.3
"2013/07/07 10:", 30.3
"2013/07/07 11:", 30.9
"2013/07/07 12:", 31.2
"2013/07/07 13:", 31.8
"2013/07/07 14:", 32.4
"2013/07/07 15:", 32.4
"2013/07/07 16:", 30.8
"2013/07/07 17:", 30.0
"2013/07/07 18:", 29.4
"2013/07/07 19:", 28.0
"2013/07/07 20:", 25.3
"2013/07/07 21:", 24.5
"2013/07/07 22:", 24.5
"2013/07/07 23:", 24.5
"2013/07/07 24:", 24.1
"2013/07/08 01:", 24.4
"2013/07/08 02:", 24.4
"2013/07/08 03:", 24.4
"2013/07/08 04:", 24.3
"2013/07/08 05:", 24.8
"2013/07/08 06:", 25.1
"2013/07/08 07:", 26.5
"2013/07/08 08:", 27.2
"2013/07/08 09:", 27.5
"2013/07/08 10:", 28.8
"2013/07/08 11:", 30.0
"2013/07/08 12:", 30.9
"2013/07/08 13:", 30.6
"2013/07/08 14:", 30.6
"2013/07/08 15:", 30.5
"2013/07/08 16:", 30.0
"2013/07/08 17:", 28.6
"2013/07/08 18:", 27.7
"2013/07/08 19:", 26.5
"2013/07/08 20:", 25.0
"2013/07/08 21:", 24.5
"2013/07/08 22:", 24.4
"2013/07/08 23:", 24.3
"2013/07/08 24:", 24.1
"2013/07/09 01:", 24.0
"2013/07/09 02:", 24.0
"2013/07/09 03:", 24.1
"2013/07/09 04:", 24.1
"2013/07/09 05:", 24.0
"2013/07/09 06:", 24.4
"2013/07/09 07:", 25.1
"2013/07/09 08:", 26.3
"2013/07/09 09:", 26.5
"2013/07/09 10:", 27.9
"2013/07/09 11:", 29.5
"2013/07/09 12:", 30.4
"2013/07/09 13:", 30.6
"2013/07/09 14:", 31.4
"2013/07/09 15:", 31.8
"2013/07/09 16:", 31.2
"2013/07/09 17:", 31.0
"2013/07/09 18:", 30.3
"2013/07/09 19:", 28.6
"2013/07/09 20:", 27.2
"2013/07/09 21:", 26.5
"2013/07/09 22:", 26.0
"2013/07/09 23:", 25.5
"2013/07/09 24:", 25.1
"2013/07/10 01:", 25.1
"2013/07/10 02:", 24.7
"2013/07/10 03:", 24.8
"2013/07/10 04:", 24.7
"2013/07/10 05:", 24.6
"2013/07/10 06:", 24.7
"2013/07/10 07:", 26.2
"2013/07/10 08:", 28.0
"2013/07/10 09:", 29.1
"2013/07/10 10:", 29.7
"2013/07/10 11:", 30.5
"2013/07/10 12:", 31.5
"2013/07/10 13:", 32.0
"2013/07/10 14:", 32.3
"2013/07/10 15:", 32.0
"2013/07/10 16:", 31.7
"2013/07/10 17:", 31.1
"2013/07/10 18:", 29.6
"2013/07/10 19:", 28.7
"2013/07/10 20:", 28.5
"2013/07/10 21:", 28.1
"2013/07/10 22:", 27.0
"2013/07/10 23:", 26.5
"2013/07/10 24:", 26.5
"2013/07/11 01:", 26.2
"2013/07/11 02:", 25.8
"2013/07/11 03:", 25.8
"2013/07/11 04:", 25.7
"2013/07/11 05:", 25.7
"2013/07/11 06:", 25.6
"2013/07/11 07:", 26.3
"2013/07/11 08:", 27.8
"2013/07/11 09:", 29.0
"2013/07/11 10:", 29.2
"2013/07/11 11:", 29.7
"2013/07/11 12:", 31.1
"2013/07/11 13:", 31.7
"2013/07/11 14:", 32.1
"2013/07/11 15:", 32.1
"2013/07/11 16:", 32.0
"2013/07/11 17:", 31.2
"2013/07/11 18:", 30.6
"2013/07/11 19:", 30.0
"2013/07/11 20:", 29.8
"2013/07/11 21:", 29.4
"2013/07/11 22:", 27.9
"2013/07/11 23:", 25.7
"2013/07/11 24:", 25.8
"2013/07/12 01:", 25.8
"2013/07/12 02:", 25.2
"2013/07/12 03:", 25.3
"2013/07/12 04:", 25.3
"2013/07/12 05:", 25.3
"2013/07/12 06:", 25.8
"2013/07/12 07:", 25.2
"2013/07/12 08:", 25.2
"2013/07/12 09:", 26.4
"2013/07/12 10:", 27.5
"2013/07/12 11:", 28.0
"2013/07/12 12:", 28.3
"2013/07/12 13:", 28.9
"2013/07/12 14:", 29.6
"2013/07/12 15:", 29.5
"2013/07/12 16:", 29.4
"2013/07/12 17:", 29.0
"2013/07/12 18:", 27.7
"2013/07/12 19:", 24.5
"2013/07/12 20:", 24.1
"2013/07/12 21:", 24.0
"2013/07/12 22:", 24.2
"2013/07/12 23:", 24.4
"2013/07/12 24:", 24.3
"2013/07/13 01:", 24.2
"2013/07/13 02:", 24.2
"2013/07/13 03:", 24.4
"2013/07/13 04:", 23.7
"2013/07/13 05:", 23.5
"2013/07/13 06:", 23.6
"2013/07/13 07:", 24.3
"2013/07/13 08:", 25.8
"2013/07/13 09:", 26.9
"2013/07/13 10:", 28.2
"2013/07/13 11:", 29.3
"2013/07/13 12:", 30.4
"2013/07/13 13:", 30.6
"2013/07/13 14:", 30.4
"2013/07/13 15:", 28.8
"2013/07/13 16:", 28.2
"2013/07/13 17:", 27.9
"2013/07/13 18:", 27.4
"2013/07/13 19:", 27.0
"2013/07/13 20:", 26.4
"2013/07/13 21:", 26.3
"2013/07/13 22:", 25.9
"2013/07/13 23:", 25.6
"2013/07/13 24:", 25.3
"2013/07/14 01:", 25.2
"2013/07/14 02:", 25.2
"2013/07/14 03:", 25.2
"2013/07/14 04:", 25.1
"2013/07/14 05:", 24.9
"2013/07/14 06:", 25.1
"2013/07/14 07:", 25.3
"2013/07/14 08:", 25.7
"2013/07/14 09:", 26.4
"2013/07/14 10:", 27.4
"2013/07/14 11:", 27.6
"2013/07/14 12:", 28.2
"2013/07/14 13:", 28.4
"2013/07/14 14:", 28.8
"2013/07/14 15:", 29.1
"2013/07/14 16:", 29.6
"2013/07/14 17:", 29.1
"2013/07/14 18:", 28.8
"2013/07/14 19:", 28.3
"2013/07/14 20:", 26.9
"2013/07/14 21:", 26.1
"2013/07/14 22:", 25.8
"2013/07/14 23:", 25.4
"2013/07/14 24:", 25.2
"2013/07/15 01:", 25.2
"2013/07/15 02:", 24.9
"2013/07/15 03:", 24.8
"2013/07/15 04:", 24.9
"2013/07/15 05:", 25.4
"2013/07/15 06:", 25.0
"2013/07/15 07:", 25.2
"2013/07/15 08:", 25.8
"2013/07/15 09:", 27.1
"2013/07/15 10:", 27.0
"2013/07/15 11:", 29.0
"2013/07/15 12:", 30.1
"2013/07/15 13:", 30.5
"2013/07/15 14:", 30.0
"2013/07/15 15:", 26.0
"2013/07/15 16:", 24.8
"2013/07/15 17:", 23.5
"2013/07/15 18:", 22.5
"2013/07/15 19:", 21.2
"2013/07/15 20:", 21.1
"2013/07/15 21:", 21.0
"2013/07/15 22:", 20.6
"2013/07/15 23:", 20.5
"2013/07/15 24:", 20.5
"2013/07/16 01:", 20.4
"2013/07/16 02:", 20.2
"2013/07/16 03:", 20.0
"2013/07/16 04:", 19.8
"2013/07/16 05:", 19.9
"2013/07/16 06:", 20.3
"2013/07/16 07:", 21.0
"2013/07/16 08:", 22.0
"2013/07/16 09:", 23.1
"2013/07/16 10:", 24.0
"2013/07/16 11:", 24.6
"2013/07/16 12:", 25.2
"2013/07/16 13:", 25.1
"2013/07/16 14:", 25.1
"2013/07/16 15:", 25.4
"2013/07/16 16:", 25.2
"2013/07/16 17:", 25.0
"2013/07/16 18:", 24.4
"2013/07/16 19:", 23.4
"2013/07/16 20:", 21.9
"2013/07/16 21:", 20.9
"2013/07/16 22:", 19.7
"2013/07/16 23:", 19.2
"2013/07/16 24:", 19.1
"2013/07/17 01:", 18.9
"2013/07/17 02:", 18.9
"2013/07/17 03:", 19.0
"2013/07/17 04:", 19.2
"2013/07/17 05:", 19.3
"2013/07/17 06:", 19.4
"2013/07/17 07:", 19.6
"2013/07/17 08:", 20.0
"2013/07/17 09:", 20.4
"2013/07/17 10:", 20.8
"2013/07/17 11:", 21.5
"2013/07/17 12:", 21.7
"2013/07/17 13:", 21.9
"2013/07/17 14:", 23.1
"2013/07/17 15:", 23.6
"2013/07/17 16:", 22.4
"2013/07/17 17:", 21.5
"2013/07/17 18:", 20.8
"2013/07/17 19:", 20.1
"2013/07/17 20:", 19.8
"2013/07/17 21:", 19.8
"2013/07/17 22:", 20.2
"2013/07/17 23:", 20.5
"2013/07/17 24:", 20.7
"2013/07/18 01:", 21.1
"2013/07/18 02:", 21.8
"2013/07/18 03:", 22.4
"2013/07/18 04:", 22.7
"2013/07/18 05:", 22.6
"2013/07/18 06:", 22.6
"2013/07/18 07:", 22.9
"2013/07/18 08:", 23.4
"2013/07/18 09:", 24.6
"2013/07/18 10:", 25.9
"2013/07/18 11:", 27.4
"2013/07/18 12:", 28.9
"2013/07/18 13:", 30.0
"2013/07/18 14:", 31.2
"2013/07/18 15:", 31.4
"2013/07/18 16:", 30.7
"2013/07/18 17:", 29.8
"2013/07/18 18:", 28.7
"2013/07/18 19:", 27.9
"2013/07/18 20:", 27.4
"2013/07/18 21:", 26.2
"2013/07/18 22:", 22.9
"2013/07/18 23:", 21.8
"2013/07/18 24:", 21.8
"2013/07/19 01:", 21.3
"2013/07/19 02:", 20.8
"2013/07/19 03:", 20.4
"2013/07/19 04:", 20.6
"2013/07/19 05:", 21.0
"2013/07/19 06:", 21.5
"2013/07/19 07:", 22.3
"2013/07/19 08:", 23.0
"2013/07/19 09:", 23.9
"2013/07/19 10:", 24.4
"2013/07/19 11:", 24.1
"2013/07/19 12:", 23.4
"2013/07/19 13:", 23.0
"2013/07/19 14:", 22.1
"2013/07/19 15:", 22.6
"2013/07/19 16:", 22.5
"2013/07/19 17:", 21.3
"2013/07/19 18:", 20.3
"2013/07/19 19:", 19.8
"2013/07/19 20:", 19.9
"2013/07/19 21:", 19.9
"2013/07/19 22:", 19.8
"2013/07/19 23:", 19.6
"2013/07/19 24:", 19.8
"2013/07/20 01:", 19.9
"2013/07/20 02:", 19.6
"2013/07/20 03:", 19.2
"2013/07/20 04:", 18.9
"2013/07/20 05:", 18.7
"2013/07/20 06:", 18.9
"2013/07/20 07:", 19.5
"2013/07/20 08:", 20.4
"2013/07/20 09:", 21.1
"2013/07/20 10:", 21.7
"2013/07/20 11:", 22.3
"2013/07/20 12:", 22.5
"2013/07/20 13:", 22.8
"2013/07/20 14:", 22.3
"2013/07/20 15:", 21.6
"2013/07/20 16:", 21.5
"2013/07/20 17:", 21.8
"2013/07/20 18:", 21.2
"2013/07/20 19:", 20.3
"2013/07/20 20:", 19.5
"2013/07/20 21:", 19.3
"2013/07/20 22:", 19.3
"2013/07/20 23:", 19.1
"2013/07/20 24:", 19.0
"2013/07/21 01:", 18.8
"2013/07/21 02:", 18.5
"2013/07/21 03:", 18.3
"2013/07/21 04:", 18.3
"2013/07/21 05:", 18.0
"2013/07/21 06:", 18.2
"2013/07/21 07:", 18.7
"2013/07/21 08:", 19.3
"2013/07/21 09:", 20.1
"2013/07/21 10:", 21.3
"2013/07/21 11:", 22.2
"2013/07/21 12:", 22.8
"2013/07/21 13:", 23.3
"2013/07/21 14:", 23.5
"2013/07/21 15:", 23.2
"2013/07/21 16:", 23.5
"2013/07/21 17:", 23.1
"2013/07/21 18:", 21.4
"2013/07/21 19:", 20.9
"2013/07/21 20:", 20.4
"2013/07/21 21:", 20.3
"2013/07/21 22:", 19.8
"2013/07/21 23:", 19.8
"2013/07/21 24:", 20.2
"2013/07/22 01:", 20.3
"2013/07/22 02:", 20.4
"2013/07/22 03:", 20.3
"2013/07/22 04:", 20.1
"2013/07/22 05:", 20.1
"2013/07/22 06:", 20.3
"2013/07/22 07:", 20.3
"2013/07/22 08:", 20.7
"2013/07/22 09:", 21.5
"2013/07/22 10:", 22.2
"2013/07/22 11:", 24.2
"2013/07/22 12:", 25.2
"2013/07/22 13:", 26.3
"2013/07/22 14:", 27.2
"2013/07/22 15:", 27.7
"2013/07/22 16:", 27.8
"2013/07/22 17:", 28.1
"2013/07/22 18:", 27.6
"2013/07/22 19:", 26.8
"2013/07/22 20:", 26.2
"2013/07/22 21:", 25.6
"2013/07/22 22:", 25.2
"2013/07/22 23:", 23.3
"2013/07/22 24:", 22.2
"2013/07/23 01:", 22.1
"2013/07/23 02:", 22.3
"2013/07/23 03:", 22.3
"2013/07/23 04:", 22.4
"2013/07/23 05:", 22.4
"2013/07/23 06:", 22.6
"2013/07/23 07:", 23.1
"2013/07/23 08:", 24.4
"2013/07/23 09:", 25.9
"2013/07/23 10:", 27.2
"2013/07/23 11:", 28.1
"2013/07/23 12:", 24.9
"2013/07/23 13:", 24.0
"2013/07/23 14:", 24.2
"2013/07/23 15:", 24.3
"2013/07/23 16:", 24.5
"2013/07/23 17:", 24.3
"2013/07/23 18:", 23.6
"2013/07/23 19:", 23.2
"2013/07/23 20:", 22.5
"2013/07/23 21:", 22.2
"2013/07/23 22:", 22.0
"2013/07/23 23:", 21.8
"2013/07/23 24:", 21.6
"2013/07/24 01:", 21.5
"2013/07/24 02:", 21.5
"2013/07/24 03:", 21.8
"2013/07/24 04:", 21.8
"2013/07/24 05:", 21.6
"2013/07/24 06:", 21.6
"2013/07/24 07:", 21.9
"2013/07/24 08:", 21.9
"2013/07/24 09:", 22.4
"2013/07/24 10:", 22.6
"2013/07/24 11:", 22.6
"2013/07/24 12:", 22.8
"2013/07/24 13:", 22.3
"2013/07/24 14:", 22.3
"2013/07/24 15:", 22.2
"2013/07/24 16:", 22.2
"2013/07/24 17:", 22.4
"2013/07/24 18:", 22.7
"2013/07/24 19:", 22.3
"2013/07/24 20:", 21.4
"2013/07/24 21:", 21.3
"2013/07/24 22:", 21.3
"2013/07/24 23:", 21.0
"2013/07/24 24:", 21.2
"2013/07/25 01:", 21.0
"2013/07/25 02:", 21.1
"2013/07/25 03:", 21.0
"2013/07/25 04:", 21.2
"2013/07/25 05:", 21.2
"2013/07/25 06:", 21.2
"2013/07/25 07:", 21.3
"2013/07/25 08:", 21.9
"2013/07/25 09:", 22.9
"2013/07/25 10:", 23.8
"2013/07/25 11:", 24.5
"2013/07/25 12:", 25.2
"2013/07/25 13:", 25.2
"2013/07/25 14:", 26.0
"2013/07/25 15:", 26.9
"2013/07/25 16:", 26.9
"2013/07/25 17:", 26.4
"2013/07/25 18:", 25.6
"2013/07/25 19:", 25.0
"2013/07/25 20:", 24.4
"2013/07/25 21:", 24.1
"2013/07/25 22:", 24.0
"2013/07/25 23:", 23.9
"2013/07/25 24:", 23.8
"2013/07/26 01:", 23.5
"2013/07/26 02:", 23.7
"2013/07/26 03:", 23.8
"2013/07/26 04:", 24.0
"2013/07/26 05:", 23.8
"2013/07/26 06:", 23.7
"2013/07/26 07:", 24.0
"2013/07/26 08:", 24.2
"2013/07/26 09:", 25.1
"2013/07/26 10:", 26.1
"2013/07/26 11:", 26.4
"2013/07/26 12:", 27.8
"2013/07/26 13:", 28.4
"2013/07/26 14:", 28.7
"2013/07/26 15:", 28.9
"2013/07/26 16:", 29.0
"2013/07/26 17:", 28.2
"2013/07/26 18:", 27.4
"2013/07/26 19:", 26.6
"2013/07/26 20:", 26.2
"2013/07/26 21:", 26.0
"2013/07/26 22:", 25.9
"2013/07/26 23:", 25.7
"2013/07/26 24:", 25.7
"2013/07/27 01:", 25.8
"2013/07/27 02:", 25.7
"2013/07/27 03:", 25.4
"2013/07/27 04:", 25.3
"2013/07/27 05:", 25.2
"2013/07/27 06:", 25.2
"2013/07/27 07:", 25.6
"2013/07/27 08:", 26.2
"2013/07/27 09:", 25.9
"2013/07/27 10:", 26.3
"2013/07/27 11:", 27.0
"2013/07/27 12:", 26.3
"2013/07/27 13:", 25.3
"2013/07/27 14:", 26.5
"2013/07/27 15:", 27.2
"2013/07/27 16:", 27.3
"2013/07/27 17:", 25.8
"2013/07/27 18:", 26.2
"2013/07/27 19:", 26.0
"2013/07/27 20:", 25.4
"2013/07/27 21:", 23.8
"2013/07/27 22:", 22.9
"2013/07/27 23:", 23.1
"2013/07/27 24:", 22.3
"2013/07/28 01:", 22.0
"2013/07/28 02:", 22.1
"2013/07/28 03:", 21.9
"2013/07/28 04:", 21.7
"2013/07/28 05:", 22.3
"2013/07/28 06:", 22.7
"2013/07/28 07:", 23.2
"2013/07/28 08:", 23.6
"2013/07/28 09:", 24.5
"2013/07/28 10:", 25.4
"2013/07/28 11:", 26.2
"2013/07/28 12:", 26.9
"2013/07/28 13:", 27.0
"2013/07/28 14:", 27.1
"2013/07/28 15:", 27.9
"2013/07/28 16:", 28.0
"2013/07/28 17:", 27.0
"2013/07/28 18:", 26.4
"2013/07/28 19:", 25.4
"2013/07/28 20:", 24.6
"2013/07/28 21:", 24.3
"2013/07/28 22:", 24.1
"2013/07/28 23:", 23.9
"2013/07/28 24:", 24.0
"2013/07/29 01:", 23.7
"2013/07/29 02:", 23.5
"2013/07/29 03:", 23.2
"2013/07/29 04:", 23.2
"2013/07/29 05:", 23.6
"2013/07/29 06:", 23.7
"2013/07/29 07:", 23.7
"2013/07/29 08:", 23.7
"2013/07/29 09:", 24.0
"2013/07/29 10:", 23.8
"2013/07/29 11:", 24.1
"2013/07/29 12:", 24.6
"2013/07/29 13:", 25.0
"2013/07/29 14:", 25.3
"2013/07/29 15:", 25.2
"2013/07/29 16:", 25.1
"2013/07/29 17:", 25.4
"2013/07/29 18:", 25.5
"2013/07/29 19:", 25.5
"2013/07/29 20:", 25.4
"2013/07/29 21:", 25.3
"2013/07/29 22:", 25.4
"2013/07/29 23:", 25.1
"2013/07/29 24:", 24.1
"2013/07/30 01:", 23.7
"2013/07/30 02:", 23.6
"2013/07/30 03:", 23.6
"2013/07/30 04:", 23.6
"2013/07/30 05:", 23.4
"2013/07/30 06:", 23.6
"2013/07/30 07:", 23.9
"2013/07/30 08:", 24.1
"2013/07/30 09:", 24.9
"2013/07/30 10:", 26.1
"2013/07/30 11:", 27.0
"2013/07/30 12:", 28.2
"2013/07/30 13:", 27.5
"2013/07/30 14:", 27.5
"2013/07/30 15:", 27.5
"2013/07/30 16:", 26.9
"2013/07/30 17:", 25.9
"2013/07/30 18:", 24.5
"2013/07/30 19:", 24.2
"2013/07/30 20:", 23.9
"2013/07/30 21:", 23.7
"2013/07/30 22:", 23.5
"2013/07/30 23:", 23.4
"2013/07/30 24:", 23.6
"2013/07/31 01:", 23.7
"2013/07/31 02:", 23.9
"2013/07/31 03:", 24.0
"2013/07/31 04:", 24.0
"2013/07/31 05:", 23.8
"2013/07/31 06:", 23.8
"2013/07/31 07:", 23.9
"2013/07/31 08:", 24.2
"2013/07/31 09:", 25.0
"2013/07/31 10:", 25.5
"2013/07/31 11:", 26.0
"2013/07/31 12:", 26.2
"2013/07/31 13:", 26.5
"2013/07/31 14:", 26.6
"2013/07/31 15:", 26.3
"2013/07/31 16:", 26.1
"2013/07/31 17:", 25.5
"2013/07/31 18:", 25.0
"2013/07/31 19:", 24.3
"2013/07/31 20:", 24.2
"2013/07/31 21:", 24.2
"2013/07/31 22:", 24.1
"2013/07/31 23:", 24.1
"2013/07/31 24:", 24.1
"2013/08/01 01:", 24.1
"2013/08/01 02:", 23.9
"2013/08/01 03:", 23.7
"2013/08/01 04:", 23.7
"2013/08/01 05:", 23.8
"2013/08/01 06:", 23.2
"2013/08/01 07:", 23.6
"2013/08/01 08:", 23.7
"2013/08/01 09:", 25.0
"2013/08/01 10:", 26.3
"2013/08/01 11:", 27.1
"2013/08/01 12:", 27.9
"2013/08/01 13:", 28.4
"2013/08/01 14:", 28.2
"2013/08/01 15:", 26.8
"2013/08/01 16:", 25.2
"2013/08/01 17:", 24.5
"2013/08/01 18:", 24.1
"2013/08/01 19:", 23.4
"2013/08/01 20:", 23.2
"2013/08/01 21:", 22.8
"2013/08/01 22:", 22.8
"2013/08/01 23:", 22.6
"2013/08/01 24:", 22.4
"2013/08/02 01:", 22.2
"2013/08/02 02:", 22.0
"2013/08/02 03:", 22.0
"2013/08/02 04:", 21.9
"2013/08/02 05:", 21.9
"2013/08/02 06:", 21.7
"2013/08/02 07:", 21.4
"2013/08/02 08:", 21.7
"2013/08/02 09:", 21.8
"2013/08/02 10:", 23.0
"2013/08/02 11:", 24.0
"2013/08/02 12:", 24.7
"2013/08/02 13:", 24.4
"2013/08/02 14:", 24.7
"2013/08/02 15:", 24.5
"2013/08/02 16:", 23.9
"2013/08/02 17:", 23.3
"2013/08/02 18:", 22.8
"2013/08/02 19:", 22.4
"2013/08/02 20:", 22.4
"2013/08/02 21:", 22.1
"2013/08/02 22:", 21.6
"2013/08/02 23:", 21.4
"2013/08/02 24:", 21.4
"2013/08/03 01:", 21.4
"2013/08/03 02:", 21.5
"2013/08/03 03:", 21.5
"2013/08/03 04:", 21.3
"2013/08/03 05:", 21.3
"2013/08/03 06:", 21.4
"2013/08/03 07:", 22.2
"2013/08/03 08:", 23.2
"2013/08/03 09:", 23.9
"2013/08/03 10:", 24.8
"2013/08/03 11:", 25.8
"2013/08/03 12:", 26.5
"2013/08/03 13:", 27.8
"2013/08/03 14:", 27.7
"2013/08/03 15:", 28.1
"2013/08/03 16:", 28.1
"2013/08/03 17:", 27.5
"2013/08/03 18:", 26.8
"2013/08/03 19:", 25.7
"2013/08/03 20:", 24.9
"2013/08/03 21:", 24.2
"2013/08/03 22:", 24.0
"2013/08/03 23:", 23.9
"2013/08/03 24:", 23.8
"2013/08/04 01:", 23.9
"2013/08/04 02:", 23.8
"2013/08/04 03:", 23.7
"2013/08/04 04:", 23.5
"2013/08/04 05:", 23.2
"2013/08/04 06:", 23.1
"2013/08/04 07:", 24.4
"2013/08/04 08:", 25.8
"2013/08/04 09:", 26.9
"2013/08/04 10:", 26.8
"2013/08/04 11:", 27.4
"2013/08/04 12:", 28.6
"2013/08/04 13:", 28.1
"2013/08/04 14:", 27.2
"2013/08/04 15:", 27.3
"2013/08/04 16:", 28.0
"2013/08/04 17:", 27.7
"2013/08/04 18:", 26.9
"2013/08/04 19:", 26.1
"2013/08/04 20:", 25.8
"2013/08/04 21:", 25.6
"2013/08/04 22:", 25.3
"2013/08/04 23:", 25.2
"2013/08/04 24:", 25.1
"2013/08/05 01:", 25.0
"2013/08/05 02:", 24.7
"2013/08/05 03:", 24.6
"2013/08/05 04:", 24.6
"2013/08/05 05:", 24.5
"2013/08/05 06:", 24.6
"2013/08/05 07:", 26.0
"2013/08/05 08:", 27.5
"2013/08/05 09:", 29.1
"2013/08/05 10:", 29.6
"2013/08/05 11:", 30.9
"2013/08/05 12:", 31.1
"2013/08/05 13:", 30.1
"2013/08/05 14:", 30.4
"2013/08/05 15:", 29.9
"2013/08/05 16:", 29.2
"2013/08/05 17:", 29.0
"2013/08/05 18:", 28.4
"2013/08/05 19:", 27.7
"2013/08/05 20:", 26.9
"2013/08/05 21:", 26.7
"2013/08/05 22:", 26.5
"2013/08/05 23:", 26.0
"2013/08/05 24:", 25.8
"2013/08/06 01:", 25.7
"2013/08/06 02:", 25.6
"2013/08/06 03:", 25.6
"2013/08/06 04:", 25.6
"2013/08/06 05:", 25.5
"2013/08/06 06:", 25.7
"2013/08/06 07:", 26.5
"2013/08/06 08:", 27.0
"2013/08/06 09:", 28.3
"2013/08/06 10:", 29.0
"2013/08/06 11:", 27.1
"2013/08/06 12:", 25.0
"2013/08/06 13:", 27.5
"2013/08/06 14:", 28.8
"2013/08/06 15:", 28.1
"2013/08/06 16:", 27.3
"2013/08/06 17:", 27.4
"2013/08/06 18:", 26.9
"2013/08/06 19:", 26.5
"2013/08/06 20:", 26.5
"2013/08/06 21:", 26.4
"2013/08/06 22:", 26.3
"2013/08/06 23:", 26.3
"2013/08/06 24:", 26.2
"2013/08/07 01:", 26.0
"2013/08/07 02:", 25.8
"2013/08/07 03:", 25.6
"2013/08/07 04:", 25.3
"2013/08/07 05:", 25.0
"2013/08/07 06:", 25.1
"2013/08/07 07:", 25.1
"2013/08/07 08:", 25.6
