"2013/07/19 04:", 4.8,ENE, 5.3,"ENE", 5.9
"2013/07/19 05:", 4.0,ENE, 4.8,"ENE", 5.4
"2013/07/19 06:", 4.6,NE , 5.2,"NE ", 6.1
"2013/07/19 07:", 5.2,NE , 6.1,"ENE", 7.1
"2013/07/19 08:", 4.9,ENE, 5.9,"ENE", 6.8
"2013/07/19 09:", 5.3,ENE, 5.8,"ENE", 6.6
"2013/07/19 10:", 5.3,E  , 5.9,"E  ", 6.3
"2013/07/19 11:", 5.9,E  , 6.9,"ENE", 7.5
"2013/07/19 12:", 6.7,E  , 7.3,"ENE", 8.1
"2013/07/19 13:", 5.8,E  , 6.4,"E  ", 6.8
"2013/07/19 14:", 6.6,E  , 7.3,"ENE", 7.9
"2013/07/19 15:", 6.5,E  , 7.2,"E  ", 7.4
"2013/07/19 16:", 6.7,E  , 7.9,"ENE", 8.4
"2013/07/19 17:", 8.2,ENE, 9.2,"ENE", 9.9
"2013/07/19 18:", 8.9,ENE,10.1,"ENE",10.8
"2013/07/19 19:", 9.6,ENE,10.3,"ENE",10.9
"2013/07/19 20:", 8.5,ENE, 9.7,"ENE",10.7
"2013/07/19 21:", 5.9,NE , 7.0,"ENE", 8.4
"2013/07/19 22:", 4.2,NE , 5.2,"NE ", 6.8
"2013/07/19 23:", 4.3,NE , 5.3,"NNE", 5.9
"2013/07/19 24:", 5.4,NNE, 5.9,"NNE", 6.4
"2013/07/20 01:", 4.4,NE , 5.3,"NNE", 5.5
"2013/07/20 02:", 4.2,NE , 4.6,"NE ", 5.3
"2013/07/20 03:", 4.7,NE , 5.1,"NE ", 6.6
"2013/07/20 04:", 5.9,NE , 6.7,"NE ", 8.3
"2013/07/20 05:", 5.9,NE , 7.4,"NNE", 8.2
"2013/07/20 06:", 5.3,NE , 6.0,"NE ", 7.2
"2013/07/20 07:", 5.1,NE , 5.8,"NE ", 6.5
"2013/07/20 08:", 4.1,NE , 4.8,"NE ", 5.3
"2013/07/20 09:", 4.8,ENE, 6.4,"ENE", 7.8
"2013/07/20 10:", 5.9,ENE, 6.7,"ENE", 7.2
"2013/07/20 11:", 6.5,ENE, 7.9,"ENE", 8.3
"2013/07/20 12:", 6.0,ENE, 6.3,"ENE", 7.5
"2013/07/20 13:", 6.7,E  , 7.3,"E  ", 7.9
"2013/07/20 14:", 6.6,E  , 7.2,"E  ", 7.5
"2013/07/20 15:", 6.4,E  , 7.1,"E  ", 7.6
"2013/07/20 16:", 5.9,E  , 6.7,"ENE", 7.2
"2013/07/20 17:", 5.6,ENE, 6.5,"ENE", 7.5
"2013/07/20 18:", 6.4,ENE, 7.5,"ENE", 7.8
"2013/07/20 19:", 5.7,ENE, 6.4,"ENE", 7.1
"2013/07/20 20:", 4.6,ENE, 5.3,"ENE", 5.6
"2013/07/20 21:", 5.1,ENE, 5.8,"ENE", 6.6
"2013/07/20 22:", 4.4,ENE, 5.0,"ENE", 5.6
"2013/07/20 23:", 4.1,NE , 4.6,"NE ", 5.6
"2013/07/20 24:", 4.8,ENE, 5.5,"ENE", 5.9
"2013/07/21 01:", 4.1,ENE, 5.0,"ENE", 5.7
"2013/07/21 02:", 4.1,ENE, 4.9,"ENE", 5.2
"2013/07/21 03:", 3.0,NE , 4.2,"NE ", 3.8
"2013/07/21 04:", 3.0,ENE, 3.4,"ENE", 3.8
"2013/07/21 05:", 3.2,ENE, 4.0,"ENE", 4.3
"2013/07/21 06:", 2.2,ENE, 2.6,"ENE", 3.0
"2013/07/21 07:", 2.0,ENE, 2.6,"NE ", 3.0
"2013/07/21 08:", 1.6,E  , 2.0,"ENE", 2.3
"2013/07/21 09:", 1.2,ENE, 1.4,"ENE", 1.9
"2013/07/21 10:", 1.6,ENE, 2.0,"ENE", 2.4
"2013/07/21 11:", 2.2,E  , 3.3,"E  ", 4.0
"2013/07/21 12:", 3.7,E  , 4.4,"E  ", 4.8
"2013/07/21 13:", 3.6,E  , 4.1,"E  ", 5.1
"2013/07/21 14:", 4.1,E  , 4.6,"E  ", 5.0
"2013/07/21 15:", 3.9,E  , 4.6,"E  ", 4.8
"2013/07/21 16:", 3.2,E  , 4.2,"E  ", 4.7
"2013/07/21 17:", 4.3,ENE, 5.7,"ENE", 6.1
"2013/07/21 18:", 6.0,ENE, 6.6,"ENE", 7.2
"2013/07/21 19:", 5.9,ENE, 6.3,"ENE", 6.7
"2013/07/21 20:", 4.3,ENE, 5.6,"ENE", 5.6
"2013/07/21 21:", 2.8,ENE, 3.7,"ENE", 3.7
"2013/07/21 22:", 2.9,ENE, 3.5,"ENE", 4.0
"2013/07/21 23:", 2.7,ENE, 3.3,"NE ", 3.6
"2013/07/21 24:", 1.7,ENE, 2.6,"ENE", 2.9
"2013/07/22 01:", 2.0,E  , 2.7,"ENE", 2.8
"2013/07/22 02:", 1.6,ESE, 2.6,"ESE", 2.9
"2013/07/22 03:", 2.8,ESE, 3.1,"ESE", 3.4
"2013/07/22 04:", 2.4,E  , 2.8,"E  ", 2.9
"2013/07/22 05:", 1.8,ENE, 2.2,"E  ", 2.8
"2013/07/22 06:", 2.2,E  , 2.8,"ENE", 3.0
"2013/07/22 07:", 2.1,E  , 2.4,"NE ", 2.7
"2013/07/22 08:", 1.6,ENE, 2.2,"ENE", 2.4
"2013/07/22 09:", 1.5,ENE, 1.7,"ENE", 2.3
"2013/07/22 10:", 1.6,ESE, 2.0,"SE ", 2.5
"2013/07/22 11:", 1.9,SSE, 2.3,"SSE", 2.8
"2013/07/22 12:", 2.8,E  , 3.5,"E  ", 3.7
"2013/07/22 13:", 3.5,E  , 3.7,"E  ", 4.1
"2013/07/22 14:", 4.2,ESE, 5.7,"ESE", 6.3
"2013/07/22 15:", 4.2,ESE, 4.8,"ESE", 5.2
"2013/07/22 16:", 3.7,ESE, 4.1,"ESE", 4.5
"2013/07/22 17:", 3.6,SSE, 5.4,"SSE", 5.8
"2013/07/22 18:", 3.1,SE , 3.7,"SE ", 4.2
"2013/07/22 19:", 3.2,SSE, 3.9,"SSE", 4.4
"2013/07/22 20:", 2.3,S  , 2.7,"SSE", 3.0
"2013/07/22 21:", 2.2,SSW, 3.3,"NE ", 3.8
"2013/07/22 22:", 2.1,SE , 3.3,"E  ", 3.4
"2013/07/22 23:", 3.7,NNE, 5.0,"NNE", 5.4
"2013/07/22 24:", 3.6,NE , 4.9,"NNE", 5.4
"2013/07/23 01:", 2.7,NE , 3.5,"NE ", 4.1
"2013/07/23 02:", 2.2,NNE, 3.7,"N  ", 4.3
"2013/07/23 03:", 3.5,N  , 4.1,"N  ", 5.0
"2013/07/23 04:", 4.4,NNE, 6.1,"NNE", 7.0
"2013/07/23 05:", 2.5,NE , 3.2,"NE ", 3.5
"2013/07/23 06:", 2.0,NNE, 3.0,"NNE", 3.5
"2013/07/23 07:", 1.7,NNE, 2.1,"NNE", 2.4
"2013/07/23 08:", 1.4,NNW, 2.3,"NNW", 3.0
"2013/07/23 09:", 1.6,NNE, 2.3,"NNE", 2.5
"2013/07/23 10:", 1.9,NNE, 2.4,"ENE", 2.9
"2013/07/23 11:", 4.7,ENE, 6.7,"ENE", 7.1
"2013/07/23 12:", 7.1,E  , 7.7,"ENE", 9.0
"2013/07/23 13:", 6.7,E  , 8.5,"E  ", 9.0
"2013/07/23 14:", 5.8,E  , 6.6,"ENE", 7.0
"2013/07/23 15:", 5.7,E  , 6.3,"E  ", 7.0
"2013/07/23 16:", 5.6,E  , 6.6,"E  ", 7.1
"2013/07/23 17:", 4.5,E  , 5.5,"E  ", 6.1
"2013/07/23 18:", 3.5,ENE, 4.5,"ENE", 5.0
"2013/07/23 19:", 3.6,ENE, 4.8,"ENE", 5.4
"2013/07/23 20:", 4.6,ENE, 5.1,"ENE", 5.6
"2013/07/23 21:", 4.0,ENE, 4.6,"E  ", 5.1
"2013/07/23 22:", 4.2,ENE, 4.8,"ENE", 5.4
"2013/07/23 23:", 3.4,ENE, 4.2,"ENE", 4.5
"2013/07/23 24:", 2.6,NE , 3.1,"NE ", 3.7
"2013/07/24 01:", 2.8,ENE, 3.4,"ENE", 3.7
"2013/07/24 02:", 3.0,ENE, 3.3,"E  ", 4.1
"2013/07/24 03:", 2.6,E  , 3.6,"E  ", 4.0
"2013/07/24 04:", 2.1,ENE, 2.9,"ENE", 3.4
"2013/07/24 05:", 3.5,ENE, 4.0,"ENE", 4.4
"2013/07/24 06:", 3.3,ENE, 3.9,"ENE", 4.3
"2013/07/24 07:", 2.8,E  , 3.3,"E  ", 3.8
"2013/07/24 08:", 3.2,E  , 3.7,"ENE", 3.9
"2013/07/24 09:", 2.9,E  , 3.5,"E  ", 4.4
"2013/07/24 10:", 3.1,E  , 4.1,"E  ", 4.3
"2013/07/24 11:", 2.7,ENE, 3.1,"ENE", 3.4
"2013/07/24 12:", 3.2,ENE, 3.7,"E  ", 4.0
"2013/07/24 13:", 3.8,ENE, 4.3,"ENE", 4.6
"2013/07/24 14:", 3.5,E  , 4.2,"E  ", 4.5
"2013/07/24 15:", 4.3,E  , 4.9,"E  ", 5.6
"2013/07/24 16:", 4.8,E  , 5.0,"E  ", 5.3
"2013/07/24 17:", 4.2,E  , 4.6,"E  ", 4.9
"2013/07/24 18:", 4.5,E  , 4.6,"E  ", 4.9
"2013/07/24 19:", 4.9,ENE, 5.3,"ENE", 5.5
"2013/07/24 20:", 5.9,ENE, 6.5,"ENE", 6.7
"2013/07/24 21:", 6.3,ENE, 6.5,"ENE", 6.9
"2013/07/24 22:", 4.7,ENE, 6.1,"ENE", 6.3
"2013/07/24 23:", 2.8,NNE, 3.2,"NE ", 3.5
"2013/07/24 24:", 2.7,ENE, 3.6,"NE ", 4.4
"2013/07/25 01:", 3.5,ENE, 4.8,"ENE", 5.0
"2013/07/25 02:", 3.5,ENE, 3.7,"ENE", 4.1
"2013/07/25 03:", 3.1,NE , 3.8,"NE ", 4.4
"2013/07/25 04:", 3.9,ENE, 5.1,"ENE", 5.4
"2013/07/25 05:", 2.6,NE , 4.4,"ENE", 4.0
"2013/07/25 06:", 2.4,NE , 2.8,"NE ", 3.4
"2013/07/25 07:", 2.8,ENE, 3.3,"ENE", 3.7
"2013/07/25 08:", 2.4,ENE, 3.0,"ENE", 3.3
"2013/07/25 09:", 1.9,ENE, 2.3,"ENE", 2.7
"2013/07/25 10:", 2.1,NE , 2.5,"NE ", 2.8
"2013/07/25 11:", 1.7,NNE, 2.1,"NNE", 2.5
"2013/07/25 12:", 2.2,N  , 3.7,"E  ", 4.1
"2013/07/25 13:", 4.1,E  , 4.9,"E  ", 5.5
"2013/07/25 14:", 3.6,E  , 4.0,"ESE", 4.2
"2013/07/25 15:", 3.0,E  , 3.9,"E  ", 4.1
"2013/07/25 16:", 3.1,E  , 3.6,"E  ", 4.0
"2013/07/25 17:", 4.6,E  , 5.5,"E  ", 6.0
"2013/07/25 18:", 4.6,E  , 5.5,"E  ", 5.9
"2013/07/25 19:", 4.3,E  , 4.9,"E  ", 5.1
"2013/07/25 20:", 4.1,ENE, 5.1,"ENE", 5.5
"2013/07/25 21:", 3.8,ENE, 4.7,"ENE", 4.9
"2013/07/25 22:", 2.0,NE , 2.4,"NE ", 2.6
"2013/07/25 23:", 2.7,NE , 3.6,"NNE", 4.2
"2013/07/25 24:", 2.8,ENE, 3.2,"ENE", 3.4
"2013/07/26 01:", 1.6,ESE, 2.5,"ESE", 2.7
"2013/07/26 02:", 0.7,E  , 1.1,"E  ", 1.4
"2013/07/26 03:", 0.9,NE , 1.6,"ENE", 2.0
"2013/07/26 04:", 1.6,NE , 1.8,"NE ", 2.0
"2013/07/26 05:", 2.3,ENE, 2.9,"ENE", 3.2
"2013/07/26 06:", 1.9,NE , 2.6,"NE ", 2.5
"2013/07/26 07:", 1.5,E  , 2.4,"E  ", 2.9
"2013/07/26 08:", 1.2,ESE, 1.5,"E  ", 1.6
"2013/07/26 09:", 1.4,ENE, 1.6,"ENE", 1.9
"2013/07/26 10:", 1.5,ENE, 1.9,"E  ", 2.2
"2013/07/26 11:", 2.1,ESE, 2.3,"E  ", 2.5
"2013/07/26 12:", 2.2,E  , 2.5,"E  ", 2.8
"2013/07/26 13:", 3.4,ESE, 4.1,"ESE", 4.6
"2013/07/26 14:", 4.3,ESE, 5.0,"ESE", 5.2
"2013/07/26 15:", 4.9,E  , 6.3,"ESE", 6.5
"2013/07/26 16:", 4.9,SSE, 6.2,"ESE", 6.7
"2013/07/26 17:", 4.9,SSE, 5.6,"SSE", 6.1
"2013/07/26 18:", 4.0,SSE, 5.1,"S  ", 6.1
"2013/07/26 19:", 4.8,SSE, 5.6,"SSE", 6.2
"2013/07/26 20:", 4.9,SSE, 6.3,"SSE", 6.6
"2013/07/26 21:", 3.6,SSE, 4.2,"SSE", 4.7
"2013/07/26 22:", 2.9,SSE, 3.5,"SSE", 3.9
"2013/07/26 23:", 3.3,SE , 4.1,"SE ", 4.4
"2013/07/26 24:", 3.1,SE , 3.7,"SE ", 4.1
"2013/07/27 01:", 2.5,SSE, 3.5,"SE ", 3.7
"2013/07/27 02:", 2.7,SE , 3.3,"SE ", 3.8
"2013/07/27 03:", 3.9,SE , 4.3,"SE ", 4.7
"2013/07/27 04:", 2.8,S  , 3.9,"SSE", 4.4
"2013/07/27 05:", 2.1,SSE, 2.7,"SSE", 3.0
"2013/07/27 06:", 1.8,SSE, 2.2,"SE ", 2.6
"2013/07/27 07:", 1.2,SSE, 1.7,"SSE", 1.9
"2013/07/27 08:", 2.6,ESE, 3.4,"SE ", 3.5
"2013/07/27 09:", 4.9,E  , 9.8,"E  ",14.1
"2013/07/27 10:", 5.1,SSE,11.0,"ESE",11.6
"2013/07/27 11:", 3.8,ENE, 6.5,"ENE", 7.2
"2013/07/27 12:", 4.5,ENE, 6.4,"ENE", 5.8
"2013/07/27 13:", 7.1,ESE, 9.5,"ESE",10.1
"2013/07/27 14:", 4.8,SE , 5.6,"SSE", 7.2
"2013/07/27 15:", 5.4,SSE, 7.5,"SE ", 8.2
"2013/07/27 16:", 6.3,S  , 7.2,"S  ", 8.0
"2013/07/27 17:", 4.0,SE , 5.5,"SSE", 5.5
"2013/07/27 18:", 3.5,ENE, 4.9,"ESE", 4.7
"2013/07/27 19:", 4.5,SE , 5.7,"SE ", 6.1
"2013/07/27 20:", 5.2,SE , 6.2,"SE ", 6.5
"2013/07/27 21:", 4.8,NNW, 9.3,"NW ",11.7
"2013/07/27 22:", 7.0,NE , 8.6,"N  ",10.1
"2013/07/27 23:", 4.0,ENE, 5.8,"ENE", 5.8
"2013/07/27 24:", 2.4,W  , 3.6,"W  ", 3.8
"2013/07/28 01:", 2.9,NW , 3.2,"NW ", 3.7
"2013/07/28 02:", 1.9,WNW, 2.9,"W  ", 2.8
"2013/07/28 03:", 2.1,NW , 3.1,"W  ", 3.7
"2013/07/28 04:", 1.4,W  , 2.5,"WSW", 2.7
"2013/07/28 05:", 2.0,NE , 2.5,"NE ", 2.8
"2013/07/28 06:", 3.2,NNE, 3.8,"NNE", 4.2
"2013/07/28 07:", 3.2,NNE, 3.8,"NE ", 4.1
"2013/07/28 08:", 3.1,NE , 3.9,"NE ", 4.3
"2013/07/28 09:", 2.0,NE , 2.4,"NNE", 2.8
"2013/07/28 10:", 1.5,NNE, 1.9,"N  ", 2.3
"2013/07/28 11:", 1.7,ENE, 1.9,"NE ", 2.3
"2013/07/28 12:", 1.4,E  , 1.9,"ENE", 2.3
"2013/07/28 13:", 2.5,E  , 3.0,"E  ", 3.3
"2013/07/28 14:", 2.0,SE , 2.6,"ESE", 2.8
"2013/07/28 15:", 1.6,E  , 2.0,"E  ", 2.2
"2013/07/28 16:", 3.3,E  , 4.4,"E  ", 4.9
"2013/07/28 17:", 4.3,E  , 4.6,"E  ", 5.0
"2013/07/28 18:", 4.3,E  , 4.9,"E  ", 5.2
"2013/07/28 19:", 4.0,E  , 4.3,"ENE", 4.7
"2013/07/28 20:", 2.7,E  , 3.8,"E  ", 3.4
"2013/07/28 21:", 2.3,E  , 3.3,"ENE", 3.6
"2013/07/28 22:", 2.2,E  , 2.7,"E  ", 2.9
"2013/07/28 23:", 2.0,ESE, 2.6,"ESE", 3.1
"2013/07/28 24:", 1.6,ESE, 2.4,"ESE", 2.5
"2013/07/29 01:", 0.7,NNW, 1.4,"NNW", 2.0
"2013/07/29 02:", 2.5,NNE, 2.8,"NNE", 3.4
"2013/07/29 03:", 1.7,NNW, 2.4,"NNW", 2.4
"2013/07/29 04:", 1.0,NNW, 1.4,"NNW", 1.9
"2013/07/29 05:", 2.4,NE , 3.4,"ENE", 4.3
"2013/07/29 06:", 2.0,E  , 3.1,"ENE", 3.2
"2013/07/29 07:", 1.6,ESE, 2.7,"E  ", 3.1
"2013/07/29 08:", 3.5,SE , 4.1,"SE ", 4.5
"2013/07/29 09:", 3.2,ESE, 3.6,"ESE", 3.6
"2013/07/29 10:", 3.2,SE , 4.0,"SSE", 4.7
"2013/07/29 11:", 3.7,SE , 4.2,"ESE", 4.7
"2013/07/29 12:", 3.9,ESE, 4.6,"SE ", 5.0
"2013/07/29 13:", 3.4,SSE, 4.2,"S  ", 4.8
"2013/07/29 14:", 3.4,SSE, 4.0,"SSE", 4.3
"2013/07/29 15:", 3.2,SSE, 3.5,"SSE", 4.1
"2013/07/29 16:", 3.7,SSE, 4.6,"S  ", 5.5
"2013/07/29 17:", 2.9,S  , 4.1,"SSE", 4.1
"2013/07/29 18:", 2.1,SSW, 2.6,"S  ", 3.0
"2013/07/29 19:", 2.5,SE , 3.3,"SE ", 3.7
"2013/07/29 20:", 2.5,SE , 3.3,"SSE", 3.3
"2013/07/29 21:", 2.3,SE , 2.7,"SE ", 3.0
"2013/07/29 22:", 1.9,SE , 2.7,"SE ", 2.8
"2013/07/29 23:", 2.2,E  , 3.4,"NNE", 3.8
"2013/07/29 24:", 2.8,NE , 3.6,"NNE", 3.9
"2013/07/30 01:", 2.5,NE , 3.5,"ENE", 3.8
"2013/07/30 02:", 2.6,NNE, 3.0,"NNE", 3.2
"2013/07/30 03:", 2.5,NNE, 4.0,"N  ", 4.6
"2013/07/30 04:", 2.9,NE , 4.4,"NE ", 5.4
"2013/07/30 05:", 2.8,ENE, 3.4,"ENE", 4.1
"2013/07/30 06:", 2.0,ENE, 2.7,"ENE", 2.9
"2013/07/30 07:", 3.0,ENE, 3.6,"ENE", 4.2
"2013/07/30 08:", 3.3,NE , 4.1,"NNE", 4.9
"2013/07/30 09:", 3.7,NE , 4.9,"NE ", 5.7
"2013/07/30 10:", 3.1,NNE, 3.5,"NNE", 3.9
"2013/07/30 11:", 2.5,E  , 3.2,"ENE", 3.5
"2013/07/30 12:", 2.9,E  , 4.3,"E  ", 4.7
"2013/07/30 13:", 4.4,E  , 5.2,"E  ", 6.0
"2013/07/30 14:", 5.2,E  , 6.2,"E  ", 6.6
"2013/07/30 15:", 5.0,E  , 5.2,"E  ", 6.1
"2013/07/30 16:", 4.9,ENE, 5.3,"ENE", 5.8
"2013/07/30 17:", 5.4,ENE, 6.2,"ENE", 6.8
"2013/07/30 18:", 5.0,E  , 6.3,"E  ", 7.0
"2013/07/30 19:", 3.3,E  , 3.8,"E  ", 4.1
"2013/07/30 20:", 3.6,E  , 4.4,"ENE", 4.7
"2013/07/30 21:", 4.1,ENE, 4.4,"ENE", 4.7
"2013/07/30 22:", 3.6,ENE, 4.4,"ENE", 4.7
"2013/07/30 23:", 3.3,ENE, 4.7,"ENE", 5.0
"2013/07/30 24:", 2.7,ENE, 3.7,"ENE", 4.8
"2013/07/31 01:", 3.9,ENE, 5.1,"ENE", 5.6
"2013/07/31 02:", 3.0,ENE, 3.6,"ENE", 4.0
"2013/07/31 03:", 2.8,ENE, 3.6,"ENE", 4.1
"2013/07/31 04:", 2.6,ENE, 3.0,"ENE", 3.3
"2013/07/31 05:", 2.2,NE , 2.7,"NE ", 3.4
"2013/07/31 06:", 2.6,NE , 3.1,"NE ", 3.9
"2013/07/31 07:", 2.4,NE , 2.9,"NE ", 3.6
"2013/07/31 08:", 1.9,NE , 2.2,"NE ", 2.8
"2013/07/31 09:", 2.2,NE , 2.7,"E  ", 3.1
"2013/07/31 10:", 2.7,ENE, 3.0,"ENE", 3.7
"2013/07/31 11:", 3.1,ESE, 3.4,"ESE", 3.9
"2013/07/31 12:", 2.7,ESE, 3.5,"E  ", 3.9
"2013/07/31 13:", 3.9,E  , 4.8,"E  ", 5.3
"2013/07/31 14:", 5.1,E  , 5.9,"E  ", 6.2
"2013/07/31 15:", 3.9,ESE, 4.8,"E  ", 5.2
"2013/07/31 16:", 5.3,E  , 5.8,"ENE", 6.5
"2013/07/31 17:", 4.9,E  , 5.5,"E  ", 6.2
"2013/07/31 18:", 4.5,E  , 4.8,"E  ", 5.2
"2013/07/31 19:", 4.2,E  , 4.9,"ENE", 5.4
"2013/07/31 20:", 3.6,E  , 4.1,"E  ", 4.4
"2013/07/31 21:", 3.7,E  , 4.1,"E  ", 4.6
"2013/07/31 22:", 3.4,E  , 3.7,"E  ", 4.0
"2013/07/31 23:", 3.1,ESE, 3.7,"ESE", 3.8
"2013/07/31 24:", 2.6,SE , 3.4,"SE ", 3.8
"2013/08/01 01:", 2.9,SE , 3.5,"SE ", 3.8
"2013/08/01 02:", 2.6,SE , 3.3,"SE ", 3.7
"2013/08/01 03:", 2.7,SSE, 3.6,"SSE", 4.1
"2013/08/01 04:", 1.7,SSE, 2.0,"SSE", 2.6
"2013/08/01 05:", 1.6,ENE, 3.6,"NNE", 4.5
"2013/08/01 06:", 4.9,NNE, 6.3,"NNE", 7.0
"2013/08/01 07:", 4.8,ESE, 5.5,"SE ", 5.9
"2013/08/01 08:", 3.8,SSE, 4.7,"SSE", 4.7
"2013/08/01 09:", 2.8,S  , 3.8,"S  ", 4.2
"2013/08/01 10:", 2.3,SSW, 2.9,"S  ", 3.4
"2013/08/01 11:", 2.7,S  , 3.0,"S  ", 3.5
"2013/08/01 12:", 2.2,SSW, 2.9,"S  ", 3.4
"2013/08/01 13:", 1.7,S  , 3.1,"ENE", 4.2
"2013/08/01 14:", 3.9,ENE, 5.1,"ENE", 5.8
"2013/08/01 15:", 6.6,ENE, 7.8,"ENE", 8.3
"2013/08/01 16:", 7.7,ENE, 8.4,"ENE", 8.9
"2013/08/01 17:", 6.5,ENE, 7.4,"ENE", 8.0
"2013/08/01 18:", 5.9,ENE, 6.5,"ENE", 7.4
"2013/08/01 19:", 5.5,NE , 6.4,"NE ", 7.8
"2013/08/01 20:", 6.2,NE , 6.9,"NE ", 8.4
"2013/08/01 21:", 6.1,NE , 6.6,"NE ", 8.2
"2013/08/01 22:", 7.3,ENE, 8.7,"ENE", 9.7
"2013/08/01 23:", 7.4,ENE, 9.0,"ENE", 9.9
"2013/08/01 24:", 7.1,ENE, 8.5,"ENE",10.2
"2013/08/02 01:", 6.0,NE , 7.1,"NE ", 7.9
"2013/08/02 02:", 4.9,NE , 5.7,"NE ", 7.0
"2013/08/02 03:", 4.9,NE , 5.7,"NE ", 6.6
"2013/08/02 04:", 5.1,NE , 5.7,"NE ", 6.5
"2013/08/02 05:", 4.7,NE , 5.5,"NNE", 6.7
"2013/08/02 06:", 5.2,NE , 6.3,"NE ", 7.3
"2013/08/02 07:", 4.8,NE , 5.3,"NE ", 7.0
"2013/08/02 08:", 5.5,ENE, 6.1,"NE ", 7.2
"2013/08/02 09:", 5.8,ENE, 6.5,"ENE", 7.2
"2013/08/02 10:", 5.1,ENE, 6.2,"NE ", 7.1
"2013/08/02 11:", 4.5,ENE, 5.7,"ENE", 6.3
"2013/08/02 12:", 4.4,ENE, 5.0,"ENE", 5.8
"2013/08/02 13:", 4.7,E  , 5.2,"E  ", 5.7
"2013/08/02 14:", 4.2,E  , 4.9,"E  ", 5.4
"2013/08/02 15:", 4.6,E  , 4.9,"E  ", 5.5
"2013/08/02 16:", 5.3,E  , 5.8,"E  ", 6.6
"2013/08/02 17:", 4.5,E  , 5.2,"E  ", 5.8
"2013/08/02 18:", 5.9,ENE, 6.4,"ENE", 7.0
"2013/08/02 19:", 6.3,ENE, 7.2,"ENE", 7.8
"2013/08/02 20:", 5.2,E  , 5.6,"E  ", 6.0
"2013/08/02 21:", 4.9,E  , 5.6,"E  ", 6.1
"2013/08/02 22:", 4.5,ENE, 5.2,"ENE", 5.7
"2013/08/02 23:", 3.7,ENE, 4.8,"ENE", 5.0
"2013/08/02 24:", 3.1,ENE, 3.7,"ENE", 4.4
"2013/08/03 01:", 2.3,ENE, 2.9,"ENE", 3.7
"2013/08/03 02:", 1.7,NE , 1.9,"NE ", 2.3
"2013/08/03 03:", 1.8,NE , 2.0,"NE ", 2.5
"2013/08/03 04:", 2.5,NE , 2.8,"NE ", 3.2
"2013/08/03 05:", 2.1,NE , 2.4,"NE ", 2.9
"2013/08/03 06:", 1.3,NNE, 1.7,"NE ", 2.1
"2013/08/03 07:", 1.0,NE , 1.7,"NE ", 2.0
"2013/08/03 08:", 1.1,NNE, 1.5,"NNE", 1.7
"2013/08/03 09:", 1.6,E  , 2.0,"ENE", 2.5
"2013/08/03 10:", 1.8,E  , 2.1,"E  ", 2.6
"2013/08/03 11:", 2.7,ENE, 3.1,"ENE", 3.3
"2013/08/03 12:", 2.4,E  , 3.0,"E  ", 3.1
"2013/08/03 13:", 2.3,E  , 2.7,"E  ", 3.0
"2013/08/03 14:", 4.0,SE , 5.4,"SE ", 6.4
"2013/08/03 15:", 4.8,SSE, 5.6,"SSE", 6.3
"2013/08/03 16:", 4.7,SSE, 5.4,"SE ", 6.2
"2013/08/03 17:", 4.4,SSE, 4.7,"SSE", 5.4
"2013/08/03 18:", 5.0,SSE, 5.4,"SSE", 5.9
"2013/08/03 19:", 5.7,SSE, 6.3,"SSE", 7.3
"2013/08/03 20:", 3.8,SE , 6.3,"S  ", 6.2
"2013/08/03 21:", 4.3,SSE, 4.8,"SSE", 5.6
"2013/08/03 22:", 4.0,SSE, 5.2,"SSE", 5.6
"2013/08/03 23:", 3.6,SSW, 4.8,"SSE", 5.1
"2013/08/03 24:", 3.0,S  , 3.9,"S  ", 4.1
"2013/08/04 01:", 1.5,SW , 2.1,"SSW", 2.3
"2013/08/04 02:", 1.8,SW , 2.3,"SW ", 2.6
"2013/08/04 03:", 1.7,SW , 2.6,"SSW", 3.0
"2013/08/04 04:", 2.8,SSW, 3.5,"SSW", 4.0
"2013/08/04 05:", 2.2,SW , 2.8,"SW ", 3.3
"2013/08/04 06:", 1.4,SW , 2.0,"SW ", 2.2
"2013/08/04 07:", 0.6,NNW, 0.9,"NW ", 1.1
"2013/08/04 08:", 1.1,SSE, 1.6,"SE ", 1.9
"2013/08/04 09:", 1.5,E  , 2.5,"ENE", 3.0
"2013/08/04 10:", 2.4,ENE, 2.8,"NE ", 3.2
"2013/08/04 11:", 2.5,ENE, 3.1,"E  ", 4.2
"2013/08/04 12:", 2.8,E  , 3.2,"E  ", 3.7
"2013/08/04 13:", 4.0,ESE, 4.3,"SE ", 4.8
"2013/08/04 14:", 5.2,SSE, 6.2,"SSE", 7.1
"2013/08/04 15:", 3.7,SSE, 5.2,"SSE", 6.0
"2013/08/04 16:", 5.5,SSE, 6.6,"SSE", 7.3
"2013/08/04 17:", 6.5,SSE, 8.2,"SSE", 8.8
"2013/08/04 18:", 6.7,SSE, 7.9,"SSE", 8.6
"2013/08/04 19:", 6.0,SSE, 6.3,"SSE", 7.1
"2013/08/04 20:", 6.1,S  , 6.6,"S  ", 7.4
"2013/08/04 21:", 4.8,S  , 6.3,"S  ", 6.4
"2013/08/04 22:", 2.9,S  , 4.1,"S  ", 4.1
"2013/08/04 23:", 2.4,S  , 2.7,"SSE", 3.0
"2013/08/04 24:", 2.4,SSE, 2.9,"SSE", 3.2
"2013/08/05 01:", 2.0,SSE, 2.6,"SSE", 2.9
