"2007/07/07 17:", 6.8,NE , 7.4,"NE ", 8.9
"2007/07/07 18:", 7.3,NE , 8.0,"NE ", 9.4
"2007/07/07 19:", 6.9,NE , 7.4,"NE ", 9.2
"2007/07/07 20:", 6.4,NE , 6.8,"NE ", 8.7
"2007/07/07 21:", 5.8,NE , 6.2,"ENE", 7.7
"2007/07/07 22:", 5.6,NE , 5.9,"NE ", 7.4
"2007/07/07 23:", 5.2,NE , 5.5,"NNE", 6.6
"2007/07/07 24:", 4.8,NE , 5.4,"NNE", 6.8
"2007/07/08 01:", 3.7,NE , 4.4,"NNE", 5.4
"2007/07/08 02:", 4.4,NNE, 4.7,"NNE", 6.0
"2007/07/08 03:", 4.9,NNE, 5.2,"NNE", 6.3
"2007/07/08 04:", 5.0,NE , 5.6,"NE ", 6.6
"2007/07/08 05:", 4.5,NE , 4.8,"NE ", 5.9
"2007/07/08 06:", 4.0,ENE, 4.7,"ENE", 6.1
"2007/07/08 07:", 3.6,ENE, 4.0,"NE ", 4.9
"2007/07/08 08:", 4.7,ENE, 5.7,"NE ", 6.6
"2007/07/08 09:", 5.9,NE , 6.4,"NE ", 8.7
"2007/07/08 10:", 5.7,NE , 6.1,"NE ", 8.1
"2007/07/08 11:", 6.0,NE , 6.5,"NE ", 8.0
"2007/07/08 12:", 5.7,ENE, 6.6,"ENE", 7.9
"2007/07/08 13:", 5.6,ENE, 6.1,"ENE", 8.1
"2007/07/08 14:", 5.4,ENE, 6.1,"ENE", 7.9
"2007/07/08 15:", 5.0,ENE, 5.4,"ENE", 6.7
"2007/07/08 16:", 5.2,ENE, 5.6,"E  ", 6.8
"2007/07/08 17:", 5.1,ENE, 5.6,"ENE", 6.6
"2007/07/08 18:", 4.3,ENE, 4.8,"ENE", 5.8
"2007/07/08 19:", 3.9,E  , 4.2,"ENE", 5.2
"2007/07/08 20:", 4.0,ENE, 4.3,"ENE", 5.5
"2007/07/08 21:", 3.5,E  , 4.0,"E  ", 4.6
"2007/07/08 22:", 3.5,E  , 3.7,"ENE", 4.9
"2007/07/08 23:", 3.1,E  , 3.4,"E  ", 4.3
"2007/07/08 24:", 3.1,E  , 3.4,"E  ", 4.3
"2007/07/09 01:", 2.4,E  , 3.2,"E  ", 3.6
"2007/07/09 02:", 2.2,NE , 2.5,"NE ", 3.3
"2007/07/09 03:", 2.1,ENE, 2.8,"NE ", 3.7
"2007/07/09 04:", 2.1,NE , 3.0,"NE ", 3.8
"2007/07/09 05:", 3.2,NE , 3.4,"NE ", 4.2
"2007/07/09 06:", 3.4,ENE, 3.9,"ENE", 4.8
"2007/07/09 07:", 3.3,ENE, 3.7,"ENE", 4.8
"2007/07/09 08:", 2.2,E  , 2.6,"ENE", 3.4
"2007/07/09 09:", 2.0,ESE, 2.5,"ESE", 3.2
"2007/07/09 10:", 1.7,E  , 2.0,"ENE", 2.9
"2007/07/09 11:", 1.9,NE , 2.6,"NE ", 3.4
"2007/07/09 12:", 2.1,NE , 2.4,"ENE", 3.2
"2007/07/09 13:", 2.1,ENE, 2.7,"E  ", 3.5
"2007/07/09 14:", 2.9,E  , 4.5,"E  ", 5.5
"2007/07/09 15:", 4.3,E  , 5.3,"ENE", 6.4
"2007/07/09 16:", 5.1,E  , 5.5,"E  ", 6.5
"2007/07/09 17:", 5.3,E  , 5.7,"E  ", 6.9
"2007/07/09 18:", 5.0,E  , 5.4,"E  ", 6.3
"2007/07/09 19:", 4.7,E  , 5.0,"ESE", 6.0
"2007/07/09 20:", 4.1,E  , 4.5,"E  ", 5.4
"2007/07/09 21:", 3.5,ESE, 4.0,"E  ", 4.7
"2007/07/09 22:", 2.6,ESE, 3.1,"ESE", 3.8
"2007/07/09 23:", 2.3,E  , 2.7,"E  ", 3.3
"2007/07/09 24:", 2.0,ENE, 2.4,"ENE", 3.0
"2007/07/10 01:", 2.6,NNE, 3.7,"NNE", 4.3
"2007/07/10 02:", 3.0,NE , 3.6,"NNE", 4.3
"2007/07/10 03:", 2.3,NE , 2.7,"NE ", 3.4
"2007/07/10 04:", 1.8,ENE, 2.1,"NE ", 2.6
"2007/07/10 05:", 1.5,E  , 1.9,"E  ", 2.5
"2007/07/10 06:", 1.4,ESE, 1.6,"NE ", 2.2
"2007/07/10 07:", 2.0,ESE, 2.6,"ESE", 3.2
"2007/07/10 08:", 2.4,ESE, 2.6,"ESE", 3.5
"2007/07/10 09:", 2.3,SE , 2.7,"SE ", 3.2
"2007/07/10 10:", 2.3,S  , 2.9,"S  ", 3.5
"2007/07/10 11:", 3.3,S  , 4.4,"S  ", 5.2
"2007/07/10 12:", 3.2,SSE, 4.0,"SSE", 4.7
"2007/07/10 13:", 2.7,S  , 3.6,"S  ", 4.2
"2007/07/10 14:", 1.9,ESE, 2.2,"ESE", 2.7
"2007/07/10 15:", 2.3,SE , 3.5,"SE ", 3.9
"2007/07/10 16:", 4.4,SSE, 5.1,"SSE", 6.0
"2007/07/10 17:", 4.5,SSE, 4.9,"S  ", 5.7
"2007/07/10 18:", 4.5,SSE, 4.8,"SSE", 5.9
"2007/07/10 19:", 3.5,SSE, 3.9,"SSE", 4.9
"2007/07/10 20:", 3.5,SSE, 3.8,"SSE", 4.7
"2007/07/10 21:", 4.0,SE , 4.6,"SE ", 5.2
"2007/07/10 22:", 4.3,SE , 4.6,"SSE", 5.1
"2007/07/10 23:", 3.6,SE , 4.3,"SE ", 5.1
"2007/07/10 24:", 4.8,SE , 5.5,"SE ", 6.2
"2007/07/11 01:", 4.5,SE , 5.2,"SE ", 5.6
"2007/07/11 02:", 5.8,SE , 7.1,"SE ", 9.1
"2007/07/11 03:", 8.3,SSE, 9.2,"SSE",10.8
"2007/07/11 04:", 8.2,SSE, 8.9,"SSE",10.1
"2007/07/11 05:", 8.0,SSE, 9.7,"SSE",13.6
"2007/07/11 06:", 8.2,SSE, 9.3,"SSE",11.7
"2007/07/11 07:", 5.9,SSE, 7.5,"SSE", 9.5
"2007/07/11 08:", 4.9,SSE, 5.8,"SSE", 8.5
"2007/07/11 09:", 4.6,S  , 5.7,"S  ", 8.0
"2007/07/11 10:", 4.7,SSW, 5.8,"SSW", 9.0
"2007/07/11 11:", 4.3,SW , 5.3,"SSW", 8.0
"2007/07/11 12:", 3.2,WSW, 3.7,"SW ", 6.1
"2007/07/11 13:", 2.9,WSW, 3.4,"WSW", 5.3
"2007/07/11 14:", 3.4,SW , 4.2,"SW ", 7.2
"2007/07/11 15:", 3.7,SW , 4.8,"SSW", 7.3
"2007/07/11 16:", 4.9,SSW, 5.5,"SSW", 7.5
"2007/07/11 17:", 4.8,SSW, 5.7,"SSW", 8.2
"2007/07/11 18:", 4.7,SSW, 6.2,"SSW", 8.4
"2007/07/11 19:", 2.8,SW , 3.6,"WSW", 4.9
"2007/07/11 20:", 2.3,WNW, 3.0,"WNW", 4.1
"2007/07/11 21:", 1.6,WSW, 2.2,"W  ", 3.3
"2007/07/11 22:", 1.2,SSW, 1.7,"WSW", 2.6
"2007/07/11 23:", 0.7,NW , 0.9,"NW ", 1.2
"2007/07/11 24:", 1.4,SSW, 2.0,"S  ", 3.0
"2007/07/12 01:", 1.6,SSW, 2.0,"SSW", 2.9
"2007/07/12 02:", 2.1,NNW, 3.6,"ENE", 4.4
"2007/07/12 03:", 3.6,ENE, 4.0,"NE ", 4.6
"2007/07/12 04:", 3.5,NE , 4.3,"NE ", 5.1
"2007/07/12 05:", 3.8,NE , 4.4,"NE ", 5.1
"2007/07/12 06:", 4.0,NE , 4.2,"NE ", 5.1
"2007/07/12 07:", 3.1,ENE, 3.7,"NE ", 3.9
"2007/07/12 08:", 1.9,NE , 2.9,"E  ", 2.9
"2007/07/12 09:", 1.5,ENE, 1.8,"E  ", 2.2
"2007/07/12 10:", 1.7,E  , 2.2,"NE ", 2.9
"2007/07/12 11:", 3.0,NE , 6.2,"ENE", 6.9
"2007/07/12 12:", 5.3,ENE, 6.1,"ENE", 6.7
"2007/07/12 13:", 4.8,E  , 5.1,"ENE", 6.2
"2007/07/12 14:", 3.3,E  , 4.1,"E  ", 4.4
"2007/07/12 15:", 4.0,E  , 5.0,"E  ", 6.0
"2007/07/12 16:", 5.7,ESE, 7.1,"ESE", 8.1
"2007/07/12 17:", 4.1,ENE, 5.3,"ESE", 6.0
"2007/07/12 18:", 3.4,ESE, 3.8,"ESE", 4.7
"2007/07/12 19:", 2.2,ESE, 3.0,"ESE", 3.8
"2007/07/12 20:", 3.1,NE , 3.6,"NE ", 4.5
"2007/07/12 21:", 2.6,ENE, 4.0,"ENE", 4.5
"2007/07/12 22:", 1.4,NE , 2.1,"NNE", 2.7
"2007/07/12 23:", 2.6,NE , 3.1,"NE ", 3.7
"2007/07/12 24:", 3.1,ENE, 3.8,"ENE", 4.3
"2007/07/13 01:", 3.3,NE , 3.6,"ENE", 4.3
"2007/07/13 02:", 2.5,NNE, 3.1,"NNE", 3.7
"2007/07/13 03:", 2.2,NE , 2.9,"NE ", 3.6
"2007/07/13 04:", 2.8,ENE, 3.2,"E  ", 4.0
"2007/07/13 05:", 2.9,ESE, 3.2,"ESE", 3.7
"2007/07/13 06:", 2.9,SSE, 3.8,"SSE", 4.7
"2007/07/13 07:", 2.2,SSE, 3.2,"SE ", 4.0
"2007/07/13 08:", 1.5,ESE, 2.8,"SE ", 2.9
"2007/07/13 09:", 2.2,ENE, 3.2,"NNE", 3.9
"2007/07/13 10:", 3.8,NE , 4.8,"ENE", 5.6
"2007/07/13 11:", 3.0,E  , 3.4,"E  ", 3.9
"2007/07/13 12:", 2.8,E  , 3.7,"E  ", 4.3
"2007/07/13 13:", 4.0,E  , 4.7,"E  ", 5.4
"2007/07/13 14:", 4.9,ENE, 5.4,"ENE", 6.5
"2007/07/13 15:", 4.7,E  , 5.4,"ESE", 6.2
"2007/07/13 16:", 4.5,E  , 5.1,"E  ", 5.7
"2007/07/13 17:", 4.5,E  , 5.0,"E  ", 5.7
"2007/07/13 18:", 5.3,E  , 6.0,"E  ", 6.7
"2007/07/13 19:", 5.0,E  , 5.5,"E  ", 6.3
"2007/07/13 20:", 5.5,E  , 6.0,"ESE", 7.0
"2007/07/13 21:", 5.8,E  , 6.9,"E  ", 8.2
"2007/07/13 22:", 5.9,E  , 6.4,"E  ", 7.6
"2007/07/13 23:", 5.7,ENE, 6.1,"ENE", 7.7
"2007/07/13 24:", 7.1,ENE, 8.0,"ENE", 9.6
"2007/07/14 01:", 7.2,ENE, 7.9,"ENE", 9.8
"2007/07/14 02:", 6.8,NE , 7.3,"NE ", 8.6
"2007/07/14 03:", 6.7,NE , 7.2,"NE ", 8.9
"2007/07/14 04:", 6.3,NE , 6.9,"NE ", 8.8
"2007/07/14 05:", 6.0,NE , 6.4,"NNE", 7.6
"2007/07/14 06:", 5.8,NNE, 6.7,"NNE", 8.6
"2007/07/14 07:", 5.1,NE , 5.7,"NE ", 6.9
"2007/07/14 08:", 5.9,NE , 6.5,"NE ", 8.0
"2007/07/14 09:", 5.7,NE , 6.2,"NE ", 7.8
"2007/07/14 10:", 5.2,NE , 6.0,"NE ", 7.0
"2007/07/14 11:", 5.1,NE , 6.1,"NE ", 7.1
"2007/07/14 12:", 5.2,NE , 6.2,"NE ", 7.2
"2007/07/14 13:", 5.5,NE , 6.2,"NE ", 6.9
"2007/07/14 14:", 4.9,NE , 5.4,"NE ", 6.7
"2007/07/14 15:", 5.5,NE , 6.2,"NE ", 7.0
"2007/07/14 16:", 5.7,NE , 6.4,"NE ", 7.5
"2007/07/14 17:", 6.3,NE , 6.9,"NE ", 8.0
"2007/07/14 18:", 6.2,ENE, 6.5,"ENE", 7.5
"2007/07/14 19:", 5.8,NE , 6.6,"NE ", 7.4
"2007/07/14 20:", 5.8,NE , 6.7,"NE ", 8.1
"2007/07/14 21:", 7.4,ENE, 7.9,"ENE", 9.4
"2007/07/14 22:", 7.2,ENE, 8.1,"ENE", 9.6
"2007/07/14 23:", 7.3,E  , 8.6,"E  ",10.0
"2007/07/14 24:", 8.4,E  , 8.9,"E  ",10.8
"2007/07/15 01:", 8.6,E  , 9.9,"ESE",11.3
"2007/07/15 02:", 8.3,E  , 9.8,"E  ",12.5
"2007/07/15 03:", 9.2,E  ,10.0,"E  ",11.8
"2007/07/15 04:", 9.0,E  ,10.4,"E  ",13.4
"2007/07/15 05:", 7.3,E  , 9.1,"E  ", 9.1
"2007/07/15 06:", 6.2,E  , 6.7,"E  ", 7.7
"2007/07/15 07:", 4.3,ENE, 5.7,"ENE", 6.6
"2007/07/15 08:", 5.6,ENE, 7.6,"SSE", 9.6
"2007/07/15 09:", 6.9,SSE, 8.5,"SSE",12.7
"2007/07/15 10:", 9.5,SE ,10.5,"SE ",13.8
"2007/07/15 11:",11.3,SE ,12.2,"ESE",15.5
"2007/07/15 12:",12.9,SE ,14.9,"ESE",18.1
"2007/07/15 13:", 9.5,SE ,10.6,"ESE",13.0
"2007/07/15 14:", 8.8,ESE, 9.8,"ESE",11.7
"2007/07/15 15:", 7.0,ENE, 8.0,"E  ", 9.0
"2007/07/15 16:", 7.1,NE , 8.0,"NNE", 9.0
"2007/07/15 17:", 9.7,N  ,12.3,"N  ",14.9
"2007/07/15 18:",15.0,NNE,17.7,"NNE",21.4
"2007/07/15 19:",14.1,NNE,14.9,"NNE",19.4
"2007/07/15 20:",14.2,N  ,15.4,"N  ",18.4
"2007/07/15 21:",13.7,NNW,14.4,"N  ",17.6
"2007/07/15 22:",12.0,NNW,13.3,"NNW",15.3
"2007/07/15 23:",11.4,NNW,12.3,"NNW",14.4
"2007/07/15 24:",10.8,NNW,11.4,"NNW",13.7
"2007/07/16 01:", 9.8,NNW,10.6,"NNW",12.0
"2007/07/16 02:",10.8,NNW,12.0,"NNW",14.3
"2007/07/16 03:", 9.5,N  ,10.8,"N  ",12.5
"2007/07/16 04:", 8.2,NNW, 9.4,"N  ",10.7
"2007/07/16 05:", 7.6,NNW, 7.9,"NNW", 9.2
"2007/07/16 06:", 6.1,N  , 7.4,"N  ", 8.2
"2007/07/16 07:", 4.3,NNW, 5.4,"N  ", 5.8
"2007/07/16 08:", 4.1,N  , 4.9,"N  ", 5.8
"2007/07/16 09:", 4.4,NNE, 5.0,"NNE", 6.3
"2007/07/16 10:", 4.9,NE , 5.2,"NE ", 6.5
"2007/07/16 11:", 6.6,NE , 8.2,"NE ",10.1
"2007/07/16 12:", 7.9,NE , 8.6,"NE ",10.4
"2007/07/16 13:", 8.4,NE , 9.1,"NE ",11.0
"2007/07/16 14:", 9.0,NE , 9.5,"NE ",11.4
"2007/07/16 15:", 8.1,NE , 8.8,"NE ",10.6
"2007/07/16 16:", 7.5,NE , 8.3,"NE ", 9.5
"2007/07/16 17:", 8.2,NE , 9.3,"NE ",11.2
"2007/07/16 18:", 8.0,NE , 8.9,"NE ",11.0
"2007/07/16 19:", 7.4,NE , 9.0,"NE ",10.6
"2007/07/16 20:", 5.7,ENE, 7.4,"NE ", 9.2
"2007/07/16 21:", 6.5,NE , 7.5,"NE ", 8.4
"2007/07/16 22:", 6.1,NE , 6.4,"NE ", 8.0
"2007/07/16 23:", 4.9,NE , 5.8,"NE ", 7.5
"2007/07/16 24:", 4.2,ENE, 4.7,"ENE", 6.6
"2007/07/17 01:", 3.7,ENE, 4.1,"ENE", 5.6
"2007/07/17 02:", 3.7,ENE, 4.2,"ENE", 5.4
"2007/07/17 03:", 3.8,E  , 4.3,"E  ", 5.5
"2007/07/17 04:", 3.7,ENE, 4.3,"ENE", 5.7
"2007/07/17 05:", 4.0,ENE, 4.2,"ENE", 5.3
"2007/07/17 06:", 3.2,ENE, 3.7,"ENE", 5.5
"2007/07/17 07:", 2.6,E  , 3.5,"ENE", 4.8
"2007/07/17 08:", 4.3,ENE, 4.8,"E  ", 6.1
"2007/07/17 09:", 3.7,E  , 4.6,"SE ", 5.8
"2007/07/17 10:", 4.1,SE , 4.7,"SE ", 5.7
"2007/07/17 11:", 3.8,SSE, 4.6,"SSE", 5.4
"2007/07/17 12:", 3.5,SE , 4.2,"SE ", 5.6
"2007/07/17 13:", 3.6,SE , 4.5,"SE ", 5.7
"2007/07/17 14:", 3.1,ENE, 3.9,"E  ", 5.4
"2007/07/17 15:", 3.4,E  , 4.0,"E  ", 4.7
"2007/07/17 16:", 3.2,ESE, 3.5,"ESE", 4.5
"2007/07/17 17:", 3.6,E  , 4.5,"ENE", 5.6
"2007/07/17 18:", 4.9,E  , 5.3,"E  ", 6.1
"2007/07/17 19:", 4.6,E  , 5.0,"E  ", 6.0
"2007/07/17 20:", 4.4,NE , 4.9,"NE ", 6.3
"2007/07/17 21:", 5.2,NE , 5.7,"NE ", 6.9
"2007/07/17 22:", 4.9,NE , 5.4,"NE ", 6.4
"2007/07/17 23:", 5.5,NE , 6.0,"NE ", 7.1
"2007/07/17 24:", 5.1,NNE, 5.6,"NNE", 7.3
"2007/07/18 01:", 5.3,NE , 5.7,"NE ", 7.1
"2007/07/18 02:", 5.0,NNE, 5.6,"NE ", 6.7
"2007/07/18 03:", 5.0,NNE, 5.2,"NNE", 6.2
"2007/07/18 04:", 4.9,NNE, 5.3,"NNE", 6.4
"2007/07/18 05:", 4.8,NE , 5.3,"NE ", 6.9
"2007/07/18 06:", 5.3,NE , 5.8,"NE ", 7.0
"2007/07/18 07:", 5.4,NE , 5.9,"NE ", 7.0
"2007/07/18 08:", 5.6,NE , 6.5,"NE ", 8.2
"2007/07/18 09:", 6.0,NE , 6.8,"NE ", 7.9
"2007/07/18 10:", 6.1,NE , 6.8,"NE ", 8.0
"2007/07/18 11:", 5.3,NNE, 6.0,"NNE", 7.5
"2007/07/18 12:", 5.5,NE , 6.7,"NE ", 9.1
"2007/07/18 13:", 5.0,ENE, 6.7,"ENE", 8.0
"2007/07/18 14:", 5.5,NE , 6.6,"ENE", 7.9
"2007/07/18 15:", 5.8,NE , 6.4,"NE ", 7.6
"2007/07/18 16:", 5.3,NE , 5.9,"NE ", 7.3
"2007/07/18 17:", 5.8,NE , 6.3,"NE ", 7.8
"2007/07/18 18:", 5.9,NE , 6.8,"NE ", 8.0
"2007/07/18 19:", 5.9,NE , 6.6,"NE ", 7.6
"2007/07/18 20:", 5.2,NE , 5.7,"NE ", 7.0
"2007/07/18 21:", 5.1,NE , 5.6,"NNE", 6.6
"2007/07/18 22:", 5.5,NNE, 5.8,"NNE", 7.0
"2007/07/18 23:", 5.3,NE , 5.8,"NE ", 7.2
"2007/07/18 24:", 5.4,NE , 5.7,"NNE", 6.8
"2007/07/19 01:", 5.2,NNE, 5.7,"NNE", 6.7
"2007/07/19 02:", 5.0,NE , 5.6,"NNE", 6.7
"2007/07/19 03:", 4.1,NE , 4.4,"NE ", 5.4
"2007/07/19 04:", 4.7,NNE, 5.1,"NNE", 6.1
"2007/07/19 05:", 4.9,NNE, 5.2,"NNE", 6.4
"2007/07/19 06:", 4.1,NNE, 4.8,"NNE", 5.3
"2007/07/19 07:", 3.8,NNE, 4.0,"NNE", 4.7
"2007/07/19 08:", 3.9,NNE, 4.4,"ENE", 5.2
"2007/07/19 09:", 3.8,E  , 4.3,"ENE", 5.0
"2007/07/19 10:", 3.4,E  , 3.7,"E  ", 4.5
"2007/07/19 11:", 3.2,ENE, 3.6,"ENE", 4.7
"2007/07/19 12:", 2.9,ENE, 3.4,"ENE", 4.0
"2007/07/19 13:", 3.7,ENE, 4.5,"ENE", 5.5
"2007/07/19 14:", 4.1,ENE, 4.3,"ENE", 5.3
"2007/07/19 15:", 4.3,E  , 4.8,"E  ", 5.9
"2007/07/19 16:", 4.7,E  , 5.0,"ENE", 6.1
"2007/07/19 17:", 4.3,ENE, 4.5,"ENE", 5.5
"2007/07/19 18:", 3.8,E  , 4.3,"ENE", 5.1
"2007/07/19 19:", 3.5,ENE, 3.8,"ENE", 5.0
"2007/07/19 20:", 3.8,ENE, 4.1,"ENE", 5.3
"2007/07/19 21:", 3.9,ENE, 4.2,"ENE", 4.8
"2007/07/19 22:", 3.9,ENE, 4.2,"ENE", 4.8
"2007/07/19 23:", 3.1,ENE, 3.7,"ENE", 4.4
"2007/07/19 24:", 2.9,NE , 3.2,"NE ", 4.3
"2007/07/20 01:", 2.7,NE , 2.9,"NE ", 3.7
"2007/07/20 02:", 2.8,NE , 3.0,"NE ", 4.1
"2007/07/20 03:", 3.3,N  , 3.7,"N  ", 4.5
"2007/07/20 04:", 3.8,N  , 4.2,"N  ", 5.1
"2007/07/20 05:", 3.1,N  , 3.4,"N  ", 4.0
"2007/07/20 06:", 2.7,NNE, 3.5,"N  ", 4.2
"2007/07/20 07:", 3.0,NNE, 3.5,"N  ", 4.3
"2007/07/20 08:", 2.0,NNE, 2.4,"NNE", 3.0
"2007/07/20 09:", 1.1,NE , 1.3,"NE ", 2.0
"2007/07/20 10:", 0.5,ENE, 1.1,"NNW", 1.1
"2007/07/20 11:", 0.4,E  , 1.2,"ENE", 1.6
"2007/07/20 12:", 2.6,E  , 3.6,"E  ", 4.1
"2007/07/20 13:", 2.8,ESE, 3.6,"E  ", 3.7
"2007/07/20 14:", 3.0,E  , 3.2,"E  ", 3.8
"2007/07/20 15:", 4.0,E  , 5.0,"E  ", 5.4
"2007/07/20 16:", 3.8,ESE, 4.3,"ESE", 4.8
"2007/07/20 17:", 3.5,ESE, 3.9,"E  ", 4.5
"2007/07/20 18:", 3.5,E  , 4.3,"SSE", 5.0
"2007/07/20 19:", 4.5,SSE, 5.1,"SSE", 6.1
"2007/07/20 20:", 4.5,S  , 4.9,"SSE", 5.6
"2007/07/20 21:", 2.4,S  , 3.9,"SSE", 3.8
"2007/07/20 22:", 2.4,SSE, 3.3,"SSE", 3.8
"2007/07/20 23:", 3.2,SSE, 3.8,"SSE", 4.4
"2007/07/20 24:", 3.5,SSE, 3.9,"SSE", 4.5
"2007/07/21 01:", 2.6,SSE, 3.0,"SE ", 3.5
"2007/07/21 02:", 2.1,SSE, 2.9,"S  ", 3.1
"2007/07/21 03:", 2.4,S  , 2.8,"S  ", 3.5
"2007/07/21 04:", 1.8,SSW, 2.3,"SSW", 2.7
"2007/07/21 05:", 1.7,S  , 2.0,"S  ", 2.5
"2007/07/21 06:", 1.8,SSE, 2.1,"SSE", 2.6
"2007/07/21 07:", 2.1,SSE, 2.7,"SE ", 3.2
"2007/07/21 08:", 3.0,SE , 3.6,"SE ", 4.4
"2007/07/21 09:", 3.8,SSE, 4.3,"SE ", 5.0
"2007/07/21 10:", 3.5,S  , 5.0,"SSE", 7.0
"2007/07/21 11:", 4.3,SSE, 5.1,"SSE", 5.9
"2007/07/21 12:", 3.7,SSE, 4.0,"SSE", 5.1
"2007/07/21 13:", 3.6,SSW, 4.3,"SSE", 5.1
"2007/07/21 14:", 3.2,S  , 4.3,"S  ", 4.9
"2007/07/21 15:", 3.2,S  , 3.7,"S  ", 4.9
"2007/07/21 16:", 4.5,SSE, 5.0,"S  ", 6.0
"2007/07/21 17:", 4.5,SSE, 5.2,"SSE", 6.3
"2007/07/21 18:", 3.9,SSE, 4.5,"SSE", 5.5
"2007/07/21 19:", 4.3,SSE, 4.6,"SSE", 5.4
"2007/07/21 20:", 4.8,SSE, 5.2,"SSE", 6.3
"2007/07/21 21:", 3.4,SSE, 5.1,"SSE", 4.7
"2007/07/21 22:", 3.1,S  , 3.8,"S  ", 4.9
"2007/07/21 23:", 2.9,S  , 3.3,"S  ", 4.3
"2007/07/21 24:", 2.0,S  , 2.6,"S  ", 2.7
"2007/07/22 01:", 2.6,SSW, 3.5,"S  ", 4.2
"2007/07/22 02:", 2.6,SE , 3.6,"SE ", 4.2
"2007/07/22 03:", 3.5,SSE, 3.9,"SSE", 4.8
"2007/07/22 04:", 3.6,SSE, 3.9,"SSE", 4.5
"2007/07/22 05:", 2.8,S  , 3.3,"SSE", 4.0
"2007/07/22 06:", 1.8,S  , 2.6,"S  ", 3.1
"2007/07/22 07:", 1.1,SSE, 1.9,"SSE", 2.3
"2007/07/22 08:", 1.9,SSE, 2.3,"SSE", 2.7
"2007/07/22 09:", 1.5,SSE, 1.8,"SE ", 2.3
"2007/07/22 10:", 1.3,ESE, 1.9,"E  ", 2.2
"2007/07/22 11:", 2.9,ESE, 3.7,"ESE", 4.3
"2007/07/22 12:", 2.1,NE , 2.3,"NE ", 2.6
"2007/07/22 13:", 2.0,NNE, 2.5,"N  ", 2.8
"2007/07/22 14:", 2.6,NE , 4.5,"E  ", 5.0
"2007/07/22 15:", 3.4,E  , 4.4,"E  ", 5.0
"2007/07/22 16:", 2.4,E  , 2.9,"E  ", 3.3
"2007/07/22 17:", 3.1,ESE, 3.6,"ESE", 4.1
"2007/07/22 18:", 3.1,ESE, 3.5,"ESE", 3.9
"2007/07/22 19:", 2.9,ESE, 3.8,"ESE", 4.5
"2007/07/22 20:", 3.5,ESE, 4.1,"ESE", 4.7
"2007/07/22 21:", 2.5,SE , 3.7,"SE ", 3.8
"2007/07/22 22:", 2.7,ESE, 3.2,"ESE", 3.8
"2007/07/22 23:", 1.8,ESE, 2.5,"SE ", 2.4
"2007/07/22 24:", 2.1,NE , 2.5,"NE ", 2.7
"2007/07/23 01:", 2.3,NE , 2.5,"NE ", 2.9
"2007/07/23 02:", 2.6,NE , 3.0,"NE ", 3.4
"2007/07/23 03:", 2.9,NE , 3.1,"NE ", 3.6
"2007/07/23 04:", 2.8,NNE, 3.1,"NE ", 3.4
"2007/07/23 05:", 2.8,NNE, 3.1,"NNE", 3.4
"2007/07/23 06:", 2.5,NNE, 2.8,"NNE", 3.1
"2007/07/23 07:", 2.3,NE , 2.6,"NE ", 3.1
"2007/07/23 08:", 2.1,NE , 2.4,"ENE", 3.1
"2007/07/23 09:", 1.5,NNE, 1.9,"NNE", 2.3
"2007/07/23 10:", 3.3,ENE, 4.2,"ENE", 4.7
"2007/07/23 11:", 3.9,NE , 4.4,"NE ", 5.2
"2007/07/23 12:", 4.0,NNE, 4.4,"NE ", 5.2
"2007/07/23 13:", 4.1,NE , 4.6,"NE ", 5.4
"2007/07/23 14:", 4.8,NE , 5.9,"NE ", 6.6
"2007/07/23 15:", 5.7,NE , 6.4,"NE ", 7.3
"2007/07/23 16:", 5.9,NE , 6.8,"NE ", 8.0
"2007/07/23 17:", 6.1,NE , 6.7,"NE ", 8.2
"2007/07/23 18:", 4.9,ENE, 5.6,"NE ", 6.7
"2007/07/23 19:", 4.0,NE , 4.4,"NE ", 5.0
"2007/07/23 20:", 3.0,NE , 3.8,"NE ", 4.2
"2007/07/23 21:", 1.5,NE , 2.3,"NE ", 2.3
"2007/07/23 22:", 0.8,ESE, 1.5,"E  ", 1.9
"2007/07/23 23:", 0.8,WSW, 1.9,"W  ", 2.2
"2007/07/23 24:", 1.4,WNW, 1.8,"W  ", 2.2
"2007/07/24 01:", 1.4,WNW, 1.6,"W  ", 2.1
"2007/07/24 02:", 1.5,W  , 2.4,"NW ", 3.0
"2007/07/24 03:", 2.5,NNW, 4.0,"NNW", 4.7
"2007/07/24 04:", 3.8,NNW, 4.0,"NNW", 4.5
"2007/07/24 05:", 2.8,N  , 3.5,"N  ", 4.4
"2007/07/24 06:", 4.4,NNW, 5.0,"NNW", 5.8
"2007/07/24 07:", 4.7,N  , 5.1,"N  ", 6.1
"2007/07/24 08:", 3.8,N  , 4.6,"N  ", 5.2
"2007/07/24 09:", 2.6,N  , 3.4,"N  ", 3.7
"2007/07/24 10:", 0.8,SSE, 1.3,"NNW", 1.7
"2007/07/24 11:", 0.7,SSE, 1.0,"E  ", 1.6
"2007/07/24 12:", 2.9,E  , 4.4,"E  ", 5.4
"2007/07/24 13:", 4.0,E  , 4.8,"ENE", 6.0
"2007/07/24 14:", 4.9,ENE, 5.1,"ENE", 6.0
"2007/07/24 15:", 5.2,ENE, 5.8,"ENE", 7.0
