"2007/07/03 03:", 95
"2007/07/03 04:", 95
"2007/07/03 05:", 96
"2007/07/03 06:", 97
"2007/07/03 07:", 92
"2007/07/03 08:", 86
"2007/07/03 09:", 84
"2007/07/03 10:", 84
"2007/07/03 11:", 83
"2007/07/03 12:", 87
"2007/07/03 13:", 88
"2007/07/03 14:", 84
"2007/07/03 15:", 81
"2007/07/03 16:", 80
"2007/07/03 17:", 81
"2007/07/03 18:", 82
"2007/07/03 19:", 84
"2007/07/03 20:", 87
"2007/07/03 21:", 87
"2007/07/03 22:", 88
"2007/07/03 23:", 88
"2007/07/03 24:", 89
"2007/07/04 01:", 90
"2007/07/04 02:", 89
"2007/07/04 03:", 90
"2007/07/04 04:", 91
"2007/07/04 05:", 91
"2007/07/04 06:", 93
"2007/07/04 07:", 94
"2007/07/04 08:", 93
"2007/07/04 09:", 92
"2007/07/04 10:", 91
"2007/07/04 11:", 91
"2007/07/04 12:", 92
"2007/07/04 13:", 93
"2007/07/04 14:", 93
"2007/07/04 15:", 94
"2007/07/04 16:", 96
"2007/07/04 17:", 96
"2007/07/04 18:", 96
"2007/07/04 19:", 96
"2007/07/04 20:", 96
"2007/07/04 21:", 96
"2007/07/04 22:", 97
"2007/07/04 23:", 96
"2007/07/04 24:", 96
"2007/07/05 01:", 96
"2007/07/05 02:", 96
"2007/07/05 03:", 97
"2007/07/05 04:", 97
"2007/07/05 05:", 96
"2007/07/05 06:", 95
"2007/07/05 07:", 96
"2007/07/05 08:", 95
"2007/07/05 09:", 93
"2007/07/05 10:", 92
"2007/07/05 11:", 89
"2007/07/05 12:", 87
"2007/07/05 13:", 88
"2007/07/05 14:", 86
"2007/07/05 15:", 85
"2007/07/05 16:", 87
"2007/07/05 17:", 87
"2007/07/05 18:", 87
"2007/07/05 19:", 87
"2007/07/05 20:", 89
"2007/07/05 21:", 89
"2007/07/05 22:", 90
"2007/07/05 23:", 90
"2007/07/05 24:", 90
"2007/07/06 01:", 90
"2007/07/06 02:", 92
"2007/07/06 03:", 93
"2007/07/06 04:", 93
"2007/07/06 05:", 94
"2007/07/06 06:", 95
"2007/07/06 07:", 96
"2007/07/06 08:", 96
"2007/07/06 09:", 95
"2007/07/06 10:", 92
"2007/07/06 11:", 86
"2007/07/06 12:", 86
"2007/07/06 13:", 86
"2007/07/06 14:", 82
"2007/07/06 15:", 81
"2007/07/06 16:", 83
"2007/07/06 17:", 84
"2007/07/06 18:", 87
"2007/07/06 19:", 90
"2007/07/06 20:", 93
"2007/07/06 21:", 95
"2007/07/06 22:", 95
"2007/07/06 23:", 96
"2007/07/06 24:", 97
"2007/07/07 01:", 96
"2007/07/07 02:", 90
"2007/07/07 03:", 85
"2007/07/07 04:", 83
"2007/07/07 05:", 85
"2007/07/07 06:", 86
"2007/07/07 07:", 88
"2007/07/07 08:", 91
"2007/07/07 09:", 90
"2007/07/07 10:", 88
"2007/07/07 11:", 88
"2007/07/07 12:", 86
"2007/07/07 13:", 87
"2007/07/07 14:", 84
"2007/07/07 15:", 84
"2007/07/07 16:", 82
"2007/07/07 17:", 80
"2007/07/07 18:", 84
"2007/07/07 19:", 87
"2007/07/07 20:", 88
"2007/07/07 21:", 89
"2007/07/07 22:", 89
"2007/07/07 23:", 91
"2007/07/07 24:", 92
"2007/07/08 01:", 92
"2007/07/08 02:", 92
"2007/07/08 03:", 94
"2007/07/08 04:", 94
"2007/07/08 05:", 90
"2007/07/08 06:", 90
"2007/07/08 07:", 89
"2007/07/08 08:", 84
"2007/07/08 09:", 81
"2007/07/08 10:", 77
"2007/07/08 11:", 75
"2007/07/08 12:", 74
"2007/07/08 13:", 72
"2007/07/08 14:", 72
"2007/07/08 15:", 72
"2007/07/08 16:", 71
"2007/07/08 17:", 73
"2007/07/08 18:", 76
"2007/07/08 19:", 77
"2007/07/08 20:", 80
"2007/07/08 21:", 81
"2007/07/08 22:", 80
"2007/07/08 23:", 81
"2007/07/08 24:", 82
"2007/07/09 01:", 82
"2007/07/09 02:", 81
"2007/07/09 03:", 80
"2007/07/09 04:", 81
"2007/07/09 05:", 83
"2007/07/09 06:", 84
"2007/07/09 07:", 84
"2007/07/09 08:", 83
"2007/07/09 09:", 78
"2007/07/09 10:", 76
"2007/07/09 11:", 74
"2007/07/09 12:", 71
"2007/07/09 13:", 72
"2007/07/09 14:", 72
"2007/07/09 15:", 74
"2007/07/09 16:", 78
"2007/07/09 17:", 80
"2007/07/09 18:", 80
"2007/07/09 19:", 82
"2007/07/09 20:", 84
"2007/07/09 21:", 86
"2007/07/09 22:", 87
"2007/07/09 23:", 87
"2007/07/09 24:", 87
"2007/07/10 01:", 89
"2007/07/10 02:", 92
"2007/07/10 03:", 93
"2007/07/10 04:", 93
"2007/07/10 05:", 93
"2007/07/10 06:", 93
"2007/07/10 07:", 90
"2007/07/10 08:", 87
"2007/07/10 09:", 85
"2007/07/10 10:", 81
"2007/07/10 11:", 77
"2007/07/10 12:", 77
"2007/07/10 13:", 78
"2007/07/10 14:", 77
"2007/07/10 15:", 74
"2007/07/10 16:", 80
"2007/07/10 17:", 86
"2007/07/10 18:", 87
"2007/07/10 19:", 89
"2007/07/10 20:", 92
"2007/07/10 21:", 94
"2007/07/10 22:", 95
"2007/07/10 23:", 95
"2007/07/10 24:", 95
"2007/07/11 01:", 95
"2007/07/11 02:", 96
"2007/07/11 03:", 96
"2007/07/11 04:", 95
"2007/07/11 05:", 95
"2007/07/11 06:", 96
"2007/07/11 07:", 96
"2007/07/11 08:", 94
"2007/07/11 09:", 93
"2007/07/11 10:", 94
"2007/07/11 11:", 92
"2007/07/11 12:", 93
"2007/07/11 13:", 91
"2007/07/11 14:", 90
"2007/07/11 15:", 89
"2007/07/11 16:", 87
"2007/07/11 17:", 87
"2007/07/11 18:", 86
"2007/07/11 19:", 87
"2007/07/11 20:", 91
"2007/07/11 21:", 91
"2007/07/11 22:", 89
"2007/07/11 23:", 89
"2007/07/11 24:", 88
"2007/07/12 01:", 89
"2007/07/12 02:", 92
"2007/07/12 03:", 95
"2007/07/12 04:", 95
"2007/07/12 05:", 94
"2007/07/12 06:", 94
"2007/07/12 07:", 94
"2007/07/12 08:", 93
"2007/07/12 09:", 90
"2007/07/12 10:", 87
"2007/07/12 11:", 86
"2007/07/12 12:", 91
"2007/07/12 13:", 93
"2007/07/12 14:", 94
"2007/07/12 15:", 94
"2007/07/12 16:", 95
"2007/07/12 17:", 95
"2007/07/12 18:", 96
"2007/07/12 19:", 96
"2007/07/12 20:", 97
"2007/07/12 21:", 97
"2007/07/12 22:", 97
"2007/07/12 23:", 96
"2007/07/12 24:", 97
"2007/07/13 01:", 97
"2007/07/13 02:", 97
"2007/07/13 03:", 97
"2007/07/13 04:", 97
"2007/07/13 05:", 97
"2007/07/13 06:", 97
"2007/07/13 07:", 97
"2007/07/13 08:", 97
"2007/07/13 09:", 97
"2007/07/13 10:", 96
"2007/07/13 11:", 95
"2007/07/13 12:", 94
"2007/07/13 13:", 94
"2007/07/13 14:", 95
"2007/07/13 15:", 93
"2007/07/13 16:", 88
"2007/07/13 17:", 88
"2007/07/13 18:", 90
"2007/07/13 19:", 95
"2007/07/13 20:", 95
"2007/07/13 21:", 95
"2007/07/13 22:", 95
"2007/07/13 23:", 96
"2007/07/13 24:", 97
"2007/07/14 01:", 96
"2007/07/14 02:", 97
"2007/07/14 03:", 96
"2007/07/14 04:", 96
"2007/07/14 05:", 96
"2007/07/14 06:", 96
"2007/07/14 07:", 96
"2007/07/14 08:", 95
"2007/07/14 09:", 95
"2007/07/14 10:", 96
"2007/07/14 11:", 96
"2007/07/14 12:", 95
"2007/07/14 13:", 95
"2007/07/14 14:", 96
"2007/07/14 15:", 96
"2007/07/14 16:", 96
"2007/07/14 17:", 97
"2007/07/14 18:", 97
"2007/07/14 19:", 97
"2007/07/14 20:", 97
"2007/07/14 21:", 97
"2007/07/14 22:", 97
"2007/07/14 23:", 97
"2007/07/14 24:", 96
"2007/07/15 01:", 96
"2007/07/15 02:", 97
"2007/07/15 03:", 97
"2007/07/15 04:", 97
"2007/07/15 05:", 97
"2007/07/15 06:", 97
"2007/07/15 07:", 97
"2007/07/15 08:", 97
"2007/07/15 09:", 93
"2007/07/15 10:", 93
"2007/07/15 11:", 93
"2007/07/15 12:", 95
"2007/07/15 13:", 96
"2007/07/15 14:", 95
"2007/07/15 15:", 97
"2007/07/15 16:", 97
"2007/07/15 17:", 97
"2007/07/15 18:", 96
"2007/07/15 19:", 94
"2007/07/15 20:", 95
"2007/07/15 21:", 96
"2007/07/15 22:", 96
"2007/07/15 23:", 96
"2007/07/15 24:", 95
"2007/07/16 01:", 92
"2007/07/16 02:", 89
"2007/07/16 03:", 88
"2007/07/16 04:", 84
"2007/07/16 05:", 82
"2007/07/16 06:", 84
"2007/07/16 07:", 83
"2007/07/16 08:", 83
"2007/07/16 09:", 79
"2007/07/16 10:", 80
"2007/07/16 11:", 78
"2007/07/16 12:", 78
"2007/07/16 13:", 80
"2007/07/16 14:", 79
"2007/07/16 15:", 80
"2007/07/16 16:", 82
"2007/07/16 17:", 84
"2007/07/16 18:", 85
"2007/07/16 19:", 86
"2007/07/16 20:", 85
"2007/07/16 21:", 83
"2007/07/16 22:", 83
"2007/07/16 23:", 82
"2007/07/16 24:", 82
"2007/07/17 01:", 83
"2007/07/17 02:", 83
"2007/07/17 03:", 84
"2007/07/17 04:", 83
"2007/07/17 05:", 83
"2007/07/17 06:", 84
"2007/07/17 07:", 83
"2007/07/17 08:", 83
"2007/07/17 09:", 81
"2007/07/17 10:", 84
"2007/07/17 11:", 87
"2007/07/17 12:", 87
"2007/07/17 13:", 84
"2007/07/17 14:", 81
"2007/07/17 15:", 80
"2007/07/17 16:", 80
"2007/07/17 17:", 86
"2007/07/17 18:", 88
"2007/07/17 19:", 89
"2007/07/17 20:", 93
"2007/07/17 21:", 95
"2007/07/17 22:", 89
"2007/07/17 23:", 91
"2007/07/17 24:", 93
"2007/07/18 01:", 94
"2007/07/18 02:", 90
"2007/07/18 03:", 93
"2007/07/18 04:", 93
"2007/07/18 05:", 92
"2007/07/18 06:", 93
"2007/07/18 07:", 91
"2007/07/18 08:", 92
"2007/07/18 09:", 90
"2007/07/18 10:", 87
"2007/07/18 11:", 86
"2007/07/18 12:", 84
"2007/07/18 13:", 85
"2007/07/18 14:", 84
"2007/07/18 15:", 86
"2007/07/18 16:", 86
"2007/07/18 17:", 86
"2007/07/18 18:", 84
"2007/07/18 19:", 86
"2007/07/18 20:", 87
"2007/07/18 21:", 88
"2007/07/18 22:", 88
"2007/07/18 23:", 89
"2007/07/18 24:", 90
"2007/07/19 01:", 89
"2007/07/19 02:", 90
"2007/07/19 03:", 92
"2007/07/19 04:", 93
"2007/07/19 05:", 94
"2007/07/19 06:", 94
"2007/07/19 07:", 94
"2007/07/19 08:", 93
"2007/07/19 09:", 89
"2007/07/19 10:", 82
"2007/07/19 11:", 81
"2007/07/19 12:", 78
"2007/07/19 13:", 76
"2007/07/19 14:", 77
"2007/07/19 15:", 77
"2007/07/19 16:", 77
"2007/07/19 17:", 76
"2007/07/19 18:", 79
"2007/07/19 19:", 81
"2007/07/19 20:", 83
"2007/07/19 21:", 85
"2007/07/19 22:", 87
"2007/07/19 23:", 88
"2007/07/19 24:", 88
"2007/07/20 01:", 89
"2007/07/20 02:", 89
"2007/07/20 03:", 92
"2007/07/20 04:", 94
"2007/07/20 05:", 94
"2007/07/20 06:", 94
"2007/07/20 07:", 94
"2007/07/20 08:", 93
"2007/07/20 09:", 88
"2007/07/20 10:", 77
"2007/07/20 11:", 63
"2007/07/20 12:", 79
"2007/07/20 13:", 78
"2007/07/20 14:", 77
"2007/07/20 15:", 81
"2007/07/20 16:", 84
"2007/07/20 17:", 86
"2007/07/20 18:", 86
"2007/07/20 19:", 86
"2007/07/20 20:", 88
"2007/07/20 21:", 89
"2007/07/20 22:", 90
"2007/07/20 23:", 91
"2007/07/20 24:", 90
"2007/07/21 01:", 92
"2007/07/21 02:", 94
"2007/07/21 03:", 93
"2007/07/21 04:", 92
"2007/07/21 05:", 91
"2007/07/21 06:", 90
"2007/07/21 07:", 93
"2007/07/21 08:", 94
"2007/07/21 09:", 95
"2007/07/21 10:", 94
"2007/07/21 11:", 93
"2007/07/21 12:", 89
"2007/07/21 13:", 90
"2007/07/21 14:", 90
"2007/07/21 15:", 85
"2007/07/21 16:", 85
"2007/07/21 17:", 86
"2007/07/21 18:", 86
"2007/07/21 19:", 86
"2007/07/21 20:", 91
"2007/07/21 21:", 93
"2007/07/21 22:", 95
"2007/07/21 23:", 95
"2007/07/21 24:", 96
"2007/07/22 01:", 95
"2007/07/22 02:", 95
"2007/07/22 03:", 94
"2007/07/22 04:", 96
"2007/07/22 05:", 97
"2007/07/22 06:", 97
"2007/07/22 07:", 97
"2007/07/22 08:", 98
"2007/07/22 09:", 97
"2007/07/22 10:", 97
"2007/07/22 11:", 97
"2007/07/22 12:", 96
"2007/07/22 13:", 95
"2007/07/22 14:", 94
"2007/07/22 15:", 96
"2007/07/22 16:", 94
"2007/07/22 17:", 93
"2007/07/22 18:", 92
"2007/07/22 19:", 94
"2007/07/22 20:", 96
"2007/07/22 21:", 96
"2007/07/22 22:", 96
"2007/07/22 23:", 96
"2007/07/22 24:", 97
"2007/07/23 01:", 97
"2007/07/23 02:", 98
"2007/07/23 03:", 98
"2007/07/23 04:", 98
"2007/07/23 05:", 98
"2007/07/23 06:", 98
"2007/07/23 07:", 98
"2007/07/23 08:", 98
"2007/07/23 09:", 98
"2007/07/23 10:", 98
"2007/07/23 11:", 97
"2007/07/23 12:", 97
"2007/07/23 13:", 97
"2007/07/23 14:", 93
"2007/07/23 15:", 85
"2007/07/23 16:", 86
"2007/07/23 17:", 86
"2007/07/23 18:", 88
"2007/07/23 19:", 87
"2007/07/23 20:", 87
"2007/07/23 21:", 87
"2007/07/23 22:", 87
"2007/07/23 23:", 89
"2007/07/23 24:", 91
"2007/07/24 01:", 93
"2007/07/24 02:", 93
"2007/07/24 03:", 90
"2007/07/24 04:", 92
"2007/07/24 05:", 91
"2007/07/24 06:", 77
"2007/07/24 07:", 77
"2007/07/24 08:", 73
"2007/07/24 09:", 68
"2007/07/24 10:", 63
"2007/07/24 11:", 60
"2007/07/24 12:", 58
"2007/07/24 13:", 54
"2007/07/24 14:", 54
"2007/07/24 15:", 57
"2007/07/24 16:", 65
"2007/07/24 17:", 71
"2007/07/24 18:", 73
"2007/07/24 19:", 81
"2007/07/24 20:", 88
"2007/07/24 21:", 91
"2007/07/24 22:", 91
"2007/07/24 23:", 92
"2007/07/24 24:", 93
"2007/07/25 01:", 93
"2007/07/25 02:", 93
"2007/07/25 03:", 93
"2007/07/25 04:", 93
"2007/07/25 05:", 92
"2007/07/25 06:", 93
"2007/07/25 07:", 90
"2007/07/25 08:", 85
"2007/07/25 09:", 86
"2007/07/25 10:", 84
"2007/07/25 11:", 84
"2007/07/25 12:", 78
"2007/07/25 13:", 73
"2007/07/25 14:", 72
"2007/07/25 15:", 68
"2007/07/25 16:", 68
"2007/07/25 17:", 69
"2007/07/25 18:", 70
"2007/07/25 19:", 77
"2007/07/25 20:", 83
"2007/07/25 21:", 87
"2007/07/25 22:", 89
"2007/07/25 23:", 90
"2007/07/25 24:", 91
"2007/07/26 01:", 91
"2007/07/26 02:", 92
"2007/07/26 03:", 93
"2007/07/26 04:", 93
"2007/07/26 05:", 93
"2007/07/26 06:", 94
"2007/07/26 07:", 94
"2007/07/26 08:", 91
"2007/07/26 09:", 83
"2007/07/26 10:", 78
"2007/07/26 11:", 80
"2007/07/26 12:", 82
"2007/07/26 13:", 79
"2007/07/26 14:", 77
"2007/07/26 15:", 76
"2007/07/26 16:", 81
"2007/07/26 17:", 81
"2007/07/26 18:", 82
"2007/07/26 19:", 84
"2007/07/26 20:", 85
"2007/07/26 21:", 88
"2007/07/26 22:", 87
"2007/07/26 23:", 87
"2007/07/26 24:", 89
"2007/07/27 01:", 90
"2007/07/27 02:", 91
"2007/07/27 03:", 92
"2007/07/27 04:", 92
"2007/07/27 05:", 94
"2007/07/27 06:", 94
"2007/07/27 07:", 93
"2007/07/27 08:", 90
"2007/07/27 09:", 83
"2007/07/27 10:", 73
"2007/07/27 11:", 71
"2007/07/27 12:", 71
"2007/07/27 13:", 72
"2007/07/27 14:", 72
"2007/07/27 15:", 74
"2007/07/27 16:", 74
"2007/07/27 17:", 72
"2007/07/27 18:", 68
"2007/07/27 19:", 67
"2007/07/27 20:", 71
"2007/07/27 21:", 74
"2007/07/27 22:", 73
"2007/07/27 23:", 79
"2007/07/27 24:", 84
"2007/07/28 01:", 88
"2007/07/28 02:", 88
"2007/07/28 03:", 90
"2007/07/28 04:", 83
"2007/07/28 05:", 86
"2007/07/28 06:", 89
"2007/07/28 07:", 87
"2007/07/28 08:", 82
"2007/07/28 09:", 79
"2007/07/28 10:", 76
"2007/07/28 11:", 72
"2007/07/28 12:", 67
"2007/07/28 13:", 64
"2007/07/28 14:", 62
"2007/07/28 15:", 61
"2007/07/28 16:", 59
"2007/07/28 17:", 65
"2007/07/28 18:", 72
"2007/07/28 19:", 77
"2007/07/28 20:", 85
"2007/07/28 21:", 85
"2007/07/28 22:", 89
"2007/07/28 23:", 89
"2007/07/28 24:", 91
"2007/07/29 01:", 92
"2007/07/29 02:", 94
"2007/07/29 03:", 95
"2007/07/29 04:", 94
"2007/07/29 05:", 90
"2007/07/29 06:", 88
"2007/07/29 07:", 87
"2007/07/29 08:", 86
"2007/07/29 09:", 86
"2007/07/29 10:", 86
"2007/07/29 11:", 83
"2007/07/29 12:", 78
"2007/07/29 13:", 78
"2007/07/29 14:", 80
"2007/07/29 15:", 85
"2007/07/29 16:", 88
"2007/07/29 17:", 90
"2007/07/29 18:", 89
"2007/07/29 19:", 90
"2007/07/29 20:", 90
"2007/07/29 21:", 90
"2007/07/29 22:", 93
"2007/07/29 23:", 94
"2007/07/29 24:", 93
"2007/07/30 01:", 93
"2007/07/30 02:", 94
"2007/07/30 03:", 95
"2007/07/30 04:", 94
"2007/07/30 05:", 92
"2007/07/30 06:", 92
"2007/07/30 07:", 92
"2007/07/30 08:", 92
"2007/07/30 09:", 90
"2007/07/30 10:", 91
"2007/07/30 11:", 89
"2007/07/30 12:", 89
"2007/07/30 13:", 90
"2007/07/30 14:", 93
"2007/07/30 15:", 94
"2007/07/30 16:", 88
"2007/07/30 17:", 86
"2007/07/30 18:", 88
"2007/07/30 19:", 89
"2007/07/30 20:", 89
"2007/07/30 21:", 88
"2007/07/30 22:", 88
"2007/07/30 23:", 88
"2007/07/30 24:", 88
"2007/07/31 01:", 89
"2007/07/31 02:", 89
"2007/07/31 03:", 92
"2007/07/31 04:", 91
"2007/07/31 05:", 90
"2007/07/31 06:", 89
"2007/07/31 07:", 89
"2007/07/31 08:", 87
"2007/07/31 09:", 87
"2007/07/31 10:", 86
"2007/07/31 11:", 85
"2007/07/31 12:", 82
"2007/07/31 13:", 80
"2007/07/31 14:", 81
"2007/07/31 15:", 79
"2007/07/31 16:", 74
"2007/07/31 17:", 71
"2007/07/31 18:", 71
"2007/07/31 19:", 76
"2007/07/31 20:", 88
"2007/07/31 21:", 91
"2007/07/31 22:", 93
"2007/07/31 23:", 93
"2007/07/31 24:", 94
"2007/08/01 01:", 96
"2007/08/01 02:", 97
"2007/08/01 03:", 97
"2007/08/01 04:", 97
"2007/08/01 05:", 97
"2007/08/01 06:", 98
"2007/08/01 07:", 98
"2007/08/01 08:", 98
"2007/08/01 09:", 97
"2007/08/01 10:", 94
"2007/08/01 11:", 89
"2007/08/01 12:", 75
"2007/08/01 13:", 73
"2007/08/01 14:", 76
"2007/08/01 15:", 74
"2007/08/01 16:", 65
"2007/08/01 17:", 61
"2007/08/01 18:", 68
"2007/08/01 19:", 76
"2007/08/01 20:", 80
"2007/08/01 21:", 82
"2007/08/01 22:", 83
"2007/08/01 23:", 85
"2007/08/01 24:", 88
"2007/08/02 01:", 91
"2007/08/02 02:", 92
"2007/08/02 03:", 93
"2007/08/02 04:", 94
"2007/08/02 05:", 96
"2007/08/02 06:", 95
"2007/08/02 07:", 90
"2007/08/02 08:", 87
"2007/08/02 09:", 82
"2007/08/02 10:", 77
"2007/08/02 11:", 75
"2007/08/02 12:", 73
"2007/08/02 13:", 71
"2007/08/02 14:", 69
"2007/08/02 15:", 70
"2007/08/02 16:", 70
"2007/08/02 17:", 71
"2007/08/02 18:", 72
"2007/08/02 19:", 77
"2007/08/02 20:", 85
"2007/08/02 21:", 86
"2007/08/02 22:", 90
"2007/08/02 23:", 93
"2007/08/02 24:", 94
"2007/08/03 01:", 95
"2007/08/03 02:", 95
"2007/08/03 03:", 96
"2007/08/03 04:", 96
"2007/08/03 05:", 96
"2007/08/03 06:", 96
"2007/08/03 07:", 90
"2007/08/03 08:", 83
"2007/08/03 09:", 77
"2007/08/03 10:", 83
"2007/08/03 11:", 77
"2007/08/03 12:", 73
"2007/08/03 13:", 68
"2007/08/03 14:", 64
"2007/08/03 15:", 63
"2007/08/03 16:", 65
"2007/08/03 17:", 69
"2007/08/03 18:", 72
"2007/08/03 19:", 77
"2007/08/03 20:", 80
"2007/08/03 21:", 82
"2007/08/03 22:", 82
"2007/08/03 23:", 83
"2007/08/03 24:", 85
"2007/08/04 01:", 86
"2007/08/04 02:", 85
"2007/08/04 03:", 84
"2007/08/04 04:", 85
"2007/08/04 05:", 85
"2007/08/04 06:", 85
"2007/08/04 07:", 83
"2007/08/04 08:", 80
"2007/08/04 09:", 78
"2007/08/04 10:", 77
"2007/08/04 11:", 74
"2007/08/04 12:", 72
"2007/08/04 13:", 71
"2007/08/04 14:", 70
"2007/08/04 15:", 72
"2007/08/04 16:", 71
"2007/08/04 17:", 73
"2007/08/04 18:", 74
"2007/08/04 19:", 77
"2007/08/04 20:", 81
"2007/08/04 21:", 84
"2007/08/04 22:", 87
"2007/08/04 23:", 88
"2007/08/04 24:", 90
"2007/08/05 01:", 91
"2007/08/05 02:", 92
"2007/08/05 03:", 93
"2007/08/05 04:", 94
"2007/08/05 05:", 94
"2007/08/05 06:", 94
"2007/08/05 07:", 90
"2007/08/05 08:", 85
"2007/08/05 09:", 83
"2007/08/05 10:", 81
"2007/08/05 11:", 84
"2007/08/05 12:", 82
"2007/08/05 13:", 78
"2007/08/05 14:", 75
"2007/08/05 15:", 67
"2007/08/05 16:", 66
"2007/08/05 17:", 70
"2007/08/05 18:", 72
"2007/08/05 19:", 74
"2007/08/05 20:", 79
"2007/08/05 21:", 76
"2007/08/05 22:", 82
"2007/08/05 23:", 88
"2007/08/05 24:", 92
"2007/08/06 01:", 91
"2007/08/06 02:", 89
"2007/08/06 03:", 92
"2007/08/06 04:", 93
"2007/08/06 05:", 93
"2007/08/06 06:", 94
"2007/08/06 07:", 89
"2007/08/06 08:", 81
"2007/08/06 09:", 74
"2007/08/06 10:", 71
"2007/08/06 11:", 73
"2007/08/06 12:", 67
"2007/08/06 13:", 64
"2007/08/06 14:", 64
"2007/08/06 15:", 63
"2007/08/06 16:", 64
"2007/08/06 17:", 59
"2007/08/06 18:", 57
"2007/08/06 19:", 62
"2007/08/06 20:", 70
"2007/08/06 21:", 71
"2007/08/06 22:", 70
"2007/08/06 23:", 75
"2007/08/06 24:", 81
"2007/08/07 01:", 83
"2007/08/07 02:", 84
"2007/08/07 03:", 88
"2007/08/07 04:", 88
"2007/08/07 05:", 89
"2007/08/07 06:", 92
"2007/08/07 07:", 88
"2007/08/07 08:", 83
"2007/08/07 09:", 78
"2007/08/07 10:", 73
"2007/08/07 11:", 64
"2007/08/07 12:", 60
"2007/08/07 13:", 60
"2007/08/07 14:", 59
"2007/08/07 15:", 62
"2007/08/07 16:", 66
"2007/08/07 17:", 66
"2007/08/07 18:", 68
"2007/08/07 19:", 73
"2007/08/07 20:", 77
"2007/08/07 21:", 77
"2007/08/07 22:", 79
"2007/08/07 23:", 81
"2007/08/07 24:", 84
"2007/08/08 01:", 86
"2007/08/08 02:", 88
"2007/08/08 03:", 91
"2007/08/08 04:", 92
"2007/08/08 05:", 91
"2007/08/08 06:", 93
"2007/08/08 07:", 91
"2007/08/08 08:", 87
"2007/08/08 09:", 80
"2007/08/08 10:", 76
"2007/08/08 11:", 73
"2007/08/08 12:", 66
"2007/08/08 13:", 59
"2007/08/08 14:", 59
"2007/08/08 15:", 58
"2007/08/08 16:", 60
"2007/08/08 17:", 63
"2007/08/08 18:", 68
"2007/08/08 19:", 71
"2007/08/08 20:", 74
"2007/08/08 21:", 74
"2007/08/08 22:", 80
"2007/08/08 23:", 85
"2007/08/08 24:", 87
"2007/08/09 01:", 89
"2007/08/09 02:", 89
"2007/08/09 03:", 89
"2007/08/09 04:", 91
"2007/08/09 05:", 92
"2007/08/09 06:", 91
"2007/08/09 07:", 86
"2007/08/09 08:", 80
"2007/08/09 09:", 76
"2007/08/09 10:", 70
"2007/08/09 11:", 66
"2007/08/09 12:", 62
"2007/08/09 13:", 60
"2007/08/09 14:", 60
"2007/08/09 15:", 60
"2007/08/09 16:", 61
"2007/08/09 17:", 63
"2007/08/09 18:", 68
"2007/08/09 19:", 74
"2007/08/09 20:", 79
"2007/08/09 21:", 81
"2007/08/09 22:", 81
"2007/08/09 23:", 83
"2007/08/09 24:", 85
"2007/08/10 01:", 88
"2007/08/10 02:", 90
"2007/08/10 03:", 91
"2007/08/10 04:", 92
"2007/08/10 05:", 94
"2007/08/10 06:", 94
"2007/08/10 07:", 88
"2007/08/10 08:", 88
"2007/08/10 09:", 89
"2007/08/10 10:", 80
"2007/08/10 11:", 73
"2007/08/10 12:", 62
"2007/08/10 13:", 60
"2007/08/10 14:", 62
"2007/08/10 15:", 65
"2007/08/10 16:", 62
"2007/08/10 17:", 65
"2007/08/10 18:", 67
"2007/08/10 19:", 68
"2007/08/10 20:", 74
"2007/08/10 21:", 82
"2007/08/10 22:", 84
"2007/08/10 23:", 87
"2007/08/10 24:", 87
"2007/08/11 01:", 90
"2007/08/11 02:", 95
"2007/08/11 03:", 96
"2007/08/11 04:", 95
"2007/08/11 05:", 96
"2007/08/11 06:", 95
"2007/08/11 07:", 90
"2007/08/11 08:", 84
"2007/08/11 09:", 84
"2007/08/11 10:", 75
"2007/08/11 11:", 69
"2007/08/11 12:", 73
"2007/08/11 13:", 67
"2007/08/11 14:", 67
"2007/08/11 15:", 70
"2007/08/11 16:", 66
"2007/08/11 17:", 76
"2007/08/11 18:", 84
"2007/08/11 19:", 89
"2007/08/11 20:", 94
"2007/08/11 21:", 90
"2007/08/11 22:", 91
"2007/08/11 23:", 91
"2007/08/11 24:", 92
"2007/08/12 01:", 93
"2007/08/12 02:", 92
"2007/08/12 03:", 93
"2007/08/12 04:", 95
"2007/08/12 05:", 95
"2007/08/12 06:", 95
"2007/08/12 07:", 92
"2007/08/12 08:", 86
"2007/08/12 09:", 79
"2007/08/12 10:", 68
"2007/08/12 11:", 63
"2007/08/12 12:", 60
"2007/08/12 13:", 62
"2007/08/12 14:", 67
"2007/08/12 15:", 67
"2007/08/12 16:", 67
"2007/08/12 17:", 69
"2007/08/12 18:", 70
"2007/08/12 19:", 75
"2007/08/12 20:", 82
"2007/08/12 21:", 84
"2007/08/12 22:", 86
"2007/08/12 23:", 88
"2007/08/12 24:", 90
"2007/08/13 01:", 93
"2007/08/13 02:", 92
"2007/08/13 03:", 92
"2007/08/13 04:", 93
"2007/08/13 05:", 95
"2007/08/13 06:", 95
"2007/08/13 07:", 91
"2007/08/13 08:", 89
"2007/08/13 09:", 85
"2007/08/13 10:", 81
"2007/08/13 11:", 75
"2007/08/13 12:", 75
"2007/08/13 13:", 76
"2007/08/13 14:", 73
"2007/08/13 15:", 73
"2007/08/13 16:", 74
"2007/08/13 17:", 75
"2007/08/13 18:", 77
