"2007/07/01 06:", 89
"2007/07/01 07:", 92
"2007/07/01 08:", 93
"2007/07/01 09:", 86
"2007/07/01 10:", 80
"2007/07/01 11:", 76
"2007/07/01 12:", 72
"2007/07/01 13:", 73
"2007/07/01 14:", 70
"2007/07/01 15:", 70
"2007/07/01 16:", 70
"2007/07/01 17:", 69
"2007/07/01 18:", 70
"2007/07/01 19:", 74
"2007/07/01 20:", 80
"2007/07/01 21:", 85
"2007/07/01 22:", 85
"2007/07/01 23:", 86
"2007/07/01 24:", 87
"2007/07/02 01:", 87
"2007/07/02 02:", 89
"2007/07/02 03:", 92
"2007/07/02 04:", 93
"2007/07/02 05:", 94
"2007/07/02 06:", 94
"2007/07/02 07:", 92
"2007/07/02 08:", 91
"2007/07/02 09:", 89
"2007/07/02 10:", 88
"2007/07/02 11:", 88
"2007/07/02 12:", 88
"2007/07/02 13:", 90
"2007/07/02 14:", 89
"2007/07/02 15:", 90
"2007/07/02 16:", 91
"2007/07/02 17:", 91
"2007/07/02 18:", 91
"2007/07/02 19:", 91
"2007/07/02 20:", 90
"2007/07/02 21:", 90
"2007/07/02 22:", 91
"2007/07/02 23:", 92
"2007/07/02 24:", 92
"2007/07/03 01:", 92
"2007/07/03 02:", 93
"2007/07/03 03:", 92
"2007/07/03 04:", 93
"2007/07/03 05:", 93
"2007/07/03 06:", 94
"2007/07/03 07:", 90
"2007/07/03 08:", 83
"2007/07/03 09:", 83
"2007/07/03 10:", 81
"2007/07/03 11:", 80
"2007/07/03 12:", 84
"2007/07/03 13:", 84
"2007/07/03 14:", 80
"2007/07/03 15:", 78
"2007/07/03 16:", 77
"2007/07/03 17:", 79
"2007/07/03 18:", 80
"2007/07/03 19:", 82
"2007/07/03 20:", 85
"2007/07/03 21:", 85
"2007/07/03 22:", 86
"2007/07/03 23:", 87
"2007/07/03 24:", 87
"2007/07/04 01:", 88
"2007/07/04 02:", 88
"2007/07/04 03:", 88
"2007/07/04 04:", 89
"2007/07/04 05:", 88
"2007/07/04 06:", 91
"2007/07/04 07:", 92
"2007/07/04 08:", 91
"2007/07/04 09:", 90
"2007/07/04 10:", 89
"2007/07/04 11:", 89
"2007/07/04 12:", 90
"2007/07/04 13:", 90
"2007/07/04 14:", 91
"2007/07/04 15:", 92
"2007/07/04 16:", 93
"2007/07/04 17:", 93
"2007/07/04 18:", 93
"2007/07/04 19:", 94
"2007/07/04 20:", 94
"2007/07/04 21:", 94
"2007/07/04 22:", 94
"2007/07/04 23:", 94
"2007/07/04 24:", 94
"2007/07/05 01:", 94
"2007/07/05 02:", 93
"2007/07/05 03:", 94
"2007/07/05 04:", 94
"2007/07/05 05:", 94
"2007/07/05 06:", 93
"2007/07/05 07:", 94
"2007/07/05 08:", 93
"2007/07/05 09:", 90
"2007/07/05 10:", 89
"2007/07/05 11:", 86
"2007/07/05 12:", 84
"2007/07/05 13:", 84
"2007/07/05 14:", 83
"2007/07/05 15:", 83
"2007/07/05 16:", 85
"2007/07/05 17:", 85
"2007/07/05 18:", 85
"2007/07/05 19:", 86
"2007/07/05 20:", 87
"2007/07/05 21:", 88
"2007/07/05 22:", 89
"2007/07/05 23:", 89
"2007/07/05 24:", 88
"2007/07/06 01:", 89
"2007/07/06 02:", 90
"2007/07/06 03:", 91
"2007/07/06 04:", 91
"2007/07/06 05:", 91
"2007/07/06 06:", 92
"2007/07/06 07:", 93
"2007/07/06 08:", 93
"2007/07/06 09:", 89
"2007/07/06 10:", 86
"2007/07/06 11:", 83
"2007/07/06 12:", 84
"2007/07/06 13:", 82
"2007/07/06 14:", 77
"2007/07/06 15:", 77
"2007/07/06 16:", 80
"2007/07/06 17:", 81
"2007/07/06 18:", 85
"2007/07/06 19:", 88
"2007/07/06 20:", 90
"2007/07/06 21:", 92
"2007/07/06 22:", 92
"2007/07/06 23:", 93
"2007/07/06 24:", 94
"2007/07/07 01:", 93
"2007/07/07 02:", 88
"2007/07/07 03:", 83
"2007/07/07 04:", 82
"2007/07/07 05:", 83
"2007/07/07 06:", 84
"2007/07/07 07:", 86
"2007/07/07 08:", 89
"2007/07/07 09:", 88
"2007/07/07 10:", 86
"2007/07/07 11:", 85
"2007/07/07 12:", 83
"2007/07/07 13:", 84
"2007/07/07 14:", 81
"2007/07/07 15:", 81
"2007/07/07 16:", 80
"2007/07/07 17:", 77
"2007/07/07 18:", 82
"2007/07/07 19:", 85
"2007/07/07 20:", 86
"2007/07/07 21:", 86
"2007/07/07 22:", 87
"2007/07/07 23:", 89
"2007/07/07 24:", 89
"2007/07/08 01:", 90
"2007/07/08 02:", 90
"2007/07/08 03:", 91
"2007/07/08 04:", 90
"2007/07/08 05:", 88
"2007/07/08 06:", 88
"2007/07/08 07:", 86
"2007/07/08 08:", 82
"2007/07/08 09:", 78
"2007/07/08 10:", 74
"2007/07/08 11:", 71
"2007/07/08 12:", 69
"2007/07/08 13:", 68
"2007/07/08 14:", 68
"2007/07/08 15:", 68
"2007/07/08 16:", 68
"2007/07/08 17:", 69
"2007/07/08 18:", 73
"2007/07/08 19:", 76
"2007/07/08 20:", 78
"2007/07/08 21:", 79
"2007/07/08 22:", 79
"2007/07/08 23:", 81
"2007/07/08 24:", 81
"2007/07/09 01:", 81
"2007/07/09 02:", 80
"2007/07/09 03:", 79
"2007/07/09 04:", 79
"2007/07/09 05:", 82
"2007/07/09 06:", 83
"2007/07/09 07:", 82
"2007/07/09 08:", 81
"2007/07/09 09:", 75
"2007/07/09 10:", 73
"2007/07/09 11:", 70
"2007/07/09 12:", 66
"2007/07/09 13:", 67
"2007/07/09 14:", 69
"2007/07/09 15:", 71
"2007/07/09 16:", 75
"2007/07/09 17:", 78
"2007/07/09 18:", 79
"2007/07/09 19:", 81
"2007/07/09 20:", 83
"2007/07/09 21:", 85
"2007/07/09 22:", 87
"2007/07/09 23:", 87
"2007/07/09 24:", 86
"2007/07/10 01:", 88
"2007/07/10 02:", 90
"2007/07/10 03:", 90
"2007/07/10 04:", 91
"2007/07/10 05:", 90
"2007/07/10 06:", 90
"2007/07/10 07:", 88
"2007/07/10 08:", 86
"2007/07/10 09:", 83
"2007/07/10 10:", 80
"2007/07/10 11:", 76
"2007/07/10 12:", 75
"2007/07/10 13:", 77
"2007/07/10 14:", 78
"2007/07/10 15:", 76
"2007/07/10 16:", 81
"2007/07/10 17:", 86
"2007/07/10 18:", 87
"2007/07/10 19:", 88
"2007/07/10 20:", 90
"2007/07/10 21:", 92
"2007/07/10 22:", 93
"2007/07/10 23:", 93
"2007/07/10 24:", 94
"2007/07/11 01:", 93
"2007/07/11 02:", 95
"2007/07/11 03:", 95
"2007/07/11 04:", 94
"2007/07/11 05:", 93
"2007/07/11 06:", 94
"2007/07/11 07:", 95
"2007/07/11 08:", 93
"2007/07/11 09:", 91
"2007/07/11 10:", 92
"2007/07/11 11:", 90
"2007/07/11 12:", 90
"2007/07/11 13:", 89
"2007/07/11 14:", 89
"2007/07/11 15:", 88
"2007/07/11 16:", 86
"2007/07/11 17:", 86
"2007/07/11 18:", 85
"2007/07/11 19:", 86
"2007/07/11 20:", 90
"2007/07/11 21:", 89
"2007/07/11 22:", 88
"2007/07/11 23:", 89
"2007/07/11 24:", 87
"2007/07/12 01:", 89
"2007/07/12 02:", 90
"2007/07/12 03:", 93
"2007/07/12 04:", 92
"2007/07/12 05:", 91
"2007/07/12 06:", 91
"2007/07/12 07:", 91
"2007/07/12 08:", 89
"2007/07/12 09:", 85
"2007/07/12 10:", 83
"2007/07/12 11:", 81
"2007/07/12 12:", 87
"2007/07/12 13:", 89
"2007/07/12 14:", 90
"2007/07/12 15:", 91
"2007/07/12 16:", 93
"2007/07/12 17:", 93
"2007/07/12 18:", 93
"2007/07/12 19:", 93
"2007/07/12 20:", 94
"2007/07/12 21:", 94
"2007/07/12 22:", 94
"2007/07/12 23:", 94
"2007/07/12 24:", 95
"2007/07/13 01:", 95
"2007/07/13 02:", 95
"2007/07/13 03:", 94
"2007/07/13 04:", 95
"2007/07/13 05:", 95
"2007/07/13 06:", 95
"2007/07/13 07:", 95
"2007/07/13 08:", 95
"2007/07/13 09:", 94
"2007/07/13 10:", 91
"2007/07/13 11:", 90
"2007/07/13 12:", 90
"2007/07/13 13:", 90
"2007/07/13 14:", 90
"2007/07/13 15:", 90
"2007/07/13 16:", 87
"2007/07/13 17:", 86
"2007/07/13 18:", 89
"2007/07/13 19:", 93
"2007/07/13 20:", 93
"2007/07/13 21:", 92
"2007/07/13 22:", 92
"2007/07/13 23:", 93
"2007/07/13 24:", 94
"2007/07/14 01:", 93
"2007/07/14 02:", 94
"2007/07/14 03:", 94
"2007/07/14 04:", 93
"2007/07/14 05:", 93
"2007/07/14 06:", 93
"2007/07/14 07:", 93
"2007/07/14 08:", 92
"2007/07/14 09:", 92
"2007/07/14 10:", 93
"2007/07/14 11:", 93
"2007/07/14 12:", 93
"2007/07/14 13:", 92
"2007/07/14 14:", 92
"2007/07/14 15:", 93
"2007/07/14 16:", 93
"2007/07/14 17:", 94
"2007/07/14 18:", 94
"2007/07/14 19:", 94
"2007/07/14 20:", 95
"2007/07/14 21:", 95
"2007/07/14 22:", 94
"2007/07/14 23:", 95
"2007/07/14 24:", 95
"2007/07/15 01:", 94
"2007/07/15 02:", 95
"2007/07/15 03:", 95
"2007/07/15 04:", 95
"2007/07/15 05:", 95
"2007/07/15 06:", 95
"2007/07/15 07:", 95
"2007/07/15 08:", 95
"2007/07/15 09:", 92
"2007/07/15 10:", 91
"2007/07/15 11:", 92
"2007/07/15 12:", 93
"2007/07/15 13:", 93
"2007/07/15 14:", 93
"2007/07/15 15:", 94
"2007/07/15 16:", 94
"2007/07/15 17:", 95
"2007/07/15 18:", 93
"2007/07/15 19:", 91
"2007/07/15 20:", 93
"2007/07/15 21:", 93
"2007/07/15 22:", 93
"2007/07/15 23:", 93
"2007/07/15 24:", 92
"2007/07/16 01:", 90
"2007/07/16 02:", 89
"2007/07/16 03:", 87
"2007/07/16 04:", 84
"2007/07/16 05:", 82
"2007/07/16 06:", 82
"2007/07/16 07:", 82
"2007/07/16 08:", 82
"2007/07/16 09:", 77
"2007/07/16 10:", 78
"2007/07/16 11:", 77
"2007/07/16 12:", 75
"2007/07/16 13:", 77
"2007/07/16 14:", 76
"2007/07/16 15:", 77
"2007/07/16 16:", 80
"2007/07/16 17:", 82
"2007/07/16 18:", 83
"2007/07/16 19:", 84
"2007/07/16 20:", 83
"2007/07/16 21:", 81
"2007/07/16 22:", 82
"2007/07/16 23:", 80
"2007/07/16 24:", 81
"2007/07/17 01:", 81
"2007/07/17 02:", 82
"2007/07/17 03:", 83
"2007/07/17 04:", 81
"2007/07/17 05:", 82
"2007/07/17 06:", 83
"2007/07/17 07:", 82
"2007/07/17 08:", 82
"2007/07/17 09:", 80
"2007/07/17 10:", 83
"2007/07/17 11:", 86
"2007/07/17 12:", 86
"2007/07/17 13:", 83
"2007/07/17 14:", 79
"2007/07/17 15:", 78
"2007/07/17 16:", 79
"2007/07/17 17:", 85
"2007/07/17 18:", 87
"2007/07/17 19:", 88
"2007/07/17 20:", 91
"2007/07/17 21:", 92
"2007/07/17 22:", 88
"2007/07/17 23:", 89
"2007/07/17 24:", 90
"2007/07/18 01:", 91
"2007/07/18 02:", 89
"2007/07/18 03:", 90
"2007/07/18 04:", 90
"2007/07/18 05:", 90
"2007/07/18 06:", 90
"2007/07/18 07:", 88
"2007/07/18 08:", 90
"2007/07/18 09:", 88
"2007/07/18 10:", 85
"2007/07/18 11:", 83
"2007/07/18 12:", 81
"2007/07/18 13:", 83
"2007/07/18 14:", 82
"2007/07/18 15:", 84
"2007/07/18 16:", 84
"2007/07/18 17:", 84
"2007/07/18 18:", 82
"2007/07/18 19:", 84
"2007/07/18 20:", 85
"2007/07/18 21:", 87
"2007/07/18 22:", 86
"2007/07/18 23:", 87
"2007/07/18 24:", 88
"2007/07/19 01:", 88
"2007/07/19 02:", 88
"2007/07/19 03:", 89
"2007/07/19 04:", 90
"2007/07/19 05:", 91
"2007/07/19 06:", 91
"2007/07/19 07:", 91
"2007/07/19 08:", 91
"2007/07/19 09:", 86
"2007/07/19 10:", 80
"2007/07/19 11:", 78
"2007/07/19 12:", 75
"2007/07/19 13:", 72
"2007/07/19 14:", 73
"2007/07/19 15:", 74
"2007/07/19 16:", 75
"2007/07/19 17:", 74
"2007/07/19 18:", 77
"2007/07/19 19:", 79
"2007/07/19 20:", 82
"2007/07/19 21:", 84
"2007/07/19 22:", 86
"2007/07/19 23:", 87
"2007/07/19 24:", 87
"2007/07/20 01:", 87
"2007/07/20 02:", 88
"2007/07/20 03:", 90
"2007/07/20 04:", 93
"2007/07/20 05:", 92
"2007/07/20 06:", 92
"2007/07/20 07:", 90
"2007/07/20 08:", 87
"2007/07/20 09:", 84
"2007/07/20 10:", 74
"2007/07/20 11:", 69
"2007/07/20 12:", 76
"2007/07/20 13:", 75
"2007/07/20 14:", 76
"2007/07/20 15:", 79
"2007/07/20 16:", 83
"2007/07/20 17:", 84
"2007/07/20 18:", 85
"2007/07/20 19:", 85
"2007/07/20 20:", 87
"2007/07/20 21:", 87
"2007/07/20 22:", 89
"2007/07/20 23:", 89
"2007/07/20 24:", 90
"2007/07/21 01:", 91
"2007/07/21 02:", 92
"2007/07/21 03:", 91
"2007/07/21 04:", 91
"2007/07/21 05:", 90
"2007/07/21 06:", 90
"2007/07/21 07:", 91
"2007/07/21 08:", 93
"2007/07/21 09:", 93
"2007/07/21 10:", 92
"2007/07/21 11:", 91
"2007/07/21 12:", 88
"2007/07/21 13:", 89
"2007/07/21 14:", 88
"2007/07/21 15:", 84
"2007/07/21 16:", 84
"2007/07/21 17:", 84
"2007/07/21 18:", 85
"2007/07/21 19:", 85
"2007/07/21 20:", 89
"2007/07/21 21:", 91
"2007/07/21 22:", 93
"2007/07/21 23:", 93
"2007/07/21 24:", 93
"2007/07/22 01:", 93
"2007/07/22 02:", 93
"2007/07/22 03:", 92
"2007/07/22 04:", 94
"2007/07/22 05:", 95
"2007/07/22 06:", 96
"2007/07/22 07:", 96
"2007/07/22 08:", 96
"2007/07/22 09:", 96
"2007/07/22 10:", 96
"2007/07/22 11:", 95
"2007/07/22 12:", 93
"2007/07/22 13:", 91
"2007/07/22 14:", 90
"2007/07/22 15:", 92
"2007/07/22 16:", 90
"2007/07/22 17:", 89
"2007/07/22 18:", 88
"2007/07/22 19:", 91
"2007/07/22 20:", 93
"2007/07/22 21:", 93
"2007/07/22 22:", 93
"2007/07/22 23:", 94
"2007/07/22 24:", 94
"2007/07/23 01:", 95
"2007/07/23 02:", 95
"2007/07/23 03:", 95
"2007/07/23 04:", 96
"2007/07/23 05:", 96
"2007/07/23 06:", 96
"2007/07/23 07:", 96
"2007/07/23 08:", 96
"2007/07/23 09:", 95
"2007/07/23 10:", 95
"2007/07/23 11:", 92
"2007/07/23 12:", 93
"2007/07/23 13:", 93
"2007/07/23 14:", 89
"2007/07/23 15:", 83
"2007/07/23 16:", 85
"2007/07/23 17:", 85
"2007/07/23 18:", 87
"2007/07/23 19:", 86
"2007/07/23 20:", 86
"2007/07/23 21:", 86
"2007/07/23 22:", 87
"2007/07/23 23:", 90
"2007/07/23 24:", 90
"2007/07/24 01:", 91
"2007/07/24 02:", 90
"2007/07/24 03:", 90
"2007/07/24 04:", 91
"2007/07/24 05:", 92
"2007/07/24 06:", 78
"2007/07/24 07:", 76
"2007/07/24 08:", 71
"2007/07/24 09:", 66
"2007/07/24 10:", 60
"2007/07/24 11:", 58
"2007/07/24 12:", 56
"2007/07/24 13:", 53
"2007/07/24 14:", 52
"2007/07/24 15:", 54
"2007/07/24 16:", 64
"2007/07/24 17:", 68
"2007/07/24 18:", 71
"2007/07/24 19:", 79
"2007/07/24 20:", 87
"2007/07/24 21:", 90
"2007/07/24 22:", 90
"2007/07/24 23:", 90
"2007/07/24 24:", 90
"2007/07/25 01:", 90
"2007/07/25 02:", 90
"2007/07/25 03:", 91
"2007/07/25 04:", 91
"2007/07/25 05:", 90
"2007/07/25 06:", 90
"2007/07/25 07:", 88
"2007/07/25 08:", 83
"2007/07/25 09:", 81
"2007/07/25 10:", 80
"2007/07/25 11:", 79
"2007/07/25 12:", 73
"2007/07/25 13:", 67
"2007/07/25 14:", 69
"2007/07/25 15:", 66
"2007/07/25 16:", 67
"2007/07/25 17:", 68
"2007/07/25 18:", 69
"2007/07/25 19:", 76
"2007/07/25 20:", 83
"2007/07/25 21:", 86
"2007/07/25 22:", 89
"2007/07/25 23:", 89
"2007/07/25 24:", 89
"2007/07/26 01:", 90
"2007/07/26 02:", 91
"2007/07/26 03:", 91
"2007/07/26 04:", 91
"2007/07/26 05:", 91
"2007/07/26 06:", 92
"2007/07/26 07:", 92
"2007/07/26 08:", 87
"2007/07/26 09:", 80
"2007/07/26 10:", 75
"2007/07/26 11:", 77
"2007/07/26 12:", 78
"2007/07/26 13:", 76
"2007/07/26 14:", 72
"2007/07/26 15:", 70
"2007/07/26 16:", 78
"2007/07/26 17:", 79
"2007/07/26 18:", 79
"2007/07/26 19:", 83
"2007/07/26 20:", 84
"2007/07/26 21:", 86
"2007/07/26 22:", 85
"2007/07/26 23:", 86
"2007/07/26 24:", 88
"2007/07/27 01:", 89
"2007/07/27 02:", 89
"2007/07/27 03:", 90
"2007/07/27 04:", 91
"2007/07/27 05:", 93
"2007/07/27 06:", 92
"2007/07/27 07:", 89
"2007/07/27 08:", 86
"2007/07/27 09:", 78
"2007/07/27 10:", 70
"2007/07/27 11:", 67
"2007/07/27 12:", 68
"2007/07/27 13:", 69
"2007/07/27 14:", 69
"2007/07/27 15:", 71
"2007/07/27 16:", 71
"2007/07/27 17:", 71
"2007/07/27 18:", 68
"2007/07/27 19:", 65
"2007/07/27 20:", 70
"2007/07/27 21:", 74
"2007/07/27 22:", 74
"2007/07/27 23:", 77
"2007/07/27 24:", 83
"2007/07/28 01:", 87
"2007/07/28 02:", 87
"2007/07/28 03:", 89
"2007/07/28 04:", 83
"2007/07/28 05:", 87
"2007/07/28 06:", 88
"2007/07/28 07:", 86
"2007/07/28 08:", 79
"2007/07/28 09:", 76
"2007/07/28 10:", 72
"2007/07/28 11:", 70
"2007/07/28 12:", 65
"2007/07/28 13:", 63
"2007/07/28 14:", 60
"2007/07/28 15:", 58
"2007/07/28 16:", 58
"2007/07/28 17:", 62
"2007/07/28 18:", 72
"2007/07/28 19:", 74
"2007/07/28 20:", 82
"2007/07/28 21:", 83
"2007/07/28 22:", 87
"2007/07/28 23:", 88
"2007/07/28 24:", 89
"2007/07/29 01:", 90
"2007/07/29 02:", 91
"2007/07/29 03:", 93
"2007/07/29 04:", 92
"2007/07/29 05:", 89
"2007/07/29 06:", 87
"2007/07/29 07:", 84
"2007/07/29 08:", 84
"2007/07/29 09:", 84
"2007/07/29 10:", 83
"2007/07/29 11:", 81
"2007/07/29 12:", 75
"2007/07/29 13:", 74
"2007/07/29 14:", 77
"2007/07/29 15:", 83
"2007/07/29 16:", 86
"2007/07/29 17:", 88
"2007/07/29 18:", 87
"2007/07/29 19:", 88
"2007/07/29 20:", 88
"2007/07/29 21:", 88
"2007/07/29 22:", 91
"2007/07/29 23:", 92
"2007/07/29 24:", 91
"2007/07/30 01:", 91
"2007/07/30 02:", 92
"2007/07/30 03:", 92
"2007/07/30 04:", 91
"2007/07/30 05:", 89
"2007/07/30 06:", 89
"2007/07/30 07:", 89
"2007/07/30 08:", 89
"2007/07/30 09:", 88
"2007/07/30 10:", 89
"2007/07/30 11:", 87
"2007/07/30 12:", 87
"2007/07/30 13:", 88
"2007/07/30 14:", 91
"2007/07/30 15:", 93
"2007/07/30 16:", 87
"2007/07/30 17:", 85
"2007/07/30 18:", 87
"2007/07/30 19:", 88
"2007/07/30 20:", 88
"2007/07/30 21:", 86
"2007/07/30 22:", 87
"2007/07/30 23:", 87
"2007/07/30 24:", 86
"2007/07/31 01:", 88
"2007/07/31 02:", 88
"2007/07/31 03:", 90
"2007/07/31 04:", 89
"2007/07/31 05:", 89
"2007/07/31 06:", 88
"2007/07/31 07:", 89
"2007/07/31 08:", 86
"2007/07/31 09:", 85
"2007/07/31 10:", 83
"2007/07/31 11:", 81
"2007/07/31 12:", 78
"2007/07/31 13:", 78
"2007/07/31 14:", 79
"2007/07/31 15:", 77
"2007/07/31 16:", 73
"2007/07/31 17:", 68
"2007/07/31 18:", 69
"2007/07/31 19:", 76
"2007/07/31 20:", 87
"2007/07/31 21:", 90
"2007/07/31 22:", 91
"2007/07/31 23:", 91
"2007/07/31 24:", 93
"2007/08/01 01:", 94
"2007/08/01 02:", 95
"2007/08/01 03:", 95
"2007/08/01 04:", 95
"2007/08/01 05:", 95
"2007/08/01 06:", 96
"2007/08/01 07:", 96
"2007/08/01 08:", 96
"2007/08/01 09:", 93
"2007/08/01 10:", 87
"2007/08/01 11:", 83
"2007/08/01 12:", 73
"2007/08/01 13:", 71
"2007/08/01 14:", 72
"2007/08/01 15:", 72
"2007/08/01 16:", 65
"2007/08/01 17:", 60
"2007/08/01 18:", 68
"2007/08/01 19:", 75
"2007/08/01 20:", 80
"2007/08/01 21:", 82
"2007/08/01 22:", 83
"2007/08/01 23:", 85
"2007/08/01 24:", 88
"2007/08/02 01:", 90
"2007/08/02 02:", 91
"2007/08/02 03:", 91
"2007/08/02 04:", 92
"2007/08/02 05:", 94
"2007/08/02 06:", 93
"2007/08/02 07:", 88
"2007/08/02 08:", 85
"2007/08/02 09:", 80
"2007/08/02 10:", 74
"2007/08/02 11:", 72
"2007/08/02 12:", 71
"2007/08/02 13:", 70
"2007/08/02 14:", 68
"2007/08/02 15:", 68
"2007/08/02 16:", 68
"2007/08/02 17:", 70
"2007/08/02 18:", 71
"2007/08/02 19:", 76
"2007/08/02 20:", 84
"2007/08/02 21:", 86
"2007/08/02 22:", 89
"2007/08/02 23:", 91
"2007/08/02 24:", 92
"2007/08/03 01:", 93
"2007/08/03 02:", 93
"2007/08/03 03:", 94
"2007/08/03 04:", 94
"2007/08/03 05:", 94
"2007/08/03 06:", 94
"2007/08/03 07:", 88
"2007/08/03 08:", 81
"2007/08/03 09:", 75
"2007/08/03 10:", 82
"2007/08/03 11:", 75
"2007/08/03 12:", 71
"2007/08/03 13:", 67
"2007/08/03 14:", 64
"2007/08/03 15:", 63
"2007/08/03 16:", 65
"2007/08/03 17:", 67
"2007/08/03 18:", 70
"2007/08/03 19:", 76
"2007/08/03 20:", 80
"2007/08/03 21:", 81
"2007/08/03 22:", 82
"2007/08/03 23:", 83
"2007/08/03 24:", 85
"2007/08/04 01:", 86
"2007/08/04 02:", 85
"2007/08/04 03:", 83
"2007/08/04 04:", 84
"2007/08/04 05:", 84
"2007/08/04 06:", 84
"2007/08/04 07:", 81
"2007/08/04 08:", 78
"2007/08/04 09:", 76
"2007/08/04 10:", 74
"2007/08/04 11:", 73
"2007/08/04 12:", 71
"2007/08/04 13:", 69
"2007/08/04 14:", 68
"2007/08/04 15:", 70
"2007/08/04 16:", 70
"2007/08/04 17:", 72
"2007/08/04 18:", 74
"2007/08/04 19:", 77
"2007/08/04 20:", 80
"2007/08/04 21:", 83
"2007/08/04 22:", 86
"2007/08/04 23:", 87
"2007/08/04 24:", 89
"2007/08/05 01:", 90
"2007/08/05 02:", 90
"2007/08/05 03:", 91
"2007/08/05 04:", 91
"2007/08/05 05:", 92
"2007/08/05 06:", 91
"2007/08/05 07:", 88
"2007/08/05 08:", 84
"2007/08/05 09:", 79
"2007/08/05 10:", 76
"2007/08/05 11:", 78
"2007/08/05 12:", 77
"2007/08/05 13:", 76
"2007/08/05 14:", 73
"2007/08/05 15:", 65
"2007/08/05 16:", 65
"2007/08/05 17:", 69
"2007/08/05 18:", 72
"2007/08/05 19:", 74
"2007/08/05 20:", 78
"2007/08/05 21:", 76
"2007/08/05 22:", 82
"2007/08/05 23:", 86
"2007/08/05 24:", 89
"2007/08/06 01:", 89
"2007/08/06 02:", 87
"2007/08/06 03:", 89
"2007/08/06 04:", 90
"2007/08/06 05:", 91
"2007/08/06 06:", 92
"2007/08/06 07:", 88
"2007/08/06 08:", 82
"2007/08/06 09:", 74
"2007/08/06 10:", 68
"2007/08/06 11:", 68
"2007/08/06 12:", 63
"2007/08/06 13:", 62
"2007/08/06 14:", 61
"2007/08/06 15:", 62
"2007/08/06 16:", 62
"2007/08/06 17:", 57
"2007/08/06 18:", 56
"2007/08/06 19:", 62
"2007/08/06 20:", 67
"2007/08/06 21:", 69
"2007/08/06 22:", 69
"2007/08/06 23:", 75
"2007/08/06 24:", 81
"2007/08/07 01:", 83
"2007/08/07 02:", 85
"2007/08/07 03:", 87
"2007/08/07 04:", 88
"2007/08/07 05:", 88
"2007/08/07 06:", 90
"2007/08/07 07:", 86
"2007/08/07 08:", 79
"2007/08/07 09:", 74
"2007/08/07 10:", 70
"2007/08/07 11:", 62
"2007/08/07 12:", 58
"2007/08/07 13:", 59
"2007/08/07 14:", 58
"2007/08/07 15:", 60
"2007/08/07 16:", 65
"2007/08/07 17:", 65
"2007/08/07 18:", 67
"2007/08/07 19:", 72
"2007/08/07 20:", 77
"2007/08/07 21:", 77
"2007/08/07 22:", 79
"2007/08/07 23:", 81
"2007/08/07 24:", 84
"2007/08/08 01:", 86
"2007/08/08 02:", 88
"2007/08/08 03:", 89
"2007/08/08 04:", 90
"2007/08/08 05:", 90
"2007/08/08 06:", 91
"2007/08/08 07:", 88
"2007/08/08 08:", 84
"2007/08/08 09:", 77
"2007/08/08 10:", 73
"2007/08/08 11:", 70
"2007/08/08 12:", 64
"2007/08/08 13:", 58
"2007/08/08 14:", 58
"2007/08/08 15:", 56
"2007/08/08 16:", 59
"2007/08/08 17:", 63
"2007/08/08 18:", 67
"2007/08/08 19:", 71
"2007/08/08 20:", 74
"2007/08/08 21:", 74
"2007/08/08 22:", 80
"2007/08/08 23:", 85
"2007/08/08 24:", 86
"2007/08/09 01:", 88
"2007/08/09 02:", 88
"2007/08/09 03:", 88
"2007/08/09 04:", 90
"2007/08/09 05:", 91
"2007/08/09 06:", 90
"2007/08/09 07:", 84
"2007/08/09 08:", 78
"2007/08/09 09:", 73
"2007/08/09 10:", 68
"2007/08/09 11:", 64
"2007/08/09 12:", 59
"2007/08/09 13:", 58
"2007/08/09 14:", 58
"2007/08/09 15:", 58
"2007/08/09 16:", 59
"2007/08/09 17:", 61
"2007/08/09 18:", 66
"2007/08/09 19:", 73
"2007/08/09 20:", 79
"2007/08/09 21:", 80
"2007/08/09 22:", 81
"2007/08/09 23:", 84
"2007/08/09 24:", 86
"2007/08/10 01:", 87
"2007/08/10 02:", 88
"2007/08/10 03:", 89
"2007/08/10 04:", 91
"2007/08/10 05:", 92
"2007/08/10 06:", 92
"2007/08/10 07:", 85
"2007/08/10 08:", 85
"2007/08/10 09:", 83
"2007/08/10 10:", 75
"2007/08/10 11:", 69
"2007/08/10 12:", 59
"2007/08/10 13:", 58
"2007/08/10 14:", 61
"2007/08/10 15:", 64
"2007/08/10 16:", 62
"2007/08/10 17:", 65
"2007/08/10 18:", 65
"2007/08/10 19:", 68
"2007/08/10 20:", 73
"2007/08/10 21:", 80
"2007/08/10 22:", 84
"2007/08/10 23:", 87
"2007/08/10 24:", 86
"2007/08/11 01:", 89
"2007/08/11 02:", 93
"2007/08/11 03:", 94
"2007/08/11 04:", 94
"2007/08/11 05:", 94
"2007/08/11 06:", 94
"2007/08/11 07:", 90
"2007/08/11 08:", 81
"2007/08/11 09:", 80
"2007/08/11 10:", 73
"2007/08/11 11:", 72
"2007/08/11 12:", 71
"2007/08/11 13:", 66
"2007/08/11 14:", 65
"2007/08/11 15:", 68
"2007/08/11 16:", 64
"2007/08/11 17:", 74
"2007/08/11 18:", 82
"2007/08/11 19:", 87
"2007/08/11 20:", 91
"2007/08/11 21:", 88
