"1997/06/30 02:",108
"1997/06/30 03:",109
"1997/06/30 04:",108
"1997/06/30 05:",109
"1997/06/30 06:",108
"1997/06/30 07:",109
"1997/06/30 08:",109
"1997/06/30 09:",108
"1997/06/30 10:",109
"1997/06/30 11:",109
"1997/06/30 12:",109
"1997/06/30 13:",109
"1997/06/30 14:",108
"1997/06/30 15:",107
"1997/06/30 16:",107
"1997/06/30 17:",107
"1997/06/30 18:",107
"1997/06/30 19:",107
"1997/06/30 20:",108
"1997/06/30 21:",108
"1997/06/30 22:",108
"1997/06/30 23:",109
"1997/06/30 24:",108
"1997/07/01 01:",109
"1997/07/01 02:",109
"1997/07/01 03:",109
"1997/07/01 04:",108
"1997/07/01 05:",108
"1997/07/01 06:",108
"1997/07/01 07:",108
"1997/07/01 08:",107
"1997/07/01 09:",107
"1997/07/01 10:",107
"1997/07/01 11:",107
"1997/07/01 12:",107
"1997/07/01 13:",108
"1997/07/01 14:",108
"1997/07/01 15:",108
"1997/07/01 16:",108
"1997/07/01 17:",108
"1997/07/01 18:",108
"1997/07/01 19:",108
"1997/07/01 20:",108
"1997/07/01 21:",108
"1997/07/01 22:",108
"1997/07/01 23:",108
"1997/07/01 24:",108
"1997/07/02 01:",108
"1997/07/02 02:",108
"1997/07/02 03:",108
"1997/07/02 04:",108
"1997/07/02 05:",108
"1997/07/02 06:",107
"1997/07/02 07:",107
"1997/07/02 08:",107
"1997/07/02 09:",107
"1997/07/02 10:",107
"1997/07/02 11:",106
"1997/07/02 12:",106
"1997/07/02 13:",105
"1997/07/02 14:",105
"1997/07/02 15:",105
"1997/07/02 16:",106
"1997/07/02 17:",105
"1997/07/02 18:",105
"1997/07/02 19:",106
"1997/07/02 20:",106
"1997/07/02 21:",107
"1997/07/02 22:",107
"1997/07/02 23:",107
"1997/07/02 24:",107
"1997/07/03 01:",107
"1997/07/03 02:",106
"1997/07/03 03:",107
"1997/07/03 04:",107
"1997/07/03 05:",107
"1997/07/03 06:",107
"1997/07/03 07:",107
"1997/07/03 08:",106
"1997/07/03 09:",107
"1997/07/03 10:",107
"1997/07/03 11:",106
"1997/07/03 12:",107
"1997/07/03 13:",107
"1997/07/03 14:",107
"1997/07/03 15:",107
"1997/07/03 16:",107
"1997/07/03 17:",107
"1997/07/03 18:",107
"1997/07/03 19:",107
"1997/07/03 20:",107
"1997/07/03 21:",107
"1997/07/03 22:",107
"1997/07/03 23:",107
"1997/07/03 24:",106
"1997/07/04 01:",106
"1997/07/04 02:",106
"1997/07/04 03:",106
"1997/07/04 04:",106
"1997/07/04 05:",106
"1997/07/04 06:",106
"1997/07/04 07:",106
"1997/07/04 08:",106
"1997/07/04 09:",106
"1997/07/04 10:",106
"1997/07/04 11:",106
"1997/07/04 12:",105
"1997/07/04 13:",105
"1997/07/04 14:",105
"1997/07/04 15:",105
"1997/07/04 16:",105
"1997/07/04 17:",104
"1997/07/04 18:",105
"1997/07/04 19:",105
"1997/07/04 20:",105
"1997/07/04 21:",105
"1997/07/04 22:",105
"1997/07/04 23:",105
"1997/07/04 24:",105
"1997/07/05 01:",106
"1997/07/05 02:",105
"1997/07/05 03:",106
"1997/07/05 04:",105
"1997/07/05 05:",105
"1997/07/05 06:",105
"1997/07/05 07:",105
"1997/07/05 08:",105
"1997/07/05 09:",104
"1997/07/05 10:",105
"1997/07/05 11:",104
"1997/07/05 12:",104
"1997/07/05 13:",104
"1997/07/05 14:",104
"1997/07/05 15:",104
"1997/07/05 16:",103
"1997/07/05 17:",103
"1997/07/05 18:",104
"1997/07/05 19:",103
"1997/07/05 20:",103
"1997/07/05 21:",103
"1997/07/05 22:",104
"1997/07/05 23:",104
"1997/07/05 24:",104
"1997/07/06 01:",104
"1997/07/06 02:",104
"1997/07/06 03:",105
"1997/07/06 04:",104
"1997/07/06 05:",105
"1997/07/06 06:",104
"1997/07/06 07:",104
"1997/07/06 08:",104
"1997/07/06 09:",104
"1997/07/06 10:",103
"1997/07/06 11:",103
"1997/07/06 12:",103
"1997/07/06 13:",103
"1997/07/06 14:",103
"1997/07/06 15:",103
"1997/07/06 16:",102
"1997/07/06 17:",103
"1997/07/06 18:",103
"1997/07/06 19:",104
"1997/07/06 20:",104
"1997/07/06 21:",105
"1997/07/06 22:",105
"1997/07/06 23:",105
"1997/07/06 24:",104
"1997/07/07 01:",103
"1997/07/07 02:",104
"1997/07/07 03:",103
"1997/07/07 04:",103
"1997/07/07 05:",103
"1997/07/07 06:",103
"1997/07/07 07:",104
"1997/07/07 08:",103
"1997/07/07 09:",102
"1997/07/07 10:",101
"1997/07/07 11:",101
"1997/07/07 12:",100
"1997/07/07 13:",100
"1997/07/07 14:", 99
"1997/07/07 15:", 98
"1997/07/07 16:", 98
"1997/07/07 17:", 98
"1997/07/07 18:", 98
"1997/07/07 19:", 98
"1997/07/07 20:", 98
"1997/07/07 21:", 99
"1997/07/07 22:",100
"1997/07/07 23:",100
"1997/07/07 24:",100
"1997/07/08 01:",100
"1997/07/08 02:",101
"1997/07/08 03:",101
"1997/07/08 04:",100
"1997/07/08 05:",100
"1997/07/08 06:",100
"1997/07/08 07:",100
"1997/07/08 08:",100
"1997/07/08 09:",100
"1997/07/08 10:",100
"1997/07/08 11:", 99
"1997/07/08 12:", 99
"1997/07/08 13:", 99
"1997/07/08 14:", 98
"1997/07/08 15:", 98
"1997/07/08 16:", 98
"1997/07/08 17:", 99
"1997/07/08 18:", 99
"1997/07/08 19:",100
"1997/07/08 20:",101
"1997/07/08 21:", 99
"1997/07/08 22:",100
"1997/07/08 23:",101
"1997/07/08 24:",102
"1997/07/09 01:",102
"1997/07/09 02:",101
"1997/07/09 03:",101
"1997/07/09 04:",101
"1997/07/09 05:",101
"1997/07/09 06:",100
"1997/07/09 07:",100
"1997/07/09 08:",100
"1997/07/09 09:", 99
"1997/07/09 10:", 98
"1997/07/09 11:", 97
"1997/07/09 12:", 97
"1997/07/09 13:", 96
"1997/07/09 14:", 96
"1997/07/09 15:", 96
"1997/07/09 16:", 96
"1997/07/09 17:", 97
"1997/07/09 18:", 97
"1997/07/09 19:", 98
"1997/07/09 20:", 98
"1997/07/09 21:", 97
"1997/07/09 22:", 97
"1997/07/09 23:", 98
"1997/07/09 24:", 98
"1997/07/10 01:", 98
"1997/07/10 02:", 97
"1997/07/10 03:", 97
"1997/07/10 04:", 98
"1997/07/10 05:", 96
"1997/07/10 06:", 96
"1997/07/10 07:", 96
"1997/07/10 08:", 99
"1997/07/10 09:", 99
"1997/07/10 10:",100
"1997/07/10 11:", 99
"1997/07/10 12:", 99
"1997/07/10 13:",100
"1997/07/10 14:",100
"1997/07/10 15:",100
"1997/07/10 16:",101
"1997/07/10 17:",100
"1997/07/10 18:",101
"1997/07/10 19:",101
"1997/07/10 20:",101
"1997/07/10 21:",102
"1997/07/10 22:",101
"1997/07/10 23:",102
"1997/07/10 24:",102
"1997/07/11 01:",102
"1997/07/11 02:",102
"1997/07/11 03:",102
"1997/07/11 04:",102
"1997/07/11 05:",102
"1997/07/11 06:",102
"1997/07/11 07:",102
"1997/07/11 08:",103
"1997/07/11 09:",103
"1997/07/11 10:",104
"1997/07/11 11:",104
"1997/07/11 12:",104
"1997/07/11 13:",104
"1997/07/11 14:",104
"1997/07/11 15:",103
"1997/07/11 16:",104
"1997/07/11 17:",104
"1997/07/11 18:",105
"1997/07/11 19:",104
"1997/07/11 20:",105
"1997/07/11 21:",104
"1997/07/11 22:",104
"1997/07/11 23:",104
"1997/07/11 24:",104
"1997/07/12 01:",104
"1997/07/12 02:",104
"1997/07/12 03:",104
"1997/07/12 04:",104
"1997/07/12 05:",105
"1997/07/12 06:",104
"1997/07/12 07:",105
"1997/07/12 08:",104
"1997/07/12 09:",105
"1997/07/12 10:",105
"1997/07/12 11:",105
"1997/07/12 12:",105
"1997/07/12 13:",105
"1997/07/12 14:",106
"1997/07/12 15:",106
"1997/07/12 16:",106
"1997/07/12 17:",107
"1997/07/12 18:",107
"1997/07/12 19:",107
"1997/07/12 20:",106
"1997/07/12 21:",106
"1997/07/12 22:",106
"1997/07/12 23:",106
"1997/07/12 24:",106
"1997/07/13 01:",106
"1997/07/13 02:",106
"1997/07/13 03:",106
"1997/07/13 04:",106
"1997/07/13 05:",106
"1997/07/13 06:",106
"1997/07/13 07:",107
"1997/07/13 08:",107
"1997/07/13 09:",106
"1997/07/13 10:",107
"1997/07/13 11:",106
"1997/07/13 12:",106
"1997/07/13 13:",106
"1997/07/13 14:",106
"1997/07/13 15:",106
"1997/07/13 16:",106
"1997/07/13 17:",106
"1997/07/13 18:",106
"1997/07/13 19:",107
"1997/07/13 20:",107
"1997/07/13 21:",107
"1997/07/13 22:",107
"1997/07/13 23:",107
"1997/07/13 24:",107
"1997/07/14 01:",107
"1997/07/14 02:",107
"1997/07/14 03:",107
"1997/07/14 04:",107
"1997/07/14 05:",108
"1997/07/14 06:",108
"1997/07/14 07:",108
"1997/07/14 08:",107
"1997/07/14 09:",107
"1997/07/14 10:",107
"1997/07/14 11:",107
"1997/07/14 12:",108
"1997/07/14 13:",107
"1997/07/14 14:",108
"1997/07/14 15:",108
"1997/07/14 16:",109
"1997/07/14 17:",109
"1997/07/14 18:",109
"1997/07/14 19:",109
"1997/07/14 20:",109
"1997/07/14 21:",108
"1997/07/14 22:",107
"1997/07/14 23:",108
"1997/07/14 24:",108
"1997/07/15 01:",108
"1997/07/15 02:",108
"1997/07/15 03:",108
"1997/07/15 04:",108
"1997/07/15 05:",108
"1997/07/15 06:",108
"1997/07/15 07:",108
"1997/07/15 08:",108
"1997/07/15 09:",107
"1997/07/15 10:",108
"1997/07/15 11:",108
"1997/07/15 12:",108
"1997/07/15 13:",108
"1997/07/15 14:",107
"1997/07/15 15:",108
"1997/07/15 16:",108
"1997/07/15 17:",108
"1997/07/15 18:",108
"1997/07/15 19:",108
"1997/07/15 20:",108
"1997/07/15 21:",108
"1997/07/15 22:",108
"1997/07/15 23:",108
"1997/07/15 24:",108
"1997/07/16 01:",108
"1997/07/16 02:",107
"1997/07/16 03:",108
"1997/07/16 04:",108
"1997/07/16 05:",108
"1997/07/16 06:",108
"1997/07/16 07:",108
"1997/07/16 08:",108
"1997/07/16 09:",107
"1997/07/16 10:",108
"1997/07/16 11:",108
"1997/07/16 12:",108
"1997/07/16 13:",108
"1997/07/16 14:",108
"1997/07/16 15:",107
"1997/07/16 16:",106
"1997/07/16 17:",106
"1997/07/16 18:",106
"1997/07/16 19:",106
"1997/07/16 20:",107
"1997/07/16 21:",107
"1997/07/16 22:",107
"1997/07/16 23:",107
"1997/07/16 24:",108
"1997/07/17 01:",108
"1997/07/17 02:",108
"1997/07/17 03:",108
"1997/07/17 04:",108
"1997/07/17 05:",108
"1997/07/17 06:",107
"1997/07/17 07:",104
"1997/07/17 08:",105
"1997/07/17 09:",105
"1997/07/17 10:",108
"1997/07/17 11:",108
"1997/07/17 12:",108
"1997/07/17 13:",108
"1997/07/17 14:",107
"1997/07/17 15:",106
"1997/07/17 16:",107
"1997/07/17 17:",107
"1997/07/17 18:",107
"1997/07/17 19:",107
"1997/07/17 20:",108
"1997/07/17 21:",109
"1997/07/17 22:",108
"1997/07/17 23:",108
"1997/07/17 24:",108
"1997/07/18 01:",109
"1997/07/18 02:",109
"1997/07/18 03:",109
"1997/07/18 04:",109
"1997/07/18 05:",109
"1997/07/18 06:",110
"1997/07/18 07:",110
"1997/07/18 08:",111
"1997/07/18 09:",110
"1997/07/18 10:",111
"1997/07/18 11:",111
"1997/07/18 12:",111
"1997/07/18 13:",111
"1997/07/18 14:",111
"1997/07/18 15:",111
"1997/07/18 16:",111
"1997/07/18 17:",111
"1997/07/18 18:",111
"1997/07/18 19:",112
"1997/07/18 20:",111
"1997/07/18 21:",111
"1997/07/18 22:",111
"1997/07/18 23:",111
"1997/07/18 24:",111
"1997/07/19 01:",111
"1997/07/19 02:",111
"1997/07/19 03:",111
"1997/07/19 04:",111
"1997/07/19 05:",112
"1997/07/19 06:",111
"1997/07/19 07:",111
"1997/07/19 08:",111
"1997/07/19 09:",111
"1997/07/19 10:",111
"1997/07/19 11:",111
"1997/07/19 12:",111
"1997/07/19 13:",111
"1997/07/19 14:",111
"1997/07/19 15:",111
"1997/07/19 16:",111
"1997/07/19 17:",111
"1997/07/19 18:",112
"1997/07/19 19:",111
"1997/07/19 20:",112
"1997/07/19 21:",111
"1997/07/19 22:",111
"1997/07/19 23:",111
"1997/07/19 24:",111
"1997/07/20 01:",111
"1997/07/20 02:",111
"1997/07/20 03:",111
"1997/07/20 04:",111
"1997/07/20 05:",111
"1997/07/20 06:",111
"1997/07/20 07:",111
"1997/07/20 08:",111
"1997/07/20 09:",111
"1997/07/20 10:",111
"1997/07/20 11:",111
"1997/07/20 12:",111
"1997/07/20 13:",111
"1997/07/20 14:",111
"1997/07/20 15:",111
"1997/07/20 16:",111
"1997/07/20 17:",111
"1997/07/20 18:",111
"1997/07/20 19:",111
"1997/07/20 20:",111
"1997/07/20 21:",111
"1997/07/20 22:",111
"1997/07/20 23:",110
"1997/07/20 24:",111
"1997/07/21 01:",110
"1997/07/21 02:",110
"1997/07/21 03:",110
"1997/07/21 04:",110
"1997/07/21 05:",110
"1997/07/21 06:",110
"1997/07/21 07:",111
"1997/07/21 08:",110
"1997/07/21 09:",110
"1997/07/21 10:",110
"1997/07/21 11:",110
"1997/07/21 12:",111
"1997/07/21 13:",110
"1997/07/21 14:",110
"1997/07/21 15:",110
"1997/07/21 16:",111
"1997/07/21 17:",110
"1997/07/21 18:",110
"1997/07/21 19:",111
"1997/07/21 20:",111
"1997/07/21 21:",111
"1997/07/21 22:",111
"1997/07/21 23:",110
"1997/07/21 24:",110
"1997/07/22 01:",109
"1997/07/22 02:",110
"1997/07/22 03:",110
"1997/07/22 04:",110
"1997/07/22 05:",110
"1997/07/22 06:",110
"1997/07/22 07:",110
"1997/07/22 08:",110
"1997/07/22 09:",110
"1997/07/22 10:",110
"1997/07/22 11:",110
"1997/07/22 12:",110
"1997/07/22 13:",110
"1997/07/22 14:",110
"1997/07/22 15:",110
"1997/07/22 16:",110
"1997/07/22 17:",110
"1997/07/22 18:",109
"1997/07/22 19:",110
"1997/07/22 20:",110
"1997/07/22 21:",110
"1997/07/22 22:",110
"1997/07/22 23:",110
"1997/07/22 24:",109
"1997/07/23 01:",109
"1997/07/23 02:",109
"1997/07/23 03:",110
"1997/07/23 04:",110
"1997/07/23 05:",109
"1997/07/23 06:",110
"1997/07/23 07:",109
"1997/07/23 08:",110
"1997/07/23 09:",109
"1997/07/23 10:",110
"1997/07/23 11:",109
"1997/07/23 12:",109
"1997/07/23 13:",109
"1997/07/23 14:",109
"1997/07/23 15:",109
"1997/07/23 16:",108
"1997/07/23 17:",109
"1997/07/23 18:",109
"1997/07/23 19:",109
"1997/07/23 20:",109
"1997/07/23 21:",109
"1997/07/23 22:",109
"1997/07/23 23:",109
"1997/07/23 24:",109
"1997/07/24 01:",109
"1997/07/24 02:",109
"1997/07/24 03:",109
"1997/07/24 04:",109
"1997/07/24 05:",109
"1997/07/24 06:",109
"1997/07/24 07:",109
"1997/07/24 08:",109
"1997/07/24 09:",109
"1997/07/24 10:",109
"1997/07/24 11:",109
"1997/07/24 12:",109
"1997/07/24 13:",109
"1997/07/24 14:",108
"1997/07/24 15:",108
"1997/07/24 16:",108
"1997/07/24 17:",109
"1997/07/24 18:",109
"1997/07/24 19:",109
"1997/07/24 20:",109
"1997/07/24 21:",109
"1997/07/24 22:",108
"1997/07/24 23:",108
"1997/07/24 24:",108
"1997/07/25 01:",108
"1997/07/25 02:",108
"1997/07/25 03:",108
"1997/07/25 04:",108
"1997/07/25 05:",108
"1997/07/25 06:",108
"1997/07/25 07:",108
"1997/07/25 08:",108
"1997/07/25 09:",108
"1997/07/25 10:",107
"1997/07/25 11:",108
"1997/07/25 12:",108
"1997/07/25 13:",108
"1997/07/25 14:",109
"1997/07/25 15:",109
"1997/07/25 16:",108
"1997/07/25 17:",108
"1997/07/25 18:",109
"1997/07/25 19:",108
"1997/07/25 20:",108
"1997/07/25 21:",108
"1997/07/25 22:",108
"1997/07/25 23:",108
"1997/07/25 24:",108
"1997/07/26 01:",108
"1997/07/26 02:",108
"1997/07/26 03:",108
"1997/07/26 04:",108
"1997/07/26 05:",108
"1997/07/26 06:",109
"1997/07/26 07:",109
"1997/07/26 08:",108
"1997/07/26 09:",109
"1997/07/26 10:",108
"1997/07/26 11:",108
"1997/07/26 12:",106
"1997/07/26 13:",106
"1997/07/26 14:",108
"1997/07/26 15:",107
"1997/07/26 16:",108
"1997/07/26 17:",106
"1997/07/26 18:",106
"1997/07/26 19:",107
"1997/07/26 20:",107
"1997/07/26 21:",107
"1997/07/26 22:",107
"1997/07/26 23:",106
"1997/07/26 24:",108
"1997/07/27 01:",109
"1997/07/27 02:",108
"1997/07/27 03:",109
"1997/07/27 04:",108
"1997/07/27 05:",109
"1997/07/27 06:",108
"1997/07/27 07:",108
"1997/07/27 08:",108
"1997/07/27 09:",108
"1997/07/27 10:",108
"1997/07/27 11:",108
"1997/07/27 12:",108
"1997/07/27 13:",108
"1997/07/27 14:",109
"1997/07/27 15:",108
"1997/07/27 16:",109
"1997/07/27 17:",109
"1997/07/27 18:",109
"1997/07/27 19:",109
"1997/07/27 20:",109
"1997/07/27 21:",109
"1997/07/27 22:",110
"1997/07/27 23:",110
"1997/07/27 24:",110
"1997/07/28 01:",110
"1997/07/28 02:",110
"1997/07/28 03:",110
"1997/07/28 04:",110
"1997/07/28 05:",110
"1997/07/28 06:",110
"1997/07/28 07:",110
"1997/07/28 08:",110
"1997/07/28 09:",110
"1997/07/28 10:",109
"1997/07/28 11:",110
"1997/07/28 12:",109
"1997/07/28 13:",109
"1997/07/28 14:",109
"1997/07/28 15:",109
"1997/07/28 16:",109
"1997/07/28 17:",109
"1997/07/28 18:",109
"1997/07/28 19:",109
"1997/07/28 20:",110
"1997/07/28 21:",110
"1997/07/28 22:",111
"1997/07/28 23:",111
"1997/07/28 24:",111
"1997/07/29 01:",111
"1997/07/29 02:",111
"1997/07/29 03:",111
"1997/07/29 04:",111
"1997/07/29 05:",111
"1997/07/29 06:",111
"1997/07/29 07:",110
"1997/07/29 08:",110
"1997/07/29 09:",110
"1997/07/29 10:",110
"1997/07/29 11:",110
"1997/07/29 12:",109
"1997/07/29 13:",109
"1997/07/29 14:",110
"1997/07/29 15:",110
"1997/07/29 16:",110
"1997/07/29 17:",110
"1997/07/29 18:",110
"1997/07/29 19:",110
"1997/07/29 20:",110
"1997/07/29 21:",110
"1997/07/29 22:",110
"1997/07/29 23:",110
"1997/07/29 24:",110
"1997/07/30 01:",111
"1997/07/30 02:",110
"1997/07/30 03:",111
"1997/07/30 04:",109
"1997/07/30 05:",111
"1997/07/30 06:",109
"1997/07/30 07:",110
"1997/07/30 08:",111
"1997/07/30 09:",110
"1997/07/30 10:",111
"1997/07/30 11:",110
"1997/07/30 12:",111
"1997/07/30 13:",111
"1997/07/30 14:",110
"1997/07/30 15:",110
"1997/07/30 16:",110
"1997/07/30 17:",111
"1997/07/30 18:",111
"1997/07/30 19:",111
"1997/07/30 20:",111
"1997/07/30 21:",111
"1997/07/30 22:",110
"1997/07/30 23:",111
"1997/07/30 24:",111
"1997/07/31 01:",111
"1997/07/31 02:",111
"1997/07/31 03:",111
"1997/07/31 04:",111
"1997/07/31 05:",111
"1997/07/31 06:",112
"1997/07/31 07:",113
"1997/07/31 08:",113
"1997/07/31 09:",113
"1997/07/31 10:",113
"1997/07/31 11:",113
"1997/07/31 12:",113
"1997/07/31 13:",113
"1997/07/31 14:",114
"1997/07/31 15:",114
"1997/07/31 16:",114
"1997/07/31 17:",114
"1997/07/31 18:",114
"1997/07/31 19:",114
"1997/07/31 20:",115
"1997/07/31 21:",115
"1997/07/31 22:",115
"1997/07/31 23:",115
"1997/07/31 24:",115
"1997/08/01 01:",115
"1997/08/01 02:",115
"1997/08/01 03:",116
"1997/08/01 04:",116
"1997/08/01 05:",116
"1997/08/01 06:",116
"1997/08/01 07:",115
"1997/08/01 08:",116
"1997/08/01 09:",115
"1997/08/01 10:",115
"1997/08/01 11:",115
"1997/08/01 12:",115
"1997/08/01 13:",115
"1997/08/01 14:",115
"1997/08/01 15:",115
"1997/08/01 16:",115
"1997/08/01 17:",115
"1997/08/01 18:",115
"1997/08/01 19:",115
"1997/08/01 20:",116
"1997/08/01 21:",115
"1997/08/01 22:",116
"1997/08/01 23:",116
"1997/08/01 24:",117
"1997/08/02 01:",117
"1997/08/02 02:",116
"1997/08/02 03:",117
"1997/08/02 04:",117
"1997/08/02 05:",117
"1997/08/02 06:",117
"1997/08/02 07:",116
"1997/08/02 08:",116
"1997/08/02 09:",115
"1997/08/02 10:",115
"1997/08/02 11:",115
"1997/08/02 12:",116
"1997/08/02 13:",117
"1997/08/02 14:",117
"1997/08/02 15:",117
"1997/08/02 16:",117
"1997/08/02 17:",117
"1997/08/02 18:",117
"1997/08/02 19:",117
"1997/08/02 20:",117
"1997/08/02 21:",117
"1997/08/02 22:",117
"1997/08/02 23:",117
"1997/08/02 24:",117
"1997/08/03 01:",117
"1997/08/03 02:",116
"1997/08/03 03:",117
"1997/08/03 04:",117
"1997/08/03 05:",116
"1997/08/03 06:",116
"1997/08/03 07:",116
"1997/08/03 08:",116
"1997/08/03 09:",116
"1997/08/03 10:",116
"1997/08/03 11:",116
"1997/08/03 12:",116
"1997/08/03 13:",116
"1997/08/03 14:",116
"1997/08/03 15:",116
"1997/08/03 16:",116
"1997/08/03 17:",117
"1997/08/03 18:",116
"1997/08/03 19:",116
"1997/08/03 20:",116
"1997/08/03 21:",116
"1997/08/03 22:",116
"1997/08/03 23:",116
"1997/08/03 24:",115
"1997/08/04 01:",115
"1997/08/04 02:",116
"1997/08/04 03:",115
"1997/08/04 04:",115
"1997/08/04 05:",116
"1997/08/04 06:",116
"1997/08/04 07:",116
"1997/08/04 08:",115
"1997/08/04 09:",115
"1997/08/04 10:",115
"1997/08/04 11:",115
"1997/08/04 12:",115
"1997/08/04 13:",115
"1997/08/04 14:",115
"1997/08/04 15:",115
"1997/08/04 16:",114
"1997/08/04 17:",114
"1997/08/04 18:",114
"1997/08/04 19:",114
"1997/08/04 20:",114
"1997/08/04 21:",114
"1997/08/04 22:",114
"1997/08/04 23:",114
"1997/08/04 24:",114
"1997/08/05 01:",113
"1997/08/05 02:",113
"1997/08/05 03:",114
"1997/08/05 04:",114
"1997/08/05 05:",114
"1997/08/05 06:",114
"1997/08/05 07:",113
"1997/08/05 08:",112
"1997/08/05 09:",112
"1997/08/05 10:",112
"1997/08/05 11:",112
"1997/08/05 12:",111
"1997/08/05 13:",112
"1997/08/05 14:",111
"1997/08/05 15:",111
"1997/08/05 16:",113
"1997/08/05 17:",112
"1997/08/05 18:",112
"1997/08/05 19:",113
"1997/08/05 20:",113
"1997/08/05 21:",112
"1997/08/05 22:",114
"1997/08/05 23:",115
"1997/08/05 24:",114
"1997/08/06 01:",114
"1997/08/06 02:",114
"1997/08/06 03:",114
"1997/08/06 04:",114
"1997/08/06 05:",114
"1997/08/06 06:",114
"1997/08/06 07:",114
"1997/08/06 08:",114
"1997/08/06 09:",114
"1997/08/06 10:",114
"1997/08/06 11:",115
"1997/08/06 12:",114
"1997/08/06 13:",113
"1997/08/06 14:",112
"1997/08/06 15:",112
"1997/08/06 16:",112
"1997/08/06 17:",111
"1997/08/06 18:",110
"1997/08/06 19:",109
"1997/08/06 20:",110
"1997/08/06 21:",109
"1997/08/06 22:",109
"1997/08/06 23:",109
"1997/08/06 24:",110
"1997/08/07 01:",110
"1997/08/07 02:",110
"1997/08/07 03:",110
"1997/08/07 04:",110
"1997/08/07 05:",111
"1997/08/07 06:",111
"1997/08/07 07:",111
"1997/08/07 08:",110
"1997/08/07 09:",110
"1997/08/07 10:",110
"1997/08/07 11:",110
"1997/08/07 12:",110
"1997/08/07 13:",109
"1997/08/07 14:",110
"1997/08/07 15:",110
"1997/08/07 16:",110
"1997/08/07 17:",110
"1997/08/07 18:",110
"1997/08/07 19:",108
"1997/08/07 20:",111
"1997/08/07 21:",111
"1997/08/07 22:",111
"1997/08/07 23:",110
"1997/08/07 24:",111
"1997/08/08 01:",111
"1997/08/08 02:",111
"1997/08/08 03:",110
"1997/08/08 04:",110
"1997/08/08 05:",110
"1997/08/08 06:",110
"1997/08/08 07:",110
"1997/08/08 08:",110
"1997/08/08 09:",110
"1997/08/08 10:",110
"1997/08/08 11:",110
"1997/08/08 12:",110
"1997/08/08 13:",109
"1997/08/08 14:",109
"1997/08/08 15:",109
"1997/08/08 16:",109
"1997/08/08 17:",110
"1997/08/08 18:",109
"1997/08/08 19:",109
"1997/08/08 20:",110
"1997/08/08 21:",110
"1997/08/08 22:",110
"1997/08/08 23:",110
"1997/08/08 24:",109
"1997/08/09 01:",110
"1997/08/09 02:",110
"1997/08/09 03:",109
"1997/08/09 04:",109
"1997/08/09 05:",110
"1997/08/09 06:",110
"1997/08/09 07:",110
"1997/08/09 08:",110
"1997/08/09 09:",109
"1997/08/09 10:",109
"1997/08/09 11:",108
"1997/08/09 12:",108
"1997/08/09 13:",107
"1997/08/09 14:",107
"1997/08/09 15:",106
"1997/08/09 16:",106
"1997/08/09 17:",106
"1997/08/09 18:",106
"1997/08/09 19:",105
"1997/08/09 20:",106
"1997/08/09 21:",106
"1997/08/09 22:",106
"1997/08/09 23:",106
"1997/08/09 24:",107
"1997/08/10 01:",107
"1997/08/10 02:",107
"1997/08/10 03:",106
"1997/08/10 04:",107
"1997/08/10 05:",107
"1997/08/10 06:",108
"1997/08/10 07:",107
"1997/08/10 08:",107
"1997/08/10 09:",107
"1997/08/10 10:",107
"1997/08/10 11:",106
"1997/08/10 12:",106
"1997/08/10 13:",106
"1997/08/10 14:",105
"1997/08/10 15:",105
"1997/08/10 16:",106
"1997/08/10 17:",106
"1997/08/10 18:",106
"1997/08/10 19:",107
"1997/08/10 20:",107
"1997/08/10 21:",108
"1997/08/10 22:",108
"1997/08/10 23:",108
"1997/08/10 24:",108
"1997/08/11 01:",108
"1997/08/11 02:",108
"1997/08/11 03:",108
"1997/08/11 04:",109
"1997/08/11 05:",109
"1997/08/11 06:",109
"1997/08/11 07:",109
"1997/08/11 08:",108
"1997/08/11 09:",107
"1997/08/11 10:",108
"1997/08/11 11:",108
"1997/08/11 12:",108
"1997/08/11 13:",107
"1997/08/11 14:",108
"1997/08/11 15:",106
"1997/08/11 16:",106
"1997/08/11 17:",107
"1997/08/11 18:",108
"1997/08/11 19:",108
"1997/08/11 20:",108
"1997/08/11 21:",108
"1997/08/11 22:",108
"1997/08/11 23:",108
"1997/08/11 24:",108
"1997/08/12 01:",108
"1997/08/12 02:",108
"1997/08/12 03:",107
"1997/08/12 04:",108
"1997/08/12 05:",107
"1997/08/12 06:",107
"1997/08/12 07:",107
"1997/08/12 08:",107
"1997/08/12 09:",107
"1997/08/12 10:",106
"1997/08/12 11:",107
"1997/08/12 12:",107
"1997/08/12 13:",107
"1997/08/12 14:",107
"1997/08/12 15:",106
"1997/08/12 16:",107
"1997/08/12 17:",107
"1997/08/12 18:",107
"1997/08/12 19:",107
"1997/08/12 20:",107
"1997/08/12 21:",107
"1997/08/12 22:",107
"1997/08/12 23:",107
"1997/08/12 24:",107
"1997/08/13 01:",107
"1997/08/13 02:",106
"1997/08/13 03:",106
"1997/08/13 04:",106
"1997/08/13 05:",106
"1997/08/13 06:",106
"1997/08/13 07:",106
"1997/08/13 08:",106
"1997/08/13 09:",106
"1997/08/13 10:",106
"1997/08/13 11:",106
"1997/08/13 12:",105
"1997/08/13 13:",105
"1997/08/13 14:",105
"1997/08/13 15:",105
"1997/08/13 16:",105
"1997/08/13 17:",106
"1997/08/13 18:",106
