"1997/01/01 01:", 1.0,N  , 2.2,"N  ", 2.3
"1997/07/16 16:", 4.3,SW , 5.1,"SW ", 5.5
"1997/07/16 17:", 4.8,SW , 5.4,"SW ", 6.2
"1997/07/16 18:", 5.4,SW , 6.1,"SW ", 6.7
"1997/07/16 19:", 5.4,SW , 6.1,"SW ", 6.4
"1997/07/16 20:", 3.9,WSW, 4.4,"WSW", 4.8
"1997/07/16 21:", 1.6,W  , 2.7,"W  ", 2.8
"1997/07/16 22:", 1.2,S  , 1.7,"WSW", 1.9
"1997/07/16 23:", 3.5,E  , 4.5,"E  ", 4.8
"1997/07/16 24:", 3.3,SE , 4.4,"E  ", 4.4
"1997/07/17 01:", 2.9,SE , 3.4,"SE ", 3.6
"1997/07/17 02:", 2.8,E  , 4.3,"E  ", 4.6
"1997/07/17 03:", 4.7,ENE, 7.5,"ENE", 7.9
"1997/07/17 04:", 7.0,ENE, 7.8,"ENE", 8.1
"1997/07/17 05:", 6.8,ENE, 7.5,"ENE", 7.8
"1997/07/17 06:", 7.4,ENE, 9.2,"ENE", 9.8
"1997/07/17 07:", 9.1,ENE, 9.6,"ENE", 9.9
"1997/07/17 08:", 8.7,ENE, 9.3,"ENE", 9.6
"1997/07/17 09:", 6.8,E  , 8.4,"E  ", 8.3
"1997/07/17 10:", 5.3,E  , 5.8,"E  ", 6.2
"1997/07/17 11:", 6.0,E  , 6.4,"E  ", 6.7
"1997/07/17 12:", 6.2,E  , 7.3,"E  ", 7.7
"1997/07/17 13:", 7.2,ENE, 8.5,"ENE", 9.1
"1997/07/17 14:", 6.5,ENE, 7.5,"ENE", 7.6
"1997/07/17 15:", 7.2,NE , 7.9,"ENE", 8.1
"1997/07/17 16:", 6.4,ENE, 6.9,"ENE", 7.3
"1997/07/17 17:", 6.2,ENE, 6.7,"ENE", 7.3
"1997/07/17 18:", 6.4,ENE, 7.1,"ENE", 7.4
"1997/07/17 19:", 5.8,ENE, 6.4,"ENE", 6.9
"1997/07/17 20:", 4.7,ENE, 6.2,"ENE", 5.8
"1997/07/17 21:", 4.9,ENE, 5.9,"ENE", 6.3
"1997/07/17 22:", 4.3,E  , 5.8,"ENE", 6.3
"1997/07/17 23:", 2.7,ENE, 3.3,"ENE", 3.5
"1997/07/17 24:", 2.8,NE , 3.7,"NE ", 4.0
"1997/07/18 01:", 3.2,NE , 3.9,"NE ", 4.3
"1997/07/18 02:", 3.0,NE , 3.3,"NE ", 3.5
"1997/07/18 03:", 3.8,NE , 4.5,"NE ", 4.7
"1997/07/18 04:", 4.1,NE , 4.8,"NE ", 5.1
"1997/07/18 05:", 3.0,NNE, 3.9,"NNE", 3.5
"1997/07/18 06:", 3.5,N  , 4.5,"N  ", 5.0
"1997/07/18 07:", 4.1,NE , 5.1,"ENE", 5.3
"1997/07/18 08:", 4.0,ENE, 4.8,"ENE", 5.0
"1997/07/18 09:", 4.1,ENE, 4.8,"ENE", 4.7
"1997/07/18 10:", 3.1,NE , 3.6,"NNE", 4.0
"1997/07/18 11:", 3.2,NE , 3.5,"ENE", 3.6
"1997/07/18 12:", 3.2,ENE, 3.5,"ENE", 3.8
"1997/07/18 13:", 3.1,E  , 3.5,"E  ", 3.9
"1997/07/18 14:", 3.1,E  , 3.5,"E  ", 3.7
"1997/07/18 15:", 2.8,E  , 3.1,"E  ", 3.3
"1997/07/18 16:", 3.0,ESE, 4.0,"SE ", 4.4
"1997/07/18 17:", 3.4,ESE, 4.0,"SE ", 4.2
"1997/07/18 18:", 3.1,ESE, 3.9,"ESE", 3.6
"1997/07/18 19:", 3.0,ESE, 3.5,"ESE", 3.8
"1997/07/18 20:", 3.1,E  , 3.6,"E  ", 3.8
"1997/07/18 21:", 2.7,E  , 3.0,"E  ", 3.2
"1997/07/18 22:", 1.8,E  , 2.4,"E  ", 2.3
"1997/07/18 23:", 2.3,E  , 2.5,"E  ", 2.8
"1997/07/18 24:", 2.6,E  , 2.9,"E  ", 3.2
"1997/07/19 01:", 2.8,ENE, 3.1,"ENE", 3.2
"1997/07/19 02:", 2.5,ENE, 2.9,"ENE", 2.9
"1997/07/19 03:", 0.7,NNE, 2.1,"ENE", 1.9
"1997/07/19 04:", 1.6,NNW, 1.9,"NNW", 1.9
"1997/07/19 05:", 1.5,NNW, 2.1,"NNW", 2.3
"1997/07/19 06:", 1.8,NNW, 2.3,"NNW", 2.3
"1997/07/19 07:", 1.9,NNW, 2.2,"NNW", 2.3
"1997/07/19 08:", 1.7,N  , 2.1,"NNW", 2.3
"1997/07/19 09:", 1.4,N  , 1.6,"E  ", 1.8
"1997/07/19 10:", 1.8,ESE, 2.1,"ESE", 2.3
"1997/07/19 11:", 1.4,ESE, 1.6,"E  ", 1.8
"1997/07/19 12:", 1.8,ESE, 2.5,"ESE", 2.9
"1997/07/19 13:", 2.7,ESE, 3.3,"ESE", 3.5
"1997/07/19 14:", 4.2,ESE, 5.2,"ESE", 5.5
"1997/07/19 15:", 5.3,ESE, 5.8,"ESE", 6.2
"1997/07/19 16:", 5.9,SE , 6.6,"SE ", 6.8
"1997/07/19 17:", 6.2,S  , 6.8,"S  ", 7.1
"1997/07/19 18:", 6.1,S  , 6.9,"S  ", 7.0
"1997/07/19 19:", 4.6,SSE, 5.5,"SSE", 5.7
"1997/07/19 20:", 2.9,SSE, 4.4,"SSE", 4.3
"1997/07/19 21:", 2.6,SE , 3.0,"SSE", 3.2
"1997/07/19 22:", 2.2,SE , 2.6,"SE ", 2.8
"1997/07/19 23:", 1.8,ENE, 2.2,"ENE", 2.2
"1997/07/19 24:", 2.1,E  , 2.5,"E  ", 2.5
"1997/07/20 01:", 2.5,NE , 3.0,"NNE", 3.2
"1997/07/20 02:", 2.8,NE , 3.3,"NE ", 3.6
"1997/07/20 03:", 2.6,NE , 3.1,"NE ", 3.3
"1997/07/20 04:", 2.7,ENE, 2.9,"NE ", 3.0
"1997/07/20 05:", 2.4,E  , 2.9,"E  ", 3.0
"1997/07/20 06:", 1.9,ENE, 2.1,"E  ", 2.3
"1997/07/20 07:", 2.1,E  , 2.4,"E  ", 2.5
"1997/07/20 08:", 1.8,ESE, 2.3,"ESE", 2.2
"1997/07/20 09:", 1.9,ESE, 2.0,"E  ", 2.2
"1997/07/20 10:", 2.1,E  , 2.4,"E  ", 2.6
"1997/07/20 11:", 2.9,ESE, 3.6,"E  ", 3.9
"1997/07/20 12:", 3.6,E  , 4.0,"E  ", 4.2
"1997/07/20 13:", 3.7,ESE, 4.2,"ESE", 4.6
"1997/07/20 14:", 5.4,ESE, 6.2,"SE ", 6.5
"1997/07/20 15:", 5.6,ESE, 6.0,"ESE", 6.3
"1997/07/20 16:", 4.7,SSE, 5.9,"ESE", 6.0
"1997/07/20 17:", 4.9,SE , 5.7,"SE ", 6.1
"1997/07/20 18:", 6.1,SE , 6.8,"SE ", 7.3
"1997/07/20 19:", 5.2,SE , 5.9,"SE ", 6.1
"1997/07/20 20:", 3.8,SE , 4.2,"SE ", 4.4
"1997/07/20 21:", 3.0,SSE, 3.5,"SSE", 3.8
"1997/07/20 22:", 2.3,SE , 3.1,"SE ", 3.2
"1997/07/20 23:", 3.2,SE , 3.6,"SE ", 3.8
"1997/07/20 24:", 1.0,SSE, 1.8,"SE ", 1.7
"1997/07/21 01:", 1.5,ENE, 2.0,"E  ", 2.1
"1997/07/21 02:", 2.5,NE , 2.7,"NE ", 2.8
"1997/07/21 03:", 3.2,N  , 3.7,"N  ", 3.9
"1997/07/21 04:", 2.6,NNE, 3.5,"N  ", 3.5
"1997/07/21 05:", 2.2,NE , 3.0,"E  ", 3.0
"1997/07/21 06:", 2.2,ENE, 2.7,"NE ", 2.8
"1997/07/21 07:", 1.4,N  , 1.7,"ENE", 2.0
"1997/07/21 08:", 1.2,E  , 1.8,"SSE", 2.0
"1997/07/21 09:", 1.8,ESE, 2.7,"E  ", 2.9
"1997/07/21 10:", 1.8,ESE, 2.7,"ESE", 2.5
"1997/07/21 11:", 2.1,ESE, 3.4,"ESE", 3.7
"1997/07/21 12:", 4.2,E  , 4.9,"E  ", 5.1
"1997/07/21 13:", 2.7,ESE, 3.4,"ESE", 3.4
"1997/07/21 14:", 3.6,ESE, 4.1,"ESE", 4.7
"1997/07/21 15:", 4.7,ESE, 5.4,"ESE", 5.7
"1997/07/21 16:", 5.2,E  , 6.0,"E  ", 6.4
"1997/07/21 17:", 4.3,E  , 5.3,"E  ", 5.8
"1997/07/21 18:", 4.9,E  , 5.6,"E  ", 5.8
"1997/07/21 19:", 4.7,E  , 5.6,"E  ", 5.7
"1997/07/21 20:", 3.3,E  , 4.0,"E  ", 3.8
"1997/07/21 21:", 3.1,E  , 3.4,"E  ", 3.6
"1997/07/21 22:", 3.1,ENE, 3.4,"ENE", 3.7
"1997/07/21 23:", 2.6,E  , 3.5,"E  ", 3.8
"1997/07/21 24:", 2.8,E  , 3.6,"E  ", 4.0
"1997/07/22 01:", 2.0,E  , 3.5,"E  ", 3.0
"1997/07/22 02:", 2.9,NNE, 4.4,"NNE", 4.7
"1997/07/22 03:", 3.7,NNE, 4.5,"NNE", 4.6
"1997/07/22 04:", 2.7,NE , 3.8,"NE ", 3.8
"1997/07/22 05:", 3.1,ENE, 3.7,"NE ", 3.9
"1997/07/22 06:", 3.3,ENE, 4.4,"ENE", 4.6
"1997/07/22 07:", 3.4,E  , 4.0,"ENE", 4.2
"1997/07/22 08:", 2.7,ENE, 3.3,"NE ", 3.3
"1997/07/22 09:", 2.4,ENE, 2.8,"ENE", 3.3
"1997/07/22 10:", 3.7,ENE, 4.1,"ENE", 4.5
"1997/07/22 11:", 2.9,ENE, 3.6,"ENE", 3.6
"1997/07/22 12:", 3.6,ESE, 4.6,"E  ", 5.0
"1997/07/22 13:", 4.4,E  , 4.7,"E  ", 5.1
"1997/07/22 14:", 3.9,E  , 4.2,"E  ", 4.3
"1997/07/22 15:", 4.4,E  , 5.0,"E  ", 5.2
"1997/07/22 16:", 4.0,E  , 5.0,"E  ", 5.1
"1997/07/22 17:", 3.2,ESE, 4.0,"ESE", 4.5
"1997/07/22 18:", 4.1,E  , 4.5,"E  ", 4.7
"1997/07/22 19:", 4.3,ESE, 4.8,"ESE", 5.5
"1997/07/22 20:", 4.2,E  , 4.9,"E  ", 5.2
"1997/07/22 21:", 3.7,ENE, 3.9,"ENE", 4.1
"1997/07/22 22:", 3.3,NE , 3.7,"NE ", 4.0
"1997/07/22 23:", 3.9,ENE, 4.6,"ENE", 4.8
"1997/07/22 24:", 3.6,ENE, 4.5,"ENE", 4.6
"1997/07/23 01:", 3.4,NE , 4.0,"NNE", 4.3
"1997/07/23 02:", 3.6,ENE, 4.1,"NE ", 4.3
"1997/07/23 03:", 3.8,NE , 4.3,"NNE", 4.6
"1997/07/23 04:", 4.1,ENE, 4.5,"NE ", 5.0
"1997/07/23 05:", 3.6,NE , 3.9,"ENE", 4.2
"1997/07/23 06:", 3.7,NE , 4.1,"ENE", 4.3
"1997/07/23 07:", 4.0,NE , 4.4,"NE ", 4.6
"1997/07/23 08:", 4.1,NNE, 4.6,"NE ", 4.9
"1997/07/23 09:", 3.3,ENE, 3.9,"ENE", 4.3
"1997/07/23 10:", 3.4,ENE, 4.3,"ENE", 4.8
"1997/07/23 11:", 4.1,ENE, 4.3,"ENE", 4.5
"1997/07/23 12:", 4.5,E  , 5.6,"E  ", 6.0
"1997/07/23 13:", 5.2,E  , 5.9,"E  ", 6.2
"1997/07/23 14:", 4.2,E  , 5.3,"E  ", 5.6
"1997/07/23 15:", 5.5,E  , 6.0,"E  ", 6.4
"1997/07/23 16:", 5.3,E  , 6.2,"E  ", 6.4
"1997/07/23 17:", 4.5,E  , 5.3,"E  ", 5.6
"1997/07/23 18:", 3.4,E  , 4.4,"E  ", 4.6
"1997/07/23 19:", 4.2,E  , 4.9,"E  ", 5.1
"1997/07/23 20:", 4.2,E  , 4.9,"E  ", 5.2
"1997/07/23 21:", 3.2,ENE, 3.4,"E  ", 3.5
"1997/07/23 22:", 3.2,ENE, 3.5,"ENE", 3.8
"1997/07/23 23:", 3.4,NE , 3.8,"NE ", 4.0
"1997/07/23 24:", 3.7,ENE, 4.1,"ENE", 4.4
"1997/07/24 01:", 3.5,ENE, 3.8,"ENE", 4.1
"1997/07/24 02:", 3.3,ENE, 3.7,"ENE", 4.0
"1997/07/24 03:", 3.4,NE , 3.7,"NE ", 4.0
"1997/07/24 04:", 3.6,NE , 4.0,"NE ", 4.3
"1997/07/24 05:", 3.1,NE , 3.7,"ENE", 4.0
"1997/07/24 06:", 3.5,NE , 4.1,"ENE", 5.0
"1997/07/24 07:", 4.0,ENE, 4.8,"ENE", 5.2
"1997/07/24 08:", 4.0,ENE, 4.5,"ENE", 4.8
"1997/07/24 09:", 4.4,E  , 4.6,"E  ", 5.0
"1997/07/24 10:", 4.0,ENE, 4.7,"E  ", 4.8
"1997/07/24 11:", 3.7,E  , 4.1,"E  ", 4.4
"1997/07/24 12:", 3.8,ENE, 4.1,"ENE", 4.4
"1997/07/24 13:", 4.2,E  , 4.9,"E  ", 5.1
"1997/07/24 14:", 2.7,ESE, 3.6,"ESE", 3.6
"1997/07/24 15:", 3.2,ESE, 4.9,"ESE", 5.5
"1997/07/24 16:", 4.6,ESE, 5.4,"ESE", 5.7
"1997/07/24 17:", 4.5,ESE, 4.9,"E  ", 5.2
"1997/07/24 18:", 4.7,E  , 4.9,"E  ", 5.1
"1997/07/24 19:", 5.1,E  , 5.5,"E  ", 5.8
"1997/07/24 20:", 4.6,E  , 5.3,"E  ", 5.4
"1997/07/24 21:", 2.9,ENE, 3.7,"ESE", 4.0
"1997/07/24 22:", 2.7,ENE, 3.1,"ENE", 3.3
"1997/07/24 23:", 3.0,ENE, 3.4,"E  ", 3.7
"1997/07/24 24:", 2.5,NE , 3.0,"ENE", 3.2
"1997/07/25 01:", 2.6,ENE, 2.9,"ENE", 3.4
"1997/07/25 02:", 2.2,ENE, 2.7,"ENE", 2.8
"1997/07/25 03:", 2.1,ENE, 2.6,"ENE", 2.7
"1997/07/25 04:", 2.5,NE , 3.1,"NE ", 3.3
"1997/07/25 05:", 2.7,NE , 3.5,"ENE", 3.6
"1997/07/25 06:", 2.7,ENE, 3.4,"NE ", 3.3
"1997/07/25 07:", 2.3,NNE, 2.8,"NE ", 3.1
"1997/07/25 08:", 1.0,ENE, 1.7,"NE ", 1.9
"1997/07/25 09:", 1.8,ENE, 2.6,"ENE", 2.9
"1997/07/25 10:", 1.6,E  , 2.3,"ENE", 3.5
"1997/07/25 11:", 3.3,E  , 3.6,"E  ", 3.8
"1997/07/25 12:", 3.4,E  , 3.7,"E  ", 3.9
"1997/07/25 13:", 4.2,E  , 5.8,"E  ", 5.9
"1997/07/25 14:", 4.5,E  , 5.0,"E  ", 5.3
"1997/07/25 15:", 3.9,E  , 4.8,"ESE", 4.7
"1997/07/25 16:", 4.8,E  , 5.7,"E  ", 5.9
"1997/07/25 17:", 3.9,ESE, 4.4,"SE ", 4.8
"1997/07/25 18:", 3.6,ESE, 4.4,"ESE", 4.5
"1997/07/25 19:", 4.1,E  , 4.5,"E  ", 4.7
"1997/07/25 20:", 3.4,E  , 4.1,"E  ", 4.2
"1997/07/25 21:", 2.7,E  , 3.0,"E  ", 3.1
"1997/07/25 22:", 1.7,E  , 2.3,"E  ", 2.2
"1997/07/25 23:", 2.7,NE , 3.3,"NE ", 3.4
"1997/07/25 24:", 2.8,NE , 3.3,"NE ", 3.4
"1997/07/26 01:", 2.5,ENE, 2.8,"ENE", 3.1
"1997/07/26 02:", 2.6,ENE, 2.9,"NE ", 3.2
"1997/07/26 03:", 3.3,NE , 3.7,"ENE", 3.8
"1997/07/26 04:", 3.8,ENE, 4.6,"ENE", 5.0
"1997/07/26 05:", 4.5,ENE, 5.3,"ENE", 5.4
"1997/07/26 06:", 3.5,ENE, 3.8,"ENE", 4.1
"1997/07/26 07:", 3.5,ENE, 4.3,"ENE", 4.5
"1997/07/26 08:", 4.9,ENE, 5.8,"ENE", 5.9
"1997/07/26 09:", 4.8,ENE, 5.3,"E  ", 5.6
"1997/07/26 10:", 4.8,ENE, 5.4,"ENE", 5.5
"1997/07/26 11:", 5.2,E  , 6.3,"E  ", 7.1
"1997/07/26 12:", 6.8,E  , 8.1,"E  ", 8.3
"1997/07/26 13:", 6.4,E  , 7.2,"E  ", 7.6
"1997/07/26 14:", 6.8,E  , 8.2,"E  ", 8.6
"1997/07/26 15:", 7.4,E  , 8.0,"E  ", 8.4
"1997/07/26 16:", 6.8,ESE, 8.1,"E  ", 8.5
"1997/07/26 17:", 8.2,SE ,10.7,"SE ",11.3
"1997/07/26 18:", 9.4,SE ,10.7,"SE ",10.4
"1997/07/26 19:", 7.7,SE , 9.1,"SE ", 8.7
"1997/07/26 20:", 8.2,SE , 8.8,"SE ", 9.4
"1997/07/26 21:", 8.8,SE , 9.4,"SE ",10.0
"1997/07/26 22:", 8.6,SSE, 9.3,"SSE", 9.9
"1997/07/26 23:", 9.9,S  ,10.5,"S  ",10.9
"1997/07/26 24:", 8.9,S  ,10.0,"S  ",10.3
"1997/07/27 01:", 7.5,S  , 8.6,"S  ", 9.3
"1997/07/27 02:", 6.1,S  , 7.5,"S  ", 7.2
"1997/07/27 03:", 4.7,S  , 5.7,"S  ", 6.2
"1997/07/27 04:", 4.1,S  , 5.5,"S  ", 5.1
"1997/07/27 05:", 2.6,S  , 3.7,"S  ", 3.8
"1997/07/27 06:", 3.0,S  , 3.8,"S  ", 4.0
"1997/07/27 07:", 4.4,S  , 5.1,"S  ", 5.8
"1997/07/27 08:", 5.0,S  , 5.4,"S  ", 5.9
"1997/07/27 09:", 4.6,SSW, 5.2,"SSW", 5.8
"1997/07/27 10:", 4.9,SSW, 6.2,"SSW", 6.8
"1997/07/27 11:", 5.5,SSW, 6.4,"SW ", 7.5
"1997/07/27 12:", 5.1,WSW, 5.8,"SSW", 6.5
"1997/07/27 13:", 5.8,WSW, 6.4,"WSW", 7.6
"1997/07/27 14:", 6.5,SW , 7.9,"WSW", 8.3
"1997/07/27 15:", 6.0,SSW, 6.9,"SW ", 7.7
"1997/07/27 16:", 5.7,SSW, 7.8,"SSW", 8.9
"1997/07/27 17:", 6.0,S  , 7.2,"S  ", 8.2
"1997/07/27 18:", 6.7,S  , 8.2,"S  ", 8.5
"1997/07/27 19:", 6.5,S  , 7.5,"S  ", 8.1
"1997/07/27 20:", 6.4,S  , 8.1,"S  ", 8.9
"1997/07/27 21:", 6.3,S  , 7.1,"S  ", 7.3
"1997/07/27 22:", 6.2,S  , 6.8,"S  ", 7.1
"1997/07/27 23:", 4.6,S  , 5.1,"S  ", 5.3
"1997/07/27 24:", 3.7,SSE, 4.0,"SSE", 4.1
"1997/07/28 01:", 4.2,SSE, 5.5,"SSE", 6.0
"1997/07/28 02:", 5.9,SSE, 6.6,"SSE", 7.0
"1997/07/28 03:", 7.3,S  , 8.5,"S  ", 9.1
"1997/07/28 04:", 4.7,SSW, 6.5,"SW ", 5.7
"1997/07/28 05:", 4.3,S  , 4.9,"S  ", 5.2
"1997/07/28 06:", 4.7,S  , 6.3,"S  ", 6.5
"1997/07/28 07:", 5.3,S  , 6.3,"S  ", 6.5
"1997/07/28 08:", 4.8,SSW, 5.3,"SSW", 5.8
"1997/07/28 09:", 4.9,SSW, 5.8,"SSW", 6.5
"1997/07/28 10:", 4.8,SSW, 5.8,"SSW", 6.1
"1997/07/28 11:", 3.9,SW , 4.9,"SW ", 4.5
"1997/07/28 12:", 4.4,SW , 6.3,"SW ", 6.8
"1997/07/28 13:", 4.5,SW , 5.3,"SW ", 5.8
"1997/07/28 14:", 5.0,SW , 5.5,"SW ", 6.1
"1997/07/28 15:", 5.4,SW , 6.1,"SW ", 6.9
"1997/07/28 16:", 4.6,SW , 4.9,"SW ", 5.6
"1997/07/28 17:", 4.2,SSW, 4.8,"SW ", 5.1
"1997/07/28 18:", 3.8,SW , 4.4,"SW ", 4.5
"1997/07/28 19:", 4.5,SSW, 4.9,"SSW", 5.1
"1997/07/28 20:", 4.7,SSW, 5.5,"SSW", 6.0
"1997/07/28 21:", 4.3,S  , 5.1,"S  ", 5.4
"1997/07/28 22:", 5.3,S  , 5.7,"S  ", 6.1
"1997/07/28 23:", 6.0,S  , 6.4,"S  ", 6.8
"1997/07/28 24:", 5.5,S  , 6.4,"S  ", 6.4
"1997/07/29 01:", 4.9,S  , 5.5,"S  ", 5.7
"1997/07/29 02:", 4.8,S  , 5.3,"S  ", 5.5
"1997/07/29 03:", 5.4,S  , 6.4,"S  ", 6.6
"1997/07/29 04:", 4.7,SSW, 5.8,"S  ", 6.1
"1997/07/29 05:", 3.7,SSW, 3.9,"SSW", 4.3
"1997/07/29 06:", 3.7,S  , 3.9,"S  ", 4.2
"1997/07/29 07:", 3.8,S  , 4.5,"S  ", 4.8
"1997/07/29 08:", 3.2,SSW, 4.2,"S  ", 4.5
"1997/07/29 09:", 3.2,SSW, 3.7,"SSW", 4.1
"1997/07/29 10:", 3.0,SSW, 3.4,"SSW", 3.8
"1997/07/29 11:", 3.5,SSW, 4.1,"SSW", 4.7
"1997/07/29 12:", 4.1,SSW, 5.2,"SSW", 5.7
"1997/07/29 13:", 4.0,SSW, 5.1,"SSW", 5.8
"1997/07/29 14:", 4.0,SSW, 4.6,"SSW", 5.1
"1997/07/29 15:", 3.9,S  , 5.8,"S  ", 6.3
"1997/07/29 16:", 4.8,SSE, 5.8,"S  ", 6.0
"1997/07/29 17:", 5.6,SSE, 6.5,"SSE", 6.8
"1997/07/29 18:", 5.7,SSE, 6.5,"SSE", 6.7
"1997/07/29 19:", 5.0,SSE, 5.7,"SSE", 5.6
"1997/07/29 20:", 3.8,SSE, 5.0,"SSE", 5.2
"1997/07/29 21:", 2.7,SSE, 3.4,"SSE", 3.3
"1997/07/29 22:", 2.4,SE , 2.8,"SE ", 3.0
"1997/07/29 23:", 2.3,SE , 2.5,"SE ", 2.7
"1997/07/29 24:", 2.9,ESE, 3.5,"SE ", 4.0
"1997/07/30 01:", 4.0,ESE, 5.4,"ESE", 6.0
"1997/07/30 02:", 2.8,ESE, 4.4,"ESE", 4.1
"1997/07/30 03:", 3.2,ESE, 7.1,"S  ", 7.9
"1997/07/30 04:", 4.1,SSE, 7.1,"SSE", 7.7
"1997/07/30 05:", 1.4,ESE, 1.8,"N  ", 1.9
"1997/07/30 06:", 2.8,S  , 4.5,"S  ", 4.9
"1997/07/30 07:", 2.7,E  , 4.3,"SSE", 4.5
"1997/07/30 08:", 2.8,E  , 3.4,"ENE", 3.5
"1997/07/30 09:", 4.0,E  , 6.3,"ESE", 7.3
"1997/07/30 10:", 2.3,E  , 3.7,"E  ", 4.1
"1997/07/30 11:", 3.0,NE , 4.2,"NNE", 4.4
"1997/07/30 12:", 4.7,ENE, 5.3,"ENE", 5.8
"1997/07/30 13:", 5.7,ENE, 7.0,"ENE", 7.4
"1997/07/30 14:", 6.2,E  , 6.7,"E  ", 7.1
"1997/07/30 15:", 5.2,E  , 5.8,"E  ", 6.2
"1997/07/30 16:", 5.4,ENE, 5.8,"E  ", 6.2
"1997/07/30 17:", 5.5,ENE, 6.8,"ENE", 7.0
"1997/07/30 18:", 3.4,ENE, 5.1,"ENE", 5.6
"1997/07/30 19:", 2.1,NNW, 3.0,"W  ", 3.5
"1997/07/30 20:", 2.6,NE , 3.4,"NE ", 3.8
"1997/07/30 21:", 3.8,NE , 4.9,"ESE", 5.9
"1997/07/30 22:", 2.5,S  , 5.1,"S  ", 5.0
"1997/07/30 23:", 2.1,NE , 2.7,"NE ", 2.9
"1997/07/30 24:", 3.3,NE , 4.1,"ENE", 4.7
"1997/07/31 01:", 3.8,ENE, 4.4,"ENE", 4.8
"1997/07/31 02:", 3.2,NE , 3.5,"NE ", 3.8
"1997/07/31 03:", 3.5,NE , 4.1,"NE ", 4.6
"1997/07/31 04:", 3.4,ENE, 4.0,"ENE", 4.2
"1997/07/31 05:", 2.0,NNE, 3.1,"ENE", 3.1
"1997/07/31 06:", 2.1,NNE, 2.8,"NNE", 3.0
"1997/07/31 07:", 3.4,NE , 4.0,"NE ", 4.3
"1997/07/31 08:", 3.6,ENE, 4.0,"ENE", 4.2
"1997/07/31 09:", 2.3,E  , 3.1,"E  ", 3.0
"1997/07/31 10:", 1.8,NNE, 2.3,"NNE", 2.4
"1997/07/31 11:", 2.5,NNE, 2.8,"N  ", 3.0
"1997/07/31 12:", 2.6,W  , 3.8,"WNW", 4.9
"1997/07/31 13:", 2.5,NNW, 2.9,"NNE", 3.0
"1997/07/31 14:", 3.0,NE , 3.5,"NE ", 3.9
"1997/07/31 15:", 2.1,NNW, 2.7,"N  ", 2.9
"1997/07/31 16:", 1.9,SW , 2.8,"W  ", 3.1
"1997/07/31 17:", 1.5,SW , 2.7,"SSW", 3.1
"1997/07/31 18:", 4.8,S  , 6.2,"S  ", 6.6
"1997/07/31 19:", 4.3,S  , 5.2,"SSE", 4.9
"1997/07/31 20:", 4.1,S  , 4.8,"S  ", 5.1
"1997/07/31 21:", 4.6,S  , 5.0,"SSE", 5.3
"1997/07/31 22:", 4.2,S  , 5.1,"SSE", 5.5
"1997/07/31 23:", 3.0,S  , 4.1,"S  ", 4.2
"1997/07/31 24:", 2.3,SSW, 2.7,"SSW", 3.0
"1997/08/01 01:", 2.2,SSW, 2.7,"SSW", 3.0
"1997/08/01 02:", 2.1,SSW, 2.7,"SSW", 3.0
"1997/08/01 03:", 2.2,SSW, 2.7,"SSW", 3.0
"1997/08/01 04:", 1.4,SSW, 1.7,"W  ", 1.8
"1997/08/01 05:", 1.1,SW , 1.7,"SSW", 1.9
"1997/08/01 06:", 1.5,SSW, 2.1,"SSW", 2.3
"1997/08/01 07:", 1.4,SW , 2.2,"SW ", 2.5
"1997/08/01 08:", 2.7,WSW, 3.9,"WSW", 4.4
"1997/08/01 09:", 2.9,WSW, 4.0,"WSW", 4.4
"1997/08/01 10:", 3.2,SW , 4.0,"WSW", 4.0
"1997/08/01 11:", 3.3,SW , 3.8,"SW ", 4.3
"1997/08/01 12:", 4.6,SW , 5.6,"SW ", 6.2
"1997/08/01 13:", 4.9,SW , 5.6,"SW ", 6.1
"1997/08/01 14:", 4.1,SW , 4.6,"SW ", 5.2
"1997/08/01 15:", 4.0,SW , 4.4,"WSW", 4.9
"1997/08/01 16:", 4.1,WSW, 4.6,"WSW", 5.1
"1997/08/01 17:", 3.9,WSW, 4.5,"WSW", 5.0
"1997/08/01 18:", 4.8,WSW, 5.8,"WSW", 6.0
"1997/08/01 19:", 4.3,WSW, 4.9,"WSW", 5.4
"1997/08/01 20:", 2.8,WSW, 3.1,"WSW", 3.3
"1997/08/01 21:", 2.2,SW , 2.5,"SW ", 2.6
"1997/08/01 22:", 2.3,SSW, 2.8,"SSW", 3.0
"1997/08/01 23:", 2.3,SSW, 2.5,"SSW", 2.7
"1997/08/01 24:", 1.9,SSW, 2.1,"SSW", 2.3
"1997/08/02 01:", 1.6,SSW, 1.9,"SSW", 2.1
"1997/08/02 02:", 1.5,SSW, 1.8,"SSW", 2.0
"1997/08/02 03:", 1.2,SSW, 1.7,"SSW", 1.7
"1997/08/02 04:", 0.6,SSW, 0.9,"SSW", 1.1
"1997/08/02 05:", 0.8,SSW, 1.2,"SW ", 1.6
"1997/08/02 06:", 1.5,SW , 1.7,"WSW", 1.8
"1997/08/02 07:", 1.0,WSW, 1.3,"WSW", 1.4
"1997/08/02 08:", 1.1,N  , 1.8,"N  ", 1.9
"1997/08/02 09:", 1.5,NNW, 1.6,"NNW", 1.9
"1997/08/02 10:", 1.4,N  , 1.6,"N  ", 1.8
"1997/08/02 11:", 1.1,NNE, 1.4,"NNW", 1.6
"1997/08/02 12:", 1.4,E  , 1.9,"E  ", 2.1
