"1999/06/30 05:",100
"1999/06/30 06:", 98
"1999/06/30 07:", 97
"1999/06/30 08:", 97
"1999/06/30 09:", 96
"1999/06/30 10:", 96
"1999/06/30 11:", 96
"1999/06/30 12:", 98
"1999/06/30 13:", 98
"1999/06/30 14:", 97
"1999/06/30 15:", 95
"1999/06/30 16:", 90
"1999/06/30 17:", 89
"1999/06/30 18:", 88
"1999/06/30 19:", 89
"1999/06/30 20:", 89
"1999/06/30 21:", 90
"1999/06/30 22:", 91
"1999/06/30 23:", 91
"1999/06/30 24:", 94
"1999/07/01 01:", 98
"1999/07/01 02:",100
"1999/07/01 03:", 99
"1999/07/01 04:", 99
"1999/07/01 05:",100
"1999/07/01 06:", 99
"1999/07/01 07:", 96
"1999/07/01 08:", 88
"1999/07/01 09:", 85
"1999/07/01 10:", 94
"1999/07/01 11:", 99
"1999/07/01 12:", 99
"1999/07/01 13:", 95
"1999/07/01 14:", 88
"1999/07/01 15:", 84
"1999/07/01 16:", 85
"1999/07/01 17:", 88
"1999/07/01 18:", 93
"1999/07/01 19:", 94
"1999/07/01 20:", 96
"1999/07/01 21:", 97
"1999/07/01 22:", 98
"1999/07/01 23:", 99
"1999/07/01 24:", 99
"1999/07/02 01:",100
"1999/07/02 02:",100
"1999/07/02 03:",100
"1999/07/02 04:", 98
"1999/07/02 05:", 97
"1999/07/02 06:", 95
"1999/07/02 07:", 92
"1999/07/02 08:", 81
"1999/07/02 09:", 77
"1999/07/02 10:", 75
"1999/07/02 11:", 71
"1999/07/02 12:", 69
"1999/07/02 13:", 70
"1999/07/02 14:", 69
"1999/07/02 15:", 78
"1999/07/02 16:", 90
"1999/07/02 17:", 90
"1999/07/02 18:", 90
"1999/07/02 19:", 90
"1999/07/02 20:", 94
"1999/07/02 21:", 96
"1999/07/02 22:", 96
"1999/07/02 23:", 96
"1999/07/02 24:", 95
"1999/07/03 01:", 90
"1999/07/03 02:", 89
"1999/07/03 03:", 97
"1999/07/03 04:", 98
"1999/07/03 05:", 99
"1999/07/03 06:", 99
"1999/07/03 07:", 99
"1999/07/03 08:",100
"1999/07/03 09:",100
"1999/07/03 10:", 99
"1999/07/03 11:", 99
"1999/07/03 12:", 99
"1999/07/03 13:", 97
"1999/07/03 14:", 98
"1999/07/03 15:", 98
"1999/07/03 16:", 97
"1999/07/03 17:", 93
"1999/07/03 18:", 92
"1999/07/03 19:", 97
"1999/07/03 20:", 98
"1999/07/03 21:", 96
"1999/07/03 22:", 96
"1999/07/03 23:", 96
"1999/07/03 24:", 96
"1999/07/04 01:", 97
"1999/07/04 02:", 98
"1999/07/04 03:", 98
"1999/07/04 04:", 96
"1999/07/04 05:", 95
"1999/07/04 06:", 96
"1999/07/04 07:", 94
"1999/07/04 08:", 91
"1999/07/04 09:", 87
"1999/07/04 10:", 84
"1999/07/04 11:", 85
"1999/07/04 12:", 82
"1999/07/04 13:", 85
"1999/07/04 14:", 83
"1999/07/04 15:", 84
"1999/07/04 16:", 84
"1999/07/04 17:", 87
"1999/07/04 18:", 85
"1999/07/04 19:", 89
"1999/07/04 20:", 82
"1999/07/04 21:", 86
"1999/07/04 22:", 90
"1999/07/04 23:", 92
"1999/07/04 24:", 96
"1999/07/05 01:", 98
"1999/07/05 02:", 98
"1999/07/05 03:", 96
"1999/07/05 04:", 97
"1999/07/05 05:", 95
"1999/07/05 06:", 93
"1999/07/05 07:", 96
"1999/07/05 08:", 93
"1999/07/05 09:", 91
"1999/07/05 10:", 87
"1999/07/05 11:", 86
"1999/07/05 12:", 87
"1999/07/05 13:", 85
"1999/07/05 14:", 82
"1999/07/05 15:", 85
"1999/07/05 16:", 90
"1999/07/05 17:", 92
"1999/07/05 18:", 93
"1999/07/05 19:", 95
"1999/07/05 20:", 96
"1999/07/05 21:", 97
"1999/07/05 22:", 97
"1999/07/05 23:", 98
"1999/07/05 24:", 97
"1999/07/06 01:", 97
"1999/07/06 02:", 96
"1999/07/06 03:", 95
"1999/07/06 04:", 96
"1999/07/06 05:", 96
"1999/07/06 06:", 97
"1999/07/06 07:", 94
"1999/07/06 08:", 90
"1999/07/06 09:", 85
"1999/07/06 10:", 78
"1999/07/06 11:", 78
"1999/07/06 12:", 79
"1999/07/06 13:", 77
"1999/07/06 14:", 76
"1999/07/06 15:", 79
"1999/07/06 16:", 85
"1999/07/06 17:", 79
"1999/07/06 18:", 81
"1999/07/06 19:", 84
"1999/07/06 20:", 85
"1999/07/06 21:", 85
"1999/07/06 22:", 84
"1999/07/06 23:", 88
"1999/07/06 24:", 91
"1999/07/07 01:", 93
"1999/07/07 02:", 92
"1999/07/07 03:", 91
"1999/07/07 04:", 91
"1999/07/07 05:", 91
"1999/07/07 06:", 90
"1999/07/07 07:", 88
"1999/07/07 08:", 85
"1999/07/07 09:", 82
"1999/07/07 10:", 79
"1999/07/07 11:", 79
"1999/07/07 12:", 79
"1999/07/07 13:", 79
"1999/07/07 14:", 77
"1999/07/07 15:", 77
"1999/07/07 16:", 81
"1999/07/07 17:", 83
"1999/07/07 18:", 84
"1999/07/07 19:", 87
"1999/07/07 20:", 90
"1999/07/07 21:", 90
"1999/07/07 22:", 91
"1999/07/07 23:", 90
"1999/07/07 24:", 89
"1999/07/08 01:", 92
"1999/07/08 02:", 93
"1999/07/08 03:", 93
"1999/07/08 04:", 93
"1999/07/08 05:", 92
"1999/07/08 06:", 91
"1999/07/08 07:", 89
"1999/07/08 08:", 84
"1999/07/08 09:", 80
"1999/07/08 10:", 78
"1999/07/08 11:", 81
"1999/07/08 12:", 80
"1999/07/08 13:", 82
"1999/07/08 14:", 82
"1999/07/08 15:", 81
"1999/07/08 16:", 80
"1999/07/08 17:", 85
"1999/07/08 18:", 86
"1999/07/08 19:", 88
"1999/07/08 20:", 91
"1999/07/08 21:", 92
"1999/07/08 22:", 91
"1999/07/08 23:", 91
"1999/07/08 24:", 90
"1999/07/09 01:", 87
"1999/07/09 02:", 87
"1999/07/09 03:", 86
"1999/07/09 04:", 86
"1999/07/09 05:", 88
"1999/07/09 06:", 94
"1999/07/09 07:", 98
"1999/07/09 08:", 97
"1999/07/09 09:", 97
"1999/07/09 10:", 97
"1999/07/09 11:", 92
"1999/07/09 12:", 90
"1999/07/09 13:", 88
"1999/07/09 14:", 87
"1999/07/09 15:", 84
"1999/07/09 16:", 83
"1999/07/09 17:", 82
"1999/07/09 18:", 80
"1999/07/09 19:", 83
"1999/07/09 20:", 90
"1999/07/09 21:", 90
"1999/07/09 22:", 93
"1999/07/09 23:", 90
"1999/07/09 24:", 85
"1999/07/10 01:", 86
"1999/07/10 02:", 85
"1999/07/10 03:", 87
"1999/07/10 04:", 89
"1999/07/10 05:", 89
"1999/07/10 06:", 88
"1999/07/10 07:", 89
"1999/07/10 08:", 89
"1999/07/10 09:", 90
"1999/07/10 10:", 91
"1999/07/10 11:", 87
"1999/07/10 12:", 87
"1999/07/10 13:", 95
"1999/07/10 14:", 99
"1999/07/10 15:", 98
"1999/07/10 16:", 99
"1999/07/10 17:", 99
"1999/07/10 18:", 97
"1999/07/10 19:", 96
"1999/07/10 20:", 98
"1999/07/10 21:", 99
"1999/07/10 22:", 99
"1999/07/10 23:", 99
"1999/07/10 24:",100
"1999/07/11 01:",100
"1999/07/11 02:",100
"1999/07/11 03:",100
"1999/07/11 04:",100
"1999/07/11 05:",100
"1999/07/11 06:",100
"1999/07/11 07:", 99
"1999/07/11 08:", 99
"1999/07/11 09:",100
"1999/07/11 10:",100
"1999/07/11 11:", 99
"1999/07/11 12:", 99
"1999/07/11 13:", 99
"1999/07/11 14:", 99
"1999/07/11 15:",100
"1999/07/11 16:",100
"1999/07/11 17:",100
"1999/07/11 18:",100
"1999/07/11 19:",100
"1999/07/11 20:",100
"1999/07/11 21:",100
"1999/07/11 22:",100
"1999/07/11 23:",100
"1999/07/11 24:",100
"1999/07/12 01:",100
"1999/07/12 02:",100
"1999/07/12 03:",100
"1999/07/12 04:",100
"1999/07/12 05:",100
"1999/07/12 06:",100
"1999/07/12 07:",100
"1999/07/12 08:", 99
"1999/07/12 09:", 97
"1999/07/12 10:", 91
"1999/07/12 11:", 85
"1999/07/12 12:", 88
"1999/07/12 13:", 88
"1999/07/12 14:", 92
"1999/07/12 15:",100
"1999/07/12 16:", 96
"1999/07/12 17:", 92
"1999/07/12 18:", 97
"1999/07/12 19:", 99
"1999/07/12 20:",100
"1999/07/12 21:",100
"1999/07/12 22:",100
"1999/07/12 23:",100
"1999/07/12 24:",100
"1999/07/13 01:",100
"1999/07/13 02:",100
"1999/07/13 03:",100
"1999/07/13 04:",100
"1999/07/13 05:",100
"1999/07/13 06:",100
"1999/07/13 07:",100
"1999/07/13 08:",100
"1999/07/13 09:",100
"1999/07/13 10:",100
"1999/07/13 11:",100
"1999/07/13 12:",100
"1999/07/13 13:",100
"1999/07/13 14:",100
"1999/07/13 15:",100
"1999/07/13 16:",100
"1999/07/13 17:",100
"1999/07/13 18:",100
"1999/07/13 19:",100
"1999/07/13 20:",100
"1999/07/13 21:",100
"1999/07/13 22:",100
"1999/07/13 23:",100
"1999/07/13 24:",100
"1999/07/14 01:",100
"1999/07/14 02:",100
"1999/07/14 03:",100
"1999/07/14 04:",100
"1999/07/14 05:",100
"1999/07/14 06:",100
"1999/07/14 07:",100
"1999/07/14 08:", 99
"1999/07/14 09:", 96
"1999/07/14 10:", 94
"1999/07/14 11:", 90
"1999/07/14 12:", 88
"1999/07/14 13:", 87
"1999/07/14 14:", 90
"1999/07/14 15:", 89
"1999/07/14 16:", 90
"1999/07/14 17:", 93
"1999/07/14 18:", 99
"1999/07/14 19:",100
"1999/07/14 20:",100
"1999/07/14 21:", 99
"1999/07/14 22:",100
"1999/07/14 23:",100
"1999/07/14 24:",100
"1999/07/15 01:",100
"1999/07/15 02:", 98
"1999/07/15 03:", 95
"1999/07/15 04:", 97
"1999/07/15 05:",100
"1999/07/15 06:",100
"1999/07/15 07:",100
"1999/07/15 08:",100
"1999/07/15 09:",100
"1999/07/15 10:",100
"1999/07/15 11:",100
"1999/07/15 12:", 99
"1999/07/15 13:", 97
"1999/07/15 14:", 98
"1999/07/15 15:", 96
"1999/07/15 16:", 98
"1999/07/15 17:", 99
"1999/07/15 18:", 89
"1999/07/15 19:", 86
"1999/07/15 20:", 92
"1999/07/15 21:", 97
"1999/07/15 22:", 88
"1999/07/15 23:", 95
"1999/07/15 24:", 97
"1999/07/16 01:", 97
"1999/07/16 02:", 98
"1999/07/16 03:", 98
"1999/07/16 04:", 99
"1999/07/16 05:", 99
"1999/07/16 06:", 99
"1999/07/16 07:", 95
"1999/07/16 08:", 90
"1999/07/16 09:", 85
"1999/07/16 10:", 80
"1999/07/16 11:", 75
"1999/07/16 12:", 72
"1999/07/16 13:", 70
"1999/07/16 14:", 69
"1999/07/16 15:", 87
"1999/07/16 16:", 88
"1999/07/16 17:", 91
"1999/07/16 18:", 94
"1999/07/16 19:", 96
"1999/07/16 20:", 98
"1999/07/16 21:",100
"1999/07/16 22:",100
"1999/07/16 23:",100
"1999/07/16 24:",100
"1999/07/17 01:",100
"1999/07/17 02:",100
"1999/07/17 03:",100
"1999/07/17 04:",100
"1999/07/17 05:",100
"1999/07/17 06:",100
"1999/07/17 07:",100
"1999/07/17 08:", 98
"1999/07/17 09:", 92
"1999/07/17 10:", 87
"1999/07/17 11:", 86
"1999/07/17 12:", 83
"1999/07/17 13:", 80
"1999/07/17 14:", 76
"1999/07/17 15:", 80
"1999/07/17 16:", 87
"1999/07/17 17:", 87
"1999/07/17 18:", 89
"1999/07/17 19:", 90
"1999/07/17 20:", 92
"1999/07/17 21:", 95
"1999/07/17 22:", 96
"1999/07/17 23:", 97
"1999/07/17 24:", 96
"1999/07/18 01:", 96
"1999/07/18 02:", 97
"1999/07/18 03:", 99
"1999/07/18 04:",100
"1999/07/18 05:",100
"1999/07/18 06:",100
"1999/07/18 07:",100
"1999/07/18 08:",100
"1999/07/18 09:", 99
"1999/07/18 10:", 95
"1999/07/18 11:", 95
"1999/07/18 12:", 96
"1999/07/18 13:", 98
"1999/07/18 14:", 92
"1999/07/18 15:", 95
"1999/07/18 16:",100
"1999/07/18 17:", 96
"1999/07/18 18:", 97
"1999/07/18 19:", 96
"1999/07/18 20:", 97
"1999/07/18 21:", 98
"1999/07/18 22:", 98
"1999/07/18 23:", 98
"1999/07/18 24:", 97
"1999/07/19 01:", 96
"1999/07/19 02:", 98
"1999/07/19 03:",100
"1999/07/19 04:", 99
"1999/07/19 05:", 98
"1999/07/19 06:", 98
"1999/07/19 07:", 95
"1999/07/19 08:", 94
"1999/07/19 09:", 93
"1999/07/19 10:", 93
"1999/07/19 11:", 90
"1999/07/19 12:", 89
"1999/07/19 13:", 90
"1999/07/19 14:", 91
"1999/07/19 15:", 89
"1999/07/19 16:", 89
"1999/07/19 17:", 92
"1999/07/19 18:", 93
"1999/07/19 19:", 96
"1999/07/19 20:", 97
"1999/07/19 21:", 96
"1999/07/19 22:", 96
"1999/07/19 23:", 97
"1999/07/19 24:", 96
"1999/07/20 01:", 96
"1999/07/20 02:", 96
"1999/07/20 03:", 96
"1999/07/20 04:", 97
"1999/07/20 05:", 97
"1999/07/20 06:", 98
"1999/07/20 07:", 97
"1999/07/20 08:", 97
"1999/07/20 09:", 96
"1999/07/20 10:", 93
"1999/07/20 11:", 91
"1999/07/20 12:", 90
"1999/07/20 13:", 91
"1999/07/20 14:", 89
"1999/07/20 15:", 90
"1999/07/20 16:", 90
"1999/07/20 17:", 87
"1999/07/20 18:", 90
"1999/07/20 19:", 93
"1999/07/20 20:", 97
"1999/07/20 21:", 98
"1999/07/20 22:", 99
"1999/07/20 23:",100
"1999/07/20 24:", 99
"1999/07/21 01:", 98
"1999/07/21 02:", 99
"1999/07/21 03:",100
"1999/07/21 04:",100
"1999/07/21 05:",100
"1999/07/21 06:",100
"1999/07/21 07:", 97
"1999/07/21 08:", 90
"1999/07/21 09:", 84
"1999/07/21 10:", 79
"1999/07/21 11:", 78
"1999/07/21 12:", 80
"1999/07/21 13:", 80
"1999/07/21 14:", 82
"1999/07/21 15:", 86
"1999/07/21 16:", 90
"1999/07/21 17:", 96
"1999/07/21 18:", 99
"1999/07/21 19:", 99
"1999/07/21 20:", 98
"1999/07/21 21:", 99
"1999/07/21 22:", 98
"1999/07/21 23:", 98
"1999/07/21 24:",100
"1999/07/22 01:",100
"1999/07/22 02:",100
"1999/07/22 03:",100
"1999/07/22 04:",100
"1999/07/22 05:",100
"1999/07/22 06:",100
"1999/07/22 07:",100
"1999/07/22 08:",100
"1999/07/22 09:", 99
"1999/07/22 10:", 95
"1999/07/22 11:", 91
"1999/07/22 12:", 93
"1999/07/22 13:", 93
"1999/07/22 14:", 82
"1999/07/22 15:", 83
"1999/07/22 16:", 84
"1999/07/22 17:", 89
"1999/07/22 18:", 93
"1999/07/22 19:", 95
"1999/07/22 20:", 93
"1999/07/22 21:", 95
"1999/07/22 22:", 97
"1999/07/22 23:", 98
"1999/07/22 24:", 98
"1999/07/23 01:", 99
"1999/07/23 02:",100
"1999/07/23 03:",100
"1999/07/23 04:",100
"1999/07/23 05:",100
"1999/07/23 06:",100
"1999/07/23 07:", 99
"1999/07/23 08:", 95
"1999/07/23 09:", 91
"1999/07/23 10:", 87
"1999/07/23 11:", 81
"1999/07/23 12:", 79
"1999/07/23 13:", 75
"1999/07/23 14:", 72
"1999/07/23 15:", 69
"1999/07/23 16:", 66
"1999/07/23 17:", 68
"1999/07/23 18:", 73
"1999/07/23 19:", 81
"1999/07/23 20:", 83
"1999/07/23 21:", 85
"1999/07/23 22:", 84
"1999/07/23 23:", 88
"1999/07/23 24:", 88
"1999/07/24 01:", 91
"1999/07/24 02:", 92
"1999/07/24 03:", 94
"1999/07/24 04:", 95
"1999/07/24 05:", 96
"1999/07/24 06:", 94
"1999/07/24 07:", 90
"1999/07/24 08:", 83
"1999/07/24 09:", 78
"1999/07/24 10:", 74
"1999/07/24 11:", 69
"1999/07/24 12:", 66
"1999/07/24 13:", 64
"1999/07/24 14:", 64
"1999/07/24 15:", 63
"1999/07/24 16:", 66
"1999/07/24 17:", 67
"1999/07/24 18:", 71
"1999/07/24 19:", 75
"1999/07/24 20:", 80
"1999/07/24 21:", 80
"1999/07/24 22:", 81
"1999/07/24 23:", 84
"1999/07/24 24:", 81
"1999/07/25 01:", 83
"1999/07/25 02:", 84
"1999/07/25 03:", 86
"1999/07/25 04:", 89
"1999/07/25 05:", 90
"1999/07/25 06:", 89
"1999/07/25 07:", 84
"1999/07/25 08:", 80
"1999/07/25 09:", 76
"1999/07/25 10:", 73
"1999/07/25 11:", 71
"1999/07/25 12:", 68
"1999/07/25 13:", 67
"1999/07/25 14:", 66
"1999/07/25 15:", 64
"1999/07/25 16:", 66
"1999/07/25 17:", 69
"1999/07/25 18:", 75
"1999/07/25 19:", 79
"1999/07/25 20:", 84
"1999/07/25 21:", 83
"1999/07/25 22:", 83
"1999/07/25 23:", 83
"1999/07/25 24:", 86
"1999/07/26 01:", 87
"1999/07/26 02:", 91
"1999/07/26 03:", 96
"1999/07/26 04:", 98
"1999/07/26 05:", 99
"1999/07/26 06:", 94
"1999/07/26 07:", 86
"1999/07/26 08:", 81
"1999/07/26 09:", 78
"1999/07/26 10:", 72
"1999/07/26 11:", 65
"1999/07/26 12:", 64
"1999/07/26 13:", 63
"1999/07/26 14:", 60
"1999/07/26 15:", 58
"1999/07/26 16:", 56
"1999/07/26 17:", 58
"1999/07/26 18:", 62
"1999/07/26 19:", 66
"1999/07/26 20:", 70
"1999/07/26 21:", 78
"1999/07/26 22:", 89
"1999/07/26 23:", 90
"1999/07/26 24:", 95
"1999/07/27 01:", 94
"1999/07/27 02:", 94
"1999/07/27 03:", 94
"1999/07/27 04:", 95
"1999/07/27 05:", 96
"1999/07/27 06:", 94
"1999/07/27 07:", 92
"1999/07/27 08:", 86
"1999/07/27 09:", 78
"1999/07/27 10:", 72
"1999/07/27 11:", 69
"1999/07/27 12:", 68
"1999/07/27 13:", 68
"1999/07/27 14:", 67
"1999/07/27 15:", 65
"1999/07/27 16:", 65
"1999/07/27 17:", 70
"1999/07/27 18:", 80
"1999/07/27 19:", 82
"1999/07/27 20:", 85
"1999/07/27 21:", 90
"1999/07/27 22:", 93
"1999/07/27 23:", 94
"1999/07/27 24:", 95
"1999/07/28 01:", 95
"1999/07/28 02:", 97
"1999/07/28 03:", 95
"1999/07/28 04:", 96
"1999/07/28 05:", 98
"1999/07/28 06:", 98
"1999/07/28 07:", 95
"1999/07/28 08:", 88
"1999/07/28 09:", 80
"1999/07/28 10:", 76
"1999/07/28 11:", 73
"1999/07/28 12:", 71
"1999/07/28 13:", 66
"1999/07/28 14:", 67
"1999/07/28 15:", 69
"1999/07/28 16:", 70
"1999/07/28 17:", 72
"1999/07/28 18:", 72
"1999/07/28 19:", 74
"1999/07/28 20:", 82
"1999/07/28 21:", 87
"1999/07/28 22:", 91
"1999/07/28 23:", 91
"1999/07/28 24:", 93
"1999/07/29 01:", 95
"1999/07/29 02:", 96
"1999/07/29 03:", 95
"1999/07/29 04:", 96
"1999/07/29 05:", 96
"1999/07/29 06:", 95
"1999/07/29 07:", 92
"1999/07/29 08:", 86
"1999/07/29 09:", 79
"1999/07/29 10:", 74
"1999/07/29 11:", 67
"1999/07/29 12:", 62
"1999/07/29 13:", 59
"1999/07/29 14:", 57
"1999/07/29 15:", 60
"1999/07/29 16:", 64
"1999/07/29 17:", 67
"1999/07/29 18:", 71
"1999/07/29 19:", 74
"1999/07/29 20:", 79
"1999/07/29 21:", 82
"1999/07/29 22:", 86
"1999/07/29 23:", 88
"1999/07/29 24:", 89
"1999/07/30 01:", 88
"1999/07/30 02:", 87
"1999/07/30 03:", 87
"1999/07/30 04:", 88
"1999/07/30 05:", 92
"1999/07/30 06:", 92
"1999/07/30 07:", 86
"1999/07/30 08:", 81
"1999/07/30 09:", 74
"1999/07/30 10:", 70
"1999/07/30 11:", 68
"1999/07/30 12:", 65
"1999/07/30 13:", 63
"1999/07/30 14:", 60
"1999/07/30 15:", 60
"1999/07/30 16:", 61
"1999/07/30 17:", 60
"1999/07/30 18:", 63
"1999/07/30 19:", 68
"1999/07/30 20:", 74
"1999/07/30 21:", 80
"1999/07/30 22:", 83
"1999/07/30 23:", 83
"1999/07/30 24:", 86
"1999/07/31 01:", 88
"1999/07/31 02:", 88
"1999/07/31 03:", 89
"1999/07/31 04:", 90
"1999/07/31 05:", 92
"1999/07/31 06:", 90
"1999/07/31 07:", 86
"1999/07/31 08:", 79
"1999/07/31 09:", 67
"1999/07/31 10:", 62
"1999/07/31 11:", 57
"1999/07/31 12:", 60
"1999/07/31 13:", 59
"1999/07/31 14:", 58
"1999/07/31 15:", 58
"1999/07/31 16:", 60
"1999/07/31 17:", 62
"1999/07/31 18:", 65
"1999/07/31 19:", 69
"1999/07/31 20:", 73
"1999/07/31 21:", 74
"1999/07/31 22:", 80
"1999/07/31 23:", 84
"1999/07/31 24:", 88
"1999/08/01 01:", 90
"1999/08/01 02:", 93
"1999/08/01 03:", 94
"1999/08/01 04:", 96
"1999/08/01 05:", 96
"1999/08/01 06:", 95
"1999/08/01 07:", 92
"1999/08/01 08:", 86
"1999/08/01 09:", 81
"1999/08/01 10:", 77
"1999/08/01 11:", 71
"1999/08/01 12:", 67
"1999/08/01 13:", 66
"1999/08/01 14:", 64
"1999/08/01 15:", 66
"1999/08/01 16:", 66
"1999/08/01 17:", 69
"1999/08/01 18:", 75
"1999/08/01 19:", 79
"1999/08/01 20:", 84
"1999/08/01 21:", 90
"1999/08/01 22:", 89
"1999/08/01 23:", 91
"1999/08/01 24:", 94
"1999/08/02 01:", 96
"1999/08/02 02:", 95
"1999/08/02 03:", 97
"1999/08/02 04:", 97
"1999/08/02 05:", 98
"1999/08/02 06:", 98
"1999/08/02 07:", 93
"1999/08/02 08:", 85
"1999/08/02 09:", 78
"1999/08/02 10:", 73
"1999/08/02 11:", 79
"1999/08/02 12:", 82
"1999/08/02 13:", 87
"1999/08/02 14:", 85
"1999/08/02 15:", 81
"1999/08/02 16:", 80
"1999/08/02 17:", 79
"1999/08/02 18:", 81
"1999/08/02 19:", 85
"1999/08/02 20:", 90
"1999/08/02 21:", 93
"1999/08/02 22:", 94
"1999/08/02 23:", 96
"1999/08/02 24:", 97
"1999/08/03 01:", 97
"1999/08/03 02:", 97
"1999/08/03 03:", 97
"1999/08/03 04:", 98
"1999/08/03 05:", 98
"1999/08/03 06:", 98
"1999/08/03 07:", 95
"1999/08/03 08:", 90
"1999/08/03 09:", 83
"1999/08/03 10:", 78
"1999/08/03 11:", 79
"1999/08/03 12:", 77
"1999/08/03 13:", 76
"1999/08/03 14:", 75
"1999/08/03 15:", 73
"1999/08/03 16:", 73
"1999/08/03 17:", 75
"1999/08/03 18:", 78
"1999/08/03 19:", 85
"1999/08/03 20:", 93
"1999/08/03 21:", 97
"1999/08/03 22:", 98
"1999/08/03 23:", 99
"1999/08/03 24:", 99
"1999/08/04 01:",100
"1999/08/04 02:",100
"1999/08/04 03:",100
"1999/08/04 04:",100
"1999/08/04 05:",100
"1999/08/04 06:",100
"1999/08/04 07:", 99
"1999/08/04 08:", 95
"1999/08/04 09:", 88
"1999/08/04 10:", 86
"1999/08/04 11:", 78
"1999/08/04 12:", 71
"1999/08/04 13:", 65
"1999/08/04 14:", 68
"1999/08/04 15:", 70
"1999/08/04 16:", 70
"1999/08/04 17:", 74
"1999/08/04 18:", 77
"1999/08/04 19:", 84
"1999/08/04 20:", 90
"1999/08/04 21:", 94
"1999/08/04 22:", 95
"1999/08/04 23:", 94
"1999/08/04 24:", 96
"1999/08/05 01:", 97
"1999/08/05 02:", 97
"1999/08/05 03:", 97
"1999/08/05 04:", 98
"1999/08/05 05:", 98
"1999/08/05 06:", 97
"1999/08/05 07:", 96
"1999/08/05 08:", 94
"1999/08/05 09:", 87
"1999/08/05 10:", 79
"1999/08/05 11:", 75
"1999/08/05 12:", 73
"1999/08/05 13:", 71
"1999/08/05 14:", 70
"1999/08/05 15:", 73
"1999/08/05 16:", 75
"1999/08/05 17:", 79
"1999/08/05 18:", 83
"1999/08/05 19:", 88
"1999/08/05 20:", 93
"1999/08/05 21:", 94
"1999/08/05 22:", 95
"1999/08/05 23:", 96
"1999/08/05 24:", 95
"1999/08/06 01:", 97
"1999/08/06 02:", 97
"1999/08/06 03:", 98
"1999/08/06 04:", 98
"1999/08/06 05:", 94
"1999/08/06 06:", 96
"1999/08/06 07:", 93
"1999/08/06 08:", 91
"1999/08/06 09:", 88
"1999/08/06 10:", 84
"1999/08/06 11:", 79
"1999/08/06 12:", 78
"1999/08/06 13:", 76
"1999/08/06 14:", 77
"1999/08/06 15:", 76
"1999/08/06 16:", 77
"1999/08/06 17:", 78
"1999/08/06 18:", 81
"1999/08/06 19:", 85
"1999/08/06 20:", 92
"1999/08/06 21:", 95
"1999/08/06 22:", 96
"1999/08/06 23:", 96
"1999/08/06 24:", 97
"1999/08/07 01:", 98
"1999/08/07 02:", 98
"1999/08/07 03:", 97
"1999/08/07 04:", 97
"1999/08/07 05:", 98
"1999/08/07 06:", 97
"1999/08/07 07:", 96
"1999/08/07 08:", 94
"1999/08/07 09:", 87
"1999/08/07 10:", 82
"1999/08/07 11:", 80
"1999/08/07 12:", 76
"1999/08/07 13:", 75
"1999/08/07 14:", 76
"1999/08/07 15:", 78
"1999/08/07 16:", 80
"1999/08/07 17:", 80
"1999/08/07 18:", 82
"1999/08/07 19:", 86
"1999/08/07 20:", 91
"1999/08/07 21:", 94
"1999/08/07 22:", 95
"1999/08/07 23:", 97
"1999/08/07 24:", 98
"1999/08/08 01:", 98
"1999/08/08 02:", 98
"1999/08/08 03:", 98
"1999/08/08 04:", 99
"1999/08/08 05:",100
"1999/08/08 06:", 99
"1999/08/08 07:", 97
"1999/08/08 08:", 92
"1999/08/08 09:", 85
"1999/08/08 10:", 76
"1999/08/08 11:", 76
"1999/08/08 12:", 78
"1999/08/08 13:", 79
"1999/08/08 14:", 78
"1999/08/08 15:", 76
"1999/08/08 16:", 75
"1999/08/08 17:", 76
"1999/08/08 18:", 74
"1999/08/08 19:", 84
"1999/08/08 20:", 92
"1999/08/08 21:", 95
"1999/08/08 22:", 96
"1999/08/08 23:", 97
"1999/08/08 24:", 98
"1999/08/09 01:", 97
"1999/08/09 02:", 97
"1999/08/09 03:", 98
"1999/08/09 04:", 99
"1999/08/09 05:",100
"1999/08/09 06:",100
"1999/08/09 07:",100
"1999/08/09 08:", 99
"1999/08/09 09:", 94
"1999/08/09 10:", 87
"1999/08/09 11:", 82
"1999/08/09 12:", 77
"1999/08/09 13:", 78
"1999/08/09 14:", 81
"1999/08/09 15:", 80
"1999/08/09 16:", 82
"1999/08/09 17:", 83
"1999/08/09 18:", 87
"1999/08/09 19:", 91
"1999/08/09 20:", 93
"1999/08/09 21:", 94
"1999/08/09 22:", 94
"1999/08/09 23:", 95
"1999/08/09 24:", 95
"1999/08/10 01:", 95
"1999/08/10 02:",100
"1999/08/10 03:", 99
"1999/08/10 04:",100
"1999/08/10 05:",100
"1999/08/10 06:",100
"1999/08/10 07:",100
"1999/08/10 08:",100
"1999/08/10 09:",100
"1999/08/10 10:", 99
"1999/08/10 11:", 98
"1999/08/10 12:", 98
"1999/08/10 13:", 98
"1999/08/10 14:", 97
"1999/08/10 15:", 91
"1999/08/10 16:", 95
"1999/08/10 17:", 98
"1999/08/10 18:", 96
"1999/08/10 19:", 97
"1999/08/10 20:", 97
"1999/08/10 21:", 97
"1999/08/10 22:", 96
"1999/08/10 23:", 96
"1999/08/10 24:", 97
"1999/08/11 01:", 97
"1999/08/11 02:", 97
"1999/08/11 03:", 95
"1999/08/11 04:", 95
"1999/08/11 05:", 94
