"1999/07/10 08:", 5.9,NNE, 6.3,"NNE", 6.9
"1999/07/10 09:", 7.0,NNE, 8.4,"NNE", 9.3
"1999/07/10 10:", 7.5,NE , 9.0,"NE ", 9.5
"1999/07/10 11:", 7.9,NE , 9.5,"NE ", 9.9
"1999/07/10 12:", 9.8,NE ,10.2,"NE ",10.7
"1999/07/10 13:",10.5,NE ,11.1,"NE ",11.8
"1999/07/10 14:", 9.3,NNE,10.5,"NNE",10.9
"1999/07/10 15:", 8.7,NNE, 9.5,"NNE",10.2
"1999/07/10 16:", 9.2,NNE,10.2,"NNE",11.0
"1999/07/10 17:", 9.3,NNE,10.3,"NNE",10.7
"1999/07/10 18:",11.7,NNE,12.9,"NNE",13.2
"1999/07/10 19:",11.7,NNE,12.5,"NNE",12.8
"1999/07/10 20:",11.4,NNE,11.6,"NNE",12.2
"1999/07/10 21:",11.9,NNE,12.5,"NNE",12.9
"1999/07/10 22:",12.1,NNE,12.3,"NNE",12.9
"1999/07/10 23:",11.7,NNE,12.1,"NNE",12.6
"1999/07/10 24:",11.0,NNE,11.7,"NNE",12.2
"1999/07/11 01:",11.5,NNE,11.8,"NNE",12.2
"1999/07/11 02:",11.7,NNE,12.3,"NNE",12.7
"1999/07/11 03:",10.9,NE ,11.5,"NE ",12.1
"1999/07/11 04:",11.2,NNE,11.8,"NNE",12.1
"1999/07/11 05:",10.6,NNE,10.9,"NNE",11.3
"1999/07/11 06:",10.7,NNE,11.0,"NNE",11.5
"1999/07/11 07:",11.4,NNE,12.2,"NNE",12.5
"1999/07/11 08:",11.1,NNE,11.9,"NNE",12.5
"1999/07/11 09:",11.1,NE ,11.4,"NE ",11.8
"1999/07/11 10:",10.7,NE ,11.1,"NE ",11.5
"1999/07/11 11:",10.3,NE ,11.0,"NE ",11.3
"1999/07/11 12:",10.0,NE ,10.5,"NE ",11.0
"1999/07/11 13:", 9.6,NE ,10.0,"NE ",10.4
"1999/07/11 14:", 9.1,NE , 9.7,"NE ",10.0
"1999/07/11 15:", 8.9,NE , 9.7,"NE ", 9.9
"1999/07/11 16:", 9.0,NE , 9.6,"NE ",10.2
"1999/07/11 17:", 9.1,NE , 9.5,"NE ", 9.8
"1999/07/11 18:", 9.3,NE , 9.8,"NE ",10.3
"1999/07/11 19:", 9.5,NE ,10.1,"NE ",10.3
"1999/07/11 20:", 9.5,NE , 9.8,"NE ",10.2
"1999/07/11 21:", 9.4,NE , 9.9,"NE ",10.6
"1999/07/11 22:", 8.1,NE , 9.7,"NE ",10.3
"1999/07/11 23:", 7.5,NE , 8.2,"NE ", 8.5
"1999/07/11 24:", 6.1,NE , 7.2,"NE ", 7.4
"1999/07/12 01:", 4.9,NE , 5.4,"NNE", 5.6
"1999/07/12 02:", 3.6,NE , 4.2,"NE ", 4.4
"1999/07/12 03:", 2.9,ESE, 3.5,"ESE", 3.6
"1999/07/12 04:", 3.8,SE , 4.8,"SSE", 5.1
"1999/07/12 05:", 4.9,SSE, 5.6,"SE ", 6.3
"1999/07/12 06:", 6.8,SSE, 7.9,"SSE", 8.5
"1999/07/12 07:", 6.3,SSE, 7.9,"SSE", 7.8
"1999/07/12 08:", 6.2,SE , 6.5,"SE ", 6.9
"1999/07/12 09:", 6.3,SE , 7.1,"SE ", 7.3
"1999/07/12 10:", 6.9,SSE, 7.2,"SE ", 7.7
"1999/07/12 11:", 6.9,SE , 7.6,"SE ", 7.8
"1999/07/12 12:", 6.5,SE , 7.6,"SE ", 7.3
"1999/07/12 13:", 5.6,SSE, 6.5,"SSE", 6.8
"1999/07/12 14:", 2.2,S  , 3.8,"S  ", 2.9
"1999/07/12 15:", 3.0,N  , 3.9,"N  ", 4.2
"1999/07/12 16:", 3.4,NNE, 4.3,"ESE", 5.1
"1999/07/12 17:", 4.5,ESE, 5.7,"ESE", 6.0
"1999/07/12 18:", 3.3,E  , 3.9,"E  ", 4.0
"1999/07/12 19:", 3.2,ENE, 3.8,"E  ", 3.9
"1999/07/12 20:", 1.6,ENE, 2.4,"ENE", 2.4
"1999/07/12 21:", 2.4,ENE, 2.7,"NE ", 2.9
"1999/07/12 22:", 2.2,N  , 2.9,"NNE", 3.0
"1999/07/12 23:", 3.0,NNE, 3.6,"NNE", 3.8
"1999/07/12 24:", 3.0,NNE, 3.9,"NNE", 4.4
"1999/07/13 01:", 3.9,NNE, 4.7,"NNE", 5.0
"1999/07/13 02:", 2.8,NNE, 3.3,"NE ", 3.4
"1999/07/13 03:", 4.0,NE , 5.5,"NE ", 6.2
"1999/07/13 04:", 2.4,NE , 3.8,"ENE", 3.7
"1999/07/13 05:", 2.8,NNE, 3.3,"NNE", 3.7
"1999/07/13 06:", 3.9,NNE, 4.4,"NNE", 4.6
"1999/07/13 07:", 3.8,NE , 4.1,"NE ", 4.2
"1999/07/13 08:", 2.9,NE , 4.0,"NE ", 3.5
"1999/07/13 09:", 3.1,NE , 3.8,"NE ", 4.0
"1999/07/13 10:", 2.7,NE , 3.6,"NE ", 3.5
"1999/07/13 11:", 2.8,NE , 3.2,"NE ", 3.3
"1999/07/13 12:", 2.9,NE , 3.3,"NE ", 3.5
"1999/07/13 13:", 3.2,NE , 3.4,"NE ", 3.5
"1999/07/13 14:", 3.0,ENE, 3.6,"ENE", 3.8
"1999/07/13 15:", 5.0,SSE, 6.3,"SSE", 7.0
"1999/07/13 16:", 4.1,SSE, 5.3,"SSE", 5.3
"1999/07/13 17:", 2.8,SE , 3.6,"SE ", 3.9
"1999/07/13 18:", 4.4,SE , 5.0,"SSE", 5.3
"1999/07/13 19:", 4.1,SE , 5.0,"SE ", 4.8
"1999/07/13 20:", 3.5,SE , 4.1,"SE ", 4.7
"1999/07/13 21:", 4.0,SSE, 4.6,"SSE", 5.0
"1999/07/13 22:", 6.3,SSE, 8.4,"SSE", 8.8
"1999/07/13 23:", 6.9,SSE, 8.3,"SSE", 8.4
"1999/07/13 24:", 6.8,S  , 7.9,"S  ", 8.2
"1999/07/14 01:", 8.2,SSE, 9.6,"S  ",10.1
"1999/07/14 02:", 6.1,SSE, 6.7,"S  ", 7.2
"1999/07/14 03:", 6.3,SSE, 6.8,"S  ", 7.1
"1999/07/14 04:", 6.6,SSE, 7.1,"SSE", 7.5
"1999/07/14 05:", 5.9,SSE, 6.4,"SSE", 6.7
"1999/07/14 06:", 5.1,SSE, 5.3,"SSE", 5.7
"1999/07/14 07:", 4.6,SSE, 5.2,"SSE", 5.6
"1999/07/14 08:", 5.8,SSE, 6.4,"SSE", 7.2
"1999/07/14 09:", 7.3,SSE, 8.5,"SSE", 9.3
"1999/07/14 10:", 8.2,SSE, 9.1,"SSE", 9.6
"1999/07/14 11:", 8.2,SSE, 8.7,"SSE", 9.1
"1999/07/14 12:", 8.9,SSE, 9.3,"SSE", 9.9
"1999/07/14 13:", 8.9,SSE, 9.5,"SSE", 9.9
"1999/07/14 14:", 8.1,SSE, 9.4,"SSE", 8.8
"1999/07/14 15:", 7.3,SSE, 8.4,"SSE", 8.7
"1999/07/14 16:", 7.8,SSE, 9.0,"SSE", 9.7
"1999/07/14 17:", 7.5,SSE, 8.2,"SSE", 8.8
"1999/07/14 18:", 6.4,SE , 7.3,"SE ", 8.0
"1999/07/14 19:", 4.6,ESE, 5.6,"SE ", 5.4
"1999/07/14 20:", 4.8,ESE, 5.2,"ESE", 5.3
"1999/07/14 21:", 5.3,SE , 5.9,"SE ", 6.3
"1999/07/14 22:", 5.2,SE , 5.5,"SE ", 5.8
"1999/07/14 23:", 4.7,SE , 5.1,"SE ", 5.1
"1999/07/14 24:", 4.7,SE , 5.3,"SE ", 5.7
"1999/07/15 01:", 5.4,SE , 6.6,"SSE", 7.0
"1999/07/15 02:", 6.1,SE , 7.3,"SE ", 8.3
"1999/07/15 03:", 6.9,SE , 7.9,"SSE", 8.2
"1999/07/15 04:", 5.5,E  , 7.3,"SE ", 7.2
"1999/07/15 05:", 4.1,NE , 5.1,"ENE", 6.1
"1999/07/15 06:", 4.6,E  , 6.0,"E  ", 6.5
"1999/07/15 07:", 2.5,SE , 3.0,"E  ", 3.2
"1999/07/15 08:", 3.2,SSE, 3.8,"SSE", 4.0
"1999/07/15 09:", 4.1,SE , 5.5,"SE ", 5.8
"1999/07/15 10:", 5.7,SSE, 6.6,"SSE", 6.9
"1999/07/15 11:", 5.4,SSE, 5.7,"SSE", 6.0
"1999/07/15 12:", 4.1,SSE, 5.3,"SSE", 5.1
"1999/07/15 13:", 2.6,SE , 4.1,"SE ", 4.6
"1999/07/15 14:", 2.5,E  , 2.8,"E  ", 3.0
"1999/07/15 15:", 1.9,E  , 2.6,"E  ", 2.6
"1999/07/15 16:", 1.9,E  , 2.5,"E  ", 2.6
"1999/07/15 17:", 2.6,ENE, 3.5,"ENE", 3.8
"1999/07/15 18:", 2.3,SW , 3.3,"SW ", 3.5
"1999/07/15 19:", 1.7,WSW, 3.0,"WSW", 2.6
"1999/07/15 20:", 1.3,NW , 3.0,"NNE", 3.3
"1999/07/15 21:", 2.5,ENE, 3.2,"NE ", 3.3
"1999/07/15 22:", 1.7,SSE, 3.1,"SSE", 3.3
"1999/07/15 23:", 3.5,SE , 4.2,"SE ", 4.4
"1999/07/15 24:", 3.0,ESE, 3.7,"SE ", 3.5
"1999/07/16 01:", 3.4,SE , 4.1,"SE ", 4.3
"1999/07/16 02:", 3.5,SE , 4.1,"SE ", 4.0
"1999/07/16 03:", 3.1,SSE, 4.2,"SSE", 4.4
"1999/07/16 04:", 1.7,SSW, 2.6,"S  ", 2.9
"1999/07/16 05:", 3.1,SSE, 4.2,"SSE", 4.6
"1999/07/16 06:", 1.8,SSW, 2.4,"SSW", 2.8
"1999/07/16 07:", 1.0,S  , 1.6,"SSW", 1.9
"1999/07/16 08:", 1.9,SSW, 2.2,"SSW", 2.6
"1999/07/16 09:", 3.1,SSW, 3.8,"SSW", 3.9
"1999/07/16 10:", 3.8,SSW, 4.4,"SSW", 4.9
"1999/07/16 11:", 4.6,SW , 5.3,"SSW", 5.5
"1999/07/16 12:", 4.2,SW , 4.7,"SW ", 5.1
"1999/07/16 13:", 4.0,SW , 4.3,"SW ", 4.7
"1999/07/16 14:", 3.5,SSW, 4.2,"SSW", 4.6
"1999/07/16 15:", 3.7,SE , 6.1,"SE ", 6.9
"1999/07/16 16:", 3.5,SSE, 6.0,"SE ", 4.5
"1999/07/16 17:", 3.8,SE , 5.4,"SE ", 5.8
"1999/07/16 18:", 6.3,SSE, 7.0,"SSE", 7.6
"1999/07/16 19:", 6.8,SSE, 7.4,"SSE", 7.9
"1999/07/16 20:", 5.9,SSE, 6.3,"SSE", 6.5
"1999/07/16 21:", 5.2,SE , 6.0,"SSE", 5.7
"1999/07/16 22:", 5.1,SSE, 5.3,"SSE", 5.5
"1999/07/16 23:", 4.0,SSE, 4.9,"SSE", 4.8
"1999/07/16 24:", 3.7,SE , 4.0,"SE ", 4.4
"1999/07/17 01:", 4.0,SSE, 4.4,"SE ", 4.5
"1999/07/17 02:", 3.9,SE , 4.2,"SE ", 4.4
"1999/07/17 03:", 3.7,SSE, 4.3,"SE ", 4.5
"1999/07/17 04:", 2.9,SSE, 3.2,"SSE", 3.4
"1999/07/17 05:", 2.6,SE , 3.1,"SE ", 3.2
"1999/07/17 06:", 1.9,SE , 2.8,"SE ", 2.4
"1999/07/17 07:", 2.0,SE , 2.3,"SE ", 2.5
"1999/07/17 08:", 2.0,S  , 2.4,"SSE", 2.4
"1999/07/17 09:", 1.7,S  , 2.0,"S  ", 2.1
"1999/07/17 10:", 1.9,SSW, 2.6,"SSW", 2.9
"1999/07/17 11:", 2.3,SSW, 2.7,"SSW", 2.9
"1999/07/17 12:", 2.1,SSW, 2.6,"SSW", 2.7
"1999/07/17 13:", 1.7,SW , 2.2,"SSW", 2.5
"1999/07/17 14:", 2.3,SSW, 2.8,"SSW", 3.1
"1999/07/17 15:", 2.6,E  , 3.8,"E  ", 3.9
"1999/07/17 16:", 3.3,E  , 3.9,"ESE", 4.1
"1999/07/17 17:", 3.7,SE , 4.2,"SE ", 4.3
"1999/07/17 18:", 4.0,SE , 4.4,"SE ", 4.7
"1999/07/17 19:", 4.4,SE , 5.1,"SE ", 5.4
"1999/07/17 20:", 3.4,SSE, 4.1,"SSE", 4.2
"1999/07/17 21:", 2.6,SSE, 3.0,"SSE", 3.1
"1999/07/17 22:", 3.2,SSE, 3.8,"SSE", 3.9
"1999/07/17 23:", 3.0,SSE, 3.7,"SSE", 3.8
"1999/07/17 24:", 1.2,SSE, 2.0,"S  ", 1.7
"1999/07/18 01:", 0.7,SE , 1.6,"SE ", 1.8
"1999/07/18 02:", 1.1,SE , 1.5,"SE ", 1.6
"1999/07/18 03:", 0.6,ESE, 1.1,"ESE", 1.7
"1999/07/18 04:", 2.4,ESE, 2.7,"ESE", 2.9
"1999/07/18 05:", 1.9,SE , 2.3,"SSE", 2.5
"1999/07/18 06:", 1.0,SE , 2.2,"SE ", 2.1
"1999/07/18 07:", 0.8,E  , 1.2,"E  ", 1.4
"1999/07/18 08:", 0.1,SE , 0.4,"SE ", 0.6
"1999/07/18 09:", 0.6,NNW, 1.2,"NNW", 1.7
"1999/07/18 10:", 4.2,NNE, 5.2,"NNE", 5.4
"1999/07/18 11:", 5.2,NE , 6.0,"NE ", 6.2
"1999/07/18 12:", 6.5,NE , 6.8,"NE ", 7.1
"1999/07/18 13:", 5.7,ENE, 6.9,"NE ", 7.0
"1999/07/18 14:", 4.9,ENE, 6.2,"NE ", 6.5
"1999/07/18 15:", 6.7,NE , 7.2,"NE ", 7.6
"1999/07/18 16:", 7.7,NE , 8.7,"NE ", 8.9
"1999/07/18 17:", 7.3,NE , 7.8,"NE ", 8.0
"1999/07/18 18:", 7.5,NE , 8.6,"NE ", 9.0
"1999/07/18 19:", 7.7,NE , 8.0,"NE ", 8.2
"1999/07/18 20:", 7.3,NE , 7.8,"NE ", 8.2
"1999/07/18 21:", 7.4,NNE, 7.7,"NE ", 8.0
"1999/07/18 22:", 7.8,NNE, 8.4,"NE ", 8.8
"1999/07/18 23:", 8.4,NE , 8.7,"NE ", 9.3
"1999/07/18 24:", 8.5,NNE, 8.7,"NNE", 9.3
"1999/07/19 01:", 8.5,NNE, 8.8,"NNE", 9.1
"1999/07/19 02:", 8.0,NE , 8.6,"NE ", 8.8
"1999/07/19 03:", 7.1,NE , 7.9,"NE ", 8.0
"1999/07/19 04:", 6.9,NE , 7.8,"NE ", 8.2
"1999/07/19 05:", 6.9,NNE, 7.3,"NNE", 7.6
"1999/07/19 06:", 6.5,NNE, 6.8,"NNE", 7.3
"1999/07/19 07:", 6.7,NNE, 7.0,"NNE", 7.4
"1999/07/19 08:", 7.2,NNE, 8.5,"NNE", 8.9
"1999/07/19 09:", 8.4,NNE, 9.1,"NE ", 9.4
"1999/07/19 10:", 7.6,NE , 8.3,"NE ", 8.6
"1999/07/19 11:", 7.3,NNE, 8.1,"NNE", 8.5
"1999/07/19 12:", 7.7,NE , 8.4,"NE ", 8.8
"1999/07/19 13:", 6.6,NE , 7.4,"NE ", 7.8
"1999/07/19 14:", 6.8,NE , 7.5,"NE ", 7.6
"1999/07/19 15:", 6.6,NE , 7.0,"NE ", 7.2
"1999/07/19 16:", 6.6,NE , 7.0,"NE ", 7.3
"1999/07/19 17:", 6.6,NE , 7.4,"NE ", 7.7
"1999/07/19 18:", 6.8,NE , 7.6,"NE ", 8.2
"1999/07/19 19:", 6.9,ENE, 7.6,"NE ", 7.8
"1999/07/19 20:", 5.5,NE , 6.2,"ENE", 6.2
"1999/07/19 21:", 5.1,ENE, 5.5,"ENE", 5.7
"1999/07/19 22:", 4.4,ENE, 4.5,"ENE", 4.8
"1999/07/19 23:", 4.3,NE , 4.7,"ENE", 5.1
"1999/07/19 24:", 3.5,ENE, 4.2,"ENE", 4.4
"1999/07/20 01:", 3.3,ENE, 3.5,"E  ", 3.7
"1999/07/20 02:", 3.4,NE , 4.1,"NE ", 4.3
"1999/07/20 03:", 2.8,NE , 3.2,"NE ", 3.7
"1999/07/20 04:", 2.5,NE , 2.9,"NE ", 3.1
"1999/07/20 05:", 2.4,ENE, 2.7,"NE ", 2.9
"1999/07/20 06:", 2.2,NE , 2.7,"NE ", 2.9
"1999/07/20 07:", 1.4,E  , 1.9,"ENE", 1.9
"1999/07/20 08:", 1.9,NE , 2.7,"NE ", 2.8
"1999/07/20 09:", 2.4,NE , 2.6,"NE ", 2.7
"1999/07/20 10:", 2.0,NE , 2.6,"NE ", 2.8
"1999/07/20 11:", 1.9,ENE, 2.2,"ENE", 2.3
"1999/07/20 12:", 1.9,NE , 2.5,"NE ", 2.8
"1999/07/20 13:", 2.9,ENE, 3.7,"E  ", 4.0
"1999/07/20 14:", 4.2,E  , 5.3,"E  ", 5.5
"1999/07/20 15:", 3.9,E  , 5.3,"E  ", 5.0
"1999/07/20 16:", 4.2,ESE, 4.8,"ESE", 5.1
"1999/07/20 17:", 5.1,SSE, 5.6,"SSE", 5.8
"1999/07/20 18:", 4.1,SSE, 4.9,"SSE", 4.8
"1999/07/20 19:", 2.7,SSE, 3.0,"SSE", 3.2
"1999/07/20 20:", 2.8,SSE, 3.2,"SSE", 3.3
"1999/07/20 21:", 2.6,SE , 3.2,"SSE", 3.0
"1999/07/20 22:", 1.9,S  , 2.5,"SE ", 2.4
"1999/07/20 23:", 2.2,S  , 2.4,"S  ", 2.6
"1999/07/20 24:", 2.6,S  , 2.9,"S  ", 3.1
"1999/07/21 01:", 2.2,S  , 2.8,"SSE", 3.0
"1999/07/21 02:", 3.2,SSE, 3.7,"SSE", 3.8
"1999/07/21 03:", 3.4,SSE, 3.7,"S  ", 3.8
"1999/07/21 04:", 1.5,SSW, 2.7,"SW ", 2.8
"1999/07/21 05:", 1.8,S  , 2.5,"S  ", 2.6
"1999/07/21 06:", 2.2,SSW, 2.7,"SSW", 3.0
"1999/07/21 07:", 2.9,SSW, 3.4,"SSW", 3.7
"1999/07/21 08:", 2.9,SW , 3.8,"SW ", 4.1
"1999/07/21 09:", 3.4,SW , 3.6,"SW ", 4.2
"1999/07/21 10:", 3.5,SW , 3.7,"WSW", 4.0
"1999/07/21 11:", 3.4,SSW, 4.2,"SSW", 4.3
"1999/07/21 12:", 2.8,SSW, 3.8,"SSW", 4.1
"1999/07/21 13:", 2.3,ENE, 3.5,"SSW", 3.5
"1999/07/21 14:", 2.3,ENE, 2.6,"ENE", 2.6
"1999/07/21 15:", 5.6,ENE, 6.9,"ENE", 7.2
"1999/07/21 16:", 6.9,ENE, 7.8,"ENE", 8.6
"1999/07/21 17:", 6.0,ENE, 8.5,"NE ", 8.8
"1999/07/21 18:", 1.3,ENE, 2.3,"SW ", 2.0
"1999/07/21 19:", 2.3,NNE, 3.0,"NNE", 3.1
"1999/07/21 20:", 2.7,NNE, 3.1,"NNE", 3.2
"1999/07/21 21:", 2.4,NNE, 3.8,"NNW", 4.1
"1999/07/21 22:", 2.8,N  , 4.0,"NNW", 4.2
"1999/07/21 23:", 1.7,WNW, 2.5,"NNW", 2.8
"1999/07/21 24:", 1.0,SW , 1.5,"SW ", 1.6
"1999/07/22 01:", 1.7,SSW, 2.3,"SSW", 2.4
"1999/07/22 02:", 1.5,S  , 2.2,"SSE", 2.3
"1999/07/22 03:", 1.7,SSW, 2.5,"S  ", 2.6
"1999/07/22 04:", 1.7,SW , 2.0,"SW ", 2.1
"1999/07/22 05:", 2.2,SSW, 2.6,"SSW", 2.8
"1999/07/22 06:", 0.9,NW , 1.7,"SSW", 1.9
"1999/07/22 07:", 1.1,NW , 1.8,"WNW", 2.0
"1999/07/22 08:", 0.8,S  , 1.3,"S  ", 1.5
"1999/07/22 09:", 1.4,S  , 2.8,"S  ", 3.1
"1999/07/22 10:", 2.3,N  , 3.7,"N  ", 3.9
"1999/07/22 11:", 2.5,NW , 3.1,"NW ", 3.3
"1999/07/22 12:", 1.7,NE , 2.9,"NNE", 3.2
"1999/07/22 13:", 2.5,NNE, 2.9,"NNE", 3.0
"1999/07/22 14:", 1.0,NE , 2.0,"NNE", 1.7
"1999/07/22 15:", 1.6,SSW, 2.2,"N  ", 2.8
"1999/07/22 16:", 2.2,NNE, 2.8,"NNE", 2.9
"1999/07/22 17:", 1.4,NE , 2.0,"NE ", 2.2
"1999/07/22 18:", 1.3,NNE, 1.7,"NNE", 1.7
"1999/07/22 19:", 1.0,ESE, 2.0,"ESE", 2.1
"1999/07/22 20:", 4.2,WNW, 7.8,"WNW", 8.2
"1999/07/22 21:", 4.3,WNW, 7.4,"WNW", 6.3
"1999/07/22 22:", 2.5,W  , 4.2,"NW ", 4.5
"1999/07/22 23:", 2.7,SW , 3.6,"W  ", 4.3
"1999/07/22 24:", 1.4,SW , 1.8,"W  ", 2.1
"1999/07/23 01:", 1.8,SW , 2.2,"SW ", 2.4
"1999/07/23 02:", 1.7,SW , 2.2,"SSW", 2.4
"1999/07/23 03:", 1.7,SW , 2.0,"WSW", 2.2
"1999/07/23 04:", 1.5,WSW, 1.8,"WSW", 2.0
"1999/07/23 05:", 1.1,WSW, 1.6,"SW ", 1.8
"1999/07/23 06:", 0.8,SW , 2.2,"SW ", 2.3
"1999/07/23 07:", 2.3,SW , 2.7,"SW ", 2.9
"1999/07/23 08:", 1.3,S  , 1.7,"SW ", 1.9
"1999/07/23 09:", 1.1,SSE, 2.5,"SSW", 2.9
"1999/07/23 10:", 2.9,SSW, 4.0,"SSW", 4.6
"1999/07/23 11:", 4.9,SSW, 5.7,"SSW", 5.9
"1999/07/23 12:", 5.1,SSW, 6.3,"SSW", 6.7
"1999/07/23 13:", 5.4,SSW, 6.0,"SSW", 6.2
"1999/07/23 14:", 5.6,SSW, 6.0,"SSW", 6.5
"1999/07/23 15:", 5.7,SSW, 6.1,"SSW", 6.5
"1999/07/23 16:", 6.4,SSW, 6.8,"SSW", 7.3
"1999/07/23 17:", 5.2,SSW, 6.1,"SSW", 5.9
"1999/07/23 18:", 4.3,SSW, 4.9,"SSW", 5.2
"1999/07/23 19:", 3.2,SW , 4.1,"SW ", 4.4
"1999/07/23 20:", 3.7,SSW, 4.2,"SSW", 4.7
"1999/07/23 21:", 2.8,SSW, 3.6,"SSW", 3.8
"1999/07/23 22:", 3.1,S  , 4.2,"S  ", 4.9
"1999/07/23 23:", 4.3,S  , 4.7,"S  ", 5.3
"1999/07/23 24:", 3.0,S  , 3.6,"SSW", 3.6
"1999/07/24 01:", 2.9,S  , 3.3,"S  ", 3.5
"1999/07/24 02:", 2.1,SSW, 3.0,"S  ", 3.2
"1999/07/24 03:", 2.6,S  , 3.1,"SSW", 3.4
"1999/07/24 04:", 2.9,SSW, 3.3,"SSW", 3.5
"1999/07/24 05:", 2.7,SW , 3.1,"SSW", 3.6
"1999/07/24 06:", 2.5,SW , 2.8,"SW ", 3.2
"1999/07/24 07:", 3.4,SSW, 4.5,"SSW", 5.0
"1999/07/24 08:", 5.3,SSW, 6.4,"SSW", 6.9
"1999/07/24 09:", 5.9,SSW, 6.6,"SSW", 7.0
"1999/07/24 10:", 6.4,SSW, 7.1,"SSW", 7.5
"1999/07/24 11:", 6.6,SSW, 7.6,"SSW", 8.1
"1999/07/24 12:", 7.2,SSW, 8.0,"SSW", 8.6
"1999/07/24 13:", 6.8,SSW, 7.4,"SSW", 8.1
"1999/07/24 14:", 6.7,SSW, 7.9,"SSW", 8.2
"1999/07/24 15:", 7.8,SSW, 8.6,"SSW", 9.5
"1999/07/24 16:", 8.2,SSW, 9.1,"SSW", 9.4
"1999/07/24 17:", 8.9,SSW, 9.3,"SSW",10.0
"1999/07/24 18:", 7.8,SSW, 8.7,"SSW", 9.2
"1999/07/24 19:", 7.4,SSW, 8.0,"SSW", 8.6
"1999/07/24 20:", 5.5,S  , 6.9,"S  ", 6.4
"1999/07/24 21:", 6.1,S  , 6.4,"SSW", 6.8
"1999/07/24 22:", 4.8,S  , 5.4,"SSW", 5.6
"1999/07/24 23:", 4.3,S  , 5.1,"SSW", 5.5
"1999/07/24 24:", 6.2,SSW, 7.2,"SSW", 7.6
"1999/07/25 01:", 5.8,SSW, 7.0,"SSW", 6.7
"1999/07/25 02:", 6.0,SSW, 6.8,"SSW", 7.3
"1999/07/25 03:", 5.3,SSW, 6.8,"SSW", 6.4
"1999/07/25 04:", 5.3,SSW, 6.3,"SSW", 6.6
"1999/07/25 05:", 3.0,SSW, 3.5,"SSW", 3.5
"1999/07/25 06:", 3.5,SSW, 4.1,"SSW", 4.4
"1999/07/25 07:", 4.4,SW , 5.8,"SW ", 6.3
"1999/07/25 08:", 4.5,SW , 5.0,"SW ", 5.4
"1999/07/25 09:", 4.7,SW , 5.3,"SW ", 5.8
"1999/07/25 10:", 4.4,SSW, 5.1,"SSW", 5.3
"1999/07/25 11:", 4.9,SSW, 5.5,"SSW", 6.0
"1999/07/25 12:", 5.2,SSW, 6.0,"SSW", 6.4
"1999/07/25 13:", 5.8,SSW, 6.3,"SSW", 6.9
"1999/07/25 14:", 5.4,SSW, 6.0,"SSW", 6.5
"1999/07/25 15:", 6.1,SSW, 6.5,"SSW", 6.8
"1999/07/25 16:", 5.0,SSW, 6.0,"SSW", 5.7
"1999/07/25 17:", 4.6,SSW, 5.2,"SSW", 5.6
"1999/07/25 18:", 2.9,SW , 4.6,"SSW", 4.5
"1999/07/25 19:", 1.8,SW , 2.5,"SW ", 2.6
"1999/07/25 20:", 1.5,N  , 3.0,"N  ", 3.3
"1999/07/25 21:", 1.3,NNE, 2.8,"NNE", 3.5
"1999/07/25 22:", 2.7,S  , 4.5,"S  ", 4.6
"1999/07/25 23:", 4.6,S  , 5.3,"S  ", 5.7
"1999/07/25 24:", 2.8,SSW, 4.2,"SSW", 4.0
"1999/07/26 01:", 2.0,SSW, 2.6,"S  ", 2.8
"1999/07/26 02:", 1.3,SSW, 1.8,"S  ", 2.0
"1999/07/26 03:", 1.0,SSW, 1.9,"SSW", 2.3
"1999/07/26 04:", 2.2,SW , 2.5,"SW ", 2.7
"1999/07/26 05:", 2.1,SW , 2.5,"SW ", 2.7
"1999/07/26 06:", 1.9,SSW, 2.4,"SW ", 2.8
"1999/07/26 07:", 2.4,SW , 3.1,"SW ", 3.5
"1999/07/26 08:", 2.8,SSW, 3.4,"SSW", 3.6
"1999/07/26 09:", 3.3,SSW, 3.6,"SSW", 3.8
"1999/07/26 10:", 3.5,SSW, 4.5,"SSW", 5.0
"1999/07/26 11:", 4.3,SSW, 4.7,"SSW", 4.8
"1999/07/26 12:", 4.3,SSW, 5.3,"SSW", 5.8
"1999/07/26 13:", 4.7,SSW, 5.1,"SSW", 5.6
"1999/07/26 14:", 5.2,SSW, 6.1,"SSW", 6.9
"1999/07/26 15:", 5.5,SSW, 6.1,"SW ", 6.4
"1999/07/26 16:", 5.4,SW , 6.2,"SW ", 6.6
"1999/07/26 17:", 5.0,SSW, 5.6,"SSW", 5.9
"1999/07/26 18:", 4.4,SSW, 5.1,"SSW", 5.4
"1999/07/26 19:", 4.2,S  , 4.7,"S  ", 4.9
"1999/07/26 20:", 4.8,S  , 5.2,"S  ", 5.3
"1999/07/26 21:", 4.1,S  , 4.9,"S  ", 5.0
"1999/07/26 22:", 4.2,S  , 5.4,"S  ", 5.6
"1999/07/26 23:", 5.3,S  , 5.7,"S  ", 5.9
"1999/07/26 24:", 5.2,S  , 5.6,"S  ", 6.0
"1999/07/27 01:", 5.4,S  , 5.9,"S  ", 6.2
"1999/07/27 02:", 5.2,S  , 6.4,"S  ", 6.6
"1999/07/27 03:", 4.7,S  , 5.8,"S  ", 5.3
"1999/07/27 04:", 4.2,SSE, 5.1,"SSE", 5.2
"1999/07/27 05:", 4.0,S  , 4.6,"S  ", 4.8
"1999/07/27 06:", 4.0,S  , 4.7,"S  ", 4.8
