"1999/07/03 17:",127
"1999/07/03 18:",126
"1999/07/03 19:",125
"1999/07/03 20:",127
"1999/07/03 21:",126
"1999/07/03 22:",125
"1999/07/03 23:",125
"1999/07/03 24:",125
"1999/07/04 01:",125
"1999/07/04 02:",125
"1999/07/04 03:",125
"1999/07/04 04:",126
"1999/07/04 05:",127
"1999/07/04 06:",127
"1999/07/04 07:",127
"1999/07/04 08:",127
"1999/07/04 09:",127
"1999/07/04 10:",127
"1999/07/04 11:",127
"1999/07/04 12:",127
"1999/07/04 13:",127
"1999/07/04 14:",126
"1999/07/04 15:",126
"1999/07/04 16:",125
"1999/07/04 17:",123
"1999/07/04 18:",124
"1999/07/04 19:",122
"1999/07/04 20:",121
"1999/07/04 21:",119
"1999/07/04 22:",117
"1999/07/04 23:",118
"1999/07/04 24:",119
"1999/07/05 01:",121
"1999/07/05 02:",120
"1999/07/05 03:",121
"1999/07/05 04:",121
"1999/07/05 05:",121
"1999/07/05 06:",122
"1999/07/05 07:",122
"1999/07/05 08:",122
"1999/07/05 09:",122
"1999/07/05 10:",122
"1999/07/05 11:",122
"1999/07/05 12:",121
"1999/07/05 13:",122
"1999/07/05 14:",121
"1999/07/05 15:",122
"1999/07/05 16:",122
"1999/07/05 17:",121
"1999/07/05 18:",120
"1999/07/05 19:",122
"1999/07/05 20:",122
"1999/07/05 21:",123
"1999/07/05 22:",122
"1999/07/05 23:",122
"1999/07/05 24:",122
"1999/07/06 01:",122
"1999/07/06 02:",123
"1999/07/06 03:",122
"1999/07/06 04:",123
"1999/07/06 05:",122
"1999/07/06 06:",121
"1999/07/06 07:",121
"1999/07/06 08:",120
"1999/07/06 09:",118
"1999/07/06 10:",119
"1999/07/06 11:",117
"1999/07/06 12:",120
"1999/07/06 13:",120
"1999/07/06 14:",120
"1999/07/06 15:",121
"1999/07/06 16:",120
"1999/07/06 17:",119
"1999/07/06 18:",119
"1999/07/06 19:",122
"1999/07/06 20:",123
"1999/07/06 21:",123
"1999/07/06 22:",124
"1999/07/06 23:",123
"1999/07/06 24:",123
"1999/07/07 01:",123
"1999/07/07 02:",123
"1999/07/07 03:",124
"1999/07/07 04:",124
"1999/07/07 05:",124
"1999/07/07 06:",124
"1999/07/07 07:",124
"1999/07/07 08:",123
"1999/07/07 09:",124
"1999/07/07 10:",124
"1999/07/07 11:",124
"1999/07/07 12:",124
"1999/07/07 13:",124
"1999/07/07 14:",124
"1999/07/07 15:",123
"1999/07/07 16:",123
"1999/07/07 17:",122
"1999/07/07 18:",121
"1999/07/07 19:",119
"1999/07/07 20:",118
"1999/07/07 21:",119
"1999/07/07 22:",119
"1999/07/07 23:",118
"1999/07/07 24:",118
"1999/07/08 01:",117
"1999/07/08 02:",117
"1999/07/08 03:",116
"1999/07/08 04:",116
"1999/07/08 05:",116
"1999/07/08 06:",116
"1999/07/08 07:",115
"1999/07/08 08:",115
"1999/07/08 09:",114
"1999/07/08 10:",113
"1999/07/08 11:",110
"1999/07/08 12:",111
"1999/07/08 13:",110
"1999/07/08 14:",109
"1999/07/08 15:",109
"1999/07/08 16:",109
"1999/07/08 17:",109
"1999/07/08 18:",109
"1999/07/08 19:",111
"1999/07/08 20:",111
"1999/07/08 21:",111
"1999/07/08 22:",111
"1999/07/08 23:",111
"1999/07/08 24:",112
"1999/07/09 01:",112
"1999/07/09 02:",112
"1999/07/09 03:",112
"1999/07/09 04:",112
"1999/07/09 05:",112
"1999/07/09 06:",112
"1999/07/09 07:",112
"1999/07/09 08:",111
"1999/07/09 09:",109
"1999/07/09 10:",109
"1999/07/09 11:",107
"1999/07/09 12:",107
"1999/07/09 13:",107
"1999/07/09 14:",107
"1999/07/09 15:",106
"1999/07/09 16:",107
"1999/07/09 17:",108
"1999/07/09 18:",105
"1999/07/09 19:",105
"1999/07/09 20:",106
"1999/07/09 21:",106
"1999/07/09 22:",108
"1999/07/09 23:",108
"1999/07/09 24:",110
"1999/07/10 01:",112
"1999/07/10 02:",112
"1999/07/10 03:",112
"1999/07/10 04:",112
"1999/07/10 05:",112
"1999/07/10 06:",112
"1999/07/10 07:",112
"1999/07/10 08:",112
"1999/07/10 09:",112
"1999/07/10 10:",111
"1999/07/10 11:",110
"1999/07/10 12:",108
"1999/07/10 13:",108
"1999/07/10 14:",110
"1999/07/10 15:",110
"1999/07/10 16:",110
"1999/07/10 17:",110
"1999/07/10 18:",107
"1999/07/10 19:",106
"1999/07/10 20:",108
"1999/07/10 21:",108
"1999/07/10 22:",106
"1999/07/10 23:",108
"1999/07/10 24:",108
"1999/07/11 01:",109
"1999/07/11 02:",108
"1999/07/11 03:",109
"1999/07/11 04:",109
"1999/07/11 05:",110
"1999/07/11 06:",110
"1999/07/11 07:",109
"1999/07/11 08:",109
"1999/07/11 09:",111
"1999/07/11 10:",110
"1999/07/11 11:",111
"1999/07/11 12:",111
"1999/07/11 13:",112
"1999/07/11 14:",113
"1999/07/11 15:",114
"1999/07/11 16:",114
"1999/07/11 17:",114
"1999/07/11 18:",114
"1999/07/11 19:",113
"1999/07/11 20:",115
"1999/07/11 21:",115
"1999/07/11 22:",117
"1999/07/11 23:",119
"1999/07/11 24:",121
"1999/07/12 01:",122
"1999/07/12 02:",123
"1999/07/12 03:",122
"1999/07/12 04:",123
"1999/07/12 05:",124
"1999/07/12 06:",124
"1999/07/12 07:",124
"1999/07/12 08:",125
"1999/07/12 09:",126
"1999/07/12 10:",126
"1999/07/12 11:",127
"1999/07/12 12:",127
"1999/07/12 13:",127
"1999/07/12 14:",128
"1999/07/12 15:",128
"1999/07/12 16:",128
"1999/07/12 17:",128
"1999/07/12 18:",129
"1999/07/12 19:",129
"1999/07/12 20:",129
"1999/07/12 21:",129
"1999/07/12 22:",130
"1999/07/12 23:",130
"1999/07/12 24:",131
"1999/07/13 01:",131
"1999/07/13 02:",131
"1999/07/13 03:",131
"1999/07/13 04:",131
"1999/07/13 05:",132
"1999/07/13 06:",133
"1999/07/13 07:",133
"1999/07/13 08:",133
"1999/07/13 09:",133
"1999/07/13 10:",134
"1999/07/13 11:",134
"1999/07/13 12:",134
"1999/07/13 13:",134
"1999/07/13 14:",133
"1999/07/13 15:",133
"1999/07/13 16:",133
"1999/07/13 17:",134
"1999/07/13 18:",135
"1999/07/13 19:",136
"1999/07/13 20:",137
"1999/07/13 21:",137
"1999/07/13 22:",139
"1999/07/13 23:",139
"1999/07/13 24:",142
"1999/07/14 01:",143
"1999/07/14 02:",147
"1999/07/14 03:",147
"1999/07/14 04:",150
"1999/07/14 05:",151
"1999/07/14 06:",152
"1999/07/14 07:",153
"1999/07/14 08:",154
"1999/07/14 09:",155
"1999/07/14 10:",156
"1999/07/14 11:",157
"1999/07/14 12:",158
"1999/07/14 13:",159
"1999/07/14 14:",160
"1999/07/14 15:",161
"1999/07/14 16:",161
"1999/07/14 17:",162
"1999/07/14 18:",162
"1999/07/14 19:",164
"1999/07/14 20:",164
"1999/07/14 21:",164
"1999/07/14 22:",165
"1999/07/14 23:",165
"1999/07/14 24:",166
"1999/07/15 01:",167
"1999/07/15 02:",168
"1999/07/15 03:",168
"1999/07/15 04:",169
"1999/07/15 05:",170
"1999/07/15 06:",170
"1999/07/15 07:",171
"1999/07/15 08:",170
"1999/07/15 09:",171
"1999/07/15 10:",171
"1999/07/15 11:",173
"1999/07/15 12:",173
"1999/07/15 13:",173
"1999/07/15 14:",174
"1999/07/15 15:",173
"1999/07/15 16:",174
"1999/07/15 17:",174
"1999/07/15 18:",174
"1999/07/15 19:",174
"1999/07/15 20:",174
"1999/07/15 21:",175
"1999/07/15 22:",175
"1999/07/15 23:",175
"1999/07/15 24:",177
"1999/07/16 01:",177
"1999/07/16 02:",177
"1999/07/16 03:",178
"1999/07/16 04:",178
"1999/07/16 05:",178
"1999/07/16 06:",178
"1999/07/16 07:",178
"1999/07/16 08:",178
"1999/07/16 09:",178
"1999/07/16 10:",178
"1999/07/16 11:",178
"1999/07/16 12:",178
"1999/07/16 13:",178
"1999/07/16 14:",178
"1999/07/16 15:",178
"1999/07/16 16:",178
"1999/07/16 17:",177
"1999/07/16 18:",177
"1999/07/16 19:",177
"1999/07/16 20:",177
"1999/07/16 21:",177
"1999/07/16 22:",177
"1999/07/16 23:",177
"1999/07/16 24:",177
"1999/07/17 01:",177
"1999/07/17 02:",178
"1999/07/17 03:",178
"1999/07/17 04:",178
"1999/07/17 05:",178
"1999/07/17 06:",179
"1999/07/17 07:",178
"1999/07/17 08:",179
"1999/07/17 09:",178
"1999/07/17 10:",178
"1999/07/17 11:",178
"1999/07/17 12:",178
"1999/07/17 13:",177
"1999/07/17 14:",176
"1999/07/17 15:",176
"1999/07/17 16:",175
"1999/07/17 17:",174
"1999/07/17 18:",173
"1999/07/17 19:",172
"1999/07/17 20:",172
"1999/07/17 21:",171
"1999/07/17 22:",171
"1999/07/17 23:",170
"1999/07/17 24:",170
"1999/07/18 01:",169
"1999/07/18 02:",169
"1999/07/18 03:",168
"1999/07/18 04:",167
"1999/07/18 05:",167
"1999/07/18 06:",166
"1999/07/18 07:",166
"1999/07/18 08:",165
"1999/07/18 09:",165
"1999/07/18 10:",165
"1999/07/18 11:",165
"1999/07/18 12:",164
"1999/07/18 13:",163
"1999/07/18 14:",163
"1999/07/18 15:",162
"1999/07/18 16:",159
"1999/07/18 17:",160
"1999/07/18 18:",158
"1999/07/18 19:",157
"1999/07/18 20:",157
"1999/07/18 21:",157
"1999/07/18 22:",156
"1999/07/18 23:",154
"1999/07/18 24:",153
"1999/07/19 01:",153
"1999/07/19 02:",153
"1999/07/19 03:",153
"1999/07/19 04:",153
"1999/07/19 05:",153
"1999/07/19 06:",152
"1999/07/19 07:",151
"1999/07/19 08:",151
"1999/07/19 09:",150
"1999/07/19 10:",148
"1999/07/19 11:",149
"1999/07/19 12:",148
"1999/07/19 13:",147
"1999/07/19 14:",147
"1999/07/19 15:",146
"1999/07/19 16:",146
"1999/07/19 17:",145
"1999/07/19 18:",144
"1999/07/19 19:",143
"1999/07/19 20:",145
"1999/07/19 21:",144
"1999/07/19 22:",144
"1999/07/19 23:",144
"1999/07/19 24:",144
"1999/07/20 01:",143
"1999/07/20 02:",143
"1999/07/20 03:",143
"1999/07/20 04:",143
"1999/07/20 05:",142
"1999/07/20 06:",142
"1999/07/20 07:",141
"1999/07/20 08:",140
"1999/07/20 09:",140
"1999/07/20 10:",140
"1999/07/20 11:",140
"1999/07/20 12:",140
"1999/07/20 13:",139
"1999/07/20 14:",139
"1999/07/20 15:",138
"1999/07/20 16:",138
"1999/07/20 17:",137
"1999/07/20 18:",136
"1999/07/20 19:",135
"1999/07/20 20:",134
"1999/07/20 21:",134
"1999/07/20 22:",134
"1999/07/20 23:",134
"1999/07/20 24:",133
"1999/07/21 01:",133
"1999/07/21 02:",133
"1999/07/21 03:",133
"1999/07/21 04:",133
"1999/07/21 05:",132
"1999/07/21 06:",132
"1999/07/21 07:",131
"1999/07/21 08:",130
"1999/07/21 09:",129
"1999/07/21 10:",129
"1999/07/21 11:",128
"1999/07/21 12:",128
"1999/07/21 13:",127
"1999/07/21 14:",127
"1999/07/21 15:",127
"1999/07/21 16:",125
"1999/07/21 17:",126
"1999/07/21 18:",127
"1999/07/21 19:",126
"1999/07/21 20:",126
"1999/07/21 21:",126
"1999/07/21 22:",125
"1999/07/21 23:",125
"1999/07/21 24:",124
"1999/07/22 01:",124
"1999/07/22 02:",124
"1999/07/22 03:",124
"1999/07/22 04:",124
"1999/07/22 05:",125
"1999/07/22 06:",124
"1999/07/22 07:",124
"1999/07/22 08:",123
"1999/07/22 09:",122
"1999/07/22 10:",122
"1999/07/22 11:",121
"1999/07/22 12:",121
"1999/07/22 13:",120
"1999/07/22 14:",120
"1999/07/22 15:",119
"1999/07/22 16:",119
"1999/07/22 17:",119
"1999/07/22 18:",119
"1999/07/22 19:",119
"1999/07/22 20:",120
"1999/07/22 21:",120
"1999/07/22 22:",119
"1999/07/22 23:",120
"1999/07/22 24:",119
"1999/07/23 01:",120
"1999/07/23 02:",119
"1999/07/23 03:",120
"1999/07/23 04:",120
"1999/07/23 05:",121
"1999/07/23 06:",121
"1999/07/23 07:",119
"1999/07/23 08:",119
"1999/07/23 09:",118
"1999/07/23 10:",118
"1999/07/23 11:",116
"1999/07/23 12:",116
"1999/07/23 13:",115
"1999/07/23 14:",115
"1999/07/23 15:",114
"1999/07/23 16:",114
"1999/07/23 17:",114
"1999/07/23 18:",114
"1999/07/23 19:",114
"1999/07/23 20:",115
"1999/07/23 21:",115
"1999/07/23 22:",115
"1999/07/23 23:",115
"1999/07/23 24:",116
"1999/07/24 01:",116
"1999/07/24 02:",116
"1999/07/24 03:",115
"1999/07/24 04:",115
"1999/07/24 05:",116
"1999/07/24 06:",115
"1999/07/24 07:",116
"1999/07/24 08:",115
"1999/07/24 09:",115
"1999/07/24 10:",115
"1999/07/24 11:",114
"1999/07/24 12:",114
"1999/07/24 13:",114
"1999/07/24 14:",114
"1999/07/24 15:",113
"1999/07/24 16:",114
"1999/07/24 17:",114
"1999/07/24 18:",115
"1999/07/24 19:",115
"1999/07/24 20:",115
"1999/07/24 21:",115
"1999/07/24 22:",115
"1999/07/24 23:",116
"1999/07/24 24:",115
"1999/07/25 01:",115
"1999/07/25 02:",115
"1999/07/25 03:",115
"1999/07/25 04:",115
"1999/07/25 05:",115
"1999/07/25 06:",115
"1999/07/25 07:",115
"1999/07/25 08:",115
"1999/07/25 09:",114
"1999/07/25 10:",114
"1999/07/25 11:",114
"1999/07/25 12:",114
"1999/07/25 13:",114
"1999/07/25 14:",114
"1999/07/25 15:",114
"1999/07/25 16:",114
"1999/07/25 17:",115
"1999/07/25 18:",115
"1999/07/25 19:",115
"1999/07/25 20:",115
"1999/07/25 21:",115
"1999/07/25 22:",114
"1999/07/25 23:",115
"1999/07/25 24:",115
"1999/07/26 01:",115
"1999/07/26 02:",115
"1999/07/26 03:",115
"1999/07/26 04:",115
"1999/07/26 05:",115
"1999/07/26 06:",115
"1999/07/26 07:",115
"1999/07/26 08:",115
"1999/07/26 09:",114
"1999/07/26 10:",114
"1999/07/26 11:",114
"1999/07/26 12:",114
"1999/07/26 13:",114
"1999/07/26 14:",114
"1999/07/26 15:",113
"1999/07/26 16:",113
"1999/07/26 17:",113
"1999/07/26 18:",114
"1999/07/26 19:",114
"1999/07/26 20:",114
"1999/07/26 21:",114
"1999/07/26 22:",115
"1999/07/26 23:",115
"1999/07/26 24:",115
"1999/07/27 01:",115
"1999/07/27 02:",115
"1999/07/27 03:",115
"1999/07/27 04:",115
"1999/07/27 05:",115
"1999/07/27 06:",115
"1999/07/27 07:",115
"1999/07/27 08:",115
"1999/07/27 09:",114
"1999/07/27 10:",114
"1999/07/27 11:",114
"1999/07/27 12:",114
"1999/07/27 13:",114
"1999/07/27 14:",113
"1999/07/27 15:",113
"1999/07/27 16:",113
"1999/07/27 17:",113
"1999/07/27 18:",114
"1999/07/27 19:",114
"1999/07/27 20:",114
"1999/07/27 21:",114
"1999/07/27 22:",115
"1999/07/27 23:",115
"1999/07/27 24:",115
"1999/07/28 01:",114
"1999/07/28 02:",114
"1999/07/28 03:",114
"1999/07/28 04:",114
"1999/07/28 05:",114
"1999/07/28 06:",114
"1999/07/28 07:",114
"1999/07/28 08:",114
"1999/07/28 09:",114
"1999/07/28 10:",113
"1999/07/28 11:",113
"1999/07/28 12:",113
"1999/07/28 13:",112
"1999/07/28 14:",112
"1999/07/28 15:",112
"1999/07/28 16:",112
"1999/07/28 17:",112
"1999/07/28 18:",112
"1999/07/28 19:",112
"1999/07/28 20:",113
"1999/07/28 21:",113
"1999/07/28 22:",113
"1999/07/28 23:",113
"1999/07/28 24:",114
"1999/07/29 01:",114
"1999/07/29 02:",114
"1999/07/29 03:",113
"1999/07/29 04:",113
"1999/07/29 05:",113
"1999/07/29 06:",113
"1999/07/29 07:",113
"1999/07/29 08:",112
"1999/07/29 09:",112
"1999/07/29 10:",112
"1999/07/29 11:",111
"1999/07/29 12:",111
"1999/07/29 13:",111
"1999/07/29 14:",111
"1999/07/29 15:",111
"1999/07/29 16:",111
"1999/07/29 17:",111
"1999/07/29 18:",112
"1999/07/29 19:",112
"1999/07/29 20:",111
"1999/07/29 21:",112
"1999/07/29 22:",112
"1999/07/29 23:",112
"1999/07/29 24:",112
"1999/07/30 01:",112
"1999/07/30 02:",112
"1999/07/30 03:",112
"1999/07/30 04:",112
"1999/07/30 05:",112
"1999/07/30 06:",112
"1999/07/30 07:",112
"1999/07/30 08:",111
"1999/07/30 09:",110
"1999/07/30 10:",109
"1999/07/30 11:",110
"1999/07/30 12:",110
"1999/07/30 13:",110
"1999/07/30 14:",110
"1999/07/30 15:",110
"1999/07/30 16:",110
"1999/07/30 17:",110
"1999/07/30 18:",110
"1999/07/30 19:",110
"1999/07/30 20:",110
"1999/07/30 21:",111
"1999/07/30 22:",111
"1999/07/30 23:",111
"1999/07/30 24:",111
"1999/07/31 01:",111
"1999/07/31 02:",111
"1999/07/31 03:",111
"1999/07/31 04:",111
"1999/07/31 05:",111
"1999/07/31 06:",110
"1999/07/31 07:",110
"1999/07/31 08:",110
"1999/07/31 09:",109
"1999/07/31 10:",109
"1999/07/31 11:",109
"1999/07/31 12:",109
"1999/07/31 13:",109
"1999/07/31 14:",108
"1999/07/31 15:",108
"1999/07/31 16:",108
"1999/07/31 17:",108
"1999/07/31 18:",108
"1999/07/31 19:",109
"1999/07/31 20:",109
"1999/07/31 21:",109
"1999/07/31 22:",110
"1999/07/31 23:",110
"1999/07/31 24:",110
"1999/08/01 01:",110
"1999/08/01 02:",109
"1999/08/01 03:",109
"1999/08/01 04:",109
"1999/08/01 05:",110
"1999/08/01 06:",109
"1999/08/01 07:",109
"1999/08/01 08:",109
"1999/08/01 09:",108
"1999/08/01 10:",108
"1999/08/01 11:",108
"1999/08/01 12:",108
"1999/08/01 13:",108
"1999/08/01 14:",107
"1999/08/01 15:",107
"1999/08/01 16:",108
"1999/08/01 17:",108
"1999/08/01 18:",108
"1999/08/01 19:",108
"1999/08/01 20:",109
"1999/08/01 21:",109
"1999/08/01 22:",109
"1999/08/01 23:",109
"1999/08/01 24:",109
"1999/08/02 01:",108
"1999/08/02 02:",108
"1999/08/02 03:",108
"1999/08/02 04:",108
"1999/08/02 05:",108
"1999/08/02 06:",108
"1999/08/02 07:",108
"1999/08/02 08:",108
"1999/08/02 09:",107
"1999/08/02 10:",107
"1999/08/02 11:",108
"1999/08/02 12:",107
"1999/08/02 13:",109
"1999/08/02 14:",108
"1999/08/02 15:",108
"1999/08/02 16:",107
"1999/08/02 17:",107
"1999/08/02 18:",108
"1999/08/02 19:",108
"1999/08/02 20:",108
"1999/08/02 21:",108
"1999/08/02 22:",108
"1999/08/02 23:",108
"1999/08/02 24:",108
"1999/08/03 01:",108
"1999/08/03 02:",108
"1999/08/03 03:",108
"1999/08/03 04:",108
"1999/08/03 05:",108
"1999/08/03 06:",107
"1999/08/03 07:",107
"1999/08/03 08:",107
"1999/08/03 09:",108
"1999/08/03 10:",107
"1999/08/03 11:",107
"1999/08/03 12:",108
"1999/08/03 13:",107
"1999/08/03 14:",107
"1999/08/03 15:",107
"1999/08/03 16:",107
"1999/08/03 17:",107
"1999/08/03 18:",107
"1999/08/03 19:",107
"1999/08/03 20:",108
"1999/08/03 21:",108
"1999/08/03 22:",108
"1999/08/03 23:",107
"1999/08/03 24:",107
"1999/08/04 01:",107
"1999/08/04 02:",107
"1999/08/04 03:",107
"1999/08/04 04:",107
"1999/08/04 05:",107
"1999/08/04 06:",107
"1999/08/04 07:",107
"1999/08/04 08:",107
"1999/08/04 09:",107
"1999/08/04 10:",107
"1999/08/04 11:",107
"1999/08/04 12:",107
"1999/08/04 13:",107
"1999/08/04 14:",107
"1999/08/04 15:",107
"1999/08/04 16:",107
"1999/08/04 17:",107
"1999/08/04 18:",107
"1999/08/04 19:",108
"1999/08/04 20:",107
"1999/08/04 21:",108
"1999/08/04 22:",107
"1999/08/04 23:",107
"1999/08/04 24:",107
"1999/08/05 01:",107
"1999/08/05 02:",107
"1999/08/05 03:",107
"1999/08/05 04:",107
"1999/08/05 05:",107
"1999/08/05 06:",108
"1999/08/05 07:",108
"1999/08/05 08:",107
"1999/08/05 09:",108
"1999/08/05 10:",108
"1999/08/05 11:",107
"1999/08/05 12:",107
"1999/08/05 13:",107
"1999/08/05 14:",107
"1999/08/05 15:",107
"1999/08/05 16:",107
"1999/08/05 17:",107
"1999/08/05 18:",107
"1999/08/05 19:",108
"1999/08/05 20:",108
"1999/08/05 21:",108
"1999/08/05 22:",108
"1999/08/05 23:",107
"1999/08/05 24:",107
"1999/08/06 01:",108
"1999/08/06 02:",108
"1999/08/06 03:",108
"1999/08/06 04:",108
"1999/08/06 05:",108
"1999/08/06 06:",109
"1999/08/06 07:",107
"1999/08/06 08:",108
"1999/08/06 09:",108
"1999/08/06 10:",108
"1999/08/06 11:",107
"1999/08/06 12:",107
"1999/08/06 13:",107
"1999/08/06 14:",107
"1999/08/06 15:",107
"1999/08/06 16:",107
"1999/08/06 17:",108
"1999/08/06 18:",107
"1999/08/06 19:",107
"1999/08/06 20:",108
"1999/08/06 21:",108
"1999/08/06 22:",107
"1999/08/06 23:",107
"1999/08/06 24:",107
"1999/08/07 01:",107
"1999/08/07 02:",108
"1999/08/07 03:",107
"1999/08/07 04:",108
"1999/08/07 05:",108
"1999/08/07 06:",108
"1999/08/07 07:",108
"1999/08/07 08:",108
"1999/08/07 09:",107
"1999/08/07 10:",108
"1999/08/07 11:",107
"1999/08/07 12:",107
"1999/08/07 13:",107
"1999/08/07 14:",106
"1999/08/07 15:",107
"1999/08/07 16:",107
"1999/08/07 17:",107
"1999/08/07 18:",107
"1999/08/07 19:",107
"1999/08/07 20:",107
"1999/08/07 21:",107
"1999/08/07 22:",107
"1999/08/07 23:",107
"1999/08/07 24:",106
"1999/08/08 01:",107
"1999/08/08 02:",106
"1999/08/08 03:",106
"1999/08/08 04:",106
"1999/08/08 05:",107
"1999/08/08 06:",107
"1999/08/08 07:",107
"1999/08/08 08:",107
"1999/08/08 09:",107
"1999/08/08 10:",107
"1999/08/08 11:",107
"1999/08/08 12:",107
"1999/08/08 13:",107
"1999/08/08 14:",107
"1999/08/08 15:",106
"1999/08/08 16:",107
"1999/08/08 17:",106
"1999/08/08 18:",107
"1999/08/08 19:",107
"1999/08/08 20:",107
"1999/08/08 21:",107
"1999/08/08 22:",107
"1999/08/08 23:",107
"1999/08/08 24:",106
"1999/08/09 01:",106
"1999/08/09 02:",106
"1999/08/09 03:",106
"1999/08/09 04:",106
"1999/08/09 05:",107
"1999/08/09 06:",107
"1999/08/09 07:",107
"1999/08/09 08:",107
"1999/08/09 09:",106
"1999/08/09 10:",107
"1999/08/09 11:",107
"1999/08/09 12:",106
"1999/08/09 13:",107
"1999/08/09 14:",105
"1999/08/09 15:",106
"1999/08/09 16:",105
"1999/08/09 17:",105
"1999/08/09 18:",105
"1999/08/09 19:",106
"1999/08/09 20:",106
"1999/08/09 21:",106
"1999/08/09 22:",107
"1999/08/09 23:",106
"1999/08/09 24:",106
"1999/08/10 01:",106
"1999/08/10 02:",106
"1999/08/10 03:",105
"1999/08/10 04:",107
"1999/08/10 05:",106
"1999/08/10 06:",105
"1999/08/10 07:",106
"1999/08/10 08:",105
"1999/08/10 09:",106
"1999/08/10 10:",106
"1999/08/10 11:",108
"1999/08/10 12:",108
"1999/08/10 13:",108
"1999/08/10 14:",108
"1999/08/10 15:",108
"1999/08/10 16:",109
"1999/08/10 17:",109
"1999/08/10 18:",108
"1999/08/10 19:",108
"1999/08/10 20:",108
"1999/08/10 21:",108
"1999/08/10 22:",108
"1999/08/10 23:",108
"1999/08/10 24:",109
"1999/08/11 01:",109
"1999/08/11 02:",109
"1999/08/11 03:",109
"1999/08/11 04:",109
"1999/08/11 05:",108
"1999/08/11 06:",109
"1999/08/11 07:",108
"1999/08/11 08:",108
"1999/08/11 09:",108
"1999/08/11 10:",107
"1999/08/11 11:",107
"1999/08/11 12:",107
"1999/08/11 13:",107
"1999/08/11 14:",107
"1999/08/11 15:",106
"1999/08/11 16:",107
"1999/08/11 17:",107
"1999/08/11 18:",107
"1999/08/11 19:",108
"1999/08/11 20:",108
"1999/08/11 21:",108
"1999/08/11 22:",109
"1999/08/11 23:",109
"1999/08/11 24:",109
"1999/08/12 01:",109
"1999/08/12 02:",109
"1999/08/12 03:",109
"1999/08/12 04:",109
"1999/08/12 05:",109
"1999/08/12 06:",109
"1999/08/12 07:",109
"1999/08/12 08:",109
"1999/08/12 09:",109
"1999/08/12 10:",109
"1999/08/12 11:",108
"1999/08/12 12:",109
"1999/08/12 13:",109
"1999/08/12 14:",110
"1999/08/12 15:",110
"1999/08/12 16:",109
"1999/08/12 17:",109
"1999/08/12 18:",110
"1999/08/12 19:",110
"1999/08/12 20:",110
"1999/08/12 21:",110
"1999/08/12 22:",110
"1999/08/12 23:",110
"1999/08/12 24:",109
"1999/08/13 01:",109
"1999/08/13 02:",108
"1999/08/13 03:",109
"1999/08/13 04:",109
"1999/08/13 05:",109
"1999/08/13 06:",110
"1999/08/13 07:",109
"1999/08/13 08:",109
"1999/08/13 09:",109
"1999/08/13 10:",108
"1999/08/13 11:",109
"1999/08/13 12:",109
"1999/08/13 13:",109
"1999/08/13 14:",109
"1999/08/13 15:",109
"1999/08/13 16:",109
"1999/08/13 17:",109
"1999/08/13 18:",110
"1999/08/13 19:",110
"1999/08/13 20:",110
"1999/08/13 21:",110
"1999/08/13 22:",110
"1999/08/13 23:",110
"1999/08/13 24:",109
"1999/08/14 01:",109
"1999/08/14 02:",109
"1999/08/14 03:",110
"1999/08/14 04:",109
"1999/08/14 05:",109
"1999/08/14 06:",109
"1999/08/14 07:",106
"1999/08/14 08:",105
"1999/08/14 09:",105
"1999/08/14 10:",108
"1999/08/14 11:",108
"1999/08/14 12:",103
"1999/08/14 13:",106
"1999/08/14 14:",109
"1999/08/14 15:",111
"1999/08/14 16:",114
"1999/08/14 17:",115
"1999/08/14 18:",116
"1999/08/14 19:",117
"1999/08/14 20:",118
"1999/08/14 21:",118
"1999/08/14 22:",119
"1999/08/14 23:",119
"1999/08/14 24:",119
"1999/08/15 01:",120
"1999/08/15 02:",120
"1999/08/15 03:",121
"1999/08/15 04:",120
"1999/08/15 05:",121
"1999/08/15 06:",121
"1999/08/15 07:",122
"1999/08/15 08:",122
"1999/08/15 09:",122
"1999/08/15 10:",122
"1999/08/15 11:",122
"1999/08/15 12:",122
"1999/08/15 13:",122
"1999/08/15 14:",122
"1999/08/15 15:",123
"1999/08/15 16:",123
"1999/08/15 17:",123
"1999/08/15 18:",123
"1999/08/15 19:",124
"1999/08/15 20:",124
"1999/08/15 21:",124
"1999/08/15 22:",124
"1999/08/15 23:",124
"1999/08/15 24:",124
"1999/08/16 01:",124
"1999/08/16 02:",124
"1999/08/16 03:",124
"1999/08/16 04:",124
"1999/08/16 05:",124
"1999/08/16 06:",125
"1999/08/16 07:",124
"1999/08/16 08:",124
"1999/08/16 09:",124
"1999/08/16 10:",124
"1999/08/16 11:",124
"1999/08/16 12:",124
"1999/08/16 13:",124
"1999/08/16 14:",124
"1999/08/16 15:",124
"1999/08/16 16:",123
"1999/08/16 17:",124
"1999/08/16 18:",125
"1999/08/16 19:",125
"1999/08/16 20:",124
"1999/08/16 21:",125
"1999/08/16 22:",125
"1999/08/16 23:",125
"1999/08/16 24:",125
"1999/08/17 01:",125
"1999/08/17 02:",125
"1999/08/17 03:",125
"1999/08/17 04:",125
"1999/08/17 05:",125
"1999/08/17 06:",125
"1999/08/17 07:",124
"1999/08/17 08:",124
"1999/08/17 09:",124
"1999/08/17 10:",124
"1999/08/17 11:",123
"1999/08/17 12:",123
