"2016/06/13 20:",21.9
"2016/06/13 21:",21.8
"2016/06/13 22:",21.7
"2016/06/13 23:",21.7
"2016/06/13 24:",21.6
"2016/06/14 01:",21.5
"2016/06/14 02:",21.5
"2016/06/14 03:",21.5
"2016/06/14 04:",21.4
"2016/06/14 05:",21.3
"2016/06/14 06:",21.2
"2016/06/14 07:",21.1
"2016/06/14 08:",21.5
"2016/06/14 09:",21.6
"2016/06/14 10:",22.1
"2016/06/14 11:",22.3
"2016/06/14 12:",22.7
"2016/06/14 13:",22.9
"2016/06/14 14:",23.2
"2016/06/14 15:",23.4
"2016/06/14 16:",23.6
"2016/06/14 17:",23.6
"2016/06/14 18:",23.3
"2016/06/14 19:",23.3
"2016/06/14 20:",22.9
"2016/06/14 21:",22.6
"2016/06/14 22:",22.6
"2016/06/14 23:",22.6
"2016/06/14 24:",22.5
"2016/06/15 01:",22.4
"2016/06/15 02:",22.4
"2016/06/15 03:",22.4
"2016/06/15 04:",22.4
"2016/06/15 05:",22.3
"2016/06/15 06:",22.3
"2016/06/15 07:",22.3
"2016/06/15 08:",22.2
"2016/06/15 09:",22.1
"2016/06/15 10:",22.1
"2016/06/15 11:",22.0
"2016/06/15 12:",22.0
"2016/06/15 13:",22.1
"2016/06/15 14:",22.3
"2016/06/15 15:",22.4
"2016/06/15 16:",22.4
"2016/06/15 17:",22.4
"2016/06/15 18:",22.3
"2016/06/15 19:",22.3
"2016/06/15 20:",22.3
"2016/06/15 21:",22.2
"2016/06/15 22:",22.2
"2016/06/15 23:",22.2
"2016/06/15 24:",22.1
"2016/06/16 01:",22.1
"2016/06/16 02:",22.1
"2016/06/16 03:",22.1
"2016/06/16 04:",22.1
"2016/06/16 05:",22.0
"2016/06/16 06:",22.0
"2016/06/16 07:",22.0
"2016/06/16 08:",22.1
"2016/06/16 09:",22.1
"2016/06/16 10:",22.2
"2016/06/16 11:",22.2
"2016/06/16 12:",22.2
"2016/06/16 13:",22.3
"2016/06/16 14:",22.3
"2016/06/16 15:",22.3
"2016/06/16 16:",22.4
"2016/06/16 17:",22.5
"2016/06/16 18:",22.4
"2016/06/16 19:",22.4
"2016/06/16 20:",22.4
"2016/06/16 21:",22.4
"2016/06/16 22:",22.4
"2016/06/16 23:",22.3
"2016/06/16 24:",22.2
"2016/06/17 01:",22.2
"2016/06/17 02:",22.1
"2016/06/17 03:",22.1
"2016/06/17 04:",22.0
"2016/06/17 05:",21.9
"2016/06/17 06:",21.8
"2016/06/17 07:",21.8
"2016/06/17 08:",21.9
"2016/06/17 09:",22.0
"2016/06/17 10:",22.5
"2016/06/17 11:",23.1
"2016/06/17 12:",24.5
"2016/06/17 13:",25.1
"2016/06/17 14:",25.0
"2016/06/17 15:",25.4
"2016/06/17 16:",25.1
"2016/06/17 17:",24.7
"2016/06/17 18:",24.3
"2016/06/17 19:",24.1
"2016/06/17 20:",24.0
"2016/06/17 21:",23.8
"2016/06/17 22:",23.6
"2016/06/17 23:",24.0
"2016/06/17 24:",24.0
"2016/06/18 01:",23.9
"2016/06/18 02:",23.6
"2016/06/18 03:",23.5
"2016/06/18 04:",23.5
"2016/06/18 05:",23.5
"2016/06/18 06:",23.5
"2016/06/18 07:",23.5
"2016/06/18 08:",23.5
"2016/06/18 09:",23.6
"2016/06/18 10:",24.3
"2016/06/18 11:",25.3
"2016/06/18 12:",25.9
"2016/06/18 13:",26.7
"2016/06/18 14:",27.4
"2016/06/18 15:",27.9
"2016/06/18 16:",27.8
"2016/06/18 17:",27.6
"2016/06/18 18:",25.7
"2016/06/18 19:",24.9
"2016/06/18 20:",24.4
"2016/06/18 21:",24.6
"2016/06/18 22:",24.2
"2016/06/18 23:",24.1
"2016/06/18 24:",23.9
"2016/06/19 01:",23.6
"2016/06/19 02:",23.1
"2016/06/19 03:",23.1
"2016/06/19 04:",23.0
"2016/06/19 05:",23.4
"2016/06/19 06:",23.5
"2016/06/19 07:",23.6
"2016/06/19 08:",23.6
"2016/06/19 09:",23.8
"2016/06/19 10:",23.9
"2016/06/19 11:",24.1
"2016/06/19 12:",24.3
"2016/06/19 13:",24.7
"2016/06/19 14:",24.7
"2016/06/19 15:",25.1
"2016/06/19 16:",25.4
"2016/06/19 17:",25.5
"2016/06/19 18:",25.3
"2016/06/19 19:",25.3
"2016/06/19 20:",25.1
"2016/06/19 21:",24.8
"2016/06/19 22:",24.5
"2016/06/19 23:",24.3
"2016/06/19 24:",24.2
"2016/06/20 01:",24.1
"2016/06/20 02:",24.1
"2016/06/20 03:",24.0
"2016/06/20 04:",23.9
"2016/06/20 05:",23.7
"2016/06/20 06:",23.7
"2016/06/20 07:",23.7
"2016/06/20 08:",23.7
"2016/06/20 09:",23.8
"2016/06/20 10:",23.8
"2016/06/20 11:",23.8
"2016/06/20 12:",23.8
"2016/06/20 13:",23.8
"2016/06/20 14:",23.8
"2016/06/20 15:",24.6
"2016/06/20 16:",25.7
"2016/06/20 17:",25.9
"2016/06/20 18:",25.7
"2016/06/20 19:",25.4
"2016/06/20 20:",25.3
"2016/06/20 21:",25.1
"2016/06/20 22:",25.2
"2016/06/20 23:",25.2
"2016/06/20 24:",25.1
"2016/06/21 01:",25.0
"2016/06/21 02:",24.9
"2016/06/21 03:",25.0
"2016/06/21 04:",24.9
"2016/06/21 05:",24.8
"2016/06/21 06:",24.8
"2016/06/21 07:",24.7
"2016/06/21 08:",24.7
"2016/06/21 09:",24.7
"2016/06/21 10:",24.8
"2016/06/21 11:",24.9
"2016/06/21 12:",24.9
"2016/06/21 13:",25.0
"2016/06/21 14:",25.0
"2016/06/21 15:",25.0
"2016/06/21 16:",25.1
"2016/06/21 17:",25.3
"2016/06/21 18:",25.3
"2016/06/21 19:",25.3
"2016/06/21 20:",25.1
"2016/06/21 21:",25.0
"2016/06/21 22:",24.9
"2016/06/21 23:",24.7
"2016/06/21 24:",24.7
"2016/06/22 01:",24.6
"2016/06/22 02:",24.5
"2016/06/22 03:",24.4
"2016/06/22 04:",24.4
"2016/06/22 05:",24.3
"2016/06/22 06:",24.2
"2016/06/22 07:",24.2
"2016/06/22 08:",24.3
"2016/06/22 09:",24.2
"2016/06/22 10:",24.5
"2016/06/22 11:",24.7
"2016/06/22 12:",24.8
"2016/06/22 13:",24.8
"2016/06/22 14:",24.7
"2016/06/22 15:",24.7
"2016/06/22 16:",24.5
"2016/06/22 17:",24.5
"2016/06/22 18:",24.4
"2016/06/22 19:",24.3
"2016/06/22 20:",24.3
"2016/06/22 21:",24.3
"2016/06/22 22:",24.2
"2016/06/22 23:",24.2
"2016/06/22 24:",24.1
"2016/06/23 01:",24.0
"2016/06/23 02:",24.0
"2016/06/23 03:",24.0
"2016/06/23 04:",24.0
"2016/06/23 05:",23.9
"2016/06/23 06:",23.9
"2016/06/23 07:",23.9
"2016/06/23 08:",23.9
"2016/06/23 09:",24.0
"2016/06/23 10:",24.0
"2016/06/23 11:",24.0
"2016/06/23 12:",24.1
"2016/06/23 13:",24.1
"2016/06/23 14:",24.1
"2016/06/23 15:",24.1
"2016/06/23 16:",24.3
"2016/06/23 17:",24.3
"2016/06/23 18:",24.3
"2016/06/23 19:",24.1
"2016/06/23 20:",23.9
"2016/06/23 21:",24.0
"2016/06/23 22:",23.9
"2016/06/23 23:",23.7
"2016/06/23 24:",23.7
"2016/06/24 01:",23.6
"2016/06/24 02:",23.5
"2016/06/24 03:",23.5
"2016/06/24 04:",23.5
"2016/06/24 05:",23.3
"2016/06/24 06:",23.2
"2016/06/24 07:",23.1
"2016/06/24 08:",23.2
"2016/06/24 09:",23.5
"2016/06/24 10:",23.7
"2016/06/24 11:",24.2
"2016/06/24 12:",24.3
"2016/06/24 13:",24.4
"2016/06/24 14:",24.5
"2016/06/24 15:",24.4
"2016/06/24 16:",24.3
"2016/06/24 17:",24.2
"2016/06/24 18:",24.1
"2016/06/24 19:",24.1
"2016/06/24 20:",24.1
"2016/06/24 21:",24.0
"2016/06/24 22:",24.0
"2016/06/24 23:",23.9
"2016/06/24 24:",23.9
"2016/06/25 01:",23.9
"2016/06/25 02:",23.8
"2016/06/25 03:",23.7
"2016/06/25 04:",23.7
"2016/06/25 05:",23.7
"2016/06/25 06:",23.7
"2016/06/25 07:",23.7
"2016/06/25 08:",23.8
"2016/06/25 09:",23.8
"2016/06/25 10:",23.8
"2016/06/25 11:",23.8
"2016/06/25 12:",23.9
"2016/06/25 13:",24.1
"2016/06/25 14:",24.2
"2016/06/25 15:",24.2
"2016/06/25 16:",24.1
"2016/06/25 17:",24.2
"2016/06/25 18:",24.3
"2016/06/25 19:",24.3
"2016/06/25 20:",24.2
"2016/06/25 21:",24.2
"2016/06/25 22:",24.1
"2016/06/25 23:",24.1
"2016/06/25 24:",24.0
"2016/06/26 01:",24.0
"2016/06/26 02:",24.0
"2016/06/26 03:",24.0
"2016/06/26 04:",23.9
"2016/06/26 05:",23.8
"2016/06/26 06:",23.7
"2016/06/26 07:",23.8
"2016/06/26 08:",23.8
"2016/06/26 09:",23.8
"2016/06/26 10:",24.4
"2016/06/26 11:",25.2
"2016/06/26 12:",26.1
"2016/06/26 13:",26.3
"2016/06/26 14:",26.7
"2016/06/26 15:",27.0
"2016/06/26 16:",26.9
"2016/06/26 17:",26.4
"2016/06/26 18:",25.7
"2016/06/26 19:",25.5
"2016/06/26 20:",25.3
"2016/06/26 21:",25.2
"2016/06/26 22:",25.1
"2016/06/26 23:",25.1
"2016/06/26 24:",24.9
"2016/06/27 01:",24.8
"2016/06/27 02:",24.8
"2016/06/27 03:",24.8
"2016/06/27 04:",24.6
"2016/06/27 05:",24.5
"2016/06/27 06:",24.3
"2016/06/27 07:",24.3
"2016/06/27 08:",24.5
"2016/06/27 09:",24.6
"2016/06/27 10:",24.9
"2016/06/27 11:",25.2
"2016/06/27 12:",25.5
"2016/06/27 13:",25.6
"2016/06/27 14:",25.8
"2016/06/27 15:",25.9
"2016/06/27 16:",25.9
"2016/06/27 17:",25.8
"2016/06/27 18:",25.5
"2016/06/27 19:",25.4
"2016/06/27 20:",25.2
"2016/06/27 21:",25.1
"2016/06/27 22:",25.0
"2016/06/27 23:",25.0
"2016/06/27 24:",24.9
"2016/06/28 01:",24.9
"2016/06/28 02:",24.8
"2016/06/28 03:",24.8
"2016/06/28 04:",24.7
"2016/06/28 05:",24.7
"2016/06/28 06:",24.6
"2016/06/28 07:",24.5
"2016/06/28 08:",24.2
"2016/06/28 09:",24.0
"2016/06/28 10:",24.0
"2016/06/28 11:",23.8
"2016/06/28 12:",23.6
"2016/06/28 13:",23.6
"2016/06/28 14:",23.7
"2016/06/28 15:",23.7
"2016/06/28 16:",23.7
"2016/06/28 17:",23.8
"2016/06/28 18:",23.7
"2016/06/28 19:",23.6
"2016/06/28 20:",23.6
"2016/06/28 21:",23.5
"2016/06/28 22:",23.4
"2016/06/28 23:",23.2
"2016/06/28 24:",23.4
"2016/06/29 01:",23.3
"2016/06/29 02:",23.3
"2016/06/29 03:",23.4
"2016/06/29 04:",23.3
"2016/06/29 05:",23.2
"2016/06/29 06:",23.1
"2016/06/29 07:",23.1
"2016/06/29 08:",23.3
"2016/06/29 09:",23.4
"2016/06/29 10:",23.5
"2016/06/29 11:",23.8
"2016/06/29 12:",24.0
"2016/06/29 13:",24.2
"2016/06/29 14:",24.4
"2016/06/29 15:",24.5
"2016/06/29 16:",24.5
"2016/06/29 17:",24.6
"2016/06/29 18:",24.4
"2016/06/29 19:",24.4
"2016/06/29 20:",24.2
"2016/06/29 21:",24.1
"2016/06/29 22:",24.1
"2016/06/29 23:",24.1
"2016/06/29 24:",24.0
"2016/06/30 01:",24.0
"2016/06/30 02:",24.0
"2016/06/30 03:",24.0
"2016/06/30 04:",23.9
"2016/06/30 05:",23.8
"2016/06/30 06:",23.8
"2016/06/30 07:",23.8
"2016/06/30 08:",23.9
"2016/06/30 09:",24.0
"2016/06/30 10:",24.1
"2016/06/30 11:",24.2
"2016/06/30 12:",24.3
"2016/06/30 13:",24.4
"2016/06/30 14:",24.3
"2016/06/30 15:",25.0
"2016/06/30 16:",26.1
"2016/06/30 17:",26.0
"2016/06/30 18:",25.9
"2016/06/30 19:",25.6
"2016/06/30 20:",25.4
"2016/06/30 21:",25.1
"2016/06/30 22:",25.0
"2016/06/30 23:",24.9
"2016/06/30 24:",24.8
"2016/07/01 01:",24.6
"2016/07/01 02:",24.4
"2016/07/01 03:",24.3
"2016/07/01 04:",24.3
"2016/07/01 05:",24.2
"2016/07/01 06:",24.2
"2016/07/01 07:",24.2
"2016/07/01 08:",24.4
"2016/07/01 09:",24.7
"2016/07/01 10:",25.2
"2016/07/01 11:",26.1
"2016/07/01 12:",26.7
"2016/07/01 13:",27.5
"2016/07/01 14:",27.6
"2016/07/01 15:",26.7
"2016/07/01 16:",26.3
"2016/07/01 17:",26.4
"2016/07/01 18:",26.0
"2016/07/01 19:",25.6
"2016/07/01 20:",25.6
"2016/07/01 21:",25.5
"2016/07/01 22:",25.4
"2016/07/01 23:",25.4
"2016/07/01 24:",25.3
"2016/07/02 01:",25.2
"2016/07/02 02:",24.9
"2016/07/02 03:",24.9
"2016/07/02 04:",24.8
"2016/07/02 05:",24.6
"2016/07/02 06:",24.6
"2016/07/02 07:",24.7
"2016/07/02 08:",24.7
"2016/07/02 09:",24.6
"2016/07/02 10:",24.6
"2016/07/02 11:",24.6
"2016/07/02 12:",24.5
"2016/07/02 13:",24.5
"2016/07/02 14:",24.7
"2016/07/02 15:",24.7
"2016/07/02 16:",24.6
"2016/07/02 17:",24.8
"2016/07/02 18:",24.8
"2016/07/02 19:",24.8
"2016/07/02 20:",24.7
"2016/07/02 21:",24.8
"2016/07/02 22:",24.8
"2016/07/02 23:",24.8
"2016/07/02 24:",24.8
"2016/07/03 01:",24.8
"2016/07/03 02:",24.7
"2016/07/03 03:",24.7
"2016/07/03 04:",24.7
"2016/07/03 05:",24.7
"2016/07/03 06:",24.5
"2016/07/03 07:",24.5
"2016/07/03 08:",24.6
"2016/07/03 09:",24.8
"2016/07/03 10:",24.9
"2016/07/03 11:",25.1
"2016/07/03 12:",25.2
"2016/07/03 13:",25.4
"2016/07/03 14:",25.5
"2016/07/03 15:",25.4
"2016/07/03 16:",25.4
"2016/07/03 17:",25.2
"2016/07/03 18:",25.2
"2016/07/03 19:",25.4
"2016/07/03 20:",25.5
"2016/07/03 21:",25.7
"2016/07/03 22:",25.8
"2016/07/03 23:",25.7
"2016/07/03 24:",25.7
"2016/07/04 01:",25.6
"2016/07/04 02:",25.6
"2016/07/04 03:",25.5
"2016/07/04 04:",25.4
"2016/07/04 05:",25.4
"2016/07/04 06:",25.4
"2016/07/04 07:",25.3
"2016/07/04 08:",25.5
"2016/07/04 09:",25.7
"2016/07/04 10:",26.2
"2016/07/04 11:",26.9
"2016/07/04 12:",27.4
"2016/07/04 13:",28.2
"2016/07/04 14:",28.6
"2016/07/04 15:",28.6
"2016/07/04 16:",28.5
"2016/07/04 17:",28.3
"2016/07/04 18:",27.9
"2016/07/04 19:",27.8
"2016/07/04 20:",27.5
"2016/07/04 21:",27.5
"2016/07/04 22:",27.3
"2016/07/04 23:",27.3
"2016/07/04 24:",27.0
"2016/07/05 01:",27.0
"2016/07/05 02:",26.8
"2016/07/05 03:",26.5
"2016/07/05 04:",26.1
"2016/07/05 05:",26.0
"2016/07/05 06:",25.6
"2016/07/05 07:",25.5
"2016/07/05 08:",25.3
"2016/07/05 09:",25.2
"2016/07/05 10:",25.1
"2016/07/05 11:",25.0
"2016/07/05 12:",24.9
"2016/07/05 13:",24.9
"2016/07/05 14:",24.9
"2016/07/05 15:",24.9
"2016/07/05 16:",25.0
"2016/07/05 17:",24.9
"2016/07/05 18:",24.9
"2016/07/05 19:",24.8
"2016/07/05 20:",24.7
"2016/07/05 21:",24.5
"2016/07/05 22:",24.6
"2016/07/05 23:",24.7
"2016/07/05 24:",24.4
"2016/07/06 01:",24.5
"2016/07/06 02:",24.5
"2016/07/06 03:",24.4
"2016/07/06 04:",24.5
"2016/07/06 05:",24.5
"2016/07/06 06:",24.6
"2016/07/06 07:",24.7
"2016/07/06 08:",24.8
"2016/07/06 09:",24.9
"2016/07/06 10:",25.0
"2016/07/06 11:",25.0
"2016/07/06 12:",24.9
"2016/07/06 13:",24.9
"2016/07/06 14:",24.9
"2016/07/06 15:",24.9
"2016/07/06 16:",25.0
"2016/07/06 17:",25.0
"2016/07/06 18:",25.1
"2016/07/06 19:",25.1
"2016/07/06 20:",25.1
"2016/07/06 21:",25.2
"2016/07/06 22:",25.2
"2016/07/06 23:",25.0
"2016/07/06 24:",25.0
"2016/07/07 01:",25.0
"2016/07/07 02:",25.0
"2016/07/07 03:",24.9
"2016/07/07 04:",24.8
"2016/07/07 05:",24.7
"2016/07/07 06:",24.7
"2016/07/07 07:",24.7
"2016/07/07 08:",24.9
"2016/07/07 09:",25.3
"2016/07/07 10:",25.9
"2016/07/07 11:",26.3
"2016/07/07 12:",26.8
"2016/07/07 13:",27.3
"2016/07/07 14:",27.5
"2016/07/07 15:",27.6
"2016/07/07 16:",28.0
"2016/07/07 17:",27.4
"2016/07/07 18:",26.6
"2016/07/07 19:",26.1
"2016/07/07 20:",26.0
"2016/07/07 21:",26.3
"2016/07/07 22:",26.1
"2016/07/07 23:",25.8
"2016/07/07 24:",25.6
"2016/07/08 01:",25.3
"2016/07/08 02:",25.2
"2016/07/08 03:",25.2
"2016/07/08 04:",25.2
"2016/07/08 05:",25.0
"2016/07/08 06:",24.9
"2016/07/08 07:",24.9
"2016/07/08 08:",25.0
"2016/07/08 09:",25.1
"2016/07/08 10:",25.5
"2016/07/08 11:",25.9
"2016/07/08 12:",26.7
"2016/07/08 13:",27.8
"2016/07/08 14:",28.3
"2016/07/08 15:",28.1
"2016/07/08 16:",27.9
"2016/07/08 17:",27.6
"2016/07/08 18:",27.3
"2016/07/08 19:",27.0
"2016/07/08 20:",26.7
"2016/07/08 21:",26.4
"2016/07/08 22:",26.2
"2016/07/08 23:",26.1
"2016/07/08 24:",26.0
"2016/07/09 01:",26.0
"2016/07/09 02:",25.9
"2016/07/09 03:",25.9
"2016/07/09 04:",25.8
"2016/07/09 05:",25.8
"2016/07/09 06:",25.7
"2016/07/09 07:",25.7
"2016/07/09 08:",25.7
"2016/07/09 09:",25.8
"2016/07/09 10:",25.8
"2016/07/09 11:",25.7
"2016/07/09 12:",25.6
"2016/07/09 13:",25.6
"2016/07/09 14:",25.7
"2016/07/09 15:",25.7
"2016/07/09 16:",25.7
"2016/07/09 17:",25.8
"2016/07/09 18:",25.8
"2016/07/09 19:",25.8
"2016/07/09 20:",25.6
"2016/07/09 21:",25.6
"2016/07/09 22:",25.4
"2016/07/09 23:",25.3
"2016/07/09 24:",25.2
"2016/07/10 01:",25.2
"2016/07/10 02:",25.2
"2016/07/10 03:",25.1
"2016/07/10 04:",25.0
"2016/07/10 05:",25.0
"2016/07/10 06:",25.1
"2016/07/10 07:",25.1
"2016/07/10 08:",25.2
"2016/07/10 09:",25.4
"2016/07/10 10:",25.5
"2016/07/10 11:",25.6
"2016/07/10 12:",26.1
"2016/07/10 13:",25.9
"2016/07/10 14:",26.0
"2016/07/10 15:",26.0
"2016/07/10 16:",26.3
"2016/07/10 17:",26.3
"2016/07/10 18:",26.5
"2016/07/10 19:",26.7
"2016/07/10 20:",26.6
"2016/07/10 21:",26.6
"2016/07/10 22:",26.5
"2016/07/10 23:",26.4
"2016/07/10 24:",26.2
"2016/07/11 01:",26.1
"2016/07/11 02:",26.1
"2016/07/11 03:",26.0
"2016/07/11 04:",25.9
"2016/07/11 05:",25.9
"2016/07/11 06:",25.8
"2016/07/11 07:",25.7
"2016/07/11 08:",25.7
"2016/07/11 09:",26.1
"2016/07/11 10:",26.8
"2016/07/11 11:",27.5
"2016/07/11 12:",28.5
"2016/07/11 13:",28.9
"2016/07/11 14:",28.9
"2016/07/11 15:",28.9
"2016/07/11 16:",29.0
"2016/07/11 17:",28.7
"2016/07/11 18:",28.1
"2016/07/11 19:",27.6
"2016/07/11 20:",27.3
"2016/07/11 21:",27.1
"2016/07/11 22:",27.0
"2016/07/11 23:",27.1
"2016/07/11 24:",27.1
"2016/07/12 01:",26.8
"2016/07/12 02:",26.7
"2016/07/12 03:",26.7
"2016/07/12 04:",26.7
"2016/07/12 05:",26.6
"2016/07/12 06:",26.4
"2016/07/12 07:",26.4
"2016/07/12 08:",26.3
"2016/07/12 09:",26.4
"2016/07/12 10:",26.9
"2016/07/12 11:",27.3
"2016/07/12 12:",27.6
"2016/07/12 13:",27.7
"2016/07/12 14:",27.8
"2016/07/12 15:",27.9
"2016/07/12 16:",27.7
"2016/07/12 17:",27.8
"2016/07/12 18:",27.6
"2016/07/12 19:",27.5
"2016/07/12 20:",27.3
"2016/07/12 21:",27.1
"2016/07/12 22:",27.0
"2016/07/12 23:",26.9
"2016/07/12 24:",26.8
"2016/07/13 01:",26.8
"2016/07/13 02:",26.7
"2016/07/13 03:",26.7
"2016/07/13 04:",26.7
"2016/07/13 05:",26.6
"2016/07/13 06:",26.6
"2016/07/13 07:",26.6
"2016/07/13 08:",26.6
"2016/07/13 09:",26.7
"2016/07/13 10:",26.8
"2016/07/13 11:",27.0
"2016/07/13 12:",27.1
"2016/07/13 13:",27.0
"2016/07/13 14:",27.0
"2016/07/13 15:",27.1
"2016/07/13 16:",27.2
"2016/07/13 17:",27.2
"2016/07/13 18:",27.1
"2016/07/13 19:",27.0
"2016/07/13 20:",27.0
"2016/07/13 21:",26.9
"2016/07/13 22:",27.0
"2016/07/13 23:",26.9
"2016/07/13 24:",26.8
"2016/07/14 01:",26.8
"2016/07/14 02:",26.8
"2016/07/14 03:",26.8
"2016/07/14 04:",26.7
"2016/07/14 05:",26.6
"2016/07/14 06:",26.6
"2016/07/14 07:",26.6
"2016/07/14 08:",26.6
"2016/07/14 09:",26.6
"2016/07/14 10:",26.7
"2016/07/14 11:",26.9
"2016/07/14 12:",27.4
"2016/07/14 13:",27.5
"2016/07/14 14:",28.1
"2016/07/14 15:",28.5
"2016/07/14 16:",28.5
"2016/07/14 17:",28.4
"2016/07/14 18:",28.3
"2016/07/14 19:",28.0
"2016/07/14 20:",27.9
"2016/07/14 21:",27.7
"2016/07/14 22:",27.4
"2016/07/14 23:",27.2
"2016/07/14 24:",27.1
"2016/07/15 01:",27.1
"2016/07/15 02:",27.0
"2016/07/15 03:",26.9
"2016/07/15 04:",26.8
"2016/07/15 05:",26.5
"2016/07/15 06:",26.6
"2016/07/15 07:",26.3
"2016/07/15 08:",26.3
"2016/07/15 09:",26.2
"2016/07/15 10:",26.2
"2016/07/15 11:",26.3
"2016/07/15 12:",26.2
"2016/07/15 13:",26.2
"2016/07/15 14:",26.1
"2016/07/15 15:",26.0
"2016/07/15 16:",25.9
"2016/07/15 17:",25.9
"2016/07/15 18:",25.8
"2016/07/15 19:",25.7
"2016/07/15 20:",25.6
"2016/07/15 21:",25.6
"2016/07/15 22:",25.5
"2016/07/15 23:",25.5
"2016/07/15 24:",25.4
"2016/07/16 01:",25.4
"2016/07/16 02:",25.4
"2016/07/16 03:",25.3
"2016/07/16 04:",25.2
"2016/07/16 05:",25.1
"2016/07/16 06:",24.6
"2016/07/16 07:",24.7
"2016/07/16 08:",24.9
"2016/07/16 09:",25.0
"2016/07/16 10:",25.2
"2016/07/16 11:",25.6
"2016/07/16 12:",26.2
"2016/07/16 13:",27.2
"2016/07/16 14:",27.4
"2016/07/16 15:",27.4
"2016/07/16 16:",27.3
"2016/07/16 17:",27.2
"2016/07/16 18:",27.1
"2016/07/16 19:",27.0
"2016/07/16 20:",26.8
"2016/07/16 21:",26.5
"2016/07/16 22:",26.3
"2016/07/16 23:",26.2
"2016/07/16 24:",26.2
"2016/07/17 01:",26.1
"2016/07/17 02:",26.0
"2016/07/17 03:",25.9
"2016/07/17 04:",25.8
"2016/07/17 05:",25.8
"2016/07/17 06:",25.8
"2016/07/17 07:",25.7
"2016/07/17 08:",25.7
"2016/07/17 09:",25.7
"2016/07/17 10:",25.8
"2016/07/17 11:",25.9
"2016/07/17 12:",25.8
"2016/07/17 13:",25.9
"2016/07/17 14:",26.0
"2016/07/17 15:",25.9
"2016/07/17 16:",25.9
"2016/07/17 17:",26.1
"2016/07/17 18:",26.1
"2016/07/17 19:",26.1
"2016/07/17 20:",26.0
"2016/07/17 21:",26.0
"2016/07/17 22:",26.0
"2016/07/17 23:",26.1
"2016/07/17 24:",26.1
"2016/07/18 01:",26.1
"2016/07/18 02:",26.1
"2016/07/18 03:",26.0
"2016/07/18 04:",26.1
"2016/07/18 05:",26.0
"2016/07/18 06:",25.9
"2016/07/18 07:",25.9
"2016/07/18 08:",25.9
"2016/07/18 09:",26.0
"2016/07/18 10:",26.3
"2016/07/18 11:",26.7
"2016/07/18 12:",26.9
"2016/07/18 13:",27.1
"2016/07/18 14:",27.5
"2016/07/18 15:",27.9
"2016/07/18 16:",27.8
"2016/07/18 17:",27.7
"2016/07/18 18:",27.7
"2016/07/18 19:",27.5
"2016/07/18 20:",27.4
"2016/07/18 21:",27.5
"2016/07/18 22:",27.4
"2016/07/18 23:",27.2
"2016/07/18 24:",27.1
"2016/07/19 01:",27.1
"2016/07/19 02:",26.8
"2016/07/19 03:",26.7
"2016/07/19 04:",26.6
"2016/07/19 05:",26.6
"2016/07/19 06:",26.5
"2016/07/19 07:",26.5
"2016/07/19 08:",26.5
"2016/07/19 09:",26.7
"2016/07/19 10:",27.0
"2016/07/19 11:",27.2
"2016/07/19 12:",27.8
"2016/07/19 13:",28.2
"2016/07/19 14:",28.4
"2016/07/19 15:",28.5
"2016/07/19 16:",28.4
"2016/07/19 17:",28.5
"2016/07/19 18:",28.4
"2016/07/19 19:",28.5
"2016/07/19 20:",28.3
"2016/07/19 21:",28.2
"2016/07/19 22:",28.2
"2016/07/19 23:",27.9
"2016/07/19 24:",27.7
"2016/07/20 01:",27.6
"2016/07/20 02:",27.6
"2016/07/20 03:",27.5
"2016/07/20 04:",27.6
"2016/07/20 05:",27.3
"2016/07/20 06:",27.0
"2016/07/20 07:",26.9
"2016/07/20 08:",26.8
"2016/07/20 09:",26.8
"2016/07/20 10:",26.8
"2016/07/20 11:",26.9
"2016/07/20 12:",27.1
"2016/07/20 13:",27.5
"2016/07/20 14:",27.8
"2016/07/20 15:",28.0
"2016/07/20 16:",28.1
"2016/07/20 17:",27.9
"2016/07/20 18:",27.7
"2016/07/20 19:",27.4
"2016/07/20 20:",27.3
"2016/07/20 21:",27.2
"2016/07/20 22:",27.1
"2016/07/20 23:",27.0
"2016/07/20 24:",27.0
"2016/07/21 01:",26.8
"2016/07/21 02:",26.6
"2016/07/21 03:",26.7
"2016/07/21 04:",26.7
"2016/07/21 05:",26.5
"2016/07/21 06:",26.3
"2016/07/21 07:",25.9
"2016/07/21 08:",26.1
"2016/07/21 09:",26.1
"2016/07/21 10:",26.1
"2016/07/21 11:",26.0
"2016/07/21 12:",26.0
"2016/07/21 13:",26.0
"2016/07/21 14:",25.8
"2016/07/21 15:",25.8
"2016/07/21 16:",25.9
"2016/07/21 17:",26.0
"2016/07/21 18:",25.8
"2016/07/21 19:",25.7
"2016/07/21 20:",25.7
"2016/07/21 21:",26.0
"2016/07/21 22:",26.0
"2016/07/21 23:",25.9
"2016/07/21 24:",25.7
"2016/07/22 01:",25.5
"2016/07/22 02:",25.4
"2016/07/22 03:",25.5
"2016/07/22 04:",25.3
"2016/07/22 05:",25.3
"2016/07/22 06:",25.2
"2016/07/22 07:",25.3
"2016/07/22 08:",25.4
"2016/07/22 09:",25.5
"2016/07/22 10:",25.6
"2016/07/22 11:",25.6
"2016/07/22 12:",25.7
"2016/07/22 13:",25.8
"2016/07/22 14:",25.9
"2016/07/22 15:",25.8
"2016/07/22 16:",25.7
