"2016/01/01 01:", 5.6,N  , 5.9,"N  ", 6.8
"2016/06/26 08:", 1.5,ENE, 1.9,"ENE", 2.3
"2016/06/26 09:", 1.3,ENE, 1.8,"NNE", 2.0
"2016/06/26 10:", 1.4,ESE, 1.8,"ESE", 2.0
"2016/06/26 11:", 2.0,ENE, 2.4,"ENE", 2.6
"2016/06/26 12:", 2.2,ENE, 2.5,"ENE", 2.8
"2016/06/26 13:", 2.6,ESE, 3.2,"ESE", 3.4
"2016/06/26 14:", 2.9,ESE, 3.3,"ESE", 3.6
"2016/06/26 15:", 3.8,SE , 4.1,"SE ", 4.6
"2016/06/26 16:", 3.3,SE , 4.4,"SE ", 5.6
"2016/06/26 17:", 4.9,SSE, 5.4,"SE ", 6.0
"2016/06/26 18:", 4.3,SSE, 5.1,"S  ", 5.9
"2016/06/26 19:", 4.1,SSE, 4.7,"SSE", 5.2
"2016/06/26 20:", 3.2,SSE, 3.6,"SSE", 3.7
"2016/06/26 21:", 1.6,ENE, 2.4,"ESE", 3.1
"2016/06/26 22:", 2.7,ENE, 3.5,"NNE", 4.6
"2016/06/26 23:", 3.5,NE , 4.2,"ENE", 5.5
"2016/06/26 24:", 3.6,NE , 4.6,"NNE", 5.0
"2016/06/27 01:", 4.6,ENE, 5.0,"ENE", 5.8
"2016/06/27 02:", 3.0,NE , 3.8,"NE ", 4.4
"2016/06/27 03:", 2.5,NE , 3.3,"ENE", 4.2
"2016/06/27 04:", 2.6,N  , 3.2,"NE ", 3.6
"2016/06/27 05:", 2.7,NNE, 3.1,"NNE", 3.6
"2016/06/27 06:", 1.7,NE , 2.4,"NE ", 2.9
"2016/06/27 07:", 2.2,NE , 2.6,"ENE", 3.1
"2016/06/27 08:", 3.6,E  , 4.3,"E  ", 4.8
"2016/06/27 09:", 3.5,E  , 4.1,"E  ", 4.8
"2016/06/27 10:", 3.4,E  , 4.1,"E  ", 4.8
"2016/06/27 11:", 4.1,ESE, 4.5,"ESE", 4.9
"2016/06/27 12:", 4.4,ESE, 5.1,"ESE", 5.5
"2016/06/27 13:", 5.1,ESE, 5.3,"ESE", 6.0
"2016/06/27 14:", 5.1,ESE, 6.0,"ESE", 6.7
"2016/06/27 15:", 6.0,ESE, 6.3,"ESE", 7.2
"2016/06/27 16:", 6.4,ESE, 7.3,"ESE", 7.8
"2016/06/27 17:", 7.1,SE , 7.5,"ESE", 8.1
"2016/06/27 18:", 6.8,SE , 7.2,"SE ", 7.8
"2016/06/27 19:", 5.6,SE , 6.9,"SE ", 7.3
"2016/06/27 20:", 4.6,ESE, 5.4,"ESE", 5.8
"2016/06/27 21:", 4.4,SE , 4.9,"SE ", 5.4
"2016/06/27 22:", 3.0,E  , 3.8,"E  ", 3.8
"2016/06/27 23:", 2.2,E  , 2.8,"E  ", 3.3
"2016/06/27 24:", 1.6,SE , 2.4,"ENE", 2.9
"2016/06/28 01:", 2.7,ENE, 3.1,"E  ", 3.3
"2016/06/28 02:", 2.2,SE , 3.0,"E  ", 3.2
"2016/06/28 03:", 3.1,SSE, 4.9,"SSE", 5.7
"2016/06/28 04:", 4.3,S  , 5.3,"S  ", 5.9
"2016/06/28 05:", 3.8,SSW, 4.6,"W  ", 5.4
"2016/06/28 06:", 2.9,WNW, 4.7,"W  ", 4.8
"2016/06/28 07:", 4.4,NE , 6.7,"NE ", 7.5
"2016/06/28 08:", 7.2,NNE, 8.1,"NNE", 9.0
"2016/06/28 09:", 6.8,NE , 8.2,"NNE", 9.0
"2016/06/28 10:", 6.5,NNE, 7.1,"NNE", 7.7
"2016/06/28 11:", 4.8,NE , 6.1,"NNE", 6.5
"2016/06/28 12:", 3.0,NNE, 3.6,"NNE", 3.9
"2016/06/28 13:", 2.4,NE , 3.4,"ENE", 3.6
"2016/06/28 14:", 3.7,ENE, 4.6,"NE ", 5.2
"2016/06/28 15:", 4.1,NE , 5.7,"NE ", 6.4
"2016/06/28 16:", 3.6,NNE, 4.3,"NNE", 4.4
"2016/06/28 17:", 3.2,NE , 4.0,"NE ", 4.4
"2016/06/28 18:", 3.6,NE , 4.3,"NE ", 5.0
"2016/06/28 19:", 3.8,NE , 4.5,"NE ", 5.1
"2016/06/28 20:", 4.0,NE , 4.5,"NNE", 5.3
"2016/06/28 21:", 3.0,NE , 3.4,"NE ", 4.1
"2016/06/28 22:", 2.6,NE , 3.5,"NE ", 3.8
"2016/06/28 23:", 2.6,NE , 2.9,"ENE", 3.2
"2016/06/28 24:", 3.3,NE , 3.9,"NE ", 4.4
"2016/06/29 01:", 3.2,NE , 3.9,"NNE", 4.2
"2016/06/29 02:", 2.5,NE , 3.3,"NNE", 3.6
"2016/06/29 03:", 3.2,NE , 4.1,"NNE", 4.8
"2016/06/29 04:", 3.4,NE , 4.4,"NE ", 4.8
"2016/06/29 05:", 3.4,NE , 4.2,"NE ", 4.8
"2016/06/29 06:", 3.1,NE , 3.8,"NE ", 4.0
"2016/06/29 07:", 2.9,ENE, 3.3,"ENE", 4.2
"2016/06/29 08:", 3.6,ENE, 4.2,"ENE", 5.4
"2016/06/29 09:", 3.9,ENE, 4.7,"ENE", 4.9
"2016/06/29 10:", 3.2,ENE, 3.9,"ENE", 4.2
"2016/06/29 11:", 1.8,NNE, 2.2,"NNE", 2.5
"2016/06/29 12:", 1.7,NE , 2.3,"ENE", 2.5
"2016/06/29 13:", 3.3,E  , 4.8,"ESE", 5.0
"2016/06/29 14:", 3.8,ESE, 4.9,"E  ", 5.6
"2016/06/29 15:", 4.8,E  , 5.3,"E  ", 5.9
"2016/06/29 16:", 5.8,E  , 6.4,"E  ", 6.9
"2016/06/29 17:", 5.5,E  , 6.3,"E  ", 6.6
"2016/06/29 18:", 5.0,E  , 6.0,"E  ", 6.2
"2016/06/29 19:", 3.4,E  , 4.1,"ENE", 4.1
"2016/06/29 20:", 3.8,ESE, 4.1,"E  ", 4.3
"2016/06/29 21:", 3.5,E  , 4.0,"E  ", 4.0
"2016/06/29 22:", 3.0,E  , 3.4,"E  ", 3.5
"2016/06/29 23:", 2.8,E  , 3.0,"E  ", 3.2
"2016/06/29 24:", 2.2,SE , 2.6,"E  ", 2.7
"2016/06/30 01:", 2.2,SE , 2.4,"SE ", 2.9
"2016/06/30 02:", 2.1,SSE, 2.5,"SE ", 2.9
"2016/06/30 03:", 1.6,SSE, 1.8,"SSE", 2.0
"2016/06/30 04:", 1.4,S  , 1.6,"S  ", 1.8
"2016/06/30 05:", 0.3,WSW, 0.7,"S  ", 0.7
"2016/06/30 06:", 0.6,NW , 1.4,"E  ", 2.7
"2016/06/30 07:", 2.6,E  , 3.2,"E  ", 3.6
"2016/06/30 08:", 1.8,E  , 2.3,"E  ", 2.4
"2016/06/30 09:", 1.2,E  , 1.9,"E  ", 2.4
"2016/06/30 10:", 1.4,ESE, 1.6,"ESE", 1.9
"2016/06/30 11:", 1.0,ENE, 1.3,"ENE", 1.7
"2016/06/30 12:", 1.2,E  , 1.4,"ENE", 1.7
"2016/06/30 13:", 1.4,E  , 1.7,"E  ", 2.0
"2016/06/30 14:", 1.7,ENE, 2.6,"E  ", 3.1
"2016/06/30 15:", 2.9,E  , 3.4,"E  ", 3.8
"2016/06/30 16:", 3.6,E  , 4.1,"E  ", 4.4
"2016/06/30 17:", 3.9,ENE, 4.3,"ENE", 4.6
"2016/06/30 18:", 3.1,ENE, 3.8,"ENE", 3.8
"2016/06/30 19:", 3.0,E  , 3.7,"E  ", 4.0
"2016/06/30 20:", 3.5,E  , 4.1,"E  ", 4.5
"2016/06/30 21:", 3.9,E  , 4.4,"E  ", 4.7
"2016/06/30 22:", 2.9,ENE, 3.5,"ENE", 3.9
"2016/06/30 23:", 1.8,ESE, 2.2,"E  ", 2.6
"2016/06/30 24:", 1.8,S  , 2.8,"S  ", 3.2
"2016/07/01 01:", 1.7,SSE, 2.4,"S  ", 2.8
"2016/07/01 02:", 1.5,S  , 2.4,"S  ", 2.7
"2016/07/01 03:", 0.8,SSE, 1.4,"SSE", 1.5
"2016/07/01 04:", 1.3,SSE, 2.0,"SSE", 2.3
"2016/07/01 05:", 1.5,SSE, 2.0,"SSE", 2.4
"2016/07/01 06:", 0.7,E  , 1.1,"E  ", 1.3
"2016/07/01 07:", 1.3,NE , 1.8,"NE ", 2.3
"2016/07/01 08:", 1.6,E  , 1.7,"E  ", 2.1
"2016/07/01 09:", 1.7,ENE, 2.1,"NE ", 2.4
"2016/07/01 10:", 2.0,ENE, 2.2,"ENE", 2.5
"2016/07/01 11:", 2.0,ENE, 2.2,"E  ", 2.5
"2016/07/01 12:", 2.2,ENE, 2.6,"ENE", 2.7
"2016/07/01 13:", 2.0,ESE, 3.3,"SE ", 4.0
"2016/07/01 14:", 3.9,SSE, 4.6,"SSE", 5.1
"2016/07/01 15:", 4.2,SE , 5.3,"SE ", 6.1
"2016/07/01 16:", 4.7,SE , 5.6,"SE ", 6.2
"2016/07/01 17:", 4.6,SE , 5.4,"SE ", 5.9
"2016/07/01 18:", 5.8,SSE, 6.6,"SSE", 7.2
"2016/07/01 19:", 3.5,SSE, 4.1,"SSE", 4.6
"2016/07/01 20:", 3.5,SSE, 4.0,"SSE", 4.5
"2016/07/01 21:", 3.2,S  , 4.2,"S  ", 5.4
"2016/07/01 22:", 1.8,SSW, 2.7,"S  ", 2.7
"2016/07/01 23:", 1.8,S  , 2.1,"S  ", 2.4
"2016/07/01 24:", 2.2,SE , 2.9,"SE ", 3.1
"2016/07/02 01:", 1.7,SE , 2.1,"ESE", 2.4
"2016/07/02 02:", 2.1,ESE, 2.3,"SE ", 2.8
"2016/07/02 03:", 1.9,S  , 2.4,"S  ", 2.8
"2016/07/02 04:", 1.6,WSW, 2.4,"S  ", 2.3
"2016/07/02 05:", 0.4,W  , 0.8,"NW ", 0.9
"2016/07/02 06:", 1.3,SSW, 1.9,"SSW", 2.6
"2016/07/02 07:", 2.0,SW , 2.5,"SW ", 2.9
"2016/07/02 08:", 2.3,SSW, 3.0,"SSW", 3.4
"2016/07/02 09:", 2.3,SW , 2.9,"SSW", 3.2
"2016/07/02 10:", 3.0,SW , 3.7,"SW ", 4.1
"2016/07/02 11:", 3.4,SW , 3.7,"WSW", 4.9
"2016/07/02 12:", 2.9,SW , 3.4,"SSW", 4.1
"2016/07/02 13:", 4.3,SW , 5.7,"SW ", 6.4
"2016/07/02 14:", 4.9,SW , 5.8,"SW ", 6.6
"2016/07/02 15:", 5.5,SW , 6.7,"WSW", 7.8
"2016/07/02 16:", 5.1,SW , 6.9,"SW ", 8.0
"2016/07/02 17:", 4.9,SW , 5.6,"SW ", 6.4
"2016/07/02 18:", 4.4,SW , 5.1,"SW ", 6.1
"2016/07/02 19:", 4.0,SW , 4.8,"WSW", 5.5
"2016/07/02 20:", 3.7,SW , 4.0,"SW ", 4.4
"2016/07/02 21:", 2.9,SW , 3.8,"SW ", 3.8
"2016/07/02 22:", 3.5,WSW, 3.7,"WSW", 4.2
"2016/07/02 23:", 4.4,WSW, 5.1,"WSW", 6.0
"2016/07/02 24:", 4.7,WSW, 5.7,"WSW", 6.5
"2016/07/03 01:", 4.0,SW , 5.5,"WSW", 5.2
"2016/07/03 02:", 4.5,WSW, 5.3,"WSW", 5.8
"2016/07/03 03:", 4.4,WSW, 5.2,"WSW", 5.5
"2016/07/03 04:", 4.5,WSW, 5.2,"WSW", 5.7
"2016/07/03 05:", 3.6,WSW, 4.5,"WSW", 4.9
"2016/07/03 06:", 2.0,SW , 2.4,"SW ", 2.8
"2016/07/03 07:", 2.4,SW , 3.2,"SW ", 3.7
"2016/07/03 08:", 3.7,SW , 4.6,"SW ", 5.2
"2016/07/03 09:", 5.3,SW , 6.0,"SW ", 6.6
"2016/07/03 10:", 6.9,WSW, 8.1,"WSW", 9.7
"2016/07/03 11:", 7.2,WSW, 8.2,"WSW", 9.7
"2016/07/03 12:", 6.7,WSW, 8.1,"WSW", 9.8
"2016/07/03 13:", 5.1,SW , 5.8,"SW ", 7.0
"2016/07/03 14:", 4.6,WSW, 6.0,"WSW", 7.1
"2016/07/03 15:", 3.3,SW , 4.0,"SW ", 4.4
"2016/07/03 16:", 2.9,SW , 3.7,"SW ", 3.8
"2016/07/03 17:", 2.8,S  , 3.2,"S  ", 3.8
"2016/07/03 18:", 3.0,SSW, 4.2,"E  ", 4.5
"2016/07/03 19:", 4.0,E  , 4.8,"E  ", 5.3
"2016/07/03 20:", 4.0,ESE, 4.8,"ESE", 5.1
"2016/07/03 21:", 3.4,ESE, 3.8,"ESE", 4.1
"2016/07/03 22:", 4.0,E  , 5.0,"E  ", 5.3
"2016/07/03 23:", 3.6,E  , 4.0,"E  ", 4.4
"2016/07/03 24:", 3.0,E  , 3.7,"E  ", 4.2
"2016/07/04 01:", 3.5,E  , 4.1,"E  ", 4.3
"2016/07/04 02:", 3.1,ENE, 3.4,"ENE", 3.7
"2016/07/04 03:", 3.0,NE , 3.4,"NNE", 3.7
"2016/07/04 04:", 2.4,NE , 2.9,"NE ", 3.5
"2016/07/04 05:", 3.2,NE , 4.1,"NE ", 4.8
"2016/07/04 06:", 4.3,NNE, 4.7,"NNE", 5.4
"2016/07/04 07:", 3.7,NNE, 4.3,"NNE", 4.6
"2016/07/04 08:", 3.2,NNE, 3.7,"NE ", 4.2
"2016/07/04 09:", 2.8,NNE, 3.3,"NNE", 3.5
"2016/07/04 10:", 2.3,NNE, 2.5,"NNE", 2.7
"2016/07/04 11:", 1.5,E  , 2.2,"NNE", 2.3
"2016/07/04 12:", 3.2,E  , 4.0,"E  ", 4.3
"2016/07/04 13:", 3.4,E  , 4.9,"ESE", 5.3
"2016/07/04 14:", 4.8,ESE, 5.4,"ESE", 5.8
"2016/07/04 15:", 5.5,ESE, 6.2,"E  ", 6.4
"2016/07/04 16:", 5.9,ESE, 6.4,"ESE", 6.7
"2016/07/04 17:", 5.4,ESE, 6.4,"E  ", 7.0
"2016/07/04 18:", 6.0,E  , 7.0,"E  ", 7.4
"2016/07/04 19:", 3.1,ESE, 5.9,"ESE", 7.0
"2016/07/04 20:", 4.0,ESE, 6.3,"ESE", 6.6
"2016/07/04 21:", 2.9,NE , 3.4,"ENE", 4.3
"2016/07/04 22:", 2.2,ENE, 4.0,"ENE", 4.1
"2016/07/04 23:", 2.5,E  , 2.9,"ENE", 3.4
"2016/07/04 24:", 3.0,ENE, 3.4,"ENE", 3.8
"2016/07/05 01:", 5.5,NE , 7.6,"ENE", 8.4
"2016/07/05 02:", 6.2,NE , 7.2,"ENE", 8.7
"2016/07/05 03:", 7.0,ENE, 9.5,"ENE",10.3
"2016/07/05 04:", 6.7,NE , 7.5,"ENE", 9.3
"2016/07/05 05:", 7.6,ENE, 9.1,"ENE",10.6
"2016/07/05 06:", 8.2,ENE,10.0,"ENE",11.3
"2016/07/05 07:", 7.8,ENE, 9.9,"ENE", 9.2
"2016/07/05 08:", 7.9,ENE, 9.1,"ENE", 9.9
"2016/07/05 09:", 8.1,ENE, 8.9,"ENE", 9.9
"2016/07/05 10:", 8.2,ENE, 9.1,"ENE", 9.8
"2016/07/05 11:", 7.0,ENE, 7.8,"ENE", 8.1
"2016/07/05 12:", 7.1,ENE, 7.6,"ENE", 8.5
"2016/07/05 13:", 7.1,ENE, 8.4,"ENE", 9.4
"2016/07/05 14:", 6.2,ENE, 7.7,"ENE", 9.0
"2016/07/05 15:", 6.0,ENE, 7.1,"ENE", 7.6
"2016/07/05 16:", 5.9,ENE, 6.9,"ENE", 8.0
"2016/07/05 17:", 5.6,ENE, 6.4,"ENE", 7.2
"2016/07/05 18:", 5.0,ENE, 5.6,"ENE", 6.7
"2016/07/05 19:", 5.1,ENE, 5.8,"NE ", 7.1
"2016/07/05 20:", 4.2,ENE, 4.9,"ENE", 5.3
"2016/07/05 21:", 3.8,ENE, 4.0,"NE ", 4.8
"2016/07/05 22:", 3.9,ENE, 4.1,"NE ", 5.1
"2016/07/05 23:", 3.6,ENE, 4.2,"ENE", 4.7
"2016/07/05 24:", 2.8,ENE, 3.2,"ENE", 3.9
"2016/07/06 01:", 2.9,ENE, 3.7,"ENE", 4.1
"2016/07/06 02:", 2.7,ENE, 3.2,"ENE", 3.9
"2016/07/06 03:", 2.0,E  , 2.6,"E  ", 3.2
"2016/07/06 04:", 1.1,W  , 1.4,"W  ", 1.8
"2016/07/06 05:", 1.6,WNW, 2.1,"WNW", 2.5
"2016/07/06 06:", 1.5,SW , 2.7,"S  ", 3.0
"2016/07/06 07:", 1.0,WSW, 1.5,"SSW", 2.1
"2016/07/06 08:", 1.9,SSW, 2.1,"SSW", 2.7
"2016/07/06 09:", 2.4,SSW, 3.0,"SSW", 3.5
"2016/07/06 10:", 3.4,SSW, 4.6,"SSW", 5.2
"2016/07/06 11:", 2.8,SW , 3.3,"SSW", 3.6
"2016/07/06 12:", 2.8,SW , 3.4,"SW ", 4.1
"2016/07/06 13:", 3.5,SW , 4.2,"SW ", 4.7
"2016/07/06 14:", 2.8,S  , 3.3,"S  ", 4.0
"2016/07/06 15:", 2.7,S  , 4.1,"SSE", 5.1
"2016/07/06 16:", 1.5,SW , 2.3,"WSW", 3.3
"2016/07/06 17:", 2.7,S  , 3.9,"WSW", 5.2
"2016/07/06 18:", 3.5,WSW, 4.7,"WSW", 5.7
"2016/07/06 19:", 3.4,WSW, 4.7,"WSW", 5.8
"2016/07/06 20:", 2.5,WSW, 3.1,"WSW", 3.2
"2016/07/06 21:", 2.8,SW , 3.5,"WSW", 3.9
"2016/07/06 22:", 2.7,WSW, 3.0,"WSW", 3.3
"2016/07/06 23:", 2.6,WSW, 3.0,"WSW", 3.3
"2016/07/06 24:", 2.3,WSW, 3.0,"WSW", 3.3
"2016/07/07 01:", 2.1,WSW, 2.7,"WSW", 2.6
"2016/07/07 02:", 2.0,WSW, 2.3,"SW ", 2.6
"2016/07/07 03:", 2.7,WSW, 3.0,"WSW", 3.2
"2016/07/07 04:", 1.7,W  , 2.2,"WSW", 2.5
"2016/07/07 05:", 2.5,WSW, 2.9,"WSW", 3.1
"2016/07/07 06:", 1.9,W  , 2.6,"W  ", 2.5
"2016/07/07 07:", 2.2,WSW, 2.7,"W  ", 3.1
"2016/07/07 08:", 2.0,W  , 3.0,"W  ", 3.8
"2016/07/07 09:", 2.4,NNW, 3.1,"N  ", 3.6
"2016/07/07 10:", 2.4,NE , 2.7,"NNE", 3.3
"2016/07/07 11:", 1.4,ESE, 2.3,"SE ", 2.6
"2016/07/07 12:", 5.9,E  , 8.0,"E  ", 8.9
"2016/07/07 13:", 8.3,E  , 9.3,"E  ", 9.8
"2016/07/07 14:", 8.4,E  , 9.3,"E  ", 9.6
"2016/07/07 15:", 8.5,E  , 9.1,"E  ", 9.8
"2016/07/07 16:", 8.5,E  , 9.1,"ENE",10.2
"2016/07/07 17:", 8.6,E  , 9.2,"E  ",10.2
"2016/07/07 18:", 8.0,E  , 8.7,"E  ", 9.2
"2016/07/07 19:", 7.9,E  , 8.8,"E  ", 9.6
"2016/07/07 20:", 7.5,ENE, 8.0,"ENE", 8.9
"2016/07/07 21:", 7.4,ENE, 8.3,"ENE", 9.0
"2016/07/07 22:", 6.3,ENE, 7.2,"ENE", 7.6
"2016/07/07 23:", 5.2,ENE, 5.9,"ENE", 6.4
"2016/07/07 24:", 4.2,ENE, 4.9,"ENE", 5.5
"2016/07/08 01:", 3.7,NE , 4.1,"NE ", 4.9
"2016/07/08 02:", 4.4,NE , 5.4,"NNE", 5.8
"2016/07/08 03:", 4.0,NE , 5.2,"NNE", 5.5
"2016/07/08 04:", 2.9,NE , 3.4,"NE ", 4.1
"2016/07/08 05:", 2.3,NE , 2.6,"NE ", 3.2
"2016/07/08 06:", 2.7,NNE, 3.0,"NNE", 3.4
"2016/07/08 07:", 2.1,N  , 2.8,"NNE", 2.9
"2016/07/08 08:", 2.3,NNE, 2.8,"NNE", 3.1
"2016/07/08 09:", 1.7,NNE, 2.0,"NNE", 2.3
"2016/07/08 10:", 1.3,NNW, 1.6,"N  ", 2.0
"2016/07/08 11:", 1.5,ENE, 2.1,"ESE", 2.4
"2016/07/08 12:", 2.2,SE , 2.6,"ESE", 2.8
"2016/07/08 13:", 2.5,ENE, 2.8,"ENE", 3.2
"2016/07/08 14:", 2.7,E  , 3.0,"E  ", 3.2
"2016/07/08 15:", 3.2,E  , 3.6,"E  ", 3.8
"2016/07/08 16:", 3.4,SE , 4.5,"SE ", 4.8
"2016/07/08 17:", 3.5,SE , 3.8,"SE ", 4.1
"2016/07/08 18:", 3.7,SE , 4.0,"SE ", 4.6
"2016/07/08 19:", 3.4,SE , 4.0,"SE ", 4.6
"2016/07/08 20:", 3.9,SSE, 4.7,"S  ", 5.2
"2016/07/08 21:", 4.0,SSE, 4.5,"S  ", 5.0
"2016/07/08 22:", 3.4,S  , 4.1,"SSE", 4.8
"2016/07/08 23:", 4.0,SW , 5.9,"S  ", 6.9
"2016/07/08 24:", 2.1,S  , 4.0,"S  ", 4.6
"2016/07/09 01:", 2.7,SSW, 3.6,"S  ", 4.1
"2016/07/09 02:", 2.3,SW , 3.4,"SSE", 3.7
"2016/07/09 03:", 2.2,SSW, 2.8,"SSE", 3.1
"2016/07/09 04:", 2.2,SSW, 2.5,"S  ", 2.8
"2016/07/09 05:", 2.3,SSW, 2.7,"SW ", 3.2
"2016/07/09 06:", 2.8,SW , 4.1,"SW ", 5.5
"2016/07/09 07:", 6.4,SW , 7.1,"SW ", 8.0
"2016/07/09 08:", 5.3,SW , 6.8,"SW ", 7.9
"2016/07/09 09:", 3.5,WSW, 4.0,"WSW", 5.0
"2016/07/09 10:", 4.0,SW , 4.7,"SW ", 5.5
"2016/07/09 11:", 4.6,WSW, 5.9,"WSW", 9.2
"2016/07/09 12:", 5.8,SW , 7.1,"SW ", 8.1
"2016/07/09 13:", 3.6,SW , 4.9,"SW ", 5.3
"2016/07/09 14:", 3.3,SSW, 4.1,"SSW", 5.1
"2016/07/09 15:", 3.0,SW , 4.1,"SSW", 5.2
"2016/07/09 16:", 2.3,SW , 3.7,"S  ", 4.8
"2016/07/09 17:", 2.2,S  , 4.1,"S  ", 4.6
"2016/07/09 18:", 1.3,SSE, 2.6,"SSE", 3.1
"2016/07/09 19:", 1.1,NE , 1.7,"ESE", 1.9
"2016/07/09 20:", 1.7,NNE, 2.2,"NNE", 2.8
"2016/07/09 21:", 2.6,N  , 3.4,"NNW", 3.8
"2016/07/09 22:", 2.5,NNW, 3.5,"NNW", 4.0
"2016/07/09 23:", 2.1,W  , 2.9,"W  ", 3.5
"2016/07/09 24:", 2.6,W  , 3.3,"W  ", 3.5
"2016/07/10 01:", 2.9,W  , 4.4,"W  ", 4.7
"2016/07/10 02:", 4.7,W  , 5.1,"W  ", 5.3
"2016/07/10 03:", 2.4,W  , 4.8,"W  ", 4.4
"2016/07/10 04:", 0.8,WNW, 1.2,"WNW", 1.5
"2016/07/10 05:", 1.4,NW , 1.9,"NW ", 2.0
"2016/07/10 06:", 1.0,NW , 1.7,"WNW", 1.7
"2016/07/10 07:", 0.9,W  , 1.8,"WSW", 2.5
"2016/07/10 08:", 1.1,SW , 2.0,"W  ", 2.5
"2016/07/10 09:", 1.9,WSW, 2.6,"WSW", 3.1
"2016/07/10 10:", 2.0,SSW, 2.5,"WSW", 2.8
"2016/07/10 11:", 1.8,S  , 2.2,"S  ", 2.5
"2016/07/10 12:", 2.7,SW , 3.3,"SW ", 3.9
"2016/07/10 13:", 3.3,SSW, 4.0,"SSW", 5.0
"2016/07/10 14:", 4.1,SSW, 6.1,"S  ", 7.7
"2016/07/10 15:", 6.1,S  , 6.7,"S  ", 7.1
"2016/07/10 16:", 5.9,S  , 6.8,"S  ", 7.4
"2016/07/10 17:", 6.2,S  , 6.8,"S  ", 7.1
"2016/07/10 18:", 5.8,S  , 6.4,"S  ", 6.8
"2016/07/10 19:", 4.7,S  , 6.0,"S  ", 6.8
"2016/07/10 20:", 3.6,S  , 3.8,"S  ", 4.2
"2016/07/10 21:", 2.8,S  , 3.4,"S  ", 3.5
"2016/07/10 22:", 1.7,SSE, 2.8,"SSE", 2.6
"2016/07/10 23:", 1.2,SW , 1.7,"SSW", 1.9
"2016/07/10 24:", 0.8,SSE, 1.2,"SE ", 1.4
"2016/07/11 01:", 0.7,E  , 1.1,"SE ", 1.3
"2016/07/11 02:", 1.0,SSE, 1.5,"SSE", 1.7
"2016/07/11 03:", 1.2,WSW, 1.7,"SW ", 2.0
"2016/07/11 04:", 1.9,W  , 2.3,"WSW", 2.6
"2016/07/11 05:", 1.9,W  , 2.3,"W  ", 2.5
"2016/07/11 06:", 1.5,WNW, 2.1,"WNW", 2.3
"2016/07/11 07:", 1.4,NW , 1.7,"NNW", 1.9
"2016/07/11 08:", 1.2,NNE, 1.6,"NW ", 2.0
"2016/07/11 09:", 1.9,NE , 2.5,"NE ", 2.7
"2016/07/11 10:", 1.9,E  , 2.2,"ENE", 2.4
"2016/07/11 11:", 2.1,ESE, 2.9,"E  ", 3.2
"2016/07/11 12:", 3.4,E  , 4.2,"E  ", 4.6
"2016/07/11 13:", 4.1,ESE, 4.4,"ESE", 4.6
"2016/07/11 14:", 5.0,ESE, 6.4,"ESE", 6.8
"2016/07/11 15:", 6.0,ESE, 6.4,"ESE", 6.8
"2016/07/11 16:", 6.2,ESE, 6.9,"SE ", 7.7
"2016/07/11 17:", 6.8,ESE, 7.5,"ESE", 8.2
"2016/07/11 18:", 5.7,SE , 6.5,"SE ", 6.8
"2016/07/11 19:", 3.2,SSE, 3.8,"SSE", 4.1
"2016/07/11 20:", 3.1,SSE, 3.6,"SSE", 3.8
"2016/07/11 21:", 2.5,SE , 3.3,"SSE", 3.2
"2016/07/11 22:", 4.8,ENE, 5.9,"ENE", 6.3
"2016/07/11 23:", 5.3,E  , 6.1,"E  ", 6.3
"2016/07/11 24:", 4.9,ENE, 5.2,"E  ", 5.8
"2016/07/12 01:", 4.8,E  , 5.2,"E  ", 5.4
"2016/07/12 02:", 4.2,ENE, 4.9,"ENE", 5.4
"2016/07/12 03:", 3.9,ENE, 4.3,"ENE", 4.6
"2016/07/12 04:", 3.9,ENE, 4.2,"ENE", 5.0
"2016/07/12 05:", 4.9,ENE, 5.4,"ENE", 6.0
"2016/07/12 06:", 4.2,ENE, 4.8,"ENE", 5.8
"2016/07/12 07:", 3.9,ENE, 5.6,"ENE", 6.2
"2016/07/12 08:", 4.4,ENE, 5.4,"ENE", 5.3
"2016/07/12 09:", 3.6,E  , 4.3,"E  ", 4.9
"2016/07/12 10:", 2.4,E  , 3.2,"E  ", 4.1
"2016/07/12 11:", 4.1,E  , 4.8,"E  ", 5.5
"2016/07/12 12:", 4.9,E  , 5.3,"E  ", 5.8
"2016/07/12 13:", 5.5,ESE, 6.0,"ESE", 6.6
"2016/07/12 14:", 5.6,ESE, 5.9,"ESE", 6.3
"2016/07/12 15:", 5.6,ESE, 5.8,"ESE", 7.2
"2016/07/12 16:", 5.6,SE , 6.0,"ESE", 6.6
"2016/07/12 17:", 6.1,ESE, 6.9,"ESE", 7.6
"2016/07/12 18:", 5.5,E  , 6.0,"E  ", 6.5
"2016/07/12 19:", 5.9,E  , 6.1,"E  ", 6.6
"2016/07/12 20:", 5.1,E  , 5.8,"ESE", 5.9
"2016/07/12 21:", 4.6,E  , 5.4,"E  ", 5.5
"2016/07/12 22:", 4.2,E  , 4.5,"E  ", 4.7
"2016/07/12 23:", 3.5,E  , 4.3,"ESE", 4.5
"2016/07/12 24:", 2.1,SSE, 3.4,"ESE", 3.3
"2016/07/13 01:", 1.4,SE , 1.6,"SE ", 1.9
"2016/07/13 02:", 1.4,SSE, 1.8,"SE ", 2.1
"2016/07/13 03:", 1.5,SE , 1.8,"SE ", 2.0
"2016/07/13 04:", 1.0,S  , 1.4,"SSW", 1.5
