"2016/01/01 01:", 7.1,N  , 7.4,"N  ", 7.9
"2016/06/12 13:", 5.6,SSE, 6.5,"SSE", 7.0
"2016/06/12 14:", 6.3,SSE, 7.1,"SSE", 7.8
"2016/06/12 15:", 6.3,SSE, 6.9,"SSE", 7.7
"2016/06/12 16:", 7.2,SSE, 7.6,"SE ", 8.7
"2016/06/12 17:", 7.8,SSE, 8.4,"SSE", 9.1
"2016/06/12 18:", 6.5,SSE, 8.0,"SSE", 7.5
"2016/06/12 19:", 6.2,SSE, 6.5,"SE ", 6.9
"2016/06/12 20:", 5.3,SSE, 6.4,"SSE", 6.2
"2016/06/12 21:", 4.7,SSE, 5.2,"SSE", 5.5
"2016/06/12 22:", 4.1,SE , 4.6,"SE ", 4.9
"2016/06/12 23:", 5.0,SSE, 5.6,"SE ", 5.8
"2016/06/12 24:", 4.6,SE , 5.4,"SE ", 5.5
"2016/06/13 01:", 4.7,SE , 5.3,"SE ", 5.7
"2016/06/13 02:", 5.9,ESE, 6.2,"ESE", 6.7
"2016/06/13 03:", 6.0,ESE, 7.1,"ESE", 7.4
"2016/06/13 04:", 7.1,E  , 7.7,"E  ", 8.2
"2016/06/13 05:", 8.2,E  , 9.1,"ENE", 9.7
"2016/06/13 06:", 8.1,ENE, 9.0,"ENE", 9.0
"2016/06/13 07:", 8.9,ENE,10.1,"ENE",10.7
"2016/06/13 08:", 9.5,NE ,10.0,"ENE",10.8
"2016/06/13 09:", 9.2,ENE, 9.9,"ENE",10.3
"2016/06/13 10:", 9.8,ENE,10.6,"NE ",10.9
"2016/06/13 11:", 9.5,ENE,10.2,"ENE",10.8
"2016/06/13 12:", 9.7,ENE,11.2,"NE ",12.8
"2016/06/13 13:",12.0,NE ,12.8,"NE ",14.0
"2016/06/13 14:",13.2,NE ,13.7,"NNE",14.7
"2016/06/13 15:",13.5,NNE,13.8,"NNE",14.8
"2016/06/13 16:",14.4,NNE,15.6,"NNE",16.5
"2016/06/13 17:",14.7,NNE,15.5,"NNE",16.2
"2016/06/13 18:",14.9,N  ,15.5,"N  ",16.8
"2016/06/13 19:",14.1,N  ,14.7,"N  ",15.5
"2016/06/13 20:",13.1,N  ,13.8,"N  ",14.7
"2016/06/13 21:",12.4,N  ,12.9,"N  ",13.8
"2016/06/13 22:", 9.4,NNW,11.7,"N  ",12.4
"2016/06/13 23:", 8.1,NNW, 8.4,"NNW", 9.0
"2016/06/13 24:", 6.7,NNW, 7.5,"NNW", 7.9
"2016/06/14 01:", 7.2,NNW, 7.5,"NNW", 7.9
"2016/06/14 02:", 7.1,NNW, 7.7,"NNW", 8.1
"2016/06/14 03:", 8.5,N  , 9.0,"N  ", 9.5
"2016/06/14 04:", 7.6,N  , 8.4,"N  ", 8.2
"2016/06/14 05:", 7.0,N  , 7.2,"N  ", 7.8
"2016/06/14 06:", 7.4,NNE, 8.3,"NNE", 9.0
"2016/06/14 07:", 8.3,NNE, 9.8,"NNE",10.6
"2016/06/14 08:", 9.7,NNE,10.3,"NNE",10.9
"2016/06/14 09:", 9.2,NNE,10.2,"NNE",10.7
"2016/06/14 10:", 8.7,NE , 9.5,"NE ",10.1
"2016/06/14 11:", 8.5,NE , 9.4,"NE ",10.0
"2016/06/14 12:", 7.8,NE , 8.6,"NE ", 8.9
"2016/06/14 13:", 6.9,NE , 7.4,"NE ", 8.0
"2016/06/14 14:", 6.5,ENE, 7.2,"ENE", 7.6
"2016/06/14 15:", 7.3,NE , 8.0,"NE ", 8.3
"2016/06/14 16:", 7.6,ENE, 8.0,"ENE", 8.3
"2016/06/14 17:", 6.7,ENE, 7.7,"NE ", 8.1
"2016/06/14 18:", 6.3,ENE, 6.9,"ENE", 7.4
"2016/06/14 19:", 6.1,ENE, 6.6,"ENE", 7.1
"2016/06/14 20:", 4.7,ENE, 5.2,"ENE", 5.8
"2016/06/14 21:", 4.5,ENE, 5.0,"ENE", 5.3
"2016/06/14 22:", 3.6,E  , 4.1,"ENE", 4.6
"2016/06/14 23:", 4.1,E  , 5.1,"E  ", 5.4
"2016/06/14 24:", 3.7,ENE, 4.4,"NE ", 5.1
"2016/06/15 01:", 4.2,ENE, 4.8,"NE ", 5.0
"2016/06/15 02:", 4.0,ENE, 4.3,"ENE", 4.6
"2016/06/15 03:", 4.1,NE , 4.5,"NE ", 4.8
"2016/06/15 04:", 3.8,ENE, 4.2,"ENE", 4.5
"2016/06/15 05:", 4.0,ENE, 4.5,"ENE", 4.8
"2016/06/15 06:", 3.6,ENE, 3.9,"ENE", 4.2
"2016/06/15 07:", 3.6,ENE, 4.9,"ENE", 5.3
"2016/06/15 08:", 4.3,ENE, 4.8,"ENE", 5.8
"2016/06/15 09:", 5.2,NE , 5.6,"NE ", 5.8
"2016/06/15 10:", 4.1,NE , 4.5,"NE ", 5.0
"2016/06/15 11:", 4.3,ENE, 4.6,"ENE", 4.9
"2016/06/15 12:", 4.4,ENE, 4.6,"ENE", 5.0
"2016/06/15 13:", 4.2,ENE, 4.6,"NE ", 5.0
"2016/06/15 14:", 4.0,ENE, 4.3,"ENE", 4.6
"2016/06/15 15:", 3.8,E  , 4.1,"ENE", 4.7
"2016/06/15 16:", 3.8,E  , 4.2,"E  ", 4.5
"2016/06/15 17:", 4.4,E  , 4.7,"E  ", 5.2
"2016/06/15 18:", 4.2,E  , 4.4,"E  ", 4.6
"2016/06/15 19:", 4.3,E  , 4.6,"E  ", 5.0
"2016/06/15 20:", 4.2,E  , 4.7,"ENE", 5.0
"2016/06/15 21:", 4.3,E  , 4.6,"E  ", 4.9
"2016/06/15 22:", 3.9,E  , 4.4,"E  ", 4.6
"2016/06/15 23:", 3.6,E  , 3.9,"E  ", 4.2
"2016/06/15 24:", 3.2,E  , 3.7,"E  ", 4.0
"2016/06/16 01:", 2.7,ESE, 3.0,"E  ", 3.3
"2016/06/16 02:", 1.9,SE , 2.4,"ESE", 2.6
"2016/06/16 03:", 2.2,SSE, 2.5,"SSE", 2.6
"2016/06/16 04:", 2.4,S  , 3.3,"SSE", 3.5
"2016/06/16 05:", 2.8,S  , 3.3,"SSE", 3.5
"2016/06/16 06:", 3.3,SSE, 3.7,"SSE", 3.9
"2016/06/16 07:", 4.1,SSE, 4.9,"SSE", 5.3
"2016/06/16 08:", 4.9,SSE, 5.6,"S  ", 6.0
"2016/06/16 09:", 4.9,S  , 5.4,"S  ", 6.5
"2016/06/16 10:", 4.2,S  , 4.9,"S  ", 5.3
"2016/06/16 11:", 3.7,SSW, 4.4,"SSW", 5.0
"2016/06/16 12:", 4.2,S  , 5.3,"SSE", 6.0
"2016/06/16 13:", 3.8,S  , 5.4,"SSE", 5.8
"2016/06/16 14:", 1.7,SSE, 3.8,"SSE", 5.8
"2016/06/16 15:", 6.0,SSE, 6.9,"SSE", 7.6
"2016/06/16 16:", 6.2,SSE, 7.8,"SSE", 8.2
"2016/06/16 17:", 4.3,SSE, 5.0,"SE ", 5.8
"2016/06/16 18:", 5.6,SE , 6.1,"SE ", 6.4
"2016/06/16 19:", 4.5,SE , 5.8,"SE ", 5.8
"2016/06/16 20:", 5.0,SE , 6.4,"SE ", 7.0
"2016/06/16 21:", 5.4,SE , 6.4,"SE ", 7.0
"2016/06/16 22:", 4.9,SE , 5.5,"SE ", 5.8
"2016/06/16 23:", 4.5,ESE, 5.6,"ESE", 5.9
"2016/06/16 24:", 4.3,NE , 5.3,"E  ", 6.2
"2016/06/17 01:", 6.0,NE , 7.1,"NNE", 7.4
"2016/06/17 02:", 8.1,NNE, 9.1,"N  ",10.0
"2016/06/17 03:", 9.7,N  ,10.0,"N  ",10.6
"2016/06/17 04:", 7.9,N  , 9.8,"N  ",10.2
"2016/06/17 05:", 6.4,NNW, 6.7,"NW ", 7.1
"2016/06/17 06:", 4.5,NW , 6.4,"NW ", 6.5
"2016/06/17 07:", 2.1,W  , 2.5,"W  ", 3.0
"2016/06/17 08:", 2.4,W  , 3.2,"W  ", 3.6
"2016/06/17 09:", 2.3,NNW, 3.0,"NW ", 3.4
"2016/06/17 10:", 1.4,E  , 1.7,"ESE", 2.2
"2016/06/17 11:", 2.3,ESE, 3.2,"ESE", 3.4
"2016/06/17 12:", 2.8,E  , 3.3,"E  ", 4.5
"2016/06/17 13:", 3.1,S  , 4.1,"SSE", 4.4
"2016/06/17 14:", 2.7,SSE, 3.8,"E  ", 4.4
"2016/06/17 15:", 5.7,ESE, 6.4,"ESE", 7.2
"2016/06/17 16:", 6.3,SE , 6.7,"SE ", 7.2
"2016/06/17 17:", 5.3,SE , 6.0,"SE ", 6.7
"2016/06/17 18:", 4.3,SE , 6.0,"SSE", 6.1
"2016/06/17 19:", 3.1,SE , 3.8,"SE ", 3.9
"2016/06/17 20:", 2.9,ESE, 3.4,"ESE", 3.5
"2016/06/17 21:", 1.9,SE , 2.5,"N  ", 2.9
"2016/06/17 22:", 3.2,NNE, 4.8,"N  ", 5.1
"2016/06/17 23:", 4.1,NNE, 4.8,"N  ", 5.2
"2016/06/17 24:", 2.4,N  , 2.9,"NE ", 3.1
"2016/06/18 01:", 2.4,NNW, 3.3,"N  ", 3.9
"2016/06/18 02:", 2.2,NNW, 3.1,"NNW", 2.8
"2016/06/18 03:", 1.2,NNE, 1.8,"NNE", 2.3
"2016/06/18 04:", 1.1,NNW, 1.7,"NNW", 2.0
"2016/06/18 05:", 0.8,E  , 1.6,"N  ", 2.0
"2016/06/18 06:", 0.9,NNW, 1.6,"N  ", 1.7
"2016/06/18 07:", 1.0,E  , 1.6,"ENE", 2.0
"2016/06/18 08:", 1.0,E  , 1.9,"SE ", 2.3
"2016/06/18 09:", 1.3,NE , 2.0,"N  ", 2.4
"2016/06/18 10:", 2.3,N  , 2.8,"N  ", 3.0
"2016/06/18 11:", 2.3,N  , 2.8,"N  ", 3.0
"2016/06/18 12:", 1.8,ENE, 2.2,"NE ", 2.5
"2016/06/18 13:", 2.0,NE , 2.3,"NE ", 2.4
"2016/06/18 14:", 2.9,ESE, 3.5,"E  ", 3.6
"2016/06/18 15:", 2.8,ESE, 3.1,"ESE", 3.4
"2016/06/18 16:", 1.8,SE , 2.4,"SE ", 2.9
"2016/06/18 17:", 4.5,SE , 7.1,"SSE", 7.9
"2016/06/18 18:", 5.8,SSE, 7.0,"SSE", 6.6
"2016/06/18 19:", 4.7,SSE, 5.6,"SSE", 5.2
"2016/06/18 20:", 3.8,SE , 4.7,"SE ", 4.5
"2016/06/18 21:", 3.7,SE , 3.9,"SE ", 4.2
"2016/06/18 22:", 2.9,S  , 3.6,"SSE", 3.5
"2016/06/18 23:", 2.0,S  , 2.8,"S  ", 2.8
"2016/06/18 24:", 1.7,SSW, 2.3,"SSE", 2.5
"2016/06/19 01:", 2.2,SE , 2.5,"SE ", 2.9
"2016/06/19 02:", 1.2,SSW, 2.0,"S  ", 1.9
"2016/06/19 03:", 1.2,SE , 1.6,"SE ", 1.8
"2016/06/19 04:", 1.9,SE , 2.9,"ESE", 3.1
"2016/06/19 05:", 3.3,SE , 4.1,"SE ", 4.6
"2016/06/19 06:", 3.5,SE , 3.8,"SE ", 4.1
"2016/06/19 07:", 2.9,SSE, 3.2,"SSE", 3.5
"2016/06/19 08:", 2.7,S  , 3.7,"S  ", 5.4
"2016/06/19 09:", 4.6,S  , 5.4,"S  ", 5.9
"2016/06/19 10:", 4.2,S  , 4.7,"S  ", 5.2
"2016/06/19 11:", 3.7,S  , 4.9,"SSW", 5.4
"2016/06/19 12:", 6.0,SSE, 7.4,"SSE", 7.9
"2016/06/19 13:", 7.9,SSE, 8.7,"SSE", 9.4
"2016/06/19 14:", 7.7,SSE, 8.3,"SSE", 9.0
"2016/06/19 15:", 7.9,SSE, 8.6,"SSE", 9.5
"2016/06/19 16:", 7.7,SSE, 9.2,"SSE", 9.7
"2016/06/19 17:", 7.6,SSE, 9.2,"SSE", 9.6
"2016/06/19 18:", 7.7,SSE, 8.7,"SSE", 9.5
"2016/06/19 19:", 6.4,SSE, 7.0,"SSE", 7.5
"2016/06/19 20:", 5.5,SSE, 6.2,"SSE", 6.4
"2016/06/19 21:", 4.0,S  , 4.9,"SSE", 5.7
"2016/06/19 22:", 3.7,S  , 4.6,"S  ", 4.9
"2016/06/19 23:", 4.3,SSE, 5.0,"SSE", 5.6
"2016/06/19 24:", 4.6,SSE, 5.1,"SE ", 5.5
"2016/06/20 01:", 6.5,SSE, 8.5,"SSE", 8.9
"2016/06/20 02:", 8.0,SSE, 8.7,"SSE", 9.3
"2016/06/20 03:", 8.3,SSE, 9.1,"SSE",10.3
"2016/06/20 04:", 5.8,SSE, 7.4,"SSE", 7.6
"2016/06/20 05:", 3.3,S  , 4.3,"S  ", 5.2
"2016/06/20 06:", 2.2,W  , 2.8,"W  ", 3.3
"2016/06/20 07:", 1.8,W  , 2.4,"WNW", 2.7
"2016/06/20 08:", 1.9,NW , 2.5,"WNW", 3.0
"2016/06/20 09:", 2.2,WSW, 3.0,"SW ", 3.5
"2016/06/20 10:", 2.6,S  , 3.2,"S  ", 3.7
"2016/06/20 11:", 2.6,S  , 3.4,"S  ", 3.8
"2016/06/20 12:", 3.5,SSW, 4.1,"S  ", 4.9
"2016/06/20 13:", 2.1,SSW, 3.3,"S  ", 3.6
"2016/06/20 14:", 2.3,ENE, 3.7,"ENE", 4.1
"2016/06/20 15:", 2.5,NE , 3.4,"NE ", 3.3
"2016/06/20 16:", 3.0,E  , 4.1,"E  ", 5.0
"2016/06/20 17:", 4.5,ENE, 4.9,"ENE", 5.3
"2016/06/20 18:", 3.8,ENE, 4.3,"ENE", 4.4
"2016/06/20 19:", 6.3,NE , 9.4,"NE ", 9.9
"2016/06/20 20:", 4.0,ENE, 5.5,"NE ", 5.7
"2016/06/20 21:", 2.1,NE , 3.0,"ENE", 3.1
"2016/06/20 22:", 2.4,ENE, 2.7,"ENE", 3.0
"2016/06/20 23:", 1.9,NNE, 2.5,"N  ", 2.9
"2016/06/20 24:", 2.9,NE , 3.4,"NNE", 3.5
"2016/06/21 01:", 3.0,NNE, 3.4,"NNE", 3.5
"2016/06/21 02:", 3.0,NNE, 3.5,"NNE", 3.6
"2016/06/21 03:", 2.6,NNE, 2.9,"NNE", 3.1
"2016/06/21 04:", 1.7,NNE, 2.8,"NE ", 2.6
"2016/06/21 05:", 2.4,NNW, 2.7,"NNW", 3.0
"2016/06/21 06:", 2.4,NNW, 2.9,"N  ", 3.1
"2016/06/21 07:", 2.2,N  , 2.6,"N  ", 2.6
"2016/06/21 08:", 2.7,NNE, 3.3,"NNE", 3.6
"2016/06/21 09:", 1.7,NNW, 2.1,"N  ", 2.4
"2016/06/21 10:", 1.7,NNW, 2.5,"S  ", 3.1
"2016/06/21 11:", 2.3,S  , 3.4,"S  ", 3.7
"2016/06/21 12:", 2.4,SE , 3.3,"SE ", 3.8
"2016/06/21 13:", 1.4,SE , 2.9,"SE ", 3.1
"2016/06/21 14:", 2.0,N  , 3.9,"NE ", 6.3
"2016/06/21 15:", 5.0,NE , 6.6,"NE ", 7.1
"2016/06/21 16:", 3.7,E  , 4.5,"E  ", 4.8
"2016/06/21 17:", 3.1,ENE, 3.5,"NE ", 4.0
"2016/06/21 18:", 4.0,NE , 5.5,"NE ", 6.1
"2016/06/21 19:", 5.5,NE , 6.1,"NE ", 6.4
"2016/06/21 20:", 5.2,NE , 5.8,"NE ", 6.2
"2016/06/21 21:", 4.6,NE , 5.7,"NE ", 5.8
"2016/06/21 22:", 4.5,NE , 5.2,"NE ", 5.7
"2016/06/21 23:", 3.6,NNE, 4.4,"NNE", 4.7
"2016/06/21 24:", 4.7,NE , 5.2,"ENE", 5.7
"2016/06/22 01:", 3.8,ENE, 5.1,"ENE", 5.5
"2016/06/22 02:", 2.7,ENE, 3.3,"ENE", 3.6
"2016/06/22 03:", 2.5,E  , 3.1,"E  ", 3.7
"2016/06/22 04:", 2.6,ENE, 3.2,"ENE", 3.3
"2016/06/22 05:", 2.7,E  , 3.4,"ENE", 3.6
"2016/06/22 06:", 4.6,ENE, 5.4,"ENE", 5.7
"2016/06/22 07:", 3.6,ENE, 4.6,"ENE", 4.9
"2016/06/22 08:", 1.9,ENE, 3.2,"ENE", 2.9
"2016/06/22 09:", 1.4,ENE, 2.1,"ENE", 2.3
"2016/06/22 10:", 1.6,ENE, 1.8,"ENE", 2.2
"2016/06/22 11:", 1.9,ENE, 2.3,"NE ", 2.4
"2016/06/22 12:", 1.4,SE , 1.9,"ESE", 2.2
"2016/06/22 13:", 3.2,SSE, 3.9,"SSE", 4.3
"2016/06/22 14:", 3.0,SE , 4.0,"SE ", 4.4
"2016/06/22 15:", 2.9,SE , 3.2,"SE ", 3.9
"2016/06/22 16:", 4.3,SSE, 5.0,"SSE", 5.7
"2016/06/22 17:", 3.9,SE , 4.5,"SSE", 4.7
"2016/06/22 18:", 3.2,SE , 3.6,"SE ", 3.8
"2016/06/22 19:", 4.0,ESE, 4.7,"ESE", 5.0
"2016/06/22 20:", 4.4,ESE, 4.7,"ESE", 4.9
"2016/06/22 21:", 4.8,ESE, 5.3,"ESE", 5.5
"2016/06/22 22:", 5.1,ESE, 5.7,"ESE", 6.0
"2016/06/22 23:", 4.9,ESE, 5.3,"ESE", 5.5
"2016/06/22 24:", 4.1,E  , 4.4,"E  ", 4.5
"2016/06/23 01:", 4.7,E  , 5.0,"E  ", 5.3
"2016/06/23 02:", 5.0,E  , 5.4,"E  ", 5.6
"2016/06/23 03:", 4.5,E  , 4.8,"E  ", 5.0
"2016/06/23 04:", 4.3,E  , 4.7,"E  ", 4.9
"2016/06/23 05:", 3.9,E  , 4.5,"ENE", 4.4
"2016/06/23 06:", 2.6,SE , 3.3,"E  ", 3.4
"2016/06/23 07:", 1.8,SE , 2.1,"SE ", 2.2
"2016/06/23 08:", 2.3,SSE, 2.8,"S  ", 3.2
"2016/06/23 09:", 2.0,SSE, 2.7,"SSE", 3.0
"2016/06/23 10:", 1.5,ENE, 2.4,"ENE", 2.7
"2016/06/23 11:", 2.0,ENE, 2.4,"NE ", 2.4
"2016/06/23 12:", 2.2,E  , 2.9,"N  ", 3.3
"2016/06/23 13:", 4.9,NNE, 5.6,"NNE", 6.1
"2016/06/23 14:", 5.3,NNE, 5.9,"NE ", 6.2
"2016/06/23 15:", 4.1,NNE, 5.0,"N  ", 4.9
"2016/06/23 16:", 5.1,NE , 7.6,"NE ", 7.9
"2016/06/23 17:", 6.7,NE , 7.7,"NE ", 8.0
"2016/06/23 18:", 8.0,NNE, 9.8,"NNE",10.9
"2016/06/23 19:", 8.3,NNE, 8.8,"NNE", 9.3
"2016/06/23 20:", 7.3,NNE, 8.7,"NNE", 9.4
"2016/06/23 21:", 4.1,NE , 5.3,"NE ", 5.5
"2016/06/23 22:", 5.4,NE , 6.3,"NE ", 6.7
"2016/06/23 23:", 5.1,NE , 6.0,"NNE", 5.7
"2016/06/23 24:", 5.0,NE , 5.8,"NE ", 6.0
"2016/06/24 01:", 5.8,NE , 6.5,"NNE", 7.0
"2016/06/24 02:", 4.8,NE , 5.9,"NE ", 6.4
"2016/06/24 03:", 4.8,ENE, 5.2,"NE ", 6.0
"2016/06/24 04:", 4.7,ENE, 5.4,"ENE", 5.7
"2016/06/24 05:", 3.3,ENE, 3.8,"NE ", 4.2
"2016/06/24 06:", 4.1,NE , 4.4,"NE ", 4.7
"2016/06/24 07:", 2.9,NE , 4.1,"NE ", 3.8
"2016/06/24 08:", 1.8,NE , 2.3,"NE ", 2.5
"2016/06/24 09:", 1.5,E  , 2.1,"ENE", 2.1
"2016/06/24 10:", 2.3,NNE, 3.0,"NE ", 3.4
"2016/06/24 11:", 3.1,ENE, 3.8,"NE ", 4.1
"2016/06/24 12:", 3.5,ENE, 3.9,"ENE", 4.4
"2016/06/24 13:", 3.2,ENE, 3.5,"ENE", 3.9
"2016/06/24 14:", 3.2,E  , 3.9,"E  ", 4.0
"2016/06/24 15:", 3.5,ENE, 4.5,"ENE", 4.9
"2016/06/24 16:", 4.4,E  , 5.0,"E  ", 5.2
"2016/06/24 17:", 4.4,SSE, 4.5,"ESE", 4.9
"2016/06/24 18:", 5.0,SE , 5.3,"SE ", 5.7
"2016/06/24 19:", 4.2,SSE, 4.8,"SE ", 5.0
"2016/06/24 20:", 3.9,SE , 4.8,"SE ", 4.8
"2016/06/24 21:", 3.8,SSE, 4.8,"SSE", 5.0
"2016/06/24 22:", 3.4,SSE, 4.8,"SE ", 5.0
"2016/06/24 23:", 2.5,SE , 2.9,"SE ", 3.1
"2016/06/24 24:", 3.0,SSE, 3.5,"SE ", 4.0
"2016/06/25 01:", 4.8,SSE, 6.0,"SSE", 6.2
"2016/06/25 02:", 6.2,SSE, 7.3,"SSE", 7.8
"2016/06/25 03:", 6.1,S  , 7.3,"SSE", 7.3
"2016/06/25 04:", 7.9,SSW, 9.4,"SSW",10.8
"2016/06/25 05:", 8.9,SSW,10.1,"SSW",11.3
"2016/06/25 06:", 9.3,SSW,10.4,"SSW",11.6
"2016/06/25 07:", 8.7,SSW,11.7,"SSW",12.6
"2016/06/25 08:",10.5,SW ,11.5,"SSW",13.2
"2016/06/25 09:", 8.1,SW , 9.6,"SW ",10.5
"2016/06/25 10:", 4.5,WSW, 6.4,"SW ", 6.4
"2016/06/25 11:", 3.9,WSW, 5.6,"WSW", 6.6
"2016/06/25 12:", 2.5,W  , 3.1,"W  ", 3.9
"2016/06/25 13:", 5.3,SW , 6.9,"SW ", 7.9
"2016/06/25 14:", 5.6,SW , 6.3,"SW ", 7.5
"2016/06/25 15:", 4.1,WSW, 5.4,"SW ", 6.5
"2016/06/25 16:", 2.7,W  , 4.3,"WSW", 4.9
"2016/06/25 17:", 3.2,WSW, 4.2,"WSW", 4.9
"2016/06/25 18:", 2.6,SW , 3.7,"SSW", 4.5
"2016/06/25 19:", 3.1,SSW, 3.7,"SSW", 4.5
"2016/06/25 20:", 3.9,SSW, 4.5,"SSW", 4.9
"2016/06/25 21:", 5.0,SW , 5.7,"SSW", 6.7
"2016/06/25 22:", 3.4,W  , 4.5,"SW ", 5.1
"2016/06/25 23:", 2.1,W  , 3.1,"WSW", 3.3
"2016/06/25 24:", 2.5,SW , 2.9,"SW ", 3.4
"2016/06/26 01:", 1.9,WNW, 2.6,"SW ", 2.9
"2016/06/26 02:", 3.7,SW , 6.0,"SSW", 7.1
"2016/06/26 03:", 3.3,WNW, 6.2,"WSW", 6.8
"2016/06/26 04:", 2.9,SSW, 3.6,"WNW", 4.8
"2016/06/26 05:", 1.9,WNW, 3.5,"NW ", 4.2
"2016/06/26 06:", 4.9,NNW, 5.7,"N  ", 6.1
"2016/06/26 07:", 4.0,N  , 5.3,"N  ", 5.1
"2016/06/26 08:", 1.8,NE , 2.4,"NE ", 2.5
"2016/06/26 09:", 1.1,NNE, 1.6,"N  ", 1.7
"2016/06/26 10:", 0.9,ENE, 1.7,"NNE", 1.8
"2016/06/26 11:", 2.0,NE , 2.4,"NE ", 2.6
"2016/06/26 12:", 2.2,NE , 2.6,"NNE", 2.7
"2016/06/26 13:", 2.6,ESE, 3.1,"ESE", 3.4
"2016/06/26 14:", 3.1,ESE, 3.4,"ESE", 3.7
"2016/06/26 15:", 3.7,ESE, 4.0,"ESE", 4.5
"2016/06/26 16:", 3.2,SE , 4.7,"ESE", 5.3
"2016/06/26 17:", 5.0,SE , 5.4,"SE ", 5.6
"2016/06/26 18:", 5.1,SE , 5.9,"SSE", 6.3
"2016/06/26 19:", 4.3,SSE, 4.9,"SSE", 5.2
"2016/06/26 20:", 3.6,SE , 4.3,"SE ", 4.4
"2016/06/26 21:", 2.1,ENE, 2.6,"E  ", 3.1
"2016/06/26 22:", 3.6,NE , 5.0,"NE ", 5.5
"2016/06/26 23:", 5.1,NE , 5.6,"NE ", 6.2
"2016/06/26 24:", 4.9,NNE, 5.2,"NNE", 5.7
"2016/06/27 01:", 5.0,NE , 5.5,"NE ", 5.8
"2016/06/27 02:", 4.0,NNE, 4.9,"NNE", 5.0
"2016/06/27 03:", 3.0,NNE, 3.4,"NNE", 4.1
"2016/06/27 04:", 3.3,NNW, 3.5,"NNE", 4.1
"2016/06/27 05:", 3.2,NNE, 3.7,"NNW", 4.2
"2016/06/27 06:", 2.4,NNE, 3.1,"N  ", 3.2
"2016/06/27 07:", 2.5,NNE, 2.8,"NE ", 3.2
"2016/06/27 08:", 3.6,E  , 4.1,"ENE", 4.4
"2016/06/27 09:", 3.6,ENE, 4.0,"ENE", 5.0
"2016/06/27 10:", 3.4,ENE, 3.9,"ENE", 4.4
"2016/06/27 11:", 4.0,ESE, 4.5,"ESE", 4.9
"2016/06/27 12:", 4.2,ESE, 4.7,"E  ", 5.3
"2016/06/27 13:", 4.7,ESE, 5.0,"E  ", 5.4
"2016/06/27 14:", 5.0,ESE, 5.9,"E  ", 6.5
"2016/06/27 15:", 6.1,ESE, 6.4,"ESE", 7.0
"2016/06/27 16:", 6.5,ESE, 6.8,"ESE", 7.5
"2016/06/27 17:", 6.9,ESE, 7.4,"ESE", 7.7
"2016/06/27 18:", 6.6,ESE, 7.1,"ESE", 7.3
"2016/06/27 19:", 5.6,ESE, 6.8,"ESE", 7.0
"2016/06/27 20:", 4.6,E  , 5.0,"E  ", 5.2
"2016/06/27 21:", 4.4,ESE, 4.9,"SE ", 5.5
"2016/06/27 22:", 3.0,E  , 3.8,"E  ", 3.9
"2016/06/27 23:", 2.4,ENE, 3.0,"E  ", 3.1
"2016/06/27 24:", 2.0,ESE, 2.6,"NE ", 2.8
"2016/06/28 01:", 2.9,NE , 3.1,"NE ", 3.7
"2016/06/28 02:", 2.7,E  , 3.0,"ENE", 3.3
"2016/06/28 03:", 3.6,SSE, 5.1,"SSE", 5.6
"2016/06/28 04:", 4.6,SSE, 5.3,"SSE", 5.8
"2016/06/28 05:", 3.9,S  , 4.4,"SSW", 4.8
"2016/06/28 06:", 3.0,NNW, 4.2,"WSW", 4.8
"2016/06/28 07:", 5.5,NNE, 7.3,"NNE", 8.1
"2016/06/28 08:", 8.0,NNE, 8.8,"NNE", 9.2
"2016/06/28 09:", 7.9,NNE, 8.7,"NNE", 9.0
"2016/06/28 10:", 8.0,N  , 8.4,"N  ", 8.8
"2016/06/28 11:", 5.9,NNE, 7.9,"N  ", 7.9
"2016/06/28 12:", 3.6,N  , 4.1,"N  ", 4.3
"2016/06/28 13:", 2.7,NNE, 3.7,"NE ", 4.1
"2016/06/28 14:", 4.4,NE , 5.7,"NE ", 6.1
"2016/06/28 15:", 5.2,NNE, 6.1,"NE ", 6.5
"2016/06/28 16:", 4.2,NNE, 5.0,"N  ", 5.4
"2016/06/28 17:", 4.0,NNE, 4.4,"NNE", 4.9
"2016/06/28 18:", 4.5,NNE, 5.0,"NNE", 5.6
"2016/06/28 19:", 4.8,NNE, 5.2,"NNE", 5.6
"2016/06/28 20:", 4.7,NNE, 5.1,"NNE", 5.5
"2016/06/28 21:", 4.3,NE , 4.5,"NNE", 4.8
"2016/06/28 22:", 3.5,NNE, 4.2,"NNE", 4.1
"2016/06/28 23:", 3.1,NNE, 3.6,"NNE", 3.9
"2016/06/28 24:", 4.7,NNE, 5.3,"NNE", 5.7
"2016/06/29 01:", 4.3,NNE, 4.9,"NNE", 5.0
"2016/06/29 02:", 3.2,NNE, 3.7,"NNE", 4.3
"2016/06/29 03:", 4.1,NNE, 4.4,"NNE", 5.0
"2016/06/29 04:", 4.8,NNE, 5.4,"NNE", 5.8
"2016/06/29 05:", 4.8,NNE, 5.1,"NNE", 5.4
"2016/06/29 06:", 4.3,NNE, 5.2,"NNE", 5.5
"2016/06/29 07:", 3.6,NE , 4.3,"NE ", 4.5
"2016/06/29 08:", 4.0,NE , 5.0,"NE ", 5.4
"2016/06/29 09:", 4.0,NE , 5.1,"NE ", 5.3
