"2016/06/12 06:", 20.2
"2016/06/12 07:", 21.2
"2016/06/12 08:", 22.8
"2016/06/12 09:", 23.7
"2016/06/12 10:", 24.3
"2016/06/12 11:", 24.2
"2016/06/12 12:", 25.3
"2016/06/12 13:", 25.6
"2016/06/12 14:", 25.7
"2016/06/12 15:", 25.3
"2016/06/12 16:", 24.7
"2016/06/12 17:", 23.9
"2016/06/12 18:", 23.4
"2016/06/12 19:", 22.8
"2016/06/12 20:", 22.3
"2016/06/12 21:", 22.1
"2016/06/12 22:", 21.8
"2016/06/12 23:", 21.8
"2016/06/12 24:", 21.8
"2016/06/13 01:", 21.6
"2016/06/13 02:", 21.5
"2016/06/13 03:", 21.3
"2016/06/13 04:", 21.0
"2016/06/13 05:", 20.4
"2016/06/13 06:", 20.1
"2016/06/13 07:", 19.9
"2016/06/13 08:", 19.8
"2016/06/13 09:", 20.0
"2016/06/13 10:", 20.0
"2016/06/13 11:", 20.3
"2016/06/13 12:", 20.4
"2016/06/13 13:", 20.4
"2016/06/13 14:", 20.4
"2016/06/13 15:", 20.0
"2016/06/13 16:", 19.7
"2016/06/13 17:", 19.2
"2016/06/13 18:", 19.0
"2016/06/13 19:", 18.8
"2016/06/13 20:", 19.1
"2016/06/13 21:", 19.5
"2016/06/13 22:", 19.3
"2016/06/13 23:", 18.4
"2016/06/13 24:", 18.9
"2016/06/14 01:", 19.4
"2016/06/14 02:", 19.5
"2016/06/14 03:", 19.4
"2016/06/14 04:", 19.1
"2016/06/14 05:", 19.1
"2016/06/14 06:", 19.3
"2016/06/14 07:", 19.8
"2016/06/14 08:", 20.3
"2016/06/14 09:", 20.9
"2016/06/14 10:", 21.6
"2016/06/14 11:", 22.0
"2016/06/14 12:", 22.1
"2016/06/14 13:", 22.1
"2016/06/14 14:", 22.2
"2016/06/14 15:", 21.7
"2016/06/14 16:", 21.3
"2016/06/14 17:", 21.0
"2016/06/14 18:", 20.6
"2016/06/14 19:", 19.9
"2016/06/14 20:", 19.7
"2016/06/14 21:", 19.8
"2016/06/14 22:", 19.8
"2016/06/14 23:", 19.9
"2016/06/14 24:", 19.7
"2016/06/15 01:", 19.2
"2016/06/15 02:", 19.1
"2016/06/15 03:", 19.0
"2016/06/15 04:", 19.1
"2016/06/15 05:", 19.3
"2016/06/15 06:", 19.3
"2016/06/15 07:", 19.3
"2016/06/15 08:", 19.3
"2016/06/15 09:", 18.3
"2016/06/15 10:", 18.6
"2016/06/15 11:", 19.3
"2016/06/15 12:", 19.6
"2016/06/15 13:", 19.6
"2016/06/15 14:", 19.7
"2016/06/15 15:", 19.8
"2016/06/15 16:", 19.8
"2016/06/15 17:", 19.8
"2016/06/15 18:", 19.8
"2016/06/15 19:", 19.8
"2016/06/15 20:", 19.6
"2016/06/15 21:", 19.7
"2016/06/15 22:", 19.8
"2016/06/15 23:", 19.9
"2016/06/15 24:", 20.1
"2016/06/16 01:", 20.2
"2016/06/16 02:", 20.3
"2016/06/16 03:", 20.2
"2016/06/16 04:", 20.2
"2016/06/16 05:", 20.5
"2016/06/16 06:", 20.6
"2016/06/16 07:", 20.9
"2016/06/16 08:", 21.9
"2016/06/16 09:", 22.6
"2016/06/16 10:", 22.9
"2016/06/16 11:", 23.0
"2016/06/16 12:", 23.0
"2016/06/16 13:", 22.0
"2016/06/16 14:", 21.7
"2016/06/16 15:", 22.9
"2016/06/16 16:", 22.6
"2016/06/16 17:", 22.1
"2016/06/16 18:", 22.3
"2016/06/16 19:", 22.0
"2016/06/16 20:", 21.7
"2016/06/16 21:", 21.6
"2016/06/16 22:", 21.5
"2016/06/16 23:", 21.3
"2016/06/16 24:", 20.5
"2016/06/17 01:", 20.0
"2016/06/17 02:", 19.9
"2016/06/17 03:", 19.7
"2016/06/17 04:", 19.5
"2016/06/17 05:", 19.6
"2016/06/17 06:", 20.0
"2016/06/17 07:", 20.8
"2016/06/17 08:", 22.0
"2016/06/17 09:", 23.4
"2016/06/17 10:", 24.1
"2016/06/17 11:", 24.4
"2016/06/17 12:", 25.2
"2016/06/17 13:", 27.3
"2016/06/17 14:", 27.5
"2016/06/17 15:", 26.7
"2016/06/17 16:", 26.7
"2016/06/17 17:", 26.0
"2016/06/17 18:", 25.5
"2016/06/17 19:", 24.5
"2016/06/17 20:", 23.6
"2016/06/17 21:", 23.3
"2016/06/17 22:", 22.6
"2016/06/17 23:", 21.8
"2016/06/17 24:", 21.6
"2016/06/18 01:", 21.4
"2016/06/18 02:", 21.1
"2016/06/18 03:", 21.1
"2016/06/18 04:", 21.1
"2016/06/18 05:", 20.9
"2016/06/18 06:", 20.9
"2016/06/18 07:", 20.9
"2016/06/18 08:", 22.0
"2016/06/18 09:", 23.0
"2016/06/18 10:", 23.3
"2016/06/18 11:", 24.5
"2016/06/18 12:", 25.8
"2016/06/18 13:", 27.3
"2016/06/18 14:", 28.1
"2016/06/18 15:", 29.1
"2016/06/18 16:", 30.0
"2016/06/18 17:", 29.4
"2016/06/18 18:", 27.7
"2016/06/18 19:", 26.2
"2016/06/18 20:", 24.8
"2016/06/18 21:", 24.1
"2016/06/18 22:", 24.0
"2016/06/18 23:", 23.6
"2016/06/18 24:", 23.1
"2016/06/19 01:", 22.4
"2016/06/19 02:", 22.3
"2016/06/19 03:", 22.4
"2016/06/19 04:", 22.0
"2016/06/19 05:", 21.6
"2016/06/19 06:", 21.7
"2016/06/19 07:", 22.4
"2016/06/19 08:", 24.4
"2016/06/19 09:", 26.0
"2016/06/19 10:", 27.6
"2016/06/19 11:", 27.8
"2016/06/19 12:", 26.8
"2016/06/19 13:", 26.2
"2016/06/19 14:", 25.9
"2016/06/19 15:", 25.6
"2016/06/19 16:", 25.2
"2016/06/19 17:", 24.4
"2016/06/19 18:", 23.8
"2016/06/19 19:", 23.4
"2016/06/19 20:", 23.2
"2016/06/19 21:", 22.8
"2016/06/19 22:", 22.6
"2016/06/19 23:", 22.4
"2016/06/19 24:", 22.4
"2016/06/20 01:", 22.6
"2016/06/20 02:", 22.7
"2016/06/20 03:", 21.7
"2016/06/20 04:", 21.8
"2016/06/20 05:", 22.1
"2016/06/20 06:", 21.9
"2016/06/20 07:", 22.4
"2016/06/20 08:", 22.9
"2016/06/20 09:", 23.9
"2016/06/20 10:", 25.0
"2016/06/20 11:", 26.1
"2016/06/20 12:", 26.7
"2016/06/20 13:", 27.3
"2016/06/20 14:", 27.2
"2016/06/20 15:", 27.5
"2016/06/20 16:", 27.5
"2016/06/20 17:", 27.0
"2016/06/20 18:", 26.6
"2016/06/20 19:", 25.0
"2016/06/20 20:", 23.6
"2016/06/20 21:", 23.6
"2016/06/20 22:", 23.3
"2016/06/20 23:", 23.0
"2016/06/20 24:", 22.5
"2016/06/21 01:", 22.1
"2016/06/21 02:", 22.1
"2016/06/21 03:", 21.9
"2016/06/21 04:", 22.0
"2016/06/21 05:", 22.2
"2016/06/21 06:", 22.3
"2016/06/21 07:", 22.7
"2016/06/21 08:", 22.9
"2016/06/21 09:", 23.0
"2016/06/21 10:", 23.3
"2016/06/21 11:", 23.1
"2016/06/21 12:", 22.7
"2016/06/21 13:", 22.9
"2016/06/21 14:", 23.4
"2016/06/21 15:", 23.2
"2016/06/21 16:", 23.5
"2016/06/21 17:", 24.4
"2016/06/21 18:", 24.3
"2016/06/21 19:", 22.9
"2016/06/21 20:", 22.3
"2016/06/21 21:", 21.9
"2016/06/21 22:", 21.6
"2016/06/21 23:", 21.5
"2016/06/21 24:", 21.4
"2016/06/22 01:", 21.0
"2016/06/22 02:", 21.0
"2016/06/22 03:", 21.0
"2016/06/22 04:", 21.1
"2016/06/22 05:", 21.2
"2016/06/22 06:", 21.3
"2016/06/22 07:", 21.5
"2016/06/22 08:", 22.1
"2016/06/22 09:", 22.4
"2016/06/22 10:", 22.9
"2016/06/22 11:", 23.0
"2016/06/22 12:", 23.1
"2016/06/22 13:", 23.1
"2016/06/22 14:", 22.9
"2016/06/22 15:", 22.8
"2016/06/22 16:", 22.0
"2016/06/22 17:", 21.4
"2016/06/22 18:", 21.6
"2016/06/22 19:", 21.7
"2016/06/22 20:", 21.8
"2016/06/22 21:", 21.8
"2016/06/22 22:", 21.9
"2016/06/22 23:", 21.9
"2016/06/22 24:", 21.9
"2016/06/23 01:", 21.9
"2016/06/23 02:", 21.9
"2016/06/23 03:", 21.9
"2016/06/23 04:", 22.0
"2016/06/23 05:", 22.0
"2016/06/23 06:", 22.1
"2016/06/23 07:", 22.2
"2016/06/23 08:", 22.2
"2016/06/23 09:", 22.4
"2016/06/23 10:", 22.7
"2016/06/23 11:", 22.9
"2016/06/23 12:", 22.8
"2016/06/23 13:", 22.7
"2016/06/23 14:", 22.1
"2016/06/23 15:", 22.7
"2016/06/23 16:", 23.5
"2016/06/23 17:", 22.7
"2016/06/23 18:", 22.2
"2016/06/23 19:", 21.9
"2016/06/23 20:", 21.8
"2016/06/23 21:", 21.6
"2016/06/23 22:", 21.4
"2016/06/23 23:", 21.2
"2016/06/23 24:", 21.2
"2016/06/24 01:", 20.9
"2016/06/24 02:", 20.7
"2016/06/24 03:", 20.5
"2016/06/24 04:", 20.5
"2016/06/24 05:", 20.7
"2016/06/24 06:", 20.8
"2016/06/24 07:", 20.9
"2016/06/24 08:", 21.3
"2016/06/24 09:", 21.7
"2016/06/24 10:", 22.4
"2016/06/24 11:", 22.9
"2016/06/24 12:", 22.9
"2016/06/24 13:", 22.8
"2016/06/24 14:", 22.6
"2016/06/24 15:", 22.2
"2016/06/24 16:", 22.4
"2016/06/24 17:", 22.9
"2016/06/24 18:", 22.5
"2016/06/24 19:", 21.9
"2016/06/24 20:", 21.7
"2016/06/24 21:", 21.6
"2016/06/24 22:", 21.7
"2016/06/24 23:", 22.0
"2016/06/24 24:", 22.3
"2016/06/25 01:", 22.6
"2016/06/25 02:", 22.9
"2016/06/25 03:", 23.7
"2016/06/25 04:", 24.9
"2016/06/25 05:", 25.3
"2016/06/25 06:", 24.9
"2016/06/25 07:", 24.9
"2016/06/25 08:", 25.0
"2016/06/25 09:", 24.4
"2016/06/25 10:", 23.9
"2016/06/25 11:", 24.2
"2016/06/25 12:", 24.8
"2016/06/25 13:", 27.0
"2016/06/25 14:", 26.9
"2016/06/25 15:", 26.7
"2016/06/25 16:", 26.8
"2016/06/25 17:", 26.6
"2016/06/25 18:", 26.4
"2016/06/25 19:", 25.6
"2016/06/25 20:", 25.1
"2016/06/25 21:", 24.8
"2016/06/25 22:", 24.1
"2016/06/25 23:", 23.8
"2016/06/25 24:", 23.6
"2016/06/26 01:", 23.2
"2016/06/26 02:", 23.6
"2016/06/26 03:", 23.1
"2016/06/26 04:", 22.6
"2016/06/26 05:", 22.1
"2016/06/26 06:", 21.4
"2016/06/26 07:", 21.6
"2016/06/26 08:", 22.4
"2016/06/26 09:", 23.5
"2016/06/26 10:", 24.2
"2016/06/26 11:", 25.2
"2016/06/26 12:", 25.9
"2016/06/26 13:", 26.3
"2016/06/26 14:", 26.8
"2016/06/26 15:", 27.3
"2016/06/26 16:", 28.0
"2016/06/26 17:", 27.0
"2016/06/26 18:", 26.4
"2016/06/26 19:", 25.4
"2016/06/26 20:", 24.8
"2016/06/26 21:", 24.5
"2016/06/26 22:", 23.5
"2016/06/26 23:", 22.3
"2016/06/26 24:", 22.0
"2016/06/27 01:", 22.2
"2016/06/27 02:", 21.9
"2016/06/27 03:", 21.6
"2016/06/27 04:", 21.1
"2016/06/27 05:", 21.0
"2016/06/27 06:", 21.5
"2016/06/27 07:", 22.2
"2016/06/27 08:", 22.8
"2016/06/27 09:", 23.8
"2016/06/27 10:", 24.4
"2016/06/27 11:", 24.5
"2016/06/27 12:", 24.7
"2016/06/27 13:", 25.0
"2016/06/27 14:", 25.3
"2016/06/27 15:", 25.3
"2016/06/27 16:", 25.3
"2016/06/27 17:", 24.8
"2016/06/27 18:", 24.2
"2016/06/27 19:", 23.4
"2016/06/27 20:", 22.7
"2016/06/27 21:", 22.2
"2016/06/27 22:", 22.4
"2016/06/27 23:", 22.2
"2016/06/27 24:", 22.2
"2016/06/28 01:", 22.1
"2016/06/28 02:", 22.0
"2016/06/28 03:", 21.8
"2016/06/28 04:", 21.3
"2016/06/28 05:", 20.0
"2016/06/28 06:", 17.9
"2016/06/28 07:", 18.3
"2016/06/28 08:", 17.9
"2016/06/28 09:", 17.6
"2016/06/28 10:", 18.0
"2016/06/28 11:", 18.0
"2016/06/28 12:", 18.3
"2016/06/28 13:", 18.6
"2016/06/28 14:", 19.1
"2016/06/28 15:", 19.2
"2016/06/28 16:", 19.6
"2016/06/28 17:", 19.9
"2016/06/28 18:", 19.9
"2016/06/28 19:", 20.0
"2016/06/28 20:", 20.0
"2016/06/28 21:", 20.0
"2016/06/28 22:", 20.1
"2016/06/28 23:", 20.1
"2016/06/28 24:", 20.2
"2016/06/29 01:", 20.2
"2016/06/29 02:", 20.3
"2016/06/29 03:", 20.1
"2016/06/29 04:", 19.9
"2016/06/29 05:", 19.8
"2016/06/29 06:", 19.9
"2016/06/29 07:", 20.2
"2016/06/29 08:", 20.6
"2016/06/29 09:", 21.3
"2016/06/29 10:", 21.7
"2016/06/29 11:", 22.2
"2016/06/29 12:", 22.5
"2016/06/29 13:", 22.7
"2016/06/29 14:", 22.6
"2016/06/29 15:", 22.3
"2016/06/29 16:", 21.7
"2016/06/29 17:", 21.5
"2016/06/29 18:", 21.4
"2016/06/29 19:", 21.3
"2016/06/29 20:", 21.3
"2016/06/29 21:", 21.3
"2016/06/29 22:", 21.4
"2016/06/29 23:", 21.4
"2016/06/29 24:", 21.4
"2016/06/30 01:", 21.3
"2016/06/30 02:", 21.1
"2016/06/30 03:", 21.1
"2016/06/30 04:", 21.1
"2016/06/30 05:", 21.1
"2016/06/30 06:", 21.2
"2016/06/30 07:", 21.9
"2016/06/30 08:", 22.3
"2016/06/30 09:", 22.7
"2016/06/30 10:", 22.7
"2016/06/30 11:", 23.5
"2016/06/30 12:", 24.0
"2016/06/30 13:", 24.9
"2016/06/30 14:", 25.1
"2016/06/30 15:", 24.5
"2016/06/30 16:", 24.4
"2016/06/30 17:", 23.8
"2016/06/30 18:", 23.5
"2016/06/30 19:", 22.9
"2016/06/30 20:", 22.3
"2016/06/30 21:", 21.7
"2016/06/30 22:", 21.5
"2016/06/30 23:", 21.6
"2016/06/30 24:", 21.6
"2016/07/01 01:", 21.5
"2016/07/01 02:", 21.5
"2016/07/01 03:", 21.5
"2016/07/01 04:", 21.5
"2016/07/01 05:", 21.4
"2016/07/01 06:", 22.0
"2016/07/01 07:", 22.2
"2016/07/01 08:", 23.0
"2016/07/01 09:", 23.3
"2016/07/01 10:", 24.3
"2016/07/01 11:", 25.7
"2016/07/01 12:", 27.1
"2016/07/01 13:", 27.5
"2016/07/01 14:", 27.3
"2016/07/01 15:", 27.5
"2016/07/01 16:", 27.6
"2016/07/01 17:", 27.5
"2016/07/01 18:", 26.7
"2016/07/01 19:", 25.3
"2016/07/01 20:", 24.0
"2016/07/01 21:", 23.4
"2016/07/01 22:", 23.3
"2016/07/01 23:", 23.4
"2016/07/01 24:", 23.2
"2016/07/02 01:", 23.1
"2016/07/02 02:", 23.1
"2016/07/02 03:", 22.8
"2016/07/02 04:", 22.4
"2016/07/02 05:", 22.5
"2016/07/02 06:", 22.7
"2016/07/02 07:", 23.2
"2016/07/02 08:", 23.6
"2016/07/02 09:", 24.1
"2016/07/02 10:", 25.2
"2016/07/02 11:", 26.7
"2016/07/02 12:", 27.7
"2016/07/02 13:", 28.7
"2016/07/02 14:", 29.6
"2016/07/02 15:", 29.7
"2016/07/02 16:", 29.2
"2016/07/02 17:", 29.3
"2016/07/02 18:", 28.9
"2016/07/02 19:", 28.2
"2016/07/02 20:", 27.2
"2016/07/02 21:", 26.4
"2016/07/02 22:", 25.8
"2016/07/02 23:", 25.7
"2016/07/02 24:", 25.3
"2016/07/03 01:", 24.8
"2016/07/03 02:", 24.8
"2016/07/03 03:", 24.7
"2016/07/03 04:", 24.7
"2016/07/03 05:", 24.5
"2016/07/03 06:", 24.7
"2016/07/03 07:", 25.6
"2016/07/03 08:", 27.0
"2016/07/03 09:", 27.9
"2016/07/03 10:", 28.3
"2016/07/03 11:", 29.5
"2016/07/03 12:", 30.2
"2016/07/03 13:", 31.1
"2016/07/03 14:", 31.9
"2016/07/03 15:", 31.9
"2016/07/03 16:", 31.7
"2016/07/03 17:", 30.8
"2016/07/03 18:", 30.1
"2016/07/03 19:", 28.4
"2016/07/03 20:", 27.4
"2016/07/03 21:", 26.6
"2016/07/03 22:", 25.6
"2016/07/03 23:", 25.0
"2016/07/03 24:", 25.0
"2016/07/04 01:", 25.2
"2016/07/04 02:", 25.4
"2016/07/04 03:", 25.2
"2016/07/04 04:", 24.8
"2016/07/04 05:", 24.3
"2016/07/04 06:", 24.1
"2016/07/04 07:", 24.4
"2016/07/04 08:", 25.3
"2016/07/04 09:", 26.6
"2016/07/04 10:", 27.7
"2016/07/04 11:", 29.0
"2016/07/04 12:", 29.2
"2016/07/04 13:", 29.9
"2016/07/04 14:", 29.6
"2016/07/04 15:", 29.4
"2016/07/04 16:", 28.6
"2016/07/04 17:", 28.0
"2016/07/04 18:", 27.2
"2016/07/04 19:", 24.6
"2016/07/04 20:", 24.8
"2016/07/04 21:", 24.5
"2016/07/04 22:", 24.2
"2016/07/04 23:", 24.3
"2016/07/04 24:", 24.2
"2016/07/05 01:", 23.0
"2016/07/05 02:", 22.0
"2016/07/05 03:", 21.8
"2016/07/05 04:", 21.5
"2016/07/05 05:", 21.0
"2016/07/05 06:", 20.8
"2016/07/05 07:", 20.8
"2016/07/05 08:", 21.0
"2016/07/05 09:", 20.8
"2016/07/05 10:", 20.3
"2016/07/05 11:", 19.9
"2016/07/05 12:", 20.7
"2016/07/05 13:", 20.4
"2016/07/05 14:", 20.6
"2016/07/05 15:", 20.6
"2016/07/05 16:", 20.7
"2016/07/05 17:", 20.7
"2016/07/05 18:", 20.6
"2016/07/05 19:", 20.5
"2016/07/05 20:", 20.4
"2016/07/05 21:", 20.3
"2016/07/05 22:", 20.3
"2016/07/05 23:", 20.2
"2016/07/05 24:", 20.3
"2016/07/06 01:", 20.3
"2016/07/06 02:", 20.3
"2016/07/06 03:", 20.3
"2016/07/06 04:", 20.1
"2016/07/06 05:", 19.8
"2016/07/06 06:", 20.3
"2016/07/06 07:", 20.9
"2016/07/06 08:", 21.2
"2016/07/06 09:", 21.8
"2016/07/06 10:", 22.8
"2016/07/06 11:", 23.0
"2016/07/06 12:", 23.2
"2016/07/06 13:", 23.5
"2016/07/06 14:", 23.6
"2016/07/06 15:", 24.0
"2016/07/06 16:", 25.8
"2016/07/06 17:", 26.0
"2016/07/06 18:", 26.7
"2016/07/06 19:", 25.3
"2016/07/06 20:", 24.3
"2016/07/06 21:", 23.5
"2016/07/06 22:", 23.0
"2016/07/06 23:", 22.6
"2016/07/06 24:", 22.3
"2016/07/07 01:", 22.0
"2016/07/07 02:", 21.9
"2016/07/07 03:", 21.6
"2016/07/07 04:", 21.5
"2016/07/07 05:", 21.5
"2016/07/07 06:", 22.0
"2016/07/07 07:", 23.7
"2016/07/07 08:", 25.7
"2016/07/07 09:", 26.7
"2016/07/07 10:", 27.3
"2016/07/07 11:", 28.6
"2016/07/07 12:", 28.7
"2016/07/07 13:", 27.2
"2016/07/07 14:", 26.3
"2016/07/07 15:", 24.9
"2016/07/07 16:", 23.7
"2016/07/07 17:", 22.7
"2016/07/07 18:", 22.5
"2016/07/07 19:", 22.2
"2016/07/07 20:", 22.1
"2016/07/07 21:", 22.1
"2016/07/07 22:", 22.0
"2016/07/07 23:", 21.9
"2016/07/07 24:", 21.7
"2016/07/08 01:", 21.5
"2016/07/08 02:", 21.3
"2016/07/08 03:", 21.0
"2016/07/08 04:", 21.0
"2016/07/08 05:", 21.1
"2016/07/08 06:", 21.2
"2016/07/08 07:", 21.4
"2016/07/08 08:", 22.1
"2016/07/08 09:", 23.0
"2016/07/08 10:", 24.0
"2016/07/08 11:", 24.8
"2016/07/08 12:", 25.4
"2016/07/08 13:", 26.1
"2016/07/08 14:", 27.0
"2016/07/08 15:", 27.2
"2016/07/08 16:", 26.9
"2016/07/08 17:", 26.5
"2016/07/08 18:", 26.0
"2016/07/08 19:", 25.6
"2016/07/08 20:", 25.2
"2016/07/08 21:", 24.5
"2016/07/08 22:", 24.1
"2016/07/08 23:", 23.9
"2016/07/08 24:", 23.8
"2016/07/09 01:", 23.9
"2016/07/09 02:", 24.0
"2016/07/09 03:", 23.9
"2016/07/09 04:", 23.6
"2016/07/09 05:", 23.6
"2016/07/09 06:", 23.7
"2016/07/09 07:", 23.6
"2016/07/09 08:", 23.0
"2016/07/09 09:", 23.0
"2016/07/09 10:", 23.1
"2016/07/09 11:", 22.6
"2016/07/09 12:", 21.7
"2016/07/09 13:", 21.5
"2016/07/09 14:", 22.5
"2016/07/09 15:", 22.9
"2016/07/09 16:", 23.0
"2016/07/09 17:", 23.4
"2016/07/09 18:", 23.3
"2016/07/09 19:", 22.8
"2016/07/09 20:", 23.2
"2016/07/09 21:", 23.2
"2016/07/09 22:", 22.8
"2016/07/09 23:", 22.6
"2016/07/09 24:", 22.1
"2016/07/10 01:", 21.4
"2016/07/10 02:", 21.0
"2016/07/10 03:", 20.8
"2016/07/10 04:", 20.7
"2016/07/10 05:", 20.9
"2016/07/10 06:", 21.9
"2016/07/10 07:", 23.8
"2016/07/10 08:", 25.2
"2016/07/10 09:", 26.7
"2016/07/10 10:", 27.6
"2016/07/10 11:", 27.8
"2016/07/10 12:", 28.8
"2016/07/10 13:", 29.9
"2016/07/10 14:", 29.8
"2016/07/10 15:", 29.1
"2016/07/10 16:", 28.9
"2016/07/10 17:", 28.3
"2016/07/10 18:", 27.6
"2016/07/10 19:", 26.4
"2016/07/10 20:", 25.2
"2016/07/10 21:", 24.4
"2016/07/10 22:", 23.9
"2016/07/10 23:", 23.6
"2016/07/10 24:", 23.5
"2016/07/11 01:", 23.6
"2016/07/11 02:", 23.5
"2016/07/11 03:", 23.1
"2016/07/11 04:", 22.6
"2016/07/11 05:", 22.6
"2016/07/11 06:", 23.0
"2016/07/11 07:", 24.4
"2016/07/11 08:", 26.1
"2016/07/11 09:", 26.7
"2016/07/11 10:", 27.7
"2016/07/11 11:", 28.7
"2016/07/11 12:", 29.0
"2016/07/11 13:", 29.3
"2016/07/11 14:", 29.6
"2016/07/11 15:", 29.3
"2016/07/11 16:", 29.1
"2016/07/11 17:", 28.4
"2016/07/11 18:", 28.0
"2016/07/11 19:", 27.1
"2016/07/11 20:", 26.2
"2016/07/11 21:", 25.9
"2016/07/11 22:", 25.0
"2016/07/11 23:", 24.5
"2016/07/11 24:", 24.2
"2016/07/12 01:", 24.2
"2016/07/12 02:", 24.2
"2016/07/12 03:", 24.2
"2016/07/12 04:", 24.0
"2016/07/12 05:", 23.5
"2016/07/12 06:", 23.3
"2016/07/12 07:", 23.5
"2016/07/12 08:", 24.0
"2016/07/12 09:", 24.7
"2016/07/12 10:", 25.6
"2016/07/12 11:", 26.2
"2016/07/12 12:", 25.9
"2016/07/12 13:", 25.9
"2016/07/12 14:", 26.1
"2016/07/12 15:", 26.6
"2016/07/12 16:", 27.1
"2016/07/12 17:", 26.8
"2016/07/12 18:", 26.0
"2016/07/12 19:", 25.0
"2016/07/12 20:", 24.3
"2016/07/12 21:", 24.0
"2016/07/12 22:", 24.2
"2016/07/12 23:", 24.5
"2016/07/12 24:", 24.4
"2016/07/13 01:", 24.3
"2016/07/13 02:", 24.2
"2016/07/13 03:", 24.2
"2016/07/13 04:", 24.3
"2016/07/13 05:", 24.4
"2016/07/13 06:", 23.5
"2016/07/13 07:", 24.3
"2016/07/13 08:", 24.4
"2016/07/13 09:", 24.4
"2016/07/13 10:", 24.6
"2016/07/13 11:", 25.4
"2016/07/13 12:", 25.9
"2016/07/13 13:", 26.3
"2016/07/13 14:", 26.5
"2016/07/13 15:", 26.3
"2016/07/13 16:", 26.0
"2016/07/13 17:", 25.9
"2016/07/13 18:", 25.7
"2016/07/13 19:", 25.4
"2016/07/13 20:", 25.5
"2016/07/13 21:", 25.5
"2016/07/13 22:", 25.4
"2016/07/13 23:", 25.2
"2016/07/13 24:", 25.0
"2016/07/14 01:", 25.0
"2016/07/14 02:", 24.9
"2016/07/14 03:", 24.7
"2016/07/14 04:", 24.7
"2016/07/14 05:", 24.8
"2016/07/14 06:", 24.7
"2016/07/14 07:", 24.8
"2016/07/14 08:", 24.8
"2016/07/14 09:", 25.3
"2016/07/14 10:", 25.1
"2016/07/14 11:", 25.7
"2016/07/14 12:", 27.2
"2016/07/14 13:", 28.4
"2016/07/14 14:", 29.2
"2016/07/14 15:", 29.3
"2016/07/14 16:", 28.7
"2016/07/14 17:", 27.5
"2016/07/14 18:", 23.9
"2016/07/14 19:", 22.4
"2016/07/14 20:", 22.1
"2016/07/14 21:", 21.6
"2016/07/14 22:", 21.9
"2016/07/14 23:", 22.7
"2016/07/14 24:", 22.7
"2016/07/15 01:", 22.3
"2016/07/15 02:", 21.7
"2016/07/15 03:", 22.0
"2016/07/15 04:", 22.5
"2016/07/15 05:", 23.0
"2016/07/15 06:", 23.1
"2016/07/15 07:", 23.5
"2016/07/15 08:", 23.5
"2016/07/15 09:", 23.1
"2016/07/15 10:", 22.8
"2016/07/15 11:", 22.8
"2016/07/15 12:", 22.4
"2016/07/15 13:", 22.5
"2016/07/15 14:", 22.6
"2016/07/15 15:", 22.3
"2016/07/15 16:", 22.0
"2016/07/15 17:", 22.1
"2016/07/15 18:", 21.9
"2016/07/15 19:", 22.0
"2016/07/15 20:", 22.0
"2016/07/15 21:", 22.0
"2016/07/15 22:", 21.9
"2016/07/15 23:", 21.9
"2016/07/15 24:", 21.8
"2016/07/16 01:", 21.5
"2016/07/16 02:", 21.2
"2016/07/16 03:", 21.0
"2016/07/16 04:", 20.9
"2016/07/16 05:", 20.8
"2016/07/16 06:", 20.9
"2016/07/16 07:", 21.4
"2016/07/16 08:", 22.1
"2016/07/16 09:", 23.1
"2016/07/16 10:", 23.4
"2016/07/16 11:", 23.9
"2016/07/16 12:", 24.6
"2016/07/16 13:", 25.0
"2016/07/16 14:", 25.1
"2016/07/16 15:", 24.6
"2016/07/16 16:", 24.1
"2016/07/16 17:", 23.8
"2016/07/16 18:", 23.7
"2016/07/16 19:", 23.6
"2016/07/16 20:", 23.5
"2016/07/16 21:", 23.5
"2016/07/16 22:", 23.6
"2016/07/16 23:", 23.3
"2016/07/16 24:", 23.2
"2016/07/17 01:", 23.2
"2016/07/17 02:", 23.1
"2016/07/17 03:", 23.1
"2016/07/17 04:", 23.2
"2016/07/17 05:", 23.1
"2016/07/17 06:", 23.2
"2016/07/17 07:", 23.7
"2016/07/17 08:", 24.6
"2016/07/17 09:", 26.3
"2016/07/17 10:", 27.4
"2016/07/17 11:", 27.6
"2016/07/17 12:", 27.0
"2016/07/17 13:", 26.8
"2016/07/17 14:", 26.8
"2016/07/17 15:", 27.3
"2016/07/17 16:", 27.4
"2016/07/17 17:", 27.1
"2016/07/17 18:", 27.0
"2016/07/17 19:", 26.7
"2016/07/17 20:", 26.2
"2016/07/17 21:", 26.0
"2016/07/17 22:", 25.9
"2016/07/17 23:", 25.7
"2016/07/17 24:", 25.7
"2016/07/18 01:", 25.5
"2016/07/18 02:", 25.1
"2016/07/18 03:", 25.0
"2016/07/18 04:", 25.1
"2016/07/18 05:", 25.2
"2016/07/18 06:", 25.2
"2016/07/18 07:", 25.4
"2016/07/18 08:", 25.8
"2016/07/18 09:", 26.6
"2016/07/18 10:", 27.9
"2016/07/18 11:", 28.5
"2016/07/18 12:", 28.6
"2016/07/18 13:", 28.9
"2016/07/18 14:", 28.5
"2016/07/18 15:", 28.7
"2016/07/18 16:", 28.3
