"2012/07/03 03:", 98
"2012/07/03 04:", 98
"2012/07/03 05:", 98
"2012/07/03 06:", 98
"2012/07/03 07:", 95
"2012/07/03 08:", 93
"2012/07/03 09:", 90
"2012/07/03 10:", 87
"2012/07/03 11:", 84
"2012/07/03 12:", 79
"2012/07/03 13:", 80
"2012/07/03 14:", 84
"2012/07/03 15:", 81
"2012/07/03 16:", 85
"2012/07/03 17:", 90
"2012/07/03 18:", 91
"2012/07/03 19:", 96
"2012/07/03 20:", 98
"2012/07/03 21:", 98
"2012/07/03 22:", 99
"2012/07/03 23:",100
"2012/07/03 24:", 99
"2012/07/04 01:", 99
"2012/07/04 02:", 99
"2012/07/04 03:", 99
"2012/07/04 04:", 98
"2012/07/04 05:", 96
"2012/07/04 06:", 97
"2012/07/04 07:", 95
"2012/07/04 08:", 91
"2012/07/04 09:", 86
"2012/07/04 10:", 83
"2012/07/04 11:", 82
"2012/07/04 12:", 81
"2012/07/04 13:", 81
"2012/07/04 14:", 79
"2012/07/04 15:", 78
"2012/07/04 16:", 73
"2012/07/04 17:", 74
"2012/07/04 18:", 78
"2012/07/04 19:", 83
"2012/07/04 20:", 89
"2012/07/04 21:", 92
"2012/07/04 22:", 94
"2012/07/04 23:", 94
"2012/07/04 24:", 92
"2012/07/05 01:", 93
"2012/07/05 02:", 94
"2012/07/05 03:", 94
"2012/07/05 04:", 95
"2012/07/05 05:", 98
"2012/07/05 06:", 98
"2012/07/05 07:", 96
"2012/07/05 08:", 95
"2012/07/05 09:", 93
"2012/07/05 10:", 90
"2012/07/05 11:", 88
"2012/07/05 12:", 81
"2012/07/05 13:", 80
"2012/07/05 14:", 80
"2012/07/05 15:", 80
"2012/07/05 16:", 84
"2012/07/05 17:", 90
"2012/07/05 18:", 95
"2012/07/05 19:", 95
"2012/07/05 20:", 95
"2012/07/05 21:", 94
"2012/07/05 22:", 96
"2012/07/05 23:", 97
"2012/07/05 24:", 93
"2012/07/06 01:", 96
"2012/07/06 02:", 97
"2012/07/06 03:", 97
"2012/07/06 04:", 99
"2012/07/06 05:",100
"2012/07/06 06:",100
"2012/07/06 07:",100
"2012/07/06 08:", 99
"2012/07/06 09:", 95
"2012/07/06 10:", 82
"2012/07/06 11:", 81
"2012/07/06 12:", 77
"2012/07/06 13:", 77
"2012/07/06 14:", 72
"2012/07/06 15:", 77
"2012/07/06 16:", 80
"2012/07/06 17:", 84
"2012/07/06 18:", 87
"2012/07/06 19:", 91
"2012/07/06 20:", 94
"2012/07/06 21:", 96
"2012/07/06 22:", 97
"2012/07/06 23:", 98
"2012/07/06 24:", 99
"2012/07/07 01:",100
"2012/07/07 02:",100
"2012/07/07 03:",100
"2012/07/07 04:",100
"2012/07/07 05:",100
"2012/07/07 06:",100
"2012/07/07 07:",100
"2012/07/07 08:",100
"2012/07/07 09:", 99
"2012/07/07 10:", 98
"2012/07/07 11:", 97
"2012/07/07 12:", 95
"2012/07/07 13:", 94
"2012/07/07 14:", 94
"2012/07/07 15:", 95
"2012/07/07 16:", 96
"2012/07/07 17:", 98
"2012/07/07 18:", 97
"2012/07/07 19:", 96
"2012/07/07 20:", 96
"2012/07/07 21:", 94
"2012/07/07 22:", 95
"2012/07/07 23:", 95
"2012/07/07 24:", 92
"2012/07/08 01:", 94
"2012/07/08 02:", 93
"2012/07/08 03:", 93
"2012/07/08 04:", 94
"2012/07/08 05:", 95
"2012/07/08 06:", 96
"2012/07/08 07:", 97
"2012/07/08 08:", 95
"2012/07/08 09:", 91
"2012/07/08 10:", 88
"2012/07/08 11:", 88
"2012/07/08 12:", 87
"2012/07/08 13:", 81
"2012/07/08 14:", 79
"2012/07/08 15:", 79
"2012/07/08 16:", 80
"2012/07/08 17:", 81
"2012/07/08 18:", 83
"2012/07/08 19:", 85
"2012/07/08 20:", 88
"2012/07/08 21:", 92
"2012/07/08 22:", 94
"2012/07/08 23:", 94
"2012/07/08 24:", 94
"2012/07/09 01:", 95
"2012/07/09 02:", 98
"2012/07/09 03:", 99
"2012/07/09 04:", 99
"2012/07/09 05:",100
"2012/07/09 06:",100
"2012/07/09 07:", 98
"2012/07/09 08:", 95
"2012/07/09 09:", 91
"2012/07/09 10:", 83
"2012/07/09 11:", 80
"2012/07/09 12:", 77
"2012/07/09 13:", 74
"2012/07/09 14:", 76
"2012/07/09 15:", 75
"2012/07/09 16:", 72
"2012/07/09 17:", 75
"2012/07/09 18:", 76
"2012/07/09 19:", 81
"2012/07/09 20:", 87
"2012/07/09 21:", 90
"2012/07/09 22:", 93
"2012/07/09 23:", 96
"2012/07/09 24:", 96
"2012/07/10 01:", 97
"2012/07/10 02:", 98
"2012/07/10 03:", 99
"2012/07/10 04:", 99
"2012/07/10 05:",100
"2012/07/10 06:",100
"2012/07/10 07:", 98
"2012/07/10 08:", 86
"2012/07/10 09:", 84
"2012/07/10 10:", 83
"2012/07/10 11:", 78
"2012/07/10 12:", 76
"2012/07/10 13:", 72
"2012/07/10 14:", 70
"2012/07/10 15:", 71
"2012/07/10 16:", 73
"2012/07/10 17:", 74
"2012/07/10 18:", 76
"2012/07/10 19:", 83
"2012/07/10 20:", 90
"2012/07/10 21:", 94
"2012/07/10 22:", 96
"2012/07/10 23:", 96
"2012/07/10 24:", 95
"2012/07/11 01:", 96
"2012/07/11 02:", 97
"2012/07/11 03:", 97
"2012/07/11 04:", 99
"2012/07/11 05:", 99
"2012/07/11 06:", 97
"2012/07/11 07:", 90
"2012/07/11 08:", 85
"2012/07/11 09:", 79
"2012/07/11 10:", 72
"2012/07/11 11:", 68
"2012/07/11 12:", 65
"2012/07/11 13:", 62
"2012/07/11 14:", 59
"2012/07/11 15:", 60
"2012/07/11 16:", 62
"2012/07/11 17:", 66
"2012/07/11 18:", 70
"2012/07/11 19:", 75
"2012/07/11 20:", 78
"2012/07/11 21:", 86
"2012/07/11 22:", 91
"2012/07/11 23:", 90
"2012/07/11 24:", 91
"2012/07/12 01:", 91
"2012/07/12 02:", 91
"2012/07/12 03:", 92
"2012/07/12 04:", 91
"2012/07/12 05:", 89
"2012/07/12 06:", 88
"2012/07/12 07:", 85
"2012/07/12 08:", 83
"2012/07/12 09:", 79
"2012/07/12 10:", 83
"2012/07/12 11:", 85
"2012/07/12 12:", 83
"2012/07/12 13:", 85
"2012/07/12 14:", 86
"2012/07/12 15:", 87
"2012/07/12 16:", 85
"2012/07/12 17:", 85
"2012/07/12 18:", 84
"2012/07/12 19:", 84
"2012/07/12 20:", 85
"2012/07/12 21:", 86
"2012/07/12 22:", 87
"2012/07/12 23:", 87
"2012/07/12 24:", 90
"2012/07/13 01:", 96
"2012/07/13 02:", 95
"2012/07/13 03:", 96
"2012/07/13 04:", 98
"2012/07/13 05:", 97
"2012/07/13 06:", 97
"2012/07/13 07:", 96
"2012/07/13 08:", 94
"2012/07/13 09:", 89
"2012/07/13 10:", 86
"2012/07/13 11:", 78
"2012/07/13 12:", 80
"2012/07/13 13:", 78
"2012/07/13 14:", 75
"2012/07/13 15:", 78
"2012/07/13 16:", 81
"2012/07/13 17:", 85
"2012/07/13 18:", 87
"2012/07/13 19:", 91
"2012/07/13 20:", 93
"2012/07/13 21:", 94
"2012/07/13 22:", 93
"2012/07/13 23:", 92
"2012/07/13 24:", 91
"2012/07/14 01:", 91
"2012/07/14 02:", 93
"2012/07/14 03:", 97
"2012/07/14 04:",100
"2012/07/14 05:",100
"2012/07/14 06:", 98
"2012/07/14 07:", 95
"2012/07/14 08:", 94
"2012/07/14 09:", 89
"2012/07/14 10:", 81
"2012/07/14 11:", 79
"2012/07/14 12:", 80
"2012/07/14 13:", 77
"2012/07/14 14:", 73
"2012/07/14 15:", 71
"2012/07/14 16:", 73
"2012/07/14 17:", 78
"2012/07/14 18:", 81
"2012/07/14 19:", 83
"2012/07/14 20:", 84
"2012/07/14 21:", 88
"2012/07/14 22:", 94
"2012/07/14 23:", 97
"2012/07/14 24:", 97
"2012/07/15 01:", 95
"2012/07/15 02:", 88
"2012/07/15 03:", 89
"2012/07/15 04:", 88
"2012/07/15 05:", 89
"2012/07/15 06:", 90
"2012/07/15 07:", 87
"2012/07/15 08:", 87
"2012/07/15 09:", 81
"2012/07/15 10:", 78
"2012/07/15 11:", 77
"2012/07/15 12:", 74
"2012/07/15 13:", 74
"2012/07/15 14:", 72
"2012/07/15 15:", 72
"2012/07/15 16:", 73
"2012/07/15 17:", 72
"2012/07/15 18:", 72
"2012/07/15 19:", 79
"2012/07/15 20:", 83
"2012/07/15 21:", 84
"2012/07/15 22:", 86
"2012/07/15 23:", 87
"2012/07/15 24:", 87
"2012/07/16 01:", 86
"2012/07/16 02:", 86
"2012/07/16 03:", 84
"2012/07/16 04:", 84
"2012/07/16 05:", 84
"2012/07/16 06:", 86
"2012/07/16 07:", 83
"2012/07/16 08:", 79
"2012/07/16 09:", 76
"2012/07/16 10:", 73
"2012/07/16 11:", 72
"2012/07/16 12:", 70
"2012/07/16 13:", 67
"2012/07/16 14:", 66
"2012/07/16 15:", 68
"2012/07/16 16:", 67
"2012/07/16 17:", 72
"2012/07/16 18:", 74
"2012/07/16 19:", 74
"2012/07/16 20:", 79
"2012/07/16 21:", 79
"2012/07/16 22:", 80
"2012/07/16 23:", 82
"2012/07/16 24:", 84
"2012/07/17 01:", 87
"2012/07/17 02:", 88
"2012/07/17 03:", 89
"2012/07/17 04:", 90
"2012/07/17 05:", 90
"2012/07/17 06:", 88
"2012/07/17 07:", 83
"2012/07/17 08:", 78
"2012/07/17 09:", 74
"2012/07/17 10:", 71
"2012/07/17 11:", 69
"2012/07/17 12:", 67
"2012/07/17 13:", 66
"2012/07/17 14:", 63
"2012/07/17 15:", 62
"2012/07/17 16:", 62
"2012/07/17 17:", 62
"2012/07/17 18:", 66
"2012/07/17 19:", 70
"2012/07/17 20:", 84
"2012/07/17 21:", 89
"2012/07/17 22:", 90
"2012/07/17 23:", 92
"2012/07/17 24:", 91
"2012/07/18 01:", 91
"2012/07/18 02:", 91
"2012/07/18 03:", 92
"2012/07/18 04:", 93
"2012/07/18 05:", 93
"2012/07/18 06:", 92
"2012/07/18 07:", 89
"2012/07/18 08:", 84
"2012/07/18 09:", 79
"2012/07/18 10:", 81
"2012/07/18 11:", 78
"2012/07/18 12:", 79
"2012/07/18 13:", 78
"2012/07/18 14:", 79
"2012/07/18 15:", 78
"2012/07/18 16:", 81
"2012/07/18 17:", 84
"2012/07/18 18:", 92
"2012/07/18 19:", 95
"2012/07/18 20:", 98
"2012/07/18 21:",100
"2012/07/18 22:",100
"2012/07/18 23:",100
"2012/07/18 24:", 99
"2012/07/19 01:", 98
"2012/07/19 02:", 99
"2012/07/19 03:", 98
"2012/07/19 04:", 98
"2012/07/19 05:", 99
"2012/07/19 06:", 99
"2012/07/19 07:", 95
"2012/07/19 08:", 90
"2012/07/19 09:", 85
"2012/07/19 10:", 83
"2012/07/19 11:", 78
"2012/07/19 12:", 76
"2012/07/19 13:", 70
"2012/07/19 14:", 71
"2012/07/19 15:", 76
"2012/07/19 16:", 80
"2012/07/19 17:", 84
"2012/07/19 18:", 90
"2012/07/19 19:", 91
"2012/07/19 20:", 94
"2012/07/19 21:", 96
"2012/07/19 22:", 93
"2012/07/19 23:", 92
"2012/07/19 24:", 91
"2012/07/20 01:", 90
"2012/07/20 02:", 90
"2012/07/20 03:", 91
"2012/07/20 04:", 91
"2012/07/20 05:", 91
"2012/07/20 06:", 90
"2012/07/20 07:", 88
"2012/07/20 08:", 86
"2012/07/20 09:", 85
"2012/07/20 10:", 85
"2012/07/20 11:", 82
"2012/07/20 12:", 80
"2012/07/20 13:", 80
"2012/07/20 14:", 79
"2012/07/20 15:", 78
"2012/07/20 16:", 78
"2012/07/20 17:", 81
"2012/07/20 18:", 82
"2012/07/20 19:", 85
"2012/07/20 20:", 84
"2012/07/20 21:", 82
"2012/07/20 22:", 81
"2012/07/20 23:", 83
"2012/07/20 24:", 82
"2012/07/21 01:", 83
"2012/07/21 02:", 85
"2012/07/21 03:", 85
"2012/07/21 04:", 85
"2012/07/21 05:", 86
"2012/07/21 06:", 85
"2012/07/21 07:", 85
"2012/07/21 08:", 83
"2012/07/21 09:", 81
"2012/07/21 10:", 79
"2012/07/21 11:", 78
"2012/07/21 12:", 79
"2012/07/21 13:", 78
"2012/07/21 14:", 78
"2012/07/21 15:", 78
"2012/07/21 16:", 78
"2012/07/21 17:", 80
"2012/07/21 18:", 83
"2012/07/21 19:", 85
"2012/07/21 20:", 87
"2012/07/21 21:", 87
"2012/07/21 22:", 87
"2012/07/21 23:", 87
"2012/07/21 24:", 88
"2012/07/22 01:", 87
"2012/07/22 02:", 88
"2012/07/22 03:", 87
"2012/07/22 04:", 87
"2012/07/22 05:", 90
"2012/07/22 06:", 91
"2012/07/22 07:", 92
"2012/07/22 08:", 90
"2012/07/22 09:", 91
"2012/07/22 10:", 89
"2012/07/22 11:", 89
"2012/07/22 12:", 87
"2012/07/22 13:", 86
"2012/07/22 14:", 85
"2012/07/22 15:", 85
"2012/07/22 16:", 86
"2012/07/22 17:", 87
"2012/07/22 18:", 88
"2012/07/22 19:", 89
"2012/07/22 20:", 90
"2012/07/22 21:", 91
"2012/07/22 22:", 92
"2012/07/22 23:", 94
"2012/07/22 24:", 95
"2012/07/23 01:", 95
"2012/07/23 02:", 96
"2012/07/23 03:", 97
"2012/07/23 04:", 95
"2012/07/23 05:", 95
"2012/07/23 06:", 95
"2012/07/23 07:", 93
"2012/07/23 08:", 88
"2012/07/23 09:", 83
"2012/07/23 10:", 80
"2012/07/23 11:", 78
"2012/07/23 12:", 73
"2012/07/23 13:", 76
"2012/07/23 14:", 78
"2012/07/23 15:", 79
"2012/07/23 16:", 78
"2012/07/23 17:", 83
"2012/07/23 18:", 86
"2012/07/23 19:", 91
"2012/07/23 20:", 94
"2012/07/23 21:", 95
"2012/07/23 22:", 96
"2012/07/23 23:", 97
"2012/07/23 24:", 98
"2012/07/24 01:", 98
"2012/07/24 02:", 98
"2012/07/24 03:", 98
"2012/07/24 04:", 97
"2012/07/24 05:", 99
"2012/07/24 06:", 99
"2012/07/24 07:",100
"2012/07/24 08:", 97
"2012/07/24 09:", 94
"2012/07/24 10:", 87
"2012/07/24 11:", 86
"2012/07/24 12:", 81
"2012/07/24 13:", 81
"2012/07/24 14:", 72
"2012/07/24 15:", 67
"2012/07/24 16:", 78
"2012/07/24 17:", 89
"2012/07/24 18:", 91
"2012/07/24 19:", 90
"2012/07/24 20:", 93
"2012/07/24 21:", 94
"2012/07/24 22:", 97
"2012/07/24 23:", 97
"2012/07/24 24:", 97
"2012/07/25 01:", 98
"2012/07/25 02:", 96
"2012/07/25 03:", 97
"2012/07/25 04:", 98
"2012/07/25 05:", 97
"2012/07/25 06:", 96
"2012/07/25 07:", 93
"2012/07/25 08:", 88
"2012/07/25 09:", 84
"2012/07/25 10:", 84
"2012/07/25 11:", 83
"2012/07/25 12:", 73
"2012/07/25 13:", 62
"2012/07/25 14:", 59
"2012/07/25 15:", 72
"2012/07/25 16:", 73
"2012/07/25 17:", 75
"2012/07/25 18:", 80
"2012/07/25 19:", 84
"2012/07/25 20:", 87
"2012/07/25 21:", 89
"2012/07/25 22:", 87
"2012/07/25 23:", 87
"2012/07/25 24:", 92
"2012/07/26 01:", 94
"2012/07/26 02:", 94
"2012/07/26 03:", 95
"2012/07/26 04:", 97
"2012/07/26 05:", 98
"2012/07/26 06:", 98
"2012/07/26 07:", 98
"2012/07/26 08:", 92
"2012/07/26 09:", 86
"2012/07/26 10:", 81
"2012/07/26 11:", 80
"2012/07/26 12:", 75
"2012/07/26 13:", 73
"2012/07/26 14:", 73
"2012/07/26 15:", 71
"2012/07/26 16:", 73
"2012/07/26 17:", 73
"2012/07/26 18:", 75
"2012/07/26 19:", 77
"2012/07/26 20:", 86
"2012/07/26 21:", 90
"2012/07/26 22:", 95
"2012/07/26 23:", 97
"2012/07/26 24:", 98
"2012/07/27 01:",100
"2012/07/27 02:",100
"2012/07/27 03:",100
"2012/07/27 04:", 99
"2012/07/27 05:", 99
"2012/07/27 06:", 98
"2012/07/27 07:", 96
"2012/07/27 08:", 93
"2012/07/27 09:", 88
"2012/07/27 10:", 85
"2012/07/27 11:", 79
"2012/07/27 12:", 63
"2012/07/27 13:", 63
"2012/07/27 14:", 60
"2012/07/27 15:", 62
"2012/07/27 16:", 74
"2012/07/27 17:", 77
"2012/07/27 18:", 79
"2012/07/27 19:", 79
"2012/07/27 20:", 77
"2012/07/27 21:", 81
"2012/07/27 22:", 85
"2012/07/27 23:", 85
"2012/07/27 24:", 85
"2012/07/28 01:", 87
"2012/07/28 02:", 90
"2012/07/28 03:", 94
"2012/07/28 04:", 95
"2012/07/28 05:", 97
"2012/07/28 06:", 97
"2012/07/28 07:", 92
"2012/07/28 08:", 86
"2012/07/28 09:", 79
"2012/07/28 10:", 80
"2012/07/28 11:", 82
"2012/07/28 12:", 79
"2012/07/28 13:", 74
"2012/07/28 14:", 68
"2012/07/28 15:", 63
"2012/07/28 16:", 66
"2012/07/28 17:", 69
"2012/07/28 18:", 70
"2012/07/28 19:", 72
"2012/07/28 20:", 76
"2012/07/28 21:", 77
"2012/07/28 22:", 81
"2012/07/28 23:", 85
"2012/07/28 24:", 88
"2012/07/29 01:", 92
"2012/07/29 02:", 94
"2012/07/29 03:", 94
"2012/07/29 04:", 95
"2012/07/29 05:", 97
"2012/07/29 06:", 96
"2012/07/29 07:", 92
"2012/07/29 08:", 87
"2012/07/29 09:", 86
"2012/07/29 10:", 80
"2012/07/29 11:", 74
"2012/07/29 12:", 69
"2012/07/29 13:", 66
"2012/07/29 14:", 62
"2012/07/29 15:", 61
"2012/07/29 16:", 61
"2012/07/29 17:", 65
"2012/07/29 18:", 67
"2012/07/29 19:", 74
"2012/07/29 20:", 82
"2012/07/29 21:", 86
"2012/07/29 22:", 89
"2012/07/29 23:", 92
"2012/07/29 24:", 93
"2012/07/30 01:", 95
"2012/07/30 02:", 95
"2012/07/30 03:", 96
"2012/07/30 04:", 95
"2012/07/30 05:", 94
"2012/07/30 06:", 92
"2012/07/30 07:", 88
"2012/07/30 08:", 82
"2012/07/30 09:", 75
"2012/07/30 10:", 69
"2012/07/30 11:", 65
"2012/07/30 12:", 63
"2012/07/30 13:", 62
"2012/07/30 14:", 63
"2012/07/30 15:", 71
"2012/07/30 16:", 76
"2012/07/30 17:", 76
"2012/07/30 18:", 78
"2012/07/30 19:", 82
"2012/07/30 20:", 86
"2012/07/30 21:", 90
"2012/07/30 22:", 92
"2012/07/30 23:", 93
"2012/07/30 24:", 94
"2012/07/31 01:", 94
"2012/07/31 02:", 95
"2012/07/31 03:", 95
"2012/07/31 04:", 97
"2012/07/31 05:", 97
"2012/07/31 06:", 94
"2012/07/31 07:", 89
"2012/07/31 08:", 79
"2012/07/31 09:", 76
"2012/07/31 10:", 72
"2012/07/31 11:", 66
"2012/07/31 12:", 62
"2012/07/31 13:", 60
"2012/07/31 14:", 62
"2012/07/31 15:", 64
"2012/07/31 16:", 67
"2012/07/31 17:", 71
"2012/07/31 18:", 75
"2012/07/31 19:", 82
"2012/07/31 20:", 87
"2012/07/31 21:", 91
"2012/07/31 22:", 92
"2012/07/31 23:", 93
"2012/07/31 24:", 94
"2012/08/01 01:", 95
"2012/08/01 02:", 95
"2012/08/01 03:", 95
"2012/08/01 04:", 97
"2012/08/01 05:", 97
"2012/08/01 06:", 96
"2012/08/01 07:", 92
"2012/08/01 08:", 89
"2012/08/01 09:", 80
"2012/08/01 10:", 73
"2012/08/01 11:", 72
"2012/08/01 12:", 70
"2012/08/01 13:", 70
"2012/08/01 14:", 70
"2012/08/01 15:", 75
"2012/08/01 16:", 74
"2012/08/01 17:", 73
"2012/08/01 18:", 76
"2012/08/01 19:", 81
"2012/08/01 20:", 87
"2012/08/01 21:", 90
"2012/08/01 22:", 92
"2012/08/01 23:", 94
"2012/08/01 24:", 95
"2012/08/02 01:", 96
"2012/08/02 02:", 97
"2012/08/02 03:", 98
"2012/08/02 04:", 97
"2012/08/02 05:", 98
"2012/08/02 06:", 96
"2012/08/02 07:", 91
"2012/08/02 08:", 82
"2012/08/02 09:", 75
"2012/08/02 10:", 70
"2012/08/02 11:", 67
"2012/08/02 12:", 70
"2012/08/02 13:", 67
"2012/08/02 14:", 64
"2012/08/02 15:", 67
"2012/08/02 16:", 67
"2012/08/02 17:", 70
"2012/08/02 18:", 74
"2012/08/02 19:", 80
"2012/08/02 20:", 85
"2012/08/02 21:", 90
"2012/08/02 22:", 94
"2012/08/02 23:", 96
"2012/08/02 24:", 97
"2012/08/03 01:", 97
"2012/08/03 02:", 97
"2012/08/03 03:", 97
"2012/08/03 04:", 97
"2012/08/03 05:", 98
"2012/08/03 06:", 98
"2012/08/03 07:", 95
"2012/08/03 08:", 88
"2012/08/03 09:", 83
"2012/08/03 10:", 80
"2012/08/03 11:", 74
"2012/08/03 12:", 68
"2012/08/03 13:", 67
"2012/08/03 14:", 71
"2012/08/03 15:", 73
"2012/08/03 16:", 74
"2012/08/03 17:", 78
"2012/08/03 18:", 82
"2012/08/03 19:", 84
"2012/08/03 20:", 90
"2012/08/03 21:", 95
"2012/08/03 22:", 97
"2012/08/03 23:", 97
"2012/08/03 24:", 98
"2012/08/04 01:", 99
"2012/08/04 02:", 99
"2012/08/04 03:", 98
"2012/08/04 04:", 97
"2012/08/04 05:", 96
"2012/08/04 06:", 97
"2012/08/04 07:", 96
"2012/08/04 08:", 92
"2012/08/04 09:", 86
"2012/08/04 10:", 83
"2012/08/04 11:", 79
"2012/08/04 12:", 77
"2012/08/04 13:", 78
"2012/08/04 14:", 78
"2012/08/04 15:", 79
"2012/08/04 16:", 80
"2012/08/04 17:", 83
"2012/08/04 18:", 86
"2012/08/04 19:", 90
"2012/08/04 20:", 93
"2012/08/04 21:", 95
"2012/08/04 22:", 96
"2012/08/04 23:", 97
"2012/08/04 24:", 95
"2012/08/05 01:", 95
"2012/08/05 02:", 96
"2012/08/05 03:", 97
"2012/08/05 04:", 98
"2012/08/05 05:", 99
"2012/08/05 06:", 99
"2012/08/05 07:", 93
"2012/08/05 08:", 88
"2012/08/05 09:", 85
"2012/08/05 10:", 80
"2012/08/05 11:", 79
"2012/08/05 12:", 74
"2012/08/05 13:", 73
"2012/08/05 14:", 71
"2012/08/05 15:", 70
"2012/08/05 16:", 68
"2012/08/05 17:", 74
"2012/08/05 18:", 78
"2012/08/05 19:", 82
"2012/08/05 20:", 86
"2012/08/05 21:", 89
"2012/08/05 22:", 91
"2012/08/05 23:", 92
"2012/08/05 24:", 92
"2012/08/06 01:", 94
"2012/08/06 02:", 95
"2012/08/06 03:", 95
"2012/08/06 04:", 96
"2012/08/06 05:", 97
"2012/08/06 06:", 96
"2012/08/06 07:", 91
"2012/08/06 08:", 86
"2012/08/06 09:", 82
"2012/08/06 10:", 80
"2012/08/06 11:", 88
"2012/08/06 12:", 93
"2012/08/06 13:", 98
"2012/08/06 14:", 98
"2012/08/06 15:", 98
"2012/08/06 16:", 96
"2012/08/06 17:", 89
"2012/08/06 18:", 90
"2012/08/06 19:", 91
"2012/08/06 20:", 92
"2012/08/06 21:", 91
"2012/08/06 22:", 97
"2012/08/06 23:", 98
"2012/08/06 24:", 99
"2012/08/07 01:",100
"2012/08/07 02:", 93
"2012/08/07 03:", 91
"2012/08/07 04:", 86
"2012/08/07 05:", 84
"2012/08/07 06:", 85
"2012/08/07 07:", 83
"2012/08/07 08:", 82
"2012/08/07 09:", 76
"2012/08/07 10:", 73
"2012/08/07 11:", 71
"2012/08/07 12:", 69
"2012/08/07 13:", 72
"2012/08/07 14:", 73
"2012/08/07 15:", 71
"2012/08/07 16:", 71
"2012/08/07 17:", 70
"2012/08/07 18:", 75
"2012/08/07 19:", 77
"2012/08/07 20:", 80
"2012/08/07 21:", 85
"2012/08/07 22:", 89
"2012/08/07 23:", 91
"2012/08/07 24:", 91
"2012/08/08 01:", 88
"2012/08/08 02:", 87
"2012/08/08 03:", 92
"2012/08/08 04:", 94
"2012/08/08 05:", 93
"2012/08/08 06:", 93
"2012/08/08 07:", 92
"2012/08/08 08:", 86
"2012/08/08 09:", 83
"2012/08/08 10:", 79
"2012/08/08 11:", 75
"2012/08/08 12:", 72
"2012/08/08 13:", 72
"2012/08/08 14:", 73
"2012/08/08 15:", 77
"2012/08/08 16:", 76
"2012/08/08 17:", 77
"2012/08/08 18:", 81
"2012/08/08 19:", 87
"2012/08/08 20:", 90
"2012/08/08 21:", 91
"2012/08/08 22:", 91
"2012/08/08 23:", 91
"2012/08/08 24:", 88
"2012/08/09 01:", 87
"2012/08/09 02:", 85
"2012/08/09 03:", 85
"2012/08/09 04:", 87
"2012/08/09 05:", 86
"2012/08/09 06:", 83
"2012/08/09 07:", 80
"2012/08/09 08:", 74
"2012/08/09 09:", 71
"2012/08/09 10:", 69
"2012/08/09 11:", 71
"2012/08/09 12:", 71
"2012/08/09 13:", 69
"2012/08/09 14:", 69
"2012/08/09 15:", 70
"2012/08/09 16:", 73
"2012/08/09 17:", 74
"2012/08/09 18:", 78
"2012/08/09 19:", 84
"2012/08/09 20:", 87
"2012/08/09 21:", 89
"2012/08/09 22:", 89
"2012/08/09 23:", 87
"2012/08/09 24:", 86
"2012/08/10 01:", 85
"2012/08/10 02:", 84
"2012/08/10 03:", 87
"2012/08/10 04:", 87
"2012/08/10 05:", 88
"2012/08/10 06:", 89
"2012/08/10 07:", 88
"2012/08/10 08:", 85
"2012/08/10 09:", 84
"2012/08/10 10:", 81
"2012/08/10 11:", 79
"2012/08/10 12:", 75
"2012/08/10 13:", 71
"2012/08/10 14:", 69
"2012/08/10 15:", 74
"2012/08/10 16:", 76
"2012/08/10 17:", 80
"2012/08/10 18:", 82
"2012/08/10 19:", 84
"2012/08/10 20:", 80
"2012/08/10 21:", 83
"2012/08/10 22:", 86
"2012/08/10 23:", 91
"2012/08/10 24:", 92
"2012/08/11 01:", 91
"2012/08/11 02:", 91
"2012/08/11 03:", 92
"2012/08/11 04:", 93
"2012/08/11 05:", 94
"2012/08/11 06:", 94
"2012/08/11 07:", 93
"2012/08/11 08:", 89
"2012/08/11 09:", 84
"2012/08/11 10:", 82
"2012/08/11 11:", 80
"2012/08/11 12:", 78
"2012/08/11 13:", 76
"2012/08/11 14:", 83
"2012/08/11 15:", 87
"2012/08/11 16:", 89
"2012/08/11 17:","*"
"2012/08/11 18:","*"
"2012/08/11 19:","*"
"2012/08/11 20:","*"
"2012/08/11 21:","*"
"2012/08/11 22:","*"
"2012/08/11 23:","*"
"2012/08/11 24:","*"
"2012/08/12 01:","*"
"2012/08/12 02:","*"
"2012/08/12 03:","*"
"2012/08/12 04:","*"
"2012/08/12 05:","*"
"2012/08/12 06:","*"
"2012/08/12 07:","*"
"2012/08/12 08:","*"
"2012/08/12 09:","*"
"2012/08/12 10:","*"
"2012/08/12 11:","*"
"2012/08/12 12:","*"
"2012/08/12 13:","*"
"2012/08/12 14:","*"
"2012/08/12 15:","*"
"2012/08/12 16:","*"
"2012/08/12 17:","*"
"2012/08/12 18:","*"
"2012/08/12 19:","*"
"2012/08/12 20:","*"
"2012/08/12 21:","*"
"2012/08/12 22:","*"
"2012/08/12 23:","*"
"2012/08/12 24:","*"
"2012/08/13 01:","*"
"2012/08/13 02:","*"
"2012/08/13 03:","*"
"2012/08/13 04:","*"
"2012/08/13 05:","*"
"2012/08/13 06:","*"
"2012/08/13 07:","*"
"2012/08/13 08:","*"
"2012/08/13 09:","*"
"2012/08/13 10:","*"
"2012/08/13 11:","*"
"2012/08/13 12:","*"
"2012/08/13 13:","*"
"2012/08/13 14:","*"
"2012/08/13 15:","*"
"2012/08/13 16:","*"
"2012/08/13 17:","*"
"2012/08/13 18:","*"
"2012/08/13 19:","*"
