"2012/07/05 23:", 91
"2012/07/05 24:", 86
"2012/07/06 01:", 89
"2012/07/06 02:", 90
"2012/07/06 03:", 90
"2012/07/06 04:", 92
"2012/07/06 05:", 93
"2012/07/06 06:", 94
"2012/07/06 07:", 93
"2012/07/06 08:", 92
"2012/07/06 09:", 89
"2012/07/06 10:", 78
"2012/07/06 11:", 77
"2012/07/06 12:", 73
"2012/07/06 13:", 71
"2012/07/06 14:", 65
"2012/07/06 15:", 71
"2012/07/06 16:", 73
"2012/07/06 17:", 77
"2012/07/06 18:", 80
"2012/07/06 19:", 84
"2012/07/06 20:", 88
"2012/07/06 21:", 90
"2012/07/06 22:", 91
"2012/07/06 23:", 92
"2012/07/06 24:", 92
"2012/07/07 01:", 93
"2012/07/07 02:", 94
"2012/07/07 03:", 94
"2012/07/07 04:", 93
"2012/07/07 05:", 94
"2012/07/07 06:", 94
"2012/07/07 07:", 95
"2012/07/07 08:", 94
"2012/07/07 09:", 93
"2012/07/07 10:", 93
"2012/07/07 11:", 92
"2012/07/07 12:", 90
"2012/07/07 13:", 90
"2012/07/07 14:", 90
"2012/07/07 15:", 90
"2012/07/07 16:", 91
"2012/07/07 17:", 93
"2012/07/07 18:", 92
"2012/07/07 19:", 91
"2012/07/07 20:", 90
"2012/07/07 21:", 88
"2012/07/07 22:", 89
"2012/07/07 23:", 89
"2012/07/07 24:", 87
"2012/07/08 01:", 88
"2012/07/08 02:", 87
"2012/07/08 03:", 88
"2012/07/08 04:", 88
"2012/07/08 05:", 89
"2012/07/08 06:", 90
"2012/07/08 07:", 90
"2012/07/08 08:", 88
"2012/07/08 09:", 84
"2012/07/08 10:", 85
"2012/07/08 11:", 84
"2012/07/08 12:", 84
"2012/07/08 13:", 79
"2012/07/08 14:", 77
"2012/07/08 15:", 76
"2012/07/08 16:", 77
"2012/07/08 17:", 77
"2012/07/08 18:", 78
"2012/07/08 19:", 80
"2012/07/08 20:", 82
"2012/07/08 21:", 86
"2012/07/08 22:", 88
"2012/07/08 23:", 89
"2012/07/08 24:", 88
"2012/07/09 01:", 89
"2012/07/09 02:", 93
"2012/07/09 03:", 93
"2012/07/09 04:", 94
"2012/07/09 05:", 95
"2012/07/09 06:", 95
"2012/07/09 07:", 94
"2012/07/09 08:", 91
"2012/07/09 09:", 89
"2012/07/09 10:", 83
"2012/07/09 11:", 77
"2012/07/09 12:", 73
"2012/07/09 13:", 70
"2012/07/09 14:", 71
"2012/07/09 15:", 71
"2012/07/09 16:", 67
"2012/07/09 17:", 70
"2012/07/09 18:", 70
"2012/07/09 19:", 74
"2012/07/09 20:", 80
"2012/07/09 21:", 83
"2012/07/09 22:", 87
"2012/07/09 23:", 89
"2012/07/09 24:", 89
"2012/07/10 01:", 90
"2012/07/10 02:", 91
"2012/07/10 03:", 92
"2012/07/10 04:", 92
"2012/07/10 05:", 93
"2012/07/10 06:", 94
"2012/07/10 07:", 94
"2012/07/10 08:", 88
"2012/07/10 09:", 85
"2012/07/10 10:", 83
"2012/07/10 11:", 77
"2012/07/10 12:", 75
"2012/07/10 13:", 69
"2012/07/10 14:", 67
"2012/07/10 15:", 67
"2012/07/10 16:", 67
"2012/07/10 17:", 69
"2012/07/10 18:", 70
"2012/07/10 19:", 76
"2012/07/10 20:", 83
"2012/07/10 21:", 87
"2012/07/10 22:", 90
"2012/07/10 23:", 90
"2012/07/10 24:", 88
"2012/07/11 01:", 90
"2012/07/11 02:", 90
"2012/07/11 03:", 90
"2012/07/11 04:", 92
"2012/07/11 05:", 92
"2012/07/11 06:", 91
"2012/07/11 07:", 87
"2012/07/11 08:", 82
"2012/07/11 09:", 77
"2012/07/11 10:", 69
"2012/07/11 11:", 64
"2012/07/11 12:", 60
"2012/07/11 13:", 55
"2012/07/11 14:", 54
"2012/07/11 15:", 53
"2012/07/11 16:", 56
"2012/07/11 17:", 61
"2012/07/11 18:", 64
"2012/07/11 19:", 69
"2012/07/11 20:", 71
"2012/07/11 21:", 79
"2012/07/11 22:", 84
"2012/07/11 23:", 83
"2012/07/11 24:", 84
"2012/07/12 01:", 85
"2012/07/12 02:", 85
"2012/07/12 03:", 85
"2012/07/12 04:", 85
"2012/07/12 05:", 82
"2012/07/12 06:", 82
"2012/07/12 07:", 79
"2012/07/12 08:", 76
"2012/07/12 09:", 73
"2012/07/12 10:", 76
"2012/07/12 11:", 77
"2012/07/12 12:", 76
"2012/07/12 13:", 77
"2012/07/12 14:", 79
"2012/07/12 15:", 80
"2012/07/12 16:", 78
"2012/07/12 17:", 78
"2012/07/12 18:", 77
"2012/07/12 19:", 77
"2012/07/12 20:", 78
"2012/07/12 21:", 79
"2012/07/12 22:", 80
"2012/07/12 23:", 81
"2012/07/12 24:", 83
"2012/07/13 01:", 89
"2012/07/13 02:", 88
"2012/07/13 03:", 89
"2012/07/13 04:", 91
"2012/07/13 05:", 89
"2012/07/13 06:", 89
"2012/07/13 07:", 90
"2012/07/13 08:", 88
"2012/07/13 09:", 84
"2012/07/13 10:", 80
"2012/07/13 11:", 73
"2012/07/13 12:", 74
"2012/07/13 13:", 73
"2012/07/13 14:", 70
"2012/07/13 15:", 72
"2012/07/13 16:", 75
"2012/07/13 17:", 79
"2012/07/13 18:", 81
"2012/07/13 19:", 85
"2012/07/13 20:", 87
"2012/07/13 21:", 88
"2012/07/13 22:", 87
"2012/07/13 23:", 85
"2012/07/13 24:", 84
"2012/07/14 01:", 84
"2012/07/14 02:", 87
"2012/07/14 03:", 90
"2012/07/14 04:", 94
"2012/07/14 05:", 93
"2012/07/14 06:", 91
"2012/07/14 07:", 88
"2012/07/14 08:", 87
"2012/07/14 09:", 83
"2012/07/14 10:", 75
"2012/07/14 11:", 73
"2012/07/14 12:", 75
"2012/07/14 13:", 72
"2012/07/14 14:", 68
"2012/07/14 15:", 65
"2012/07/14 16:", 67
"2012/07/14 17:", 72
"2012/07/14 18:", 74
"2012/07/14 19:", 76
"2012/07/14 20:", 77
"2012/07/14 21:", 81
"2012/07/14 22:", 89
"2012/07/14 23:", 91
"2012/07/14 24:", 91
"2012/07/15 01:", 89
"2012/07/15 02:", 81
"2012/07/15 03:", 82
"2012/07/15 04:", 81
"2012/07/15 05:", 83
"2012/07/15 06:", 84
"2012/07/15 07:", 82
"2012/07/15 08:", 81
"2012/07/15 09:", 77
"2012/07/15 10:", 73
"2012/07/15 11:", 72
"2012/07/15 12:", 69
"2012/07/15 13:", 68
"2012/07/15 14:", 67
"2012/07/15 15:", 67
"2012/07/15 16:", 67
"2012/07/15 17:", 66
"2012/07/15 18:", 65
"2012/07/15 19:", 72
"2012/07/15 20:", 75
"2012/07/15 21:", 76
"2012/07/15 22:", 79
"2012/07/15 23:", 80
"2012/07/15 24:", 80
"2012/07/16 01:", 79
"2012/07/16 02:", 79
"2012/07/16 03:", 76
"2012/07/16 04:", 77
"2012/07/16 05:", 77
"2012/07/16 06:", 78
"2012/07/16 07:", 77
"2012/07/16 08:", 74
"2012/07/16 09:", 70
"2012/07/16 10:", 68
"2012/07/16 11:", 67
"2012/07/16 12:", 64
"2012/07/16 13:", 61
"2012/07/16 14:", 60
"2012/07/16 15:", 62
"2012/07/16 16:", 62
"2012/07/16 17:", 65
"2012/07/16 18:", 67
"2012/07/16 19:", 68
"2012/07/16 20:", 72
"2012/07/16 21:", 72
"2012/07/16 22:", 73
"2012/07/16 23:", 75
"2012/07/16 24:", 77
"2012/07/17 01:", 80
"2012/07/17 02:", 82
"2012/07/17 03:", 82
"2012/07/17 04:", 83
"2012/07/17 05:", 83
"2012/07/17 06:", 83
"2012/07/17 07:", 76
"2012/07/17 08:", 73
"2012/07/17 09:", 69
"2012/07/17 10:", 67
"2012/07/17 11:", 64
"2012/07/17 12:", 62
"2012/07/17 13:", 60
"2012/07/17 14:", 57
"2012/07/17 15:", 57
"2012/07/17 16:", 56
"2012/07/17 17:", 57
"2012/07/17 18:", 59
"2012/07/17 19:", 63
"2012/07/17 20:", 78
"2012/07/17 21:", 83
"2012/07/17 22:", 85
"2012/07/17 23:", 86
"2012/07/17 24:", 85
"2012/07/18 01:", 86
"2012/07/18 02:", 86
"2012/07/18 03:", 86
"2012/07/18 04:", 87
"2012/07/18 05:", 88
"2012/07/18 06:", 87
"2012/07/18 07:", 85
"2012/07/18 08:", 80
"2012/07/18 09:", 78
"2012/07/18 10:", 75
"2012/07/18 11:", 74
"2012/07/18 12:", 73
"2012/07/18 13:", 74
"2012/07/18 14:", 75
"2012/07/18 15:", 74
"2012/07/18 16:", 76
"2012/07/18 17:", 80
"2012/07/18 18:", 87
"2012/07/18 19:", 90
"2012/07/18 20:", 92
"2012/07/18 21:", 95
"2012/07/18 22:", 95
"2012/07/18 23:", 95
"2012/07/18 24:", 95
"2012/07/19 01:", 94
"2012/07/19 02:", 94
"2012/07/19 03:", 92
"2012/07/19 04:", 92
"2012/07/19 05:", 92
"2012/07/19 06:", 92
"2012/07/19 07:", 90
"2012/07/19 08:", 85
"2012/07/19 09:", 84
"2012/07/19 10:", 82
"2012/07/19 11:", 76
"2012/07/19 12:", 74
"2012/07/19 13:", 67
"2012/07/19 14:", 69
"2012/07/19 15:", 74
"2012/07/19 16:", 76
"2012/07/19 17:", 80
"2012/07/19 18:", 84
"2012/07/19 19:", 84
"2012/07/19 20:", 88
"2012/07/19 21:", 89
"2012/07/19 22:", 87
"2012/07/19 23:", 86
"2012/07/19 24:", 85
"2012/07/20 01:", 84
"2012/07/20 02:", 85
"2012/07/20 03:", 86
"2012/07/20 04:", 85
"2012/07/20 05:", 86
"2012/07/20 06:", 85
"2012/07/20 07:", 83
"2012/07/20 08:", 81
"2012/07/20 09:", 80
"2012/07/20 10:", 80
"2012/07/20 11:", 77
"2012/07/20 12:", 76
"2012/07/20 13:", 75
"2012/07/20 14:", 75
"2012/07/20 15:", 73
"2012/07/20 16:", 73
"2012/07/20 17:", 76
"2012/07/20 18:", 76
"2012/07/20 19:", 80
"2012/07/20 20:", 78
"2012/07/20 21:", 77
"2012/07/20 22:", 76
"2012/07/20 23:", 77
"2012/07/20 24:", 77
"2012/07/21 01:", 77
"2012/07/21 02:", 80
"2012/07/21 03:", 80
"2012/07/21 04:", 80
"2012/07/21 05:", 80
"2012/07/21 06:", 80
"2012/07/21 07:", 80
"2012/07/21 08:", 79
"2012/07/21 09:", 78
"2012/07/21 10:", 76
"2012/07/21 11:", 74
"2012/07/21 12:", 76
"2012/07/21 13:", 75
"2012/07/21 14:", 75
"2012/07/21 15:", 75
"2012/07/21 16:", 74
"2012/07/21 17:", 76
"2012/07/21 18:", 79
"2012/07/21 19:", 80
"2012/07/21 20:", 82
"2012/07/21 21:", 82
"2012/07/21 22:", 81
"2012/07/21 23:", 82
"2012/07/21 24:", 82
"2012/07/22 01:", 82
"2012/07/22 02:", 83
"2012/07/22 03:", 81
"2012/07/22 04:", 82
"2012/07/22 05:", 84
"2012/07/22 06:", 86
"2012/07/22 07:", 86
"2012/07/22 08:", 86
"2012/07/22 09:", 86
"2012/07/22 10:", 84
"2012/07/22 11:", 84
"2012/07/22 12:", 82
"2012/07/22 13:", 82
"2012/07/22 14:", 81
"2012/07/22 15:", 80
"2012/07/22 16:", 80
"2012/07/22 17:", 82
"2012/07/22 18:", 82
"2012/07/22 19:", 83
"2012/07/22 20:", 84
"2012/07/22 21:", 86
"2012/07/22 22:", 87
"2012/07/22 23:", 88
"2012/07/22 24:", 89
"2012/07/23 01:", 89
"2012/07/23 02:", 90
"2012/07/23 03:", 90
"2012/07/23 04:", 90
"2012/07/23 05:", 89
"2012/07/23 06:", 89
"2012/07/23 07:", 88
"2012/07/23 08:", 86
"2012/07/23 09:", 83
"2012/07/23 10:", 80
"2012/07/23 11:", 76
"2012/07/23 12:", 72
"2012/07/23 13:", 71
"2012/07/23 14:", 72
"2012/07/23 15:", 74
"2012/07/23 16:", 73
"2012/07/23 17:", 78
"2012/07/23 18:", 80
"2012/07/23 19:", 85
"2012/07/23 20:", 88
"2012/07/23 21:", 90
"2012/07/23 22:", 91
"2012/07/23 23:", 92
"2012/07/23 24:", 93
"2012/07/24 01:", 93
"2012/07/24 02:", 92
"2012/07/24 03:", 92
"2012/07/24 04:", 92
"2012/07/24 05:", 93
"2012/07/24 06:", 94
"2012/07/24 07:", 94
"2012/07/24 08:", 93
"2012/07/24 09:", 91
"2012/07/24 10:", 87
"2012/07/24 11:", 86
"2012/07/24 12:", 81
"2012/07/24 13:", 76
"2012/07/24 14:", 68
"2012/07/24 15:", 61
"2012/07/24 16:", 72
"2012/07/24 17:", 83
"2012/07/24 18:", 85
"2012/07/24 19:", 84
"2012/07/24 20:", 86
"2012/07/24 21:", 87
"2012/07/24 22:", 91
"2012/07/24 23:", 91
"2012/07/24 24:", 91
"2012/07/25 01:", 91
"2012/07/25 02:", 91
"2012/07/25 03:", 91
"2012/07/25 04:", 91
"2012/07/25 05:", 91
"2012/07/25 06:", 91
"2012/07/25 07:", 89
"2012/07/25 08:", 86
"2012/07/25 09:", 84
"2012/07/25 10:", 83
"2012/07/25 11:", 80
"2012/07/25 12:", 73
"2012/07/25 13:", 57
"2012/07/25 14:", 53
"2012/07/25 15:", 67
"2012/07/25 16:", 66
"2012/07/25 17:", 68
"2012/07/25 18:", 74
"2012/07/25 19:", 79
"2012/07/25 20:", 81
"2012/07/25 21:", 82
"2012/07/25 22:", 80
"2012/07/25 23:", 80
"2012/07/25 24:", 85
"2012/07/26 01:", 88
"2012/07/26 02:", 88
"2012/07/26 03:", 89
"2012/07/26 04:", 91
"2012/07/26 05:", 91
"2012/07/26 06:", 92
"2012/07/26 07:", 92
"2012/07/26 08:", 89
"2012/07/26 09:", 87
"2012/07/26 10:", 80
"2012/07/26 11:", 75
"2012/07/26 12:", 72
"2012/07/26 13:", 69
"2012/07/26 14:", 68
"2012/07/26 15:", 66
"2012/07/26 16:", 68
"2012/07/26 17:", 67
"2012/07/26 18:", 70
"2012/07/26 19:", 72
"2012/07/26 20:", 81
"2012/07/26 21:", 84
"2012/07/26 22:", 89
"2012/07/26 23:", 91
"2012/07/26 24:", 92
"2012/07/27 01:", 93
"2012/07/27 02:", 94
"2012/07/27 03:", 94
"2012/07/27 04:", 94
"2012/07/27 05:", 93
"2012/07/27 06:", 93
"2012/07/27 07:", 91
"2012/07/27 08:", 90
"2012/07/27 09:", 86
"2012/07/27 10:", 84
"2012/07/27 11:", 78
"2012/07/27 12:", 61
"2012/07/27 13:", 57
"2012/07/27 14:", 55
"2012/07/27 15:", 57
"2012/07/27 16:", 69
"2012/07/27 17:", 72
"2012/07/27 18:", 73
"2012/07/27 19:", 72
"2012/07/27 20:", 71
"2012/07/27 21:", 74
"2012/07/27 22:", 78
"2012/07/27 23:", 77
"2012/07/27 24:", 77
"2012/07/28 01:", 79
"2012/07/28 02:", 83
"2012/07/28 03:", 88
"2012/07/28 04:", 89
"2012/07/28 05:", 91
"2012/07/28 06:", 91
"2012/07/28 07:", 89
"2012/07/28 08:", 84
"2012/07/28 09:", 78
"2012/07/28 10:", 79
"2012/07/28 11:", 79
"2012/07/28 12:", 76
"2012/07/28 13:", 72
"2012/07/28 14:", 67
"2012/07/28 15:", 60
"2012/07/28 16:", 60
"2012/07/28 17:", 63
"2012/07/28 18:", 64
"2012/07/28 19:", 65
"2012/07/28 20:", 69
"2012/07/28 21:", 70
"2012/07/28 22:", 75
"2012/07/28 23:", 79
"2012/07/28 24:", 81
"2012/07/29 01:", 85
"2012/07/29 02:", 87
"2012/07/29 03:", 87
"2012/07/29 04:", 88
"2012/07/29 05:", 91
"2012/07/29 06:", 90
"2012/07/29 07:", 88
"2012/07/29 08:", 84
"2012/07/29 09:", 81
"2012/07/29 10:", 76
"2012/07/29 11:", 71
"2012/07/29 12:", 65
"2012/07/29 13:", 60
"2012/07/29 14:", 56
"2012/07/29 15:", 54
"2012/07/29 16:", 55
"2012/07/29 17:", 59
"2012/07/29 18:", 61
"2012/07/29 19:", 68
"2012/07/29 20:", 76
"2012/07/29 21:", 80
"2012/07/29 22:", 83
"2012/07/29 23:", 85
"2012/07/29 24:", 87
"2012/07/30 01:", 89
"2012/07/30 02:", 89
"2012/07/30 03:", 89
"2012/07/30 04:", 88
"2012/07/30 05:", 87
"2012/07/30 06:", 86
"2012/07/30 07:", 83
"2012/07/30 08:", 79
"2012/07/30 09:", 71
"2012/07/30 10:", 65
"2012/07/30 11:", 60
"2012/07/30 12:", 58
"2012/07/30 13:", 56
"2012/07/30 14:", 58
"2012/07/30 15:", 68
"2012/07/30 16:", 71
"2012/07/30 17:", 70
"2012/07/30 18:", 72
"2012/07/30 19:", 75
"2012/07/30 20:", 80
"2012/07/30 21:", 83
"2012/07/30 22:", 85
"2012/07/30 23:", 86
"2012/07/30 24:", 87
"2012/07/31 01:", 87
"2012/07/31 02:", 88
"2012/07/31 03:", 89
"2012/07/31 04:", 89
"2012/07/31 05:", 89
"2012/07/31 06:", 88
"2012/07/31 07:", 84
"2012/07/31 08:", 77
"2012/07/31 09:", 71
"2012/07/31 10:", 68
"2012/07/31 11:", 61
"2012/07/31 12:", 59
"2012/07/31 13:", 56
"2012/07/31 14:", 57
"2012/07/31 15:", 60
"2012/07/31 16:", 62
"2012/07/31 17:", 65
"2012/07/31 18:", 69
"2012/07/31 19:", 75
"2012/07/31 20:", 80
"2012/07/31 21:", 83
"2012/07/31 22:", 85
"2012/07/31 23:", 86
"2012/07/31 24:", 87
"2012/08/01 01:", 88
"2012/08/01 02:", 88
"2012/08/01 03:", 89
"2012/08/01 04:", 90
"2012/08/01 05:", 90
"2012/08/01 06:", 90
"2012/08/01 07:", 85
"2012/08/01 08:", 85
"2012/08/01 09:", 75
"2012/08/01 10:", 69
"2012/08/01 11:", 67
"2012/08/01 12:", 64
"2012/08/01 13:", 64
"2012/08/01 14:", 65
"2012/08/01 15:", 69
"2012/08/01 16:", 69
"2012/08/01 17:", 67
"2012/08/01 18:", 70
"2012/08/01 19:", 74
"2012/08/01 20:", 80
"2012/08/01 21:", 84
"2012/08/01 22:", 86
"2012/08/01 23:", 88
"2012/08/01 24:", 89
"2012/08/02 01:", 89
"2012/08/02 02:", 90
"2012/08/02 03:", 91
"2012/08/02 04:", 91
"2012/08/02 05:", 91
"2012/08/02 06:", 90
"2012/08/02 07:", 87
"2012/08/02 08:", 78
"2012/08/02 09:", 72
"2012/08/02 10:", 66
"2012/08/02 11:", 65
"2012/08/02 12:", 67
"2012/08/02 13:", 64
"2012/08/02 14:", 60
"2012/08/02 15:", 62
"2012/08/02 16:", 62
"2012/08/02 17:", 65
"2012/08/02 18:", 68
"2012/08/02 19:", 72
"2012/08/02 20:", 77
"2012/08/02 21:", 84
"2012/08/02 22:", 88
"2012/08/02 23:", 90
"2012/08/02 24:", 90
"2012/08/03 01:", 90
"2012/08/03 02:", 90
"2012/08/03 03:", 91
"2012/08/03 04:", 91
"2012/08/03 05:", 91
"2012/08/03 06:", 92
"2012/08/03 07:", 89
"2012/08/03 08:", 85
"2012/08/03 09:", 83
"2012/08/03 10:", 77
"2012/08/03 11:", 71
"2012/08/03 12:", 64
"2012/08/03 13:", 63
"2012/08/03 14:", 68
"2012/08/03 15:", 69
"2012/08/03 16:", 69
"2012/08/03 17:", 73
"2012/08/03 18:", 76
"2012/08/03 19:", 78
"2012/08/03 20:", 84
"2012/08/03 21:", 90
"2012/08/03 22:", 92
"2012/08/03 23:", 92
"2012/08/03 24:", 93
"2012/08/04 01:", 94
"2012/08/04 02:", 94
"2012/08/04 03:", 93
"2012/08/04 04:", 92
"2012/08/04 05:", 91
"2012/08/04 06:", 92
"2012/08/04 07:", 92
"2012/08/04 08:", 89
"2012/08/04 09:", 83
"2012/08/04 10:", 80
"2012/08/04 11:", 77
"2012/08/04 12:", 76
"2012/08/04 13:", 76
"2012/08/04 14:", 75
"2012/08/04 15:", 75
"2012/08/04 16:", 76
"2012/08/04 17:", 78
"2012/08/04 18:", 81
"2012/08/04 19:", 84
"2012/08/04 20:", 87
"2012/08/04 21:", 90
"2012/08/04 22:", 91
"2012/08/04 23:", 91
"2012/08/04 24:", 89
"2012/08/05 01:", 88
"2012/08/05 02:", 89
"2012/08/05 03:", 90
"2012/08/05 04:", 91
"2012/08/05 05:", 93
"2012/08/05 06:", 93
"2012/08/05 07:", 91
"2012/08/05 08:", 87
"2012/08/05 09:", 82
"2012/08/05 10:", 78
"2012/08/05 11:", 76
"2012/08/05 12:", 70
"2012/08/05 13:", 67
"2012/08/05 14:", 66
"2012/08/05 15:", 65
"2012/08/05 16:", 63
"2012/08/05 17:", 68
"2012/08/05 18:", 71
"2012/08/05 19:", 76
"2012/08/05 20:", 79
"2012/08/05 21:", 82
"2012/08/05 22:", 83
"2012/08/05 23:", 85
"2012/08/05 24:", 86
"2012/08/06 01:", 87
"2012/08/06 02:", 88
"2012/08/06 03:", 88
"2012/08/06 04:", 90
"2012/08/06 05:", 90
"2012/08/06 06:", 89
"2012/08/06 07:", 86
"2012/08/06 08:", 82
"2012/08/06 09:", 77
"2012/08/06 10:", 75
"2012/08/06 11:", 82
"2012/08/06 12:", 87
"2012/08/06 13:", 91
"2012/08/06 14:", 92
"2012/08/06 15:", 90
"2012/08/06 16:", 90
"2012/08/06 17:", 83
"2012/08/06 18:", 82
"2012/08/06 19:", 83
"2012/08/06 20:", 85
"2012/08/06 21:", 85
"2012/08/06 22:", 90
"2012/08/06 23:", 90
"2012/08/06 24:", 91
"2012/08/07 01:", 92
"2012/08/07 02:", 86
"2012/08/07 03:", 85
"2012/08/07 04:", 80
"2012/08/07 05:", 77
"2012/08/07 06:", 79
"2012/08/07 07:", 79
"2012/08/07 08:", 78
"2012/08/07 09:", 74
"2012/08/07 10:", 68
"2012/08/07 11:", 64
"2012/08/07 12:", 65
"2012/08/07 13:", 67
"2012/08/07 14:", 68
"2012/08/07 15:", 66
"2012/08/07 16:", 65
"2012/08/07 17:", 64
"2012/08/07 18:", 68
"2012/08/07 19:", 70
"2012/08/07 20:", 73
"2012/08/07 21:", 78
"2012/08/07 22:", 84
"2012/08/07 23:", 87
"2012/08/07 24:", 86
"2012/08/08 01:", 82
"2012/08/08 02:", 83
"2012/08/08 03:", 87
"2012/08/08 04:", 90
"2012/08/08 05:", 88
"2012/08/08 06:", 88
"2012/08/08 07:", 87
"2012/08/08 08:", 81
"2012/08/08 09:", 79
"2012/08/08 10:", 76
"2012/08/08 11:", 73
"2012/08/08 12:", 69
"2012/08/08 13:", 69
"2012/08/08 14:", 71
"2012/08/08 15:", 74
"2012/08/08 16:", 74
"2012/08/08 17:", 74
"2012/08/08 18:", 77
"2012/08/08 19:", 83
"2012/08/08 20:", 86
"2012/08/08 21:", 87
"2012/08/08 22:", 87
"2012/08/08 23:", 86
"2012/08/08 24:", 84
"2012/08/09 01:", 82
"2012/08/09 02:", 80
"2012/08/09 03:", 81
"2012/08/09 04:", 82
"2012/08/09 05:", 81
"2012/08/09 06:", 77
"2012/08/09 07:", 76
"2012/08/09 08:", 70
"2012/08/09 09:", 68
"2012/08/09 10:", 66
"2012/08/09 11:", 68
"2012/08/09 12:", 69
"2012/08/09 13:", 66
"2012/08/09 14:", 66
"2012/08/09 15:", 68
"2012/08/09 16:", 70
"2012/08/09 17:", 71
"2012/08/09 18:", 74
"2012/08/09 19:", 79
"2012/08/09 20:", 82
"2012/08/09 21:", 84
"2012/08/09 22:", 83
"2012/08/09 23:", 82
"2012/08/09 24:", 81
"2012/08/10 01:", 80
"2012/08/10 02:", 79
"2012/08/10 03:", 81
"2012/08/10 04:", 81
"2012/08/10 05:", 82
"2012/08/10 06:", 84
"2012/08/10 07:", 83
"2012/08/10 08:", 82
"2012/08/10 09:", 80
"2012/08/10 10:", 76
"2012/08/10 11:", 75
"2012/08/10 12:", 73
"2012/08/10 13:", 69
"2012/08/10 14:", 64
"2012/08/10 15:", 70
"2012/08/10 16:", 71
"2012/08/10 17:", 75
"2012/08/10 18:", 76
"2012/08/10 19:", 78
"2012/08/10 20:", 73
"2012/08/10 21:", 76
"2012/08/10 22:", 79
"2012/08/10 23:", 84
"2012/08/10 24:", 85
"2012/08/11 01:", 85
"2012/08/11 02:", 85
"2012/08/11 03:", 85
"2012/08/11 04:", 86
"2012/08/11 05:", 87
"2012/08/11 06:", 87
"2012/08/11 07:", 86
"2012/08/11 08:", 83
"2012/08/11 09:", 80
"2012/08/11 10:", 77
"2012/08/11 11:", 73
"2012/08/11 12:", 72
"2012/08/11 13:", 71
"2012/08/11 14:", 78
"2012/08/11 15:", 83
"2012/08/11 16:", 85
"2012/08/11 17:","*"
"2012/08/11 18:","*"
"2012/08/11 19:","*"
"2012/08/11 20:","*"
"2012/08/11 21:","*"
"2012/08/11 22:","*"
"2012/08/11 23:","*"
"2012/08/11 24:","*"
"2012/08/12 01:","*"
"2012/08/12 02:","*"
"2012/08/12 03:","*"
"2012/08/12 04:","*"
"2012/08/12 05:","*"
"2012/08/12 06:","*"
"2012/08/12 07:","*"
"2012/08/12 08:","*"
"2012/08/12 09:","*"
"2012/08/12 10:","*"
"2012/08/12 11:","*"
"2012/08/12 12:","*"
"2012/08/12 13:","*"
"2012/08/12 14:","*"
"2012/08/12 15:","*"
"2012/08/12 16:","*"
"2012/08/12 17:","*"
"2012/08/12 18:","*"
"2012/08/12 19:","*"
"2012/08/12 20:","*"
"2012/08/12 21:","*"
"2012/08/12 22:","*"
"2012/08/12 23:","*"
"2012/08/12 24:","*"
"2012/08/13 01:","*"
"2012/08/13 02:","*"
"2012/08/13 03:","*"
"2012/08/13 04:","*"
"2012/08/13 05:","*"
"2012/08/13 06:","*"
"2012/08/13 07:","*"
"2012/08/13 08:","*"
"2012/08/13 09:","*"
"2012/08/13 10:","*"
"2012/08/13 11:","*"
"2012/08/13 12:","*"
"2012/08/13 13:","*"
"2012/08/13 14:","*"
"2012/08/13 15:","*"
"2012/08/13 16:","*"
"2012/08/13 17:","*"
"2012/08/13 18:","*"
"2012/08/13 19:","*"
"2012/08/13 20:","*"
"2012/08/13 21:","*"
"2012/08/13 22:","*"
"2012/08/13 23:","*"
"2012/08/13 24:","*"
"2012/08/14 01:","*"
"2012/08/14 02:","*"
"2012/08/14 03:","*"
"2012/08/14 04:","*"
"2012/08/14 05:","*"
"2012/08/14 06:","*"
"2012/08/14 07:","*"
"2012/08/14 08:","*"
"2012/08/14 09:","*"
"2012/08/14 10:","*"
"2012/08/14 11:","*"
"2012/08/14 12:","*"
"2012/08/14 13:", 84
"2012/08/14 14:", 79
"2012/08/14 15:", 76
"2012/08/14 16:", 76
"2012/08/14 17:", 77
"2012/08/14 18:", 79
"2012/08/14 19:", 80
"2012/08/14 20:", 84
"2012/08/14 21:", 83
"2012/08/14 22:", 86
"2012/08/14 23:", 89
"2012/08/14 24:", 92
"2012/08/15 01:", 94
"2012/08/15 02:", 93
"2012/08/15 03:", 92
"2012/08/15 04:", 89
"2012/08/15 05:", 89
"2012/08/15 06:", 90
"2012/08/15 07:", 90
"2012/08/15 08:", 89
"2012/08/15 09:", 87
"2012/08/15 10:", 85
"2012/08/15 11:", 83
"2012/08/15 12:", 82
"2012/08/15 13:", 83
"2012/08/15 14:", 71
"2012/08/15 15:", 63
"2012/08/15 16:", 67
"2012/08/15 17:", 68
"2012/08/15 18:", 70
"2012/08/15 19:", 72
"2012/08/15 20:", 73
"2012/08/15 21:", 73
"2012/08/15 22:", 76
"2012/08/15 23:", 78
"2012/08/15 24:", 80
"2012/08/16 01:", 82
"2012/08/16 02:", 85
"2012/08/16 03:", 86
"2012/08/16 04:", 86
"2012/08/16 05:", 86
"2012/08/16 06:", 88
"2012/08/16 07:", 84
"2012/08/16 08:", 79
"2012/08/16 09:", 76
"2012/08/16 10:", 71
"2012/08/16 11:", 64
"2012/08/16 12:", 63
"2012/08/16 13:", 60
"2012/08/16 14:", 61
