"2012/06/21 07:", 2.1,SSW, 2.9,"S  ", 3.2
"2012/06/21 08:", 1.1,WSW, 1.8,"WSW", 2.0
"2012/06/21 09:", 1.2,SSW, 1.9,"SW ", 2.7
"2012/06/21 10:", 1.5,ENE, 2.0,"NNE", 2.4
"2012/06/21 11:", 1.5,E  , 2.1,"ENE", 2.3
"2012/06/21 12:", 1.8,E  , 2.4,"ESE", 2.8
"2012/06/21 13:", 2.6,SW , 3.5,"SW ", 4.7
"2012/06/21 14:", 4.2,SW , 4.9,"WSW", 6.8
"2012/06/21 15:", 4.0,SW , 5.2,"SW ", 6.4
"2012/06/21 16:", 4.4,SW , 5.3,"SW ", 6.4
"2012/06/21 17:", 4.7,SW , 6.0,"SW ", 6.3
"2012/06/21 18:", 5.0,SW , 5.8,"SW ", 6.4
"2012/06/21 19:", 2.8,WSW, 4.0,"WSW", 4.6
"2012/06/21 20:", 1.8,WNW, 2.6,"WSW", 3.0
"2012/06/21 21:", 2.9,WSW, 3.9,"WSW", 4.4
"2012/06/21 22:", 3.5,SW , 3.9,"WSW", 4.7
"2012/06/21 23:", 2.6,SW , 3.2,"SW ", 3.4
"2012/06/21 24:", 1.5,NW , 1.8,"SW ", 1.9
"2012/06/22 01:", 1.3,NNW, 1.6,"NNW", 1.8
"2012/06/22 02:", 0.7,NNW, 1.6,"N  ", 1.4
"2012/06/22 03:", 2.2,E  , 3.6,"E  ", 3.9
"2012/06/22 04:", 4.8,ENE, 5.6,"ENE", 6.5
"2012/06/22 05:", 8.2,ENE, 9.6,"ENE",10.4
"2012/06/22 06:", 9.4,ENE,10.6,"ENE",11.6
"2012/06/22 07:",10.3,ENE,11.8,"NE ",12.7
"2012/06/22 08:",11.2,ENE,13.0,"ENE",13.8
"2012/06/22 09:", 9.2,NE ,10.5,"ENE",11.5
"2012/06/22 10:", 7.5,NE , 8.6,"NE ",10.0
"2012/06/22 11:", 7.2,NNE, 8.5,"NNE", 9.3
"2012/06/22 12:", 6.5,NE , 8.5,"NNE", 9.3
"2012/06/22 13:", 6.1,NE , 7.6,"NNE", 8.2
"2012/06/22 14:", 4.3,ENE, 5.0,"NE ", 5.3
"2012/06/22 15:", 4.1,ENE, 4.6,"ENE", 5.0
"2012/06/22 16:", 4.5,E  , 5.7,"ENE", 6.2
"2012/06/22 17:", 5.0,ENE, 5.8,"ENE", 6.4
"2012/06/22 18:", 4.6,E  , 5.1,"E  ", 5.5
"2012/06/22 19:", 3.8,E  , 4.8,"E  ", 5.3
"2012/06/22 20:", 2.5,E  , 3.0,"E  ", 3.2
"2012/06/22 21:", 1.1,E  , 2.7,"E  ", 2.7
"2012/06/22 22:", 0.9,E  , 1.3,"E  ", 1.4
"2012/06/22 23:", 0.9,E  , 1.2,"E  ", 1.5
"2012/06/22 24:", 0.7,NW , 1.3,"WSW", 1.5
"2012/06/23 01:", 1.7,ESE, 2.6,"ESE", 3.0
"2012/06/23 02:", 1.8,SE , 2.9,"ESE", 3.2
"2012/06/23 03:", 0.7,SE , 1.1,"SE ", 1.3
"2012/06/23 04:", 2.0,NE , 2.6,"NNE", 3.2
"2012/06/23 05:", 2.9,NE , 3.5,"NE ", 4.0
"2012/06/23 06:", 2.0,ENE, 2.5,"ESE", 3.1
"2012/06/23 07:", 2.8,ESE, 3.6,"ESE", 4.2
"2012/06/23 08:", 2.5,ESE, 3.4,"E  ", 3.8
"2012/06/23 09:", 3.0,E  , 3.3,"E  ", 3.7
"2012/06/23 10:", 2.8,ESE, 3.1,"E  ", 3.8
"2012/06/23 11:", 3.9,ESE, 4.7,"ESE", 5.1
"2012/06/23 12:", 4.1,ESE, 4.9,"ESE", 5.5
"2012/06/23 13:", 4.3,ESE, 4.9,"ESE", 5.2
"2012/06/23 14:", 4.4,ESE, 5.1,"ESE", 6.0
"2012/06/23 15:", 4.7,S  , 5.5,"SE ", 6.2
"2012/06/23 16:", 4.9,S  , 6.1,"S  ", 6.8
"2012/06/23 17:", 5.5,S  , 6.2,"S  ", 6.8
"2012/06/23 18:", 5.7,S  , 6.4,"S  ", 7.3
"2012/06/23 19:", 4.3,S  , 5.1,"SSW", 5.6
"2012/06/23 20:", 2.9,SSW, 4.1,"S  ", 3.9
"2012/06/23 21:", 2.0,SSW, 3.0,"S  ", 3.4
"2012/06/23 22:", 1.9,SSE, 2.2,"SSE", 2.5
"2012/06/23 23:", 1.4,S  , 2.0,"SSE", 2.1
"2012/06/23 24:", 0.7,W  , 1.3,"S  ", 1.3
"2012/06/24 01:", 1.2,NNW, 1.4,"NNW", 1.6
"2012/06/24 02:", 1.3,NNW, 1.8,"NNW", 1.9
"2012/06/24 03:", 0.8,NNW, 1.3,"N  ", 1.9
"2012/06/24 04:", 2.0,NE , 2.5,"NE ", 3.0
"2012/06/24 05:", 2.4,NE , 2.7,"NE ", 3.2
"2012/06/24 06:", 2.7,NE , 3.3,"NE ", 4.4
"2012/06/24 07:", 4.7,ENE, 5.3,"ENE", 5.8
"2012/06/24 08:", 5.2,ENE, 6.1,"ENE", 7.1
"2012/06/24 09:", 5.2,ENE, 5.7,"ENE", 6.3
"2012/06/24 10:", 5.0,E  , 5.5,"E  ", 6.0
"2012/06/24 11:", 5.4,E  , 5.6,"E  ", 6.0
"2012/06/24 12:", 4.9,E  , 5.2,"E  ", 5.6
"2012/06/24 13:", 5.2,E  , 5.6,"E  ", 6.2
"2012/06/24 14:", 6.1,ESE, 6.5,"ESE", 7.2
"2012/06/24 15:", 6.0,ESE, 6.5,"ESE", 7.1
"2012/06/24 16:", 6.1,E  , 6.6,"E  ", 7.1
"2012/06/24 17:", 6.6,ESE, 7.2,"E  ", 7.4
"2012/06/24 18:", 6.3,ESE, 6.7,"ESE", 7.1
"2012/06/24 19:", 6.3,E  , 6.6,"E  ", 7.4
"2012/06/24 20:", 6.1,E  , 6.4,"E  ", 7.2
"2012/06/24 21:", 6.0,E  , 6.2,"E  ", 6.8
"2012/06/24 22:", 6.7,ENE, 7.8,"ENE", 8.2
"2012/06/24 23:", 6.6,ENE, 7.8,"ENE", 7.7
"2012/06/24 24:", 6.6,ENE, 7.1,"ENE", 7.8
"2012/06/25 01:", 7.0,ENE, 7.3,"ENE", 8.0
"2012/06/25 02:", 7.1,ENE, 7.2,"ENE", 7.7
"2012/06/25 03:", 7.0,ENE, 7.5,"ENE", 8.1
"2012/06/25 04:", 6.2,ENE, 6.7,"ENE", 7.1
"2012/06/25 05:", 6.1,ENE, 6.7,"ENE", 7.6
"2012/06/25 06:", 6.4,ENE, 6.8,"ENE", 7.9
"2012/06/25 07:", 6.7,ENE, 7.7,"ENE", 8.4
"2012/06/25 08:", 6.9,ENE, 7.8,"ENE", 8.6
"2012/06/25 09:", 6.7,ENE, 7.9,"ENE", 8.5
"2012/06/25 10:", 7.9,ENE, 8.9,"ENE", 9.6
"2012/06/25 11:", 8.2,ENE, 8.9,"ENE", 9.7
"2012/06/25 12:", 8.0,ENE, 8.7,"ENE", 9.7
"2012/06/25 13:", 7.8,ENE, 9.1,"ENE", 9.5
"2012/06/25 14:", 8.6,ENE, 9.2,"ENE",10.0
"2012/06/25 15:", 8.0,ENE, 9.2,"ENE", 9.7
"2012/06/25 16:", 8.0,ENE, 8.8,"ENE", 9.6
"2012/06/25 17:", 8.0,ENE, 8.4,"ENE", 8.9
"2012/06/25 18:", 7.4,ENE, 8.3,"ENE", 8.8
"2012/06/25 19:", 6.3,ENE, 7.5,"ENE", 8.0
"2012/06/25 20:", 4.9,ENE, 5.6,"ENE", 6.2
"2012/06/25 21:", 4.8,ENE, 5.7,"ENE", 6.4
"2012/06/25 22:", 4.4,ENE, 5.0,"ENE", 5.5
"2012/06/25 23:", 3.9,ENE, 4.4,"ENE", 5.1
"2012/06/25 24:", 4.9,ENE, 5.8,"ENE", 6.4
"2012/06/26 01:", 5.3,ENE, 5.9,"ENE", 6.5
"2012/06/26 02:", 4.4,NE , 5.0,"NE ", 5.5
"2012/06/26 03:", 4.6,NE , 5.2,"NE ", 6.4
"2012/06/26 04:", 4.0,NE , 4.5,"NE ", 5.1
"2012/06/26 05:", 4.0,NE , 4.9,"NE ", 6.1
"2012/06/26 06:", 6.0,NE , 6.9,"NE ", 7.3
"2012/06/26 07:", 5.7,NE , 6.1,"NE ", 6.7
"2012/06/26 08:", 4.9,NE , 6.1,"NE ", 7.2
"2012/06/26 09:", 7.2,ENE, 8.6,"ENE", 9.1
"2012/06/26 10:", 6.9,ENE, 7.4,"ENE", 8.1
"2012/06/26 11:", 6.7,ENE, 7.3,"ENE", 8.3
"2012/06/26 12:", 6.4,ENE, 6.9,"ENE", 7.7
"2012/06/26 13:", 7.3,ENE, 8.4,"ENE", 8.9
"2012/06/26 14:", 7.8,ENE, 8.3,"ENE", 8.9
"2012/06/26 15:", 7.5,E  , 7.9,"ENE", 8.6
"2012/06/26 16:", 6.6,E  , 7.7,"E  ", 7.6
"2012/06/26 17:", 6.1,E  , 6.5,"E  ", 7.1
"2012/06/26 18:", 5.9,E  , 6.3,"E  ", 7.5
"2012/06/26 19:", 5.7,E  , 6.2,"E  ", 6.9
"2012/06/26 20:", 5.6,ENE, 6.0,"ENE", 6.6
"2012/06/26 21:", 4.6,ENE, 5.4,"ENE", 5.5
"2012/06/26 22:", 3.4,ENE, 3.8,"ENE", 4.5
"2012/06/26 23:", 3.7,ENE, 4.0,"ENE", 4.6
"2012/06/26 24:", 3.2,NE , 3.6,"ENE", 4.5
"2012/06/27 01:", 3.3,NE , 3.5,"NE ", 4.0
"2012/06/27 02:", 3.7,NE , 4.1,"NE ", 4.7
"2012/06/27 03:", 3.8,NE , 4.3,"NE ", 5.0
"2012/06/27 04:", 4.2,NE , 4.6,"NE ", 5.8
"2012/06/27 05:", 4.7,ENE, 5.0,"ENE", 5.9
"2012/06/27 06:", 4.4,ENE, 5.0,"ENE", 5.3
"2012/06/27 07:", 3.4,ENE, 3.8,"ENE", 4.1
"2012/06/27 08:", 3.4,ENE, 4.0,"ENE", 4.6
"2012/06/27 09:", 2.7,ENE, 3.3,"ENE", 4.4
"2012/06/27 10:", 2.6,NE , 3.1,"NE ", 3.9
"2012/06/27 11:", 3.5,ENE, 4.8,"E  ", 5.8
"2012/06/27 12:", 4.6,E  , 5.2,"E  ", 5.7
"2012/06/27 13:", 3.8,E  , 4.4,"E  ", 4.7
"2012/06/27 14:", 4.2,E  , 4.5,"E  ", 5.2
"2012/06/27 15:", 3.8,E  , 4.3,"E  ", 4.8
"2012/06/27 16:", 4.0,ESE, 4.3,"ESE", 5.0
"2012/06/27 17:", 3.1,E  , 3.7,"E  ", 4.3
"2012/06/27 18:", 3.7,ESE, 4.2,"E  ", 4.5
"2012/06/27 19:", 3.8,E  , 4.2,"E  ", 4.2
"2012/06/27 20:", 3.6,E  , 3.9,"E  ", 4.3
"2012/06/27 21:", 3.1,ENE, 3.5,"ENE", 3.9
"2012/06/27 22:", 2.8,E  , 3.0,"ENE", 3.3
"2012/06/27 23:", 2.1,NE , 2.7,"ENE", 2.9
"2012/06/27 24:", 2.4,NE , 2.9,"ENE", 3.2
"2012/06/28 01:", 2.4,ENE, 2.6,"NE ", 3.0
"2012/06/28 02:", 2.1,ENE, 2.5,"ENE", 2.7
"2012/06/28 03:", 1.9,E  , 2.1,"E  ", 2.3
"2012/06/28 04:", 1.5,ENE, 1.7,"ENE", 2.0
"2012/06/28 05:", 1.8,NE , 2.2,"NE ", 2.4
"2012/06/28 06:", 2.0,NE , 2.5,"N  ", 2.8
"2012/06/28 07:", 2.5,E  , 2.8,"E  ", 3.0
"2012/06/28 08:", 1.5,E  , 2.0,"ENE", 2.2
"2012/06/28 09:", 1.4,ENE, 2.2,"ENE", 2.6
"2012/06/28 10:", 1.6,ENE, 2.1,"ENE", 2.1
"2012/06/28 11:", 2.2,NE , 2.7,"ENE", 2.9
"2012/06/28 12:", 2.8,E  , 3.1,"E  ", 3.8
"2012/06/28 13:", 2.6,E  , 2.9,"E  ", 3.1
"2012/06/28 14:", 4.1,ESE, 5.4,"ESE", 5.6
"2012/06/28 15:", 4.4,ESE, 5.5,"E  ", 6.0
"2012/06/28 16:", 5.5,E  , 5.9,"ESE", 6.4
"2012/06/28 17:", 4.9,ESE, 5.3,"ESE", 5.4
"2012/06/28 18:", 3.6,ESE, 4.4,"ESE", 4.1
"2012/06/28 19:", 3.6,ESE, 4.1,"ESE", 4.6
"2012/06/28 20:", 3.3,ESE, 3.9,"ESE", 4.1
"2012/06/28 21:", 2.6,E  , 3.0,"ESE", 3.1
"2012/06/28 22:", 2.9,E  , 3.5,"E  ", 3.6
"2012/06/28 23:", 3.5,E  , 3.8,"E  ", 4.3
"2012/06/28 24:", 3.7,E  , 4.1,"E  ", 4.5
"2012/06/29 01:", 3.1,NNE, 3.6,"NNE", 4.1
"2012/06/29 02:", 3.4,NNE, 3.7,"NNE", 4.0
"2012/06/29 03:", 4.0,NNE, 4.4,"NNE", 4.6
"2012/06/29 04:", 3.0,NE , 3.6,"NE ", 3.9
"2012/06/29 05:", 3.2,NE , 3.6,"NE ", 4.0
"2012/06/29 06:", 4.6,ENE, 5.7,"ENE", 6.1
"2012/06/29 07:", 5.0,ENE, 5.6,"ENE", 5.9
"2012/06/29 08:", 4.4,ENE, 5.4,"ENE", 5.7
"2012/06/29 09:", 5.2,ENE, 5.9,"ENE", 6.3
"2012/06/29 10:", 5.1,ENE, 6.0,"ENE", 6.2
"2012/06/29 11:", 6.8,E  , 9.1,"E  ",10.7
"2012/06/29 12:", 8.2,E  ,10.1,"E  ",10.5
"2012/06/29 13:", 5.5,E  , 6.2,"ENE", 7.0
"2012/06/29 14:", 6.2,E  , 6.9,"E  ", 7.4
"2012/06/29 15:", 7.1,E  , 7.6,"E  ", 8.2
"2012/06/29 16:", 6.1,E  , 7.1,"E  ", 7.3
"2012/06/29 17:", 6.1,E  , 6.6,"E  ", 7.2
"2012/06/29 18:", 5.7,E  , 6.7,"ENE", 7.3
"2012/06/29 19:", 5.2,ENE, 6.1,"ENE", 6.7
"2012/06/29 20:", 4.5,ENE, 5.4,"ENE", 5.7
"2012/06/29 21:", 4.4,NE , 5.5,"NNE", 5.8
"2012/06/29 22:", 4.0,NE , 5.2,"NNE", 5.6
"2012/06/29 23:", 3.6,NE , 4.1,"NE ", 4.9
"2012/06/29 24:", 3.7,NE , 4.2,"NNE", 4.9
"2012/06/30 01:", 4.2,NNE, 5.1,"NE ", 6.4
"2012/06/30 02:", 3.9,NE , 4.4,"NNE", 5.0
"2012/06/30 03:", 3.7,NNE, 4.2,"NNE", 4.7
"2012/06/30 04:", 3.2,NE , 4.0,"ENE", 4.3
"2012/06/30 05:", 4.0,NE , 5.2,"NE ", 6.0
"2012/06/30 06:", 4.0,NE , 4.8,"NE ", 5.6
"2012/06/30 07:", 3.9,NE , 4.5,"NNE", 5.1
"2012/06/30 08:", 4.7,ENE, 5.7,"ENE", 6.1
"2012/06/30 09:", 5.5,ENE, 6.2,"ENE", 7.3
"2012/06/30 10:", 4.8,E  , 5.7,"E  ", 6.1
"2012/06/30 11:", 6.2,E  , 7.5,"E  ", 8.1
"2012/06/30 12:", 6.7,ENE, 7.1,"ENE", 8.3
"2012/06/30 13:", 6.2,E  , 7.1,"ENE", 7.7
"2012/06/30 14:", 6.7,ENE, 7.8,"ENE", 8.2
"2012/06/30 15:", 6.5,ENE, 7.5,"ENE", 7.9
"2012/06/30 16:", 6.0,E  , 6.7,"E  ", 7.2
"2012/06/30 17:", 5.4,ENE, 6.5,"ENE", 6.9
"2012/06/30 18:", 7.3,ENE, 7.9,"ENE", 8.7
"2012/06/30 19:", 5.3,ENE, 6.9,"ENE", 6.8
"2012/06/30 20:", 4.5,ENE, 6.3,"ENE", 7.6
"2012/06/30 21:", 4.9,ENE, 6.8,"ENE", 7.5
"2012/06/30 22:", 4.6,NNE, 5.2,"NNE", 5.9
"2012/06/30 23:", 3.9,NE , 4.7,"NE ", 5.4
"2012/06/30 24:", 3.9,NE , 4.6,"NE ", 5.3
"2012/07/01 01:", 3.6,NE , 4.2,"NE ", 5.0
"2012/07/01 02:", 3.1,NNW, 4.0,"NNE", 4.2
"2012/07/01 03:", 2.3,NW , 2.8,"NW ", 2.8
"2012/07/01 04:", 2.5,NNW, 2.9,"N  ", 3.3
"2012/07/01 05:", 1.9,NNW, 2.7,"NNE", 3.0
"2012/07/01 06:", 1.9,NNW, 2.7,"NNW", 2.9
"2012/07/01 07:", 1.8,ENE, 2.5,"ENE", 2.8
"2012/07/01 08:", 2.3,E  , 2.8,"E  ", 3.1
"2012/07/01 09:", 2.4,E  , 2.8,"E  ", 3.2
"2012/07/01 10:", 2.5,ENE, 4.1,"ENE", 4.8
"2012/07/01 11:", 3.4,ENE, 4.5,"ENE", 4.7
"2012/07/01 12:", 3.6,E  , 4.1,"E  ", 4.8
"2012/07/01 13:", 3.7,ESE, 4.1,"SE ", 4.7
"2012/07/01 14:", 3.9,SE , 4.4,"SE ", 4.9
"2012/07/01 15:", 3.7,SE , 4.3,"SE ", 4.6
"2012/07/01 16:", 3.7,ESE, 3.9,"ESE", 4.3
"2012/07/01 17:", 3.5,ESE, 3.7,"ESE", 4.1
"2012/07/01 18:", 4.3,ESE, 4.7,"ESE", 5.0
"2012/07/01 19:", 4.3,E  , 4.6,"ESE", 4.8
"2012/07/01 20:", 4.1,E  , 4.2,"E  ", 4.5
"2012/07/01 21:", 3.7,E  , 4.1,"E  ", 4.4
"2012/07/01 22:", 3.7,E  , 4.3,"E  ", 4.7
"2012/07/01 23:", 3.6,ENE, 4.0,"ENE", 4.4
"2012/07/01 24:", 3.1,ENE, 3.5,"ENE", 4.0
"2012/07/02 01:", 3.2,NE , 3.9,"NE ", 4.4
"2012/07/02 02:", 4.6,NE , 5.2,"NNE", 5.5
"2012/07/02 03:", 5.2,NNE, 5.8,"NNE", 7.0
"2012/07/02 04:", 6.2,NNE, 6.8,"NNE", 7.1
"2012/07/02 05:", 5.7,NNE, 6.1,"NNE", 6.9
"2012/07/02 06:", 6.5,NNE, 7.3,"NNE", 8.0
"2012/07/02 07:", 7.0,NNE, 7.4,"NNE", 7.8
"2012/07/02 08:", 6.3,NE , 6.9,"NE ", 7.5
"2012/07/02 09:", 5.5,ENE, 6.6,"ENE", 7.3
"2012/07/02 10:", 5.5,NE , 6.7,"NE ", 8.0
"2012/07/02 11:", 6.4,NE , 7.7,"NNE", 8.5
"2012/07/02 12:", 4.7,NE , 5.7,"NE ", 6.1
"2012/07/02 13:", 5.0,ENE, 6.9,"ENE", 7.3
"2012/07/02 14:", 6.0,ENE, 6.6,"ENE", 7.3
"2012/07/02 15:", 5.5,ENE, 6.7,"ENE", 7.1
"2012/07/02 16:", 5.5,ENE, 6.3,"ENE", 6.7
"2012/07/02 17:", 6.0,ENE, 6.7,"ENE", 7.1
"2012/07/02 18:", 5.5,ENE, 6.1,"ENE", 6.4
"2012/07/02 19:", 5.3,ENE, 5.9,"ENE", 6.0
"2012/07/02 20:", 3.6,ENE, 4.8,"ENE", 5.0
"2012/07/02 21:", 3.8,E  , 4.6,"E  ", 4.6
"2012/07/02 22:", 3.3,ENE, 3.9,"NE ", 4.4
"2012/07/02 23:", 2.3,ENE, 3.2,"NE ", 3.1
"2012/07/02 24:", 1.6,NE , 2.6,"ENE", 2.6
"2012/07/03 01:", 0.9,ESE, 1.6,"E  ", 2.1
"2012/07/03 02:", 1.3,NE , 1.5,"NE ", 1.9
"2012/07/03 03:", 1.0,NNE, 1.3,"NNE", 2.0
"2012/07/03 04:", 0.8,ESE, 1.4,"E  ", 1.8
"2012/07/03 05:", 1.5,E  , 1.9,"E  ", 2.2
"2012/07/03 06:", 1.2,ENE, 1.6,"E  ", 1.9
"2012/07/03 07:", 1.4,SE , 1.8,"ESE", 2.1
"2012/07/03 08:", 1.7,SE , 2.2,"E  ", 2.3
"2012/07/03 09:", 2.0,ESE, 2.2,"E  ", 2.5
"2012/07/03 10:", 2.3,ESE, 2.8,"ESE", 3.3
"2012/07/03 11:", 2.9,ESE, 3.2,"ESE", 3.5
"2012/07/03 12:", 1.8,SSE, 2.5,"SSE", 3.2
"2012/07/03 13:", 2.5,E  , 4.6,"E  ", 5.5
"2012/07/03 14:", 4.6,ESE, 5.4,"SE ", 6.2
"2012/07/03 15:", 3.8,SSE, 4.7,"SSE", 5.4
"2012/07/03 16:", 4.4,SSE, 5.0,"SSE", 5.8
"2012/07/03 17:", 4.4,SSE, 4.8,"SSE", 5.6
"2012/07/03 18:", 4.8,SSE, 5.4,"SSE", 6.0
"2012/07/03 19:", 3.4,SSE, 4.9,"SSE", 4.1
"2012/07/03 20:", 3.1,ESE, 3.7,"ESE", 3.9
"2012/07/03 21:", 4.9,ESE, 6.2,"ESE", 6.6
"2012/07/03 22:", 5.8,NE , 7.1,"NE ", 8.0
"2012/07/03 23:", 5.0,NE , 6.9,"NE ", 6.0
"2012/07/03 24:", 4.9,NE , 6.1,"NE ", 6.7
"2012/07/04 01:", 5.0,NE , 5.6,"NE ", 6.4
"2012/07/04 02:", 6.3,NNE, 6.9,"NNE", 7.8
"2012/07/04 03:", 5.8,NNE, 6.7,"NE ", 7.1
"2012/07/04 04:", 5.8,NNE, 6.6,"N  ", 7.5
"2012/07/04 05:", 4.8,N  , 5.9,"NNE", 5.7
"2012/07/04 06:", 3.6,NNW, 4.1,"NNW", 4.5
"2012/07/04 07:", 3.3,NNW, 3.6,"NNW", 4.0
"2012/07/04 08:", 2.3,N  , 3.6,"NNW", 3.6
"2012/07/04 09:", 1.7,NE , 2.2,"NE ", 2.5
"2012/07/04 10:", 1.5,NE , 2.1,"NE ", 2.3
"2012/07/04 11:", 2.4,ESE, 3.3,"ESE", 3.7
"2012/07/04 12:", 3.0,ESE, 3.4,"ESE", 4.1
"2012/07/04 13:", 3.9,SE , 4.3,"SE ", 4.5
"2012/07/04 14:", 4.2,ESE, 4.8,"ESE", 5.2
"2012/07/04 15:", 3.5,ESE, 4.3,"ESE", 4.9
"2012/07/04 16:", 4.1,S  , 4.9,"SSW", 5.4
"2012/07/04 17:", 4.8,S  , 5.7,"SSE", 6.3
"2012/07/04 18:", 5.3,S  , 6.3,"S  ", 7.0
"2012/07/04 19:", 4.2,SSE, 4.8,"SSE", 5.1
"2012/07/04 20:", 4.3,S  , 4.8,"S  ", 5.3
"2012/07/04 21:", 2.6,S  , 3.0,"S  ", 3.3
"2012/07/04 22:", 2.0,S  , 2.5,"S  ", 2.8
"2012/07/04 23:", 2.6,SSW, 3.2,"SSW", 3.9
"2012/07/04 24:", 2.9,S  , 3.5,"SSW", 3.8
"2012/07/05 01:", 2.5,S  , 3.0,"S  ", 3.4
"2012/07/05 02:", 1.2,SSW, 2.0,"SSW", 2.4
"2012/07/05 03:", 0.7,SE , 1.7,"SE ", 2.3
"2012/07/05 04:", 2.3,SE , 2.5,"SE ", 3.0
"2012/07/05 05:", 2.3,SSE, 3.1,"SSE", 3.5
"2012/07/05 06:", 1.5,S  , 2.4,"SSE", 2.6
"2012/07/05 07:", 1.1,SW , 1.6,"WNW", 1.8
"2012/07/05 08:", 1.8,NW , 2.6,"N  ", 3.0
"2012/07/05 09:", 1.9,NNE, 2.8,"NNW", 2.9
"2012/07/05 10:", 1.2,ENE, 1.5,"ENE", 1.8
"2012/07/05 11:", 1.4,SE , 1.9,"NE ", 2.0
"2012/07/05 12:", 1.9,ENE, 2.2,"NNE", 2.6
"2012/07/05 13:", 1.7,E  , 2.6,"E  ", 3.0
"2012/07/05 14:", 1.9,ENE, 2.9,"ENE", 3.0
"2012/07/05 15:", 2.2,E  , 2.6,"E  ", 2.9
"2012/07/05 16:", 2.6,ESE, 3.8,"E  ", 4.1
"2012/07/05 17:", 4.5,E  , 6.0,"ENE", 6.6
"2012/07/05 18:", 6.4,E  , 8.1,"ENE", 8.8
"2012/07/05 19:", 4.5,E  , 7.5,"ENE", 7.1
"2012/07/05 20:", 2.1,ESE, 3.0,"ENE", 3.3
"2012/07/05 21:", 1.8,ENE, 3.0,"ENE", 3.1
"2012/07/05 22:", 2.1,ESE, 3.0,"ESE", 3.3
"2012/07/05 23:", 1.9,SE , 2.8,"SE ", 3.1
"2012/07/05 24:", 2.6,E  , 3.3,"ENE", 3.7
"2012/07/06 01:", 2.8,NE , 5.0,"SSE", 5.5
"2012/07/06 02:", 3.4,ESE, 4.3,"E  ", 4.6
"2012/07/06 03:", 1.9,NE , 2.4,"NE ", 2.5
"2012/07/06 04:", 1.0,WNW, 1.7,"W  ", 2.2
"2012/07/06 05:", 1.7,W  , 2.4,"W  ", 2.6
"2012/07/06 06:", 2.1,NW , 2.7,"NW ", 3.0
"2012/07/06 07:", 1.8,WNW, 2.1,"WNW", 2.3
"2012/07/06 08:", 2.7,WNW, 3.6,"WNW", 4.2
"2012/07/06 09:", 2.8,WNW, 3.8,"WNW", 4.2
"2012/07/06 10:", 2.1,WNW, 2.9,"WNW", 3.3
"2012/07/06 11:", 1.8,SE , 2.4,"SE ", 2.7
"2012/07/06 12:", 1.9,SSE, 2.2,"SE ", 2.4
"2012/07/06 13:", 2.3,ESE, 2.6,"ESE", 4.0
"2012/07/06 14:", 3.1,S  , 3.9,"S  ", 4.3
"2012/07/06 15:", 2.8,SSE, 4.7,"SSE", 5.5
"2012/07/06 16:", 5.0,SSE, 6.5,"S  ", 7.0
"2012/07/06 17:", 4.1,S  , 5.0,"S  ", 5.4
"2012/07/06 18:", 3.7,SSE, 4.2,"SSE", 4.6
"2012/07/06 19:", 4.3,SSE, 5.0,"SSE", 5.6
"2012/07/06 20:", 3.3,SSE, 4.7,"SSE", 4.9
"2012/07/06 21:", 3.9,SE , 5.5,"SE ", 6.2
"2012/07/06 22:", 5.1,SSE, 6.1,"SSE", 6.7
"2012/07/06 23:", 4.5,S  , 5.4,"S  ", 6.1
"2012/07/06 24:", 3.7,SSE, 4.8,"SSE", 5.3
"2012/07/07 01:", 3.5,SSE, 3.9,"SSE", 4.1
"2012/07/07 02:", 2.4,SSE, 3.2,"SSE", 3.6
"2012/07/07 03:", 2.4,ESE, 3.2,"E  ", 3.5
"2012/07/07 04:", 2.3,NNE, 3.5,"NNE", 4.2
"2012/07/07 05:", 4.3,NNE, 4.8,"NNE", 5.3
"2012/07/07 06:", 4.6,NNE, 5.2,"NNE", 5.5
"2012/07/07 07:", 4.5,NNE, 5.4,"NNE", 6.2
"2012/07/07 08:", 3.7,NE , 4.7,"NE ", 5.4
"2012/07/07 09:", 4.1,NE , 5.3,"NE ", 6.1
"2012/07/07 10:", 5.1,NE , 6.8,"ENE", 7.4
"2012/07/07 11:", 4.8,ENE, 6.1,"ENE", 6.9
"2012/07/07 12:", 3.8,NE , 4.2,"NE ", 5.1
"2012/07/07 13:", 4.8,ENE, 6.9,"NNE", 7.7
"2012/07/07 14:", 7.7,NE , 9.2,"NNE", 9.8
"2012/07/07 15:", 6.8,NE , 8.1,"NE ", 9.3
"2012/07/07 16:", 8.1,NE , 9.8,"NNE",10.7
"2012/07/07 17:", 9.3,NE ,10.5,"NE ",11.2
"2012/07/07 18:", 8.6,NE , 9.7,"NNE",10.4
"2012/07/07 19:", 7.0,NE , 7.7,"NE ", 8.8
"2012/07/07 20:", 7.5,NE ,10.1,"NNE",11.3
"2012/07/07 21:", 9.7,NNE,11.8,"ENE",12.9
"2012/07/07 22:", 9.6,NE ,13.0,"ENE",14.1
"2012/07/07 23:", 8.5,NNE, 9.1,"NNE", 9.9
"2012/07/07 24:", 7.7,NE , 8.2,"NNE", 8.9
"2012/07/08 01:", 7.0,NNE, 7.7,"NNE", 8.3
"2012/07/08 02:", 6.5,NNE, 7.2,"NNE", 7.8
"2012/07/08 03:", 6.3,NNE, 7.4,"NNE", 7.8
"2012/07/08 04:", 6.2,NE , 6.6,"NE ", 7.5
