"1995/03/25 09:", 89
"1995/03/25 10:", 89
"1995/03/25 11:", 92
"1995/03/25 12:", 93
"1995/03/25 13:", 92
"1995/03/25 14:", 92
"1995/03/25 15:", 87
"1995/03/25 16:", 88
"1995/03/25 17:", 88
"1995/03/25 18:", 87
"1995/03/25 19:", 89
"1995/03/25 20:", 90
"1995/03/25 21:", 91
"1995/03/25 22:", 93
"1995/03/25 23:", 93
"1995/03/25 24:", 93
"1995/03/26 01:","*"
"1995/03/26 02:","*"
"1995/03/26 03:","*"
"1995/03/26 04:","*"
"1995/03/26 05:","*"
"1995/03/26 06:","*"
"1995/03/26 07:","*"
"1995/03/26 08:","*"
"1995/03/26 09:","*"
"1995/03/26 10:","*"
"1995/03/26 11:","*"
"1995/03/26 12:","*"
"1995/03/26 13:","*"
"1995/03/26 14:","*"
"1995/03/26 15:","*"
"1995/03/26 16:","*"
"1995/03/26 17:","*"
"1995/03/26 18:","*"
"1995/03/26 19:","*"
"1995/03/26 20:","*"
"1995/03/26 21:","*"
"1995/03/26 22:","*"
"1995/03/26 23:","*"
"1995/03/26 24:","*"
"1995/03/27 01:","*"
"1995/03/27 02:","*"
"1995/03/27 03:","*"
"1995/03/27 04:","*"
"1995/03/27 05:","*"
"1995/03/27 06:","*"
"1995/03/27 07:","*"
"1995/03/27 08:","*"
"1995/03/27 09:","*"
"1995/03/27 10:","*"
"1995/03/27 11:","*"
"1995/03/27 12:","*"
"1995/03/27 13:","*"
"1995/03/27 14:","*"
"1995/03/27 15:","*"
"1995/03/27 16:","*"
"1995/03/27 17:","*"
"1995/03/27 18:","*"
"1995/03/27 19:","*"
"1995/03/27 20:","*"
"1995/03/27 21:","*"
"1995/03/27 22:","*"
"1995/03/27 23:","*"
"1995/03/27 24:","*"
"1995/03/28 01:","*"
"1995/03/28 02:","*"
"1995/03/28 03:","*"
"1995/03/28 04:","*"
"1995/03/28 05:","*"
"1995/03/28 06:","*"
"1995/03/28 07:","*"
"1995/03/28 08:","*"
"1995/03/28 09:","*"
"1995/03/28 10:","*"
"1995/03/28 11:","*"
"1995/03/28 12:","*"
"1995/03/28 13:","*"
"1995/03/28 14:","*"
"1995/03/28 15:","*"
"1995/03/28 16:","*"
"1995/03/28 17:","*"
"1995/03/28 18:","*"
"1995/03/28 19:","*"
"1995/03/28 20:","*"
"1995/03/28 21:","*"
"1995/03/28 22:","*"
"1995/03/28 23:","*"
"1995/03/28 24:","*"
"1995/03/29 01:","*"
"1995/03/29 02:","*"
"1995/03/29 03:","*"
"1995/03/29 04:","*"
"1995/03/29 05:","*"
"1995/03/29 06:","*"
"1995/03/29 07:","*"
"1995/03/29 08:","*"
"1995/03/29 09:","*"
"1995/03/29 10:", 49
"1995/03/29 11:", 45
"1995/03/29 12:", 42
"1995/03/29 13:", 41
"1995/03/29 14:", 47
"1995/03/29 15:", 51
"1995/03/29 16:", 52
"1995/03/29 17:", 53
"1995/03/29 18:", 58
"1995/03/29 19:", 63
"1995/03/29 20:", 69
"1995/03/29 21:", 72
"1995/03/29 22:", 79
"1995/03/29 23:", 83
"1995/03/29 24:", 86
"1995/03/30 01:", 88
"1995/03/30 02:", 91
"1995/03/30 03:", 92
"1995/03/30 04:", 94
"1995/03/30 05:", 95
"1995/03/30 06:", 96
"1995/03/30 07:", 96
"1995/03/30 08:", 96
"1995/03/30 09:", 95
"1995/03/30 10:", 93
"1995/03/30 11:", 92
"1995/03/30 12:", 90
"1995/03/30 13:", 86
"1995/03/30 14:", 85
"1995/03/30 15:", 79
"1995/03/30 16:", 80
"1995/03/30 17:", 87
"1995/03/30 18:", 92
"1995/03/30 19:", 94
"1995/03/30 20:", 94
"1995/03/30 21:", 95
"1995/03/30 22:", 96
"1995/03/30 23:", 96
"1995/03/30 24:", 96
"1995/03/31 01:", 96
"1995/03/31 02:", 96
"1995/03/31 03:", 96
"1995/03/31 04:", 96
"1995/03/31 05:", 96
"1995/03/31 06:", 95
"1995/03/31 07:", 91
"1995/03/31 08:", 87
"1995/03/31 09:", 78
"1995/03/31 10:", 67
"1995/03/31 11:", 77
"1995/03/31 12:", 74
"1995/03/31 13:", 71
"1995/03/31 14:", 62
"1995/03/31 15:", 56
"1995/03/31 16:", 66
"1995/03/31 17:", 67
"1995/03/31 18:", 73
"1995/03/31 19:", 86
"1995/03/31 20:", 87
"1995/03/31 21:", 84
"1995/03/31 22:", 83
"1995/03/31 23:", 80
"1995/03/31 24:", 73
"1995/04/01 01:", 71
"1995/04/01 02:", 69
"1995/04/01 03:", 73
"1995/04/01 04:", 78
"1995/04/01 05:", 80
"1995/04/01 06:", 80
"1995/04/01 07:", 82
"1995/04/01 08:", 76
"1995/04/01 09:", 71
"1995/04/01 10:", 69
"1995/04/01 11:", 77
"1995/04/01 12:", 76
"1995/04/01 13:", 76
"1995/04/01 14:", 73
"1995/04/01 15:", 73
"1995/04/01 16:", 73
"1995/04/01 17:", 72
"1995/04/01 18:", 71
"1995/04/01 19:", 68
"1995/04/01 20:", 69
"1995/04/01 21:", 55
"1995/04/01 22:", 51
"1995/04/01 23:", 50
"1995/04/01 24:", 45
"1995/04/02 01:", 34
"1995/04/02 02:", 34
"1995/04/02 03:", 31
"1995/04/02 04:", 31
"1995/04/02 05:", 31
"1995/04/02 06:", 29
"1995/04/02 07:", 33
"1995/04/02 08:", 29
"1995/04/02 09:", 29
"1995/04/02 10:", 28
"1995/04/02 11:", 25
"1995/04/02 12:", 28
"1995/04/02 13:", 28
"1995/04/02 14:", 29
"1995/04/02 15:", 32
"1995/04/02 16:", 37
"1995/04/02 17:", 41
"1995/04/02 18:", 47
"1995/04/02 19:", 58
"1995/04/02 20:", 66
"1995/04/02 21:", 61
"1995/04/02 22:", 55
"1995/04/02 23:", 58
"1995/04/02 24:", 66
"1995/04/03 01:", 72
"1995/04/03 02:", 75
"1995/04/03 03:", 69
"1995/04/03 04:", 60
"1995/04/03 05:", 61
"1995/04/03 06:", 54
"1995/04/03 07:", 41
"1995/04/03 08:", 31
"1995/04/03 09:", 27
"1995/04/03 10:", 25
"1995/04/03 11:", 25
"1995/04/03 12:", 25
"1995/04/03 13:", 24
"1995/04/03 14:", 23
"1995/04/03 15:", 25
"1995/04/03 16:", 27
"1995/04/03 17:", 25
"1995/04/03 18:", 28
"1995/04/03 19:", 36
"1995/04/03 20:", 38
"1995/04/03 21:", 38
"1995/04/03 22:", 42
"1995/04/03 23:", 61
"1995/04/03 24:", 72
"1995/04/04 01:", 78
"1995/04/04 02:", 79
"1995/04/04 03:", 71
"1995/04/04 04:", 76
"1995/04/04 05:", 87
"1995/04/04 06:", 88
"1995/04/04 07:", 74
"1995/04/04 08:", 49
"1995/04/04 09:", 44
"1995/04/04 10:", 38
"1995/04/04 11:", 33
"1995/04/04 12:", 35
"1995/04/04 13:", 34
"1995/04/04 14:", 29
"1995/04/04 15:", 24
"1995/04/04 16:", 20
"1995/04/04 17:", 36
"1995/04/04 18:", 51
"1995/04/04 19:","*"
"1995/04/04 20:","*"
"1995/04/04 21:","*"
"1995/04/04 22:", 68
"1995/04/04 23:", 75
"1995/04/04 24:", 76
"1995/04/05 01:", 74
"1995/04/05 02:", 83
"1995/04/05 03:", 80
"1995/04/05 04:", 69
"1995/04/05 05:", 65
"1995/04/05 06:","*"
"1995/04/05 07:","*"
"1995/04/05 08:","*"
"1995/04/05 09:", 65
"1995/04/05 10:", 66
"1995/04/05 11:", 67
"1995/04/05 12:", 63
"1995/04/05 13:", 60
"1995/04/05 14:", 60
"1995/04/05 15:", 64
"1995/04/05 16:", 69
"1995/04/05 17:","*"
"1995/04/05 18:", 67
"1995/04/05 19:", 67
"1995/04/05 20:", 63
"1995/04/05 21:", 61
"1995/04/05 22:", 66
"1995/04/05 23:", 66
"1995/04/05 24:", 69
"1995/04/06 01:", 71
"1995/04/06 02:", 73
"1995/04/06 03:", 76
"1995/04/06 04:", 78
"1995/04/06 05:", 91
"1995/04/06 06:", 86
"1995/04/06 07:", 83
"1995/04/06 08:", 74
"1995/04/06 09:", 68
"1995/04/06 10:", 67
"1995/04/06 11:", 48
"1995/04/06 12:", 44
"1995/04/06 13:", 50
"1995/04/06 14:", 59
"1995/04/06 15:", 53
"1995/04/06 16:", 58
"1995/04/06 17:", 59
"1995/04/06 18:", 61
"1995/04/06 19:", 66
"1995/04/06 20:", 70
"1995/04/06 21:", 67
"1995/04/06 22:", 65
"1995/04/06 23:", 66
"1995/04/06 24:", 67
"1995/04/07 01:", 72
"1995/04/07 02:", 83
"1995/04/07 03:", 90
"1995/04/07 04:", 94
"1995/04/07 05:", 95
"1995/04/07 06:", 93
"1995/04/07 07:", 91
"1995/04/07 08:", 90
"1995/04/07 09:", 92
"1995/04/07 10:", 95
"1995/04/07 11:", 95
"1995/04/07 12:", 95
"1995/04/07 13:", 95
"1995/04/07 14:", 93
"1995/04/07 15:", 87
"1995/04/07 16:", 83
"1995/04/07 17:", 75
"1995/04/07 18:", 74
"1995/04/07 19:", 61
"1995/04/07 20:", 45
"1995/04/07 21:", 41
"1995/04/07 22:", 42
"1995/04/07 23:", 43
"1995/04/07 24:", 45
"1995/04/08 01:", 43
"1995/04/08 02:", 46
"1995/04/08 03:", 49
"1995/04/08 04:", 49
"1995/04/08 05:", 52
"1995/04/08 06:", 56
"1995/04/08 07:", 56
"1995/04/08 08:", 50
"1995/04/08 09:", 48
"1995/04/08 10:", 31
"1995/04/08 11:", 27
"1995/04/08 12:", 34
"1995/04/08 13:", 39
"1995/04/08 14:", 44
"1995/04/08 15:", 44
"1995/04/08 16:", 39
"1995/04/08 17:", 47
"1995/04/08 18:", 57
"1995/04/08 19:", 63
"1995/04/08 20:", 67
"1995/04/08 21:", 72
"1995/04/08 22:", 76
"1995/04/08 23:", 79
"1995/04/08 24:", 79
"1995/04/09 01:", 80
"1995/04/09 02:", 80
"1995/04/09 03:", 86
"1995/04/09 04:", 91
"1995/04/09 05:", 93
"1995/04/09 06:", 94
"1995/04/09 07:", 88
"1995/04/09 08:", 78
"1995/04/09 09:", 70
"1995/04/09 10:", 54
"1995/04/09 11:", 48
"1995/04/09 12:", 42
"1995/04/09 13:", 45
"1995/04/09 14:", 49
"1995/04/09 15:", 58
"1995/04/09 16:", 62
"1995/04/09 17:", 67
"1995/04/09 18:", 66
"1995/04/09 19:", 82
"1995/04/09 20:", 88
"1995/04/09 21:", 87
"1995/04/09 22:", 90
"1995/04/09 23:", 94
"1995/04/09 24:", 95
"1995/04/10 01:","*"
"1995/04/10 02:","*"
"1995/04/10 03:","*"
"1995/04/10 04:","*"
"1995/04/10 05:","*"
"1995/04/10 06:","*"
"1995/04/10 07:","*"
"1995/04/10 08:","*"
"1995/04/10 09:","*"
"1995/04/10 10:","*"
"1995/04/10 11:","*"
"1995/04/10 12:","*"
"1995/04/10 13:","*"
"1995/04/10 14:","*"
"1995/04/10 15:","*"
"1995/04/10 16:","*"
"1995/04/10 17:","*"
"1995/04/10 18:","*"
"1995/04/10 19:","*"
"1995/04/10 20:","*"
"1995/04/10 21:","*"
"1995/04/10 22:","*"
"1995/04/10 23:","*"
"1995/04/10 24:","*"
"1995/04/11 01:","*"
"1995/04/11 02:","*"
"1995/04/11 03:","*"
"1995/04/11 04:","*"
"1995/04/11 05:","*"
"1995/04/11 06:","*"
"1995/04/11 07:","*"
"1995/04/11 08:","*"
"1995/04/11 09:","*"
"1995/04/11 10:","*"
"1995/04/11 11:","*"
"1995/04/11 12:","*"
"1995/04/11 13:","*"
"1995/04/11 14:","*"
"1995/04/11 15:","*"
"1995/04/11 16:","*"
"1995/04/11 17:","*"
"1995/04/11 18:", 73
"1995/04/11 19:", 76
"1995/04/11 20:", 80
"1995/04/11 21:", 85
"1995/04/11 22:", 86
"1995/04/11 23:", 87
"1995/04/11 24:", 93
"1995/04/12 01:", 95
"1995/04/12 02:", 95
"1995/04/12 03:", 95
"1995/04/12 04:", 95
"1995/04/12 05:", 94
"1995/04/12 06:", 94
"1995/04/12 07:", 94
"1995/04/12 08:", 92
"1995/04/12 09:", 85
"1995/04/12 10:", 87
"1995/04/12 11:", 91
"1995/04/12 12:", 89
"1995/04/12 13:", 84
"1995/04/12 14:", 79
"1995/04/12 15:", 60
"1995/04/12 16:", 30
"1995/04/12 17:", 24
"1995/04/12 18:", 22
"1995/04/12 19:", 27
"1995/04/12 20:", 36
"1995/04/12 21:", 41
"1995/04/12 22:", 42
"1995/04/12 23:", 43
"1995/04/12 24:", 44
"1995/04/13 01:", 43
"1995/04/13 02:", 42
"1995/04/13 03:", 41
"1995/04/13 04:", 44
"1995/04/13 05:", 46
"1995/04/13 06:", 48
"1995/04/13 07:", 43
"1995/04/13 08:", 39
"1995/04/13 09:", 32
"1995/04/13 10:", 27
"1995/04/13 11:", 26
"1995/04/13 12:", 22
"1995/04/13 13:", 20
"1995/04/13 14:", 18
"1995/04/13 15:", 15
"1995/04/13 16:", 15
"1995/04/13 17:", 13
"1995/04/13 18:", 18
"1995/04/13 19:", 46
"1995/04/13 20:", 67
"1995/04/13 21:", 65
"1995/04/13 22:", 68
"1995/04/13 23:", 73
"1995/04/13 24:", 77
"1995/04/14 01:", 83
"1995/04/14 02:", 82
"1995/04/14 03:", 85
"1995/04/14 04:", 82
"1995/04/14 05:", 79
"1995/04/14 06:", 81
"1995/04/14 07:", 85
"1995/04/14 08:", 83
"1995/04/14 09:", 76
"1995/04/14 10:", 73
"1995/04/14 11:", 66
"1995/04/14 12:", 61
"1995/04/14 13:", 75
"1995/04/14 14:", 89
"1995/04/14 15:", 86
"1995/04/14 16:", 89
"1995/04/14 17:", 92
"1995/04/14 18:", 92
"1995/04/14 19:", 93
"1995/04/14 20:", 93
"1995/04/14 21:", 94
"1995/04/14 22:", 94
"1995/04/14 23:", 92
"1995/04/14 24:", 93
"1995/04/15 01:", 94
"1995/04/15 02:", 96
"1995/04/15 03:", 96
"1995/04/15 04:", 95
"1995/04/15 05:", 94
"1995/04/15 06:", 93
"1995/04/15 07:", 88
"1995/04/15 08:", 83
"1995/04/15 09:", 75
"1995/04/15 10:", 73
"1995/04/15 11:", 71
"1995/04/15 12:", 68
"1995/04/15 13:", 65
"1995/04/15 14:", 65
"1995/04/15 15:", 69
"1995/04/15 16:", 72
"1995/04/15 17:", 75
"1995/04/15 18:", 76
"1995/04/15 19:", 75
"1995/04/15 20:", 74
"1995/04/15 21:", 75
"1995/04/15 22:", 75
"1995/04/15 23:", 71
"1995/04/15 24:", 70
"1995/04/16 01:", 71
"1995/04/16 02:", 71
"1995/04/16 03:", 71
"1995/04/16 04:", 75
"1995/04/16 05:", 77
"1995/04/16 06:", 77
"1995/04/16 07:", 78
"1995/04/16 08:", 74
"1995/04/16 09:", 62
"1995/04/16 10:", 56
"1995/04/16 11:", 53
"1995/04/16 12:", 51
"1995/04/16 13:", 50
"1995/04/16 14:", 51
"1995/04/16 15:", 50
"1995/04/16 16:", 51
"1995/04/16 17:", 53
"1995/04/16 18:", 60
"1995/04/16 19:", 66
"1995/04/16 20:", 70
"1995/04/16 21:", 73
"1995/04/16 22:", 77
"1995/04/16 23:", 80
"1995/04/16 24:", 83
"1995/04/17 01:", 83
"1995/04/17 02:", 84
"1995/04/17 03:", 86
"1995/04/17 04:", 87
"1995/04/17 05:", 90
"1995/04/17 06:", 93
"1995/04/17 07:", 89
"1995/04/17 08:", 87
"1995/04/17 09:", 78
"1995/04/17 10:", 68
"1995/04/17 11:", 59
"1995/04/17 12:", 60
"1995/04/17 13:", 53
"1995/04/17 14:", 48
"1995/04/17 15:", 51
"1995/04/17 16:", 57
"1995/04/17 17:", 62
"1995/04/17 18:", 64
"1995/04/17 19:", 71
"1995/04/17 20:", 80
"1995/04/17 21:", 86
"1995/04/17 22:", 88
"1995/04/17 23:", 87
"1995/04/17 24:", 90
"1995/04/18 01:", 89
"1995/04/18 02:", 87
"1995/04/18 03:", 89
"1995/04/18 04:", 84
"1995/04/18 05:", 70
"1995/04/18 06:", 71
"1995/04/18 07:", 72
"1995/04/18 08:", 71
"1995/04/18 09:", 72
"1995/04/18 10:", 68
"1995/04/18 11:", 66
"1995/04/18 12:", 64
"1995/04/18 13:", 60
"1995/04/18 14:", 61
"1995/04/18 15:", 58
"1995/04/18 16:", 63
"1995/04/18 17:", 73
"1995/04/18 18:", 92
"1995/04/18 19:", 94
"1995/04/18 20:", 94
"1995/04/18 21:", 95
"1995/04/18 22:", 95
"1995/04/18 23:", 95
"1995/04/18 24:", 95
"1995/04/19 01:", 93
"1995/04/19 02:", 93
"1995/04/19 03:", 93
"1995/04/19 04:", 95
"1995/04/19 05:", 95
"1995/04/19 06:", 95
"1995/04/19 07:", 95
"1995/04/19 08:", 94
"1995/04/19 09:", 94
"1995/04/19 10:", 92
"1995/04/19 11:", 88
"1995/04/19 12:", 82
"1995/04/19 13:", 77
"1995/04/19 14:", 72
"1995/04/19 15:", 69
"1995/04/19 16:", 82
"1995/04/19 17:", 86
"1995/04/19 18:", 84
"1995/04/19 19:", 80
"1995/04/19 20:", 68
"1995/04/19 21:", 45
"1995/04/19 22:", 33
"1995/04/19 23:", 31
"1995/04/19 24:", 31
"1995/04/20 01:", 31
"1995/04/20 02:", 28
"1995/04/20 03:", 31
"1995/04/20 04:", 32
"1995/04/20 05:", 35
"1995/04/20 06:", 36
"1995/04/20 07:", 33
"1995/04/20 08:", 30
"1995/04/20 09:", 29
"1995/04/20 10:", 27
"1995/04/20 11:", 26
"1995/04/20 12:", 25
"1995/04/20 13:", 23
"1995/04/20 14:", 21
"1995/04/20 15:", 20
"1995/04/20 16:", 16
"1995/04/20 17:", 14
"1995/04/20 18:", 25
"1995/04/20 19:", 43
"1995/04/20 20:", 47
"1995/04/20 21:", 40
"1995/04/20 22:", 41
"1995/04/20 23:", 43
"1995/04/20 24:", 44
"1995/04/21 01:", 47
"1995/04/21 02:", 49
"1995/04/21 03:", 50
"1995/04/21 04:", 53
"1995/04/21 05:", 56
"1995/04/21 06:", 58
"1995/04/21 07:", 59
"1995/04/21 08:", 57
"1995/04/21 09:", 52
"1995/04/21 10:", 48
"1995/04/21 11:", 54
"1995/04/21 12:", 48
"1995/04/21 13:", 42
"1995/04/21 14:", 41
"1995/04/21 15:", 39
"1995/04/21 16:", 40
"1995/04/21 17:", 46
"1995/04/21 18:", 52
"1995/04/21 19:", 55
"1995/04/21 20:", 57
"1995/04/21 21:", 63
"1995/04/21 22:", 67
"1995/04/21 23:", 71
"1995/04/21 24:", 73
"1995/04/22 01:", 75
"1995/04/22 02:", 77
"1995/04/22 03:", 77
"1995/04/22 04:", 81
"1995/04/22 05:", 84
"1995/04/22 06:", 82
"1995/04/22 07:", 77
"1995/04/22 08:", 75
"1995/04/22 09:", 78
"1995/04/22 10:", 80
"1995/04/22 11:", 83
"1995/04/22 12:", 82
"1995/04/22 13:", 78
"1995/04/22 14:", 78
"1995/04/22 15:", 71
"1995/04/22 16:", 69
"1995/04/22 17:", 78
"1995/04/22 18:", 86
"1995/04/22 19:", 88
"1995/04/22 20:", 89
"1995/04/22 21:", 94
"1995/04/22 22:", 94
"1995/04/22 23:", 92
"1995/04/22 24:", 90
"1995/04/23 01:", 90
"1995/04/23 02:", 91
"1995/04/23 03:", 87
"1995/04/23 04:", 81
"1995/04/23 05:", 81
"1995/04/23 06:", 77
"1995/04/23 07:", 73
"1995/04/23 08:", 73
"1995/04/23 09:", 71
"1995/04/23 10:", 68
"1995/04/23 11:", 68
"1995/04/23 12:", 72
"1995/04/23 13:", 74
"1995/04/23 14:", 74
"1995/04/23 15:", 74
"1995/04/23 16:", 74
"1995/04/23 17:", 89
"1995/04/23 18:", 86
"1995/04/23 19:", 86
"1995/04/23 20:", 86
"1995/04/23 21:", 87
"1995/04/23 22:", 84
"1995/04/23 23:", 81
"1995/04/23 24:", 79
"1995/04/24 01:", 78
"1995/04/24 02:", 76
"1995/04/24 03:", 81
"1995/04/24 04:", 61
"1995/04/24 05:", 43
"1995/04/24 06:", 38
"1995/04/24 07:", 35
"1995/04/24 08:", 33
"1995/04/24 09:", 31
"1995/04/24 10:", 28
"1995/04/24 11:", 24
"1995/04/24 12:", 23
"1995/04/24 13:", 34
"1995/04/24 14:", 37
"1995/04/24 15:", 41
"1995/04/24 16:", 45
"1995/04/24 17:", 40
"1995/04/24 18:", 42
"1995/04/24 19:", 46
"1995/04/24 20:", 53
"1995/04/24 21:", 57
"1995/04/24 22:", 62
"1995/04/24 23:", 65
"1995/04/24 24:", 66
"1995/04/25 01:", 66
"1995/04/25 02:", 68
"1995/04/25 03:", 72
"1995/04/25 04:", 78
"1995/04/25 05:", 82
"1995/04/25 06:", 85
"1995/04/25 07:", 89
"1995/04/25 08:", 89
"1995/04/25 09:", 87
"1995/04/25 10:", 86
"1995/04/25 11:", 83
"1995/04/25 12:", 71
"1995/04/25 13:", 77
"1995/04/25 14:", 83
"1995/04/25 15:", 84
"1995/04/25 16:", 90
"1995/04/25 17:", 94
"1995/04/25 18:", 96
"1995/04/25 19:", 96
"1995/04/25 20:", 96
"1995/04/25 21:", 95
"1995/04/25 22:", 94
"1995/04/25 23:", 94
"1995/04/25 24:", 95
"1995/04/26 01:", 95
"1995/04/26 02:", 95
"1995/04/26 03:", 95
"1995/04/26 04:", 95
"1995/04/26 05:", 95
"1995/04/26 06:", 95
"1995/04/26 07:", 95
"1995/04/26 08:", 95
"1995/04/26 09:", 88
"1995/04/26 10:", 80
"1995/04/26 11:", 83
"1995/04/26 12:", 79
"1995/04/26 13:", 71
"1995/04/26 14:", 71
"1995/04/26 15:", 78
"1995/04/26 16:", 79
"1995/04/26 17:", 68
"1995/04/26 18:", 68
"1995/04/26 19:", 67
"1995/04/26 20:", 65
"1995/04/26 21:", 59
"1995/04/26 22:", 61
"1995/04/26 23:", 31
"1995/04/26 24:", 33
"1995/04/27 01:", 35
"1995/04/27 02:", 35
"1995/04/27 03:", 35
"1995/04/27 04:", 34
"1995/04/27 05:", 34
"1995/04/27 06:", 34
"1995/04/27 07:", 32
"1995/04/27 08:", 29
"1995/04/27 09:", 28
"1995/04/27 10:", 32
"1995/04/27 11:", 35
"1995/04/27 12:", 34
"1995/04/27 13:", 35
"1995/04/27 14:", 31
"1995/04/27 15:", 28
"1995/04/27 16:", 29
"1995/04/27 17:", 30
"1995/04/27 18:", 31
"1995/04/27 19:", 36
"1995/04/27 20:", 41
"1995/04/27 21:", 49
"1995/04/27 22:", 56
"1995/04/27 23:", 56
"1995/04/27 24:", 58
"1995/04/28 01:", 66
"1995/04/28 02:", 69
"1995/04/28 03:", 71
"1995/04/28 04:", 74
"1995/04/28 05:", 78
"1995/04/28 06:", 79
"1995/04/28 07:", 80
"1995/04/28 08:", 76
"1995/04/28 09:", 65
"1995/04/28 10:", 56
"1995/04/28 11:", 52
"1995/04/28 12:", 48
"1995/04/28 13:", 49
"1995/04/28 14:", 52
"1995/04/28 15:", 51
"1995/04/28 16:", 54
"1995/04/28 17:", 61
"1995/04/28 18:", 64
"1995/04/28 19:", 68
"1995/04/28 20:", 70
"1995/04/28 21:", 73
"1995/04/28 22:", 78
"1995/04/28 23:", 80
"1995/04/28 24:", 82
"1995/04/29 01:", 86
"1995/04/29 02:", 88
"1995/04/29 03:", 89
"1995/04/29 04:", 88
"1995/04/29 05:", 89
"1995/04/29 06:", 80
"1995/04/29 07:", 74
"1995/04/29 08:", 72
"1995/04/29 09:", 73
"1995/04/29 10:", 67
"1995/04/29 11:", 61
"1995/04/29 12:", 61
"1995/04/29 13:", 62
"1995/04/29 14:", 62
"1995/04/29 15:", 65
"1995/04/29 16:", 69
"1995/04/29 17:", 72
"1995/04/29 18:", 77
"1995/04/29 19:", 81
"1995/04/29 20:", 80
"1995/04/29 21:", 91
"1995/04/29 22:", 93
"1995/04/29 23:", 95
"1995/04/29 24:", 95
"1995/04/30 01:", 95
"1995/04/30 02:", 95
"1995/04/30 03:", 95
"1995/04/30 04:", 95
"1995/04/30 05:", 95
"1995/04/30 06:", 95
"1995/04/30 07:", 95
"1995/04/30 08:", 95
"1995/04/30 09:", 95
"1995/04/30 10:", 93
"1995/04/30 11:", 90
"1995/04/30 12:", 86
"1995/04/30 13:", 80
"1995/04/30 14:", 75
"1995/04/30 15:", 77
"1995/04/30 16:", 76
"1995/04/30 17:", 80
"1995/04/30 18:", 82
"1995/04/30 19:", 85
"1995/04/30 20:", 84
"1995/04/30 21:", 84
"1995/04/30 22:", 83
"1995/04/30 23:", 81
"1995/04/30 24:", 86
"1995/05/01 01:", 87
"1995/05/01 02:", 84
"1995/05/01 03:", 82
"1995/05/01 04:", 87
"1995/05/01 05:", 89
"1995/05/01 06:", 88
"1995/05/01 07:", 86
"1995/05/01 08:", 85
"1995/05/01 09:", 85
"1995/05/01 10:", 86
"1995/05/01 11:", 82
"1995/05/01 12:", 80
"1995/05/01 13:", 85
"1995/05/01 14:", 88
"1995/05/01 15:", 91
"1995/05/01 16:", 93
"1995/05/01 17:", 92
"1995/05/01 18:", 92
"1995/05/01 19:", 92
"1995/05/01 20:", 92
"1995/05/01 21:", 91
"1995/05/01 22:", 91
"1995/05/01 23:", 91
"1995/05/01 24:", 91
"1995/05/02 01:", 93
"1995/05/02 02:", 95
"1995/05/02 03:", 95
"1995/05/02 04:", 95
"1995/05/02 05:", 95
"1995/05/02 06:", 95
"1995/05/02 07:", 95
"1995/05/02 08:", 91
"1995/05/02 09:", 85
"1995/05/02 10:", 88
"1995/05/02 11:", 90
"1995/05/02 12:", 88
"1995/05/02 13:", 82
"1995/05/02 14:", 69
"1995/05/02 15:", 61
"1995/05/02 16:", 63
"1995/05/02 17:", 68
"1995/05/02 18:", 79
"1995/05/02 19:", 85
"1995/05/02 20:", 87
"1995/05/02 21:", 90
"1995/05/02 22:", 91
"1995/05/02 23:", 91
"1995/05/02 24:", 92
"1995/05/03 01:", 93
"1995/05/03 02:", 93
"1995/05/03 03:", 94
"1995/05/03 04:", 95
"1995/05/03 05:", 94
"1995/05/03 06:", 93
"1995/05/03 07:", 90
"1995/05/03 08:", 89
"1995/05/03 09:", 88
"1995/05/03 10:", 86
"1995/05/03 11:", 85
"1995/05/03 12:", 83
"1995/05/03 13:", 80
"1995/05/03 14:", 80
"1995/05/03 15:", 81
"1995/05/03 16:", 82
"1995/05/03 17:", 83
"1995/05/03 18:", 85
"1995/05/03 19:", 86
"1995/05/03 20:", 87
"1995/05/03 21:", 88
"1995/05/03 22:", 88
"1995/05/03 23:", 88
"1995/05/03 24:", 89
"1995/05/04 01:", 90
"1995/05/04 02:", 93
"1995/05/04 03:", 94
"1995/05/04 04:", 95
"1995/05/04 05:", 93
"1995/05/04 06:", 92
"1995/05/04 07:", 77
"1995/05/04 08:", 60
"1995/05/04 09:", 66
"1995/05/04 10:", 62
"1995/05/04 11:", 47
"1995/05/04 12:", 49
"1995/05/04 13:", 64
"1995/05/04 14:", 62
"1995/05/04 15:", 61
"1995/05/04 16:", 63
"1995/05/04 17:", 66
"1995/05/04 18:", 66
"1995/05/04 19:", 68
"1995/05/04 20:", 70
"1995/05/04 21:", 69
"1995/05/04 22:", 78
"1995/05/04 23:", 88
"1995/05/04 24:", 92
"1995/05/05 01:", 94
"1995/05/05 02:", 93
"1995/05/05 03:", 93
"1995/05/05 04:", 94
"1995/05/05 05:", 95
"1995/05/05 06:", 95
"1995/05/05 07:", 94
"1995/05/05 08:", 93
"1995/05/05 09:", 88
"1995/05/05 10:", 86
"1995/05/05 11:", 80
"1995/05/05 12:", 77
"1995/05/05 13:", 77
"1995/05/05 14:", 66
"1995/05/05 15:", 60
"1995/05/05 16:", 62
"1995/05/05 17:", 63
"1995/05/05 18:", 65
"1995/05/05 19:", 66
"1995/05/05 20:", 69
"1995/05/05 21:", 72
"1995/05/05 22:", 74
"1995/05/05 23:", 72
"1995/05/05 24:", 72
