"1995/01/01 01:", 2.5,W  , 5.4,"W  "," *"
"1995/04/12 18:", 9.4,W  ,11.6,"W  "," *"
"1995/04/12 19:", 8.9,W  ,11.3,"WNW"," *"
"1995/04/12 20:", 6.3,W  , 7.9,"WNW"," *"
"1995/04/12 21:", 4.4,W  , 5.5,"WNW"," *"
"1995/04/12 22:", 5.3,W  , 6.9,"W  "," *"
"1995/04/12 23:", 5.5,W  , 7.1,"W  "," *"
"1995/04/12 24:", 5.4,W  , 6.7,"W  "," *"
"1995/04/13 01:", 4.6,W  , 5.4,"WNW"," *"
"1995/04/13 02:", 4.9,WNW, 6.0,"WNW"," *"
"1995/04/13 03:", 4.1,WNW, 5.6,"WNW"," *"
"1995/04/13 04:", 1.1,W  , 2.3,"WNW"," *"
"1995/04/13 05:", 2.3,W  , 4.0,"W  "," *"
"1995/04/13 06:", 1.8,WSW, 3.1,"W  "," *"
"1995/04/13 07:", 0.7,WSW, 1.7,"WSW"," *"
"1995/04/13 08:", 1.1,SW , 2.5,"NE "," *"
"1995/04/13 09:", 4.6,WNW, 7.4,"WNW"," *"
"1995/04/13 10:", 7.1,WNW, 8.3,"WNW"," *"
"1995/04/13 11:", 6.9,W  , 8.8,"WNW"," *"
"1995/04/13 12:", 8.3,W  ,10.1,"WNW"," *"
"1995/04/13 13:", 8.3,WNW,10.1,"WNW"," *"
"1995/04/13 14:", 7.0,W  , 9.2,"WNW"," *"
"1995/04/13 15:", 7.2,NW , 8.5,"WNW"," *"
"1995/04/13 16:", 6.2,NW , 7.6,"NW "," *"
"1995/04/13 17:", 4.7,WNW, 6.9,"WNW"," *"
"1995/04/13 18:", 2.1,WNW, 2.6,"WNW"," *"
"1995/04/13 19:", 4.8,E  , 5.8,"ESE"," *"
"1995/04/13 20:", 2.9,SE , 5.2,"SE "," *"
"1995/04/13 21:", 1.9,SW , 3.6,"SSW"," *"
"1995/04/13 22:", 0.9,SSW, 1.4,"SSW"," *"
"1995/04/13 23:", 0.6,SE , 1.7,"SE "," *"
"1995/04/13 24:", 0.2,SE , 1.5,"SE "," *"
"1995/04/14 01:", 1.3,SSE, 2.4,"SSE"," *"
"1995/04/14 02:", 1.7,SSW, 2.7,"SSW"," *"
"1995/04/14 03:", 0.7,SSW, 1.4,"SSW"," *"
"1995/04/14 04:", 0.1,WSW, 0.9,"WSW"," *"
"1995/04/14 05:", 0.6,WNW, 1.5,"W  "," *"
"1995/04/14 06:", 0.4,WNW, 1.5,"NNE"," *"
"1995/04/14 07:", 1.6,NNE, 2.3,"NNE"," *"
"1995/04/14 08:", 2.3,NE , 3.2,"NNE"," *"
"1995/04/14 09:", 0.5,E  , 2.3,"N  "," *"
"1995/04/14 10:", 2.6,N  , 3.1,"N  "," *"
"1995/04/14 11:", 5.0,S  , 7.9,"S  "," *"
"1995/04/14 12:", 4.6,S  , 6.4,"S  "," *"
"1995/04/14 13:", 4.4,W  , 7.7,"W  "," *"
"1995/04/14 14:", 3.2,S  , 4.0,"SSE"," *"
"1995/04/14 15:", 2.9,SSE, 4.9,"SSE"," *"
"1995/04/14 16:", 1.5,SSW, 2.7,"SE "," *"
"1995/04/14 17:", 3.4,SE , 4.1,"SE "," *"
"1995/04/14 18:", 2.1,S  , 3.1,"SSE"," *"
"1995/04/14 19:", 0.4,S  , 1.0,"S  "," *"
"1995/04/14 20:", 1.9,SE , 2.4,"SE "," *"
"1995/04/14 21:", 2.8,SE , 3.2,"SE "," *"
"1995/04/14 22:", 1.6,SSE, 2.6,"SSE"," *"
"1995/04/14 23:", 1.3,SE , 1.6,"SSE"," *"
"1995/04/14 24:", 1.0,E  , 1.9,"NE "," *"
"1995/04/15 01:", 2.3,NE , 3.0,"NNE"," *"
"1995/04/15 02:", 3.2,NNE, 4.0,"NNE"," *"
"1995/04/15 03:", 3.6,NNE, 4.4,"NNE"," *"
"1995/04/15 04:", 6.2,N  , 7.2,"N  "," *"
"1995/04/15 05:", 6.9,N  , 7.7,"N  "," *"
"1995/04/15 06:", 6.6,N  , 7.0,"N  "," *"
"1995/04/15 07:", 6.4,N  , 7.4,"N  "," *"
"1995/04/15 08:", 7.2,N  , 9.1,"NNE"," *"
"1995/04/15 09:", 8.5,NNE, 9.7,"NNE"," *"
"1995/04/15 10:", 9.6,NE ,11.1,"NE "," *"
"1995/04/15 11:", 9.5,NE ,10.6,"NE "," *"
"1995/04/15 12:", 7.5,NE , 8.8,"NE "," *"
"1995/04/15 13:", 8.4,NE , 9.3,"ENE"," *"
"1995/04/15 14:", 8.5,NE , 9.6,"ENE"," *"
"1995/04/15 15:", 8.4,ENE, 9.6,"ENE"," *"
"1995/04/15 16:", 8.6,ENE, 9.5,"ENE"," *"
"1995/04/15 17:", 8.7,ENE, 9.5,"ENE"," *"
"1995/04/15 18:", 7.2,ENE, 9.2,"ENE"," *"
"1995/04/15 19:", 5.7,ENE, 7.0,"ENE"," *"
"1995/04/15 20:", 6.6,NE , 7.1,"NE "," *"
"1995/04/15 21:", 7.2,NE , 8.2,"NE "," *"
"1995/04/15 22:", 7.4,NE , 9.4,"NE "," *"
"1995/04/15 23:", 5.8,NNE, 7.0,"NE "," *"
"1995/04/15 24:", 6.4,NE , 7.6,"NE "," *"
"1995/04/16 01:", 6.0,NNE, 7.0,"NE "," *"
"1995/04/16 02:", 5.7,NNE, 6.7,"NNE"," *"
"1995/04/16 03:", 6.1,NNE, 7.0,"NNE"," *"
"1995/04/16 04:", 5.3,N  , 6.2,"NNE"," *"
"1995/04/16 05:", 4.7,NNE, 5.4,"NNE"," *"
"1995/04/16 06:", 5.0,NNE, 5.7,"NNE"," *"
"1995/04/16 07:", 5.4,NNE, 5.9,"NNE"," *"
"1995/04/16 08:", 4.4,NNE, 5.6,"E  "," *"
"1995/04/16 09:", 5.0,E  , 5.4,"ESE"," *"
"1995/04/16 10:", 4.2,ESE, 5.2,"ESE"," *"
"1995/04/16 11:", 3.6,ENE, 4.0,"ENE"," *"
"1995/04/16 12:", 3.4,ENE, 4.0,"NE "," *"
"1995/04/16 13:", 3.6,E  , 4.4,"E  "," *"
"1995/04/16 14:", 4.7,E  , 5.5,"ESE"," *"
"1995/04/16 15:", 6.6,ESE, 7.3,"ESE"," *"
"1995/04/16 16:", 6.6,ESE, 7.3,"ESE"," *"
"1995/04/16 17:", 5.5,SE , 6.5,"ESE"," *"
"1995/04/16 18:", 3.9,SSE, 4.6,"SSE"," *"
"1995/04/16 19:", 3.9,SE , 4.4,"SE "," *"
"1995/04/16 20:", 3.2,SSE, 4.0,"SSE"," *"
"1995/04/16 21:", 3.3,SSE, 4.1,"SSE"," *"
"1995/04/16 22:", 3.4,SSE, 4.2,"SSE"," *"
"1995/04/16 23:", 2.4,SSE, 3.1,"SSE"," *"
"1995/04/16 24:", 3.5,SSE, 3.9,"SSE"," *"
"1995/04/17 01:", 1.2,SW , 2.5,"SSW"," *"
"1995/04/17 02:", 1.1,WSW, 1.6,"WSW"," *"
"1995/04/17 03:", 1.0,WSW, 1.6,"W  "," *"
"1995/04/17 04:", 1.3,W  , 1.6,"W  "," *"
"1995/04/17 05:", 1.2,WNW, 2.0,"NW "," *"
"1995/04/17 06:", 2.2,WNW, 3.7,"NNW"," *"
"1995/04/17 07:", 4.0,N  , 4.5,"NNW"," *"
"1995/04/17 08:", 2.7,N  , 4.1,"N  "," *"
"1995/04/17 09:", 2.1,N  , 3.0,"NNE"," *"
"1995/04/17 10:", 1.9,N  , 3.3,"N  "," *"
"1995/04/17 11:", 2.4,N  , 3.1,"NNW"," *"
"1995/04/17 12:", 0.6,ENE, 1.9,"ENE"," *"
"1995/04/17 13:", 1.3,SSE, 1.9,"SSE"," *"
"1995/04/17 14:", 0.8,ESE, 1.2,"SSE"," *"
"1995/04/17 15:", 3.2,E  , 5.2,"E  "," *"
"1995/04/17 16:", 4.8,E  , 5.4,"E  "," *"
"1995/04/17 17:", 6.4,ESE, 7.1,"ESE"," *"
"1995/04/17 18:", 6.0,ESE, 7.3,"ESE"," *"
"1995/04/17 19:", 4.8,SSE, 5.5,"SSE"," *"
"1995/04/17 20:", 3.1,SE , 3.7,"SE "," *"
"1995/04/17 21:", 2.1,ESE, 2.8,"ESE"," *"
"1995/04/17 22:", 1.5,ENE, 2.2,"ESE"," *"
"1995/04/17 23:", 2.5,NE , 3.6,"NE "," *"
"1995/04/17 24:", 2.6,NNE, 3.2,"NE "," *"
"1995/04/18 01:", 2.3,NE , 3.8,"NNE"," *"
"1995/04/18 02:", 4.1,NNE, 4.7,"NE "," *"
"1995/04/18 03:", 2.9,NE , 4.3,"NE "," *"
"1995/04/18 04:", 5.0,NNE, 7.2,"NE "," *"
"1995/04/18 05:", 6.6,NE , 7.5,"NE "," *"
"1995/04/18 06:", 5.5,NE , 6.0,"NE "," *"
"1995/04/18 07:", 4.5,NE , 5.0,"NE "," *"
"1995/04/18 08:", 4.4,NE , 5.0,"NE "," *"
"1995/04/18 09:", 3.3,NE , 4.3,"NE "," *"
"1995/04/18 10:", 2.6,NE , 3.8,"E  "," *"
"1995/04/18 11:", 4.2,ENE, 5.2,"E  "," *"
"1995/04/18 12:", 4.9,E  , 5.7,"ESE"," *"
"1995/04/18 13:", 5.7,E  , 6.5,"E  "," *"
"1995/04/18 14:", 5.8,E  , 6.5,"E  "," *"
"1995/04/18 15:", 6.5,ESE, 8.0,"SE "," *"
"1995/04/18 16:", 6.6,SE , 7.9,"SE "," *"
"1995/04/18 17:", 4.7,SE , 5.8,"SE "," *"
"1995/04/18 18:", 3.8,ESE, 5.0,"ESE"," *"
"1995/04/18 19:", 5.0,ESE, 5.7,"ESE"," *"
"1995/04/18 20:", 5.0,E  , 5.9,"E  "," *"
"1995/04/18 21:", 3.7,ENE, 4.5,"ENE"," *"
"1995/04/18 22:", 4.1,E  , 4.8,"E  "," *"
"1995/04/18 23:", 5.5,ESE, 6.7,"SE "," *"
"1995/04/18 24:", 6.9,SE , 7.9,"SE "," *"
"1995/04/19 01:", 8.0,SE , 8.6,"SE "," *"
"1995/04/19 02:", 7.4,SSE, 8.4,"SSE"," *"
"1995/04/19 03:", 6.6,SE , 7.6,"SSE"," *"
"1995/04/19 04:", 5.5,SE , 6.1,"SE "," *"
"1995/04/19 05:", 3.8,SE , 4.9,"SE "," *"
"1995/04/19 06:", 2.3,SSE, 2.7,"SSE"," *"
"1995/04/19 07:", 3.3,WSW, 4.0,"WSW"," *"
"1995/04/19 08:", 2.6,SW , 3.1,"WSW"," *"
"1995/04/19 09:", 3.0,SW , 3.6,"SW "," *"
"1995/04/19 10:", 2.9,SW , 4.0,"SW "," *"
"1995/04/19 11:", 2.0,SSW, 2.6,"SW "," *"
"1995/04/19 12:", 1.2,SW , 3.2,"NW "," *"
"1995/04/19 13:", 2.6,N  , 3.4,"N  "," *"
"1995/04/19 14:", 4.2,NW , 6.2,"NW "," *"
"1995/04/19 15:", 4.3,NW , 5.9,"NW "," *"
"1995/04/19 16:", 2.9,NW , 4.6,"NW "," *"
"1995/04/19 17:", 2.6,NE , 4.6,"NNW"," *"
"1995/04/19 18:", 0.9,ENE, 1.7,"SSE"," *"
"1995/04/19 19:", 1.4,SSE, 4.2,"NNE"," *"
"1995/04/19 20:", 2.4,NNE, 3.5,"NNE"," *"
"1995/04/19 21:", 6.8,WNW,10.9,"WNW"," *"
"1995/04/19 22:", 9.1,WNW,11.8,"NW "," *"
"1995/04/19 23:", 9.7,WNW,12.9,"NW "," *"
"1995/04/19 24:",13.4,WNW,15.7,"WNW"," *"
"1995/04/20 01:", 9.7,WNW,15.4,"WNW"," *"
"1995/04/20 02:",10.1,W  ,12.0,"W  "," *"
"1995/04/20 03:", 6.9,WNW, 8.0,"W  "," *"
"1995/04/20 04:", 5.5,W  , 7.7,"WNW"," *"
"1995/04/20 05:", 4.3,W  , 5.3,"W  "," *"
"1995/04/20 06:", 1.4,W  , 3.5,"W  "," *"
"1995/04/20 07:", 2.4,W  , 3.8,"W  "," *"
"1995/04/20 08:", 5.4,WNW, 7.6,"WNW"," *"
"1995/04/20 09:", 7.1,WNW, 8.0,"WNW"," *"
"1995/04/20 10:", 5.9,WNW, 7.1,"WNW"," *"
"1995/04/20 11:", 6.0,WNW, 7.5,"WNW"," *"
"1995/04/20 12:", 6.5,NW , 7.6,"NW "," *"
"1995/04/20 13:", 6.1,NW , 7.8,"WNW"," *"
"1995/04/20 14:", 5.5,NW , 7.0,"NW "," *"
"1995/04/20 15:", 7.5,NW , 8.9,"NW "," *"
"1995/04/20 16:", 6.6,WNW, 8.7,"WNW"," *"
"1995/04/20 17:", 5.2,WNW, 6.3,"WNW"," *"
"1995/04/20 18:", 4.0,ENE, 6.6,"ENE"," *"
"1995/04/20 19:", 5.2,E  , 6.7,"E  "," *"
"1995/04/20 20:", 4.6,NNE, 5.6,"NNE"," *"
"1995/04/20 21:", 5.8,NNE, 6.4,"NNE"," *"
"1995/04/20 22:", 5.1,NNE, 5.7,"NNE"," *"
"1995/04/20 23:", 4.8,NNE, 5.4,"NNE"," *"
"1995/04/20 24:", 6.0,NNE, 6.5,"NNE"," *"
"1995/04/21 01:", 4.9,NNE, 6.3,"NNE"," *"
"1995/04/21 02:", 3.6,NNE, 4.2,"NNE"," *"
"1995/04/21 03:", 3.1,N  , 3.7,"NNE"," *"
"1995/04/21 04:", 3.8,NNE, 4.6,"NNE"," *"
"1995/04/21 05:", 4.0,NNE, 4.7,"NNE"," *"
"1995/04/21 06:", 4.2,N  , 4.7,"N  "," *"
"1995/04/21 07:", 4.5,N  , 5.1,"N  "," *"
"1995/04/21 08:", 3.3,N  , 4.3,"N  "," *"
"1995/04/21 09:", 2.5,NNW, 3.1,"NW "," *"
"1995/04/21 10:", 1.5,N  , 2.8,"N  "," *"
"1995/04/21 11:", 3.9,S  , 6.1,"S  "," *"
"1995/04/21 12:", 5.2,SSW, 6.2,"S  "," *"
"1995/04/21 13:", 6.2,SSW, 7.8,"SSW"," *"
"1995/04/21 14:", 6.8,SSW, 8.3,"SSW"," *"
"1995/04/21 15:", 6.8,SW , 7.9,"SW "," *"
"1995/04/21 16:", 6.7,SSW, 8.3,"SSW"," *"
"1995/04/21 17:", 5.3,SSW, 7.3,"SSW"," *"
"1995/04/21 18:", 4.8,SSW, 5.9,"SW "," *"
"1995/04/21 19:", 4.8,SSW, 6.0,"SSW"," *"
"1995/04/21 20:", 6.1,S  , 6.8,"S  "," *"
"1995/04/21 21:", 6.3,S  , 6.9,"S  "," *"
"1995/04/21 22:", 6.4,S  , 7.6,"S  "," *"
"1995/04/21 23:", 5.8,S  , 6.7,"S  "," *"
"1995/04/21 24:", 6.7,S  , 7.4,"S  "," *"
"1995/04/22 01:", 5.0,S  , 6.1,"S  "," *"
"1995/04/22 02:", 5.5,S  , 6.3,"S  "," *"
"1995/04/22 03:", 6.3,S  , 7.3,"S  "," *"
"1995/04/22 04:", 6.3,S  , 7.2,"S  "," *"
"1995/04/22 05:", 6.5,S  , 7.4,"S  "," *"
"1995/04/22 06:", 7.3,S  , 8.3,"S  "," *"
"1995/04/22 07:", 6.6,S  , 7.7,"S  "," *"
"1995/04/22 08:", 6.2,S  , 7.3,"S  "," *"
"1995/04/22 09:", 6.5,S  , 8.0,"S  "," *"
"1995/04/22 10:", 7.6,S  , 8.4,"S  "," *"
"1995/04/22 11:", 7.4,S  , 8.3,"S  "," *"
"1995/04/22 12:", 8.6,S  , 9.5,"SSW"," *"
"1995/04/22 13:", 8.0,SSW, 9.0,"SSW"," *"
"1995/04/22 14:", 8.4,S  , 9.1,"SSW"," *"
"1995/04/22 15:", 8.1,SSW, 9.1,"SSW"," *"
"1995/04/22 16:", 8.3,SSW, 9.5,"SSW"," *"
"1995/04/22 17:", 8.3,S  , 9.8,"SSW"," *"
"1995/04/22 18:", 6.9,S  , 7.5,"S  "," *"
"1995/04/22 19:", 6.4,S  , 7.5,"S  "," *"
"1995/04/22 20:", 6.1,S  , 7.9,"SSE"," *"
"1995/04/22 21:", 6.5,SSE, 7.8,"SSE"," *"
"1995/04/22 22:", 4.0,S  , 5.4,"SSE"," *"
"1995/04/22 23:", 4.4,S  , 5.7,"S  "," *"
"1995/04/22 24:", 7.0,SSW, 9.0,"SSW"," *"
"1995/04/23 01:", 6.8,SSW, 8.2,"SSW"," *"
"1995/04/23 02:", 7.1,SSW, 8.5,"SSW"," *"
"1995/04/23 03:",10.1,SSW,12.2,"SSW"," *"
"1995/04/23 04:",12.5,SSW,14.9,"SSW"," *"
"1995/04/23 05:",14.6,SSW,17.0,"SSW"," *"
"1995/04/23 06:",16.1,SSW,17.4,"SSW"," *"
"1995/04/23 07:",16.4,SSW,19.7,"SSW"," *"
"1995/04/23 08:",15.9,SSW,19.1,"SSW"," *"
"1995/04/23 09:",17.1,SSW,20.7,"SSW"," *"
"1995/04/23 10:",16.1,SSW,18.0,"SSW"," *"
"1995/04/23 11:",17.3,SSW,19.7,"SSW"," *"
"1995/04/23 12:",17.5,SSW,19.4,"SSW"," *"
"1995/04/23 13:",17.6,SSW,19.6,"SSW"," *"
"1995/04/23 14:",16.6,SSW,18.7,"SSW"," *"
"1995/04/23 15:",17.9,SSW,20.6,"SSW"," *"
"1995/04/23 16:",15.8,SSW,17.6,"SSW"," *"
"1995/04/23 17:", 9.7,SW ,14.1,"SSW"," *"
"1995/04/23 18:", 7.1,SW , 8.5,"SW "," *"
"1995/04/23 19:", 5.5,SSW, 6.9,"SW "," *"
"1995/04/23 20:", 3.8,SW , 4.9,"SW "," *"
"1995/04/23 21:", 2.9,N  , 5.8,"NE "," *"
"1995/04/23 22:", 4.9,ENE, 5.8,"ENE"," *"
"1995/04/23 23:", 4.2,ENE, 4.9,"ENE"," *"
"1995/04/23 24:", 4.1,ENE, 4.6,"ENE"," *"
"1995/04/24 01:", 3.3,NNE, 4.5,"ENE"," *"
"1995/04/24 02:", 1.9,NNW, 4.0,"NW "," *"
"1995/04/24 03:", 3.1,NW , 4.9,"NW "," *"
"1995/04/24 04:", 5.7,WNW, 8.6,"NNW"," *"
"1995/04/24 05:", 7.5,N  , 8.4,"NNE"," *"
"1995/04/24 06:", 6.3,N  , 7.4,"N  "," *"
"1995/04/24 07:", 3.5,NNE, 5.1,"NNE"," *"
"1995/04/24 08:", 4.1,N  , 5.3,"N  "," *"
"1995/04/24 09:", 4.9,N  , 5.7,"N  "," *"
"1995/04/24 10:", 2.7,N  , 4.0,"N  "," *"
"1995/04/24 11:", 1.4,NE , 2.5,"NNE"," *"
"1995/04/24 12:", 1.2,ENE, 2.6,"ESE"," *"
"1995/04/24 13:", 4.4,E  , 6.6,"ESE"," *"
"1995/04/24 14:", 4.6,ESE, 6.6,"ESE"," *"
"1995/04/24 15:", 6.7,ESE, 8.2,"ESE"," *"
"1995/04/24 16:", 8.1,ESE, 9.1,"ESE"," *"
"1995/04/24 17:", 7.4,SSE, 8.0,"SSE"," *"
"1995/04/24 18:", 7.0,SSE, 7.9,"SSE"," *"
"1995/04/24 19:", 6.9,SSE, 8.5,"SSE"," *"
"1995/04/24 20:", 5.0,SSE, 5.5,"SSE"," *"
"1995/04/24 21:", 5.3,SSE, 5.9,"SSE"," *"
"1995/04/24 22:", 5.1,SE , 5.8,"SE "," *"
"1995/04/24 23:", 4.0,SE , 4.4,"SE "," *"
"1995/04/24 24:", 3.0,SE , 4.0,"SE "," *"
"1995/04/25 01:", 2.7,SE , 3.5,"SE "," *"
"1995/04/25 02:", 2.5,SE , 3.1,"SE "," *"
"1995/04/25 03:", 3.3,ESE, 4.0,"ESE"," *"
"1995/04/25 04:", 3.5,ESE, 4.2,"ESE"," *"
"1995/04/25 05:", 2.5,ESE, 3.1,"ESE"," *"
"1995/04/25 06:", 3.7,N  , 5.0,"N  "," *"
"1995/04/25 07:", 3.6,NNE, 4.6,"NNE"," *"
"1995/04/25 08:", 2.3,NNE, 3.2,"N  "," *"
"1995/04/25 09:", 2.5,N  , 3.3,"N  "," *"
"1995/04/25 10:", 2.9,NW , 3.4,"NW "," *"
"1995/04/25 11:", 2.0,NNW, 2.6,"NNW"," *"
"1995/04/25 12:", 0.8,NNW, 1.4,"NNW"," *"
"1995/04/25 13:", 1.9,NE , 2.4,"NE "," *"
"1995/04/25 14:", 3.0,SSE, 5.2,"SSE"," *"
"1995/04/25 15:", 3.2,SSE, 4.4,"SSE"," *"
"1995/04/25 16:", 3.9,SSE, 4.5,"SSE"," *"
"1995/04/25 17:", 4.0,SSE, 4.4,"SSE"," *"
"1995/04/25 18:", 3.8,SSE, 4.8,"SSE"," *"
"1995/04/25 19:", 3.4,SE , 4.0,"SE "," *"
"1995/04/25 20:", 2.9,SE , 3.7,"SE "," *"
"1995/04/25 21:", 2.5,ESE, 3.0,"ESE"," *"
"1995/04/25 22:", 2.3,ESE, 3.0,"ESE"," *"
"1995/04/25 23:", 2.8,ENE, 3.8,"ENE"," *"
"1995/04/25 24:", 3.4,NE , 3.7,"NE "," *"
"1995/04/26 01:", 3.2,N  , 4.0,"NNE"," *"
"1995/04/26 02:", 3.4,N  , 4.0,"NNW"," *"
"1995/04/26 03:", 4.8,NW , 5.4,"NNW"," *"
"1995/04/26 04:", 2.3,W  , 4.6,"NW "," *"
"1995/04/26 05:", 1.5,SW , 2.0,"WSW"," *"
"1995/04/26 06:", 1.8,W  , 2.4,"WSW"," *"
"1995/04/26 07:", 1.7,WSW, 2.8,"SW "," *"
"1995/04/26 08:", 1.5,SW , 2.7,"SW "," *"
"1995/04/26 09:", 1.6,SSW, 2.2,"SSW"," *"
"1995/04/26 10:", 1.4,SSE, 3.1,"NNW"," *"
"1995/04/26 11:", 1.9,NE , 2.9,"NE "," *"
"1995/04/26 12:", 2.6,NE , 3.0,"NE "," *"
"1995/04/26 13:", 2.4,N  , 2.8,"NNE"," *"
"1995/04/26 14:", 2.7,N  , 3.3,"N  "," *"
"1995/04/26 15:", 4.4,E  , 5.3,"E  "," *"
"1995/04/26 16:", 5.7,ENE, 7.4,"NE "," *"
"1995/04/26 17:", 7.7,NE , 9.0,"NE "," *"
"1995/04/26 18:", 6.5,NNE,10.0,"NNE"," *"
"1995/04/26 19:", 4.0,NNE, 4.3,"NE "," *"
"1995/04/26 20:", 2.7,NNE, 3.7,"NNE"," *"
"1995/04/26 21:", 1.1,NE , 2.2,"ENE"," *"
"1995/04/26 22:", 3.1,W  , 6.0,"WNW"," *"
"1995/04/26 23:", 5.7,W  , 7.3,"W  "," *"
"1995/04/26 24:", 3.2,W  , 4.3,"W  "," *"
"1995/04/27 01:", 4.8,W  , 6.0,"W  "," *"
"1995/04/27 02:", 5.7,W  , 6.6,"W  "," *"
"1995/04/27 03:", 7.0,W  , 8.0,"W  "," *"
"1995/04/27 04:", 6.7,W  , 8.3,"W  "," *"
"1995/04/27 05:", 5.6,W  , 7.0,"W  "," *"
"1995/04/27 06:", 4.1,W  , 5.7,"W  "," *"
"1995/04/27 07:", 3.4,WNW, 5.0,"W  "," *"
"1995/04/27 08:", 2.4,SSE, 4.8,"WNW"," *"
"1995/04/27 09:", 3.5,W  , 5.1,"WSW"," *"
"1995/04/27 10:", 3.0,ENE, 5.3,"ENE"," *"
"1995/04/27 11:", 3.3,E  , 4.7,"E  "," *"
"1995/04/27 12:", 2.9,N  , 4.0,"ENE"," *"
"1995/04/27 13:", 2.5,E  , 3.5,"E  "," *"
"1995/04/27 14:", 2.3,E  , 3.7,"E  "," *"
"1995/04/27 15:", 4.1,SSW, 5.7,"SSW"," *"
"1995/04/27 16:", 3.9,SSW, 5.4,"SSW"," *"
"1995/04/27 17:", 3.1,SW , 3.9,"SSW"," *"
"1995/04/27 18:", 3.0,SW , 3.6,"SW "," *"
"1995/04/27 19:", 4.2,SSW, 4.7,"SSW"," *"
"1995/04/27 20:", 4.0,SSW, 5.3,"SSW"," *"
"1995/04/27 21:", 3.3,SSW, 4.3,"SSW"," *"
"1995/04/27 22:", 2.5,SSE, 2.9,"SE "," *"
"1995/04/27 23:", 2.6,ESE, 3.2,"ESE"," *"
"1995/04/27 24:", 3.2,S  , 3.9,"SE "," *"
"1995/04/28 01:", 2.9,SE , 3.4,"SSE"," *"
"1995/04/28 02:", 2.9,SSE, 3.7,"SSE"," *"
"1995/04/28 03:", 3.3,SSE, 3.7,"SSE"," *"
"1995/04/28 04:", 2.5,SSE, 3.3,"SSE"," *"
"1995/04/28 05:", 2.3,SSE, 3.1,"SSE"," *"
"1995/04/28 06:", 2.7,SSE, 3.3,"SSE"," *"
"1995/04/28 07:", 3.1,SSE, 3.6,"SE "," *"
"1995/04/28 08:", 4.2,SSE, 5.5,"SSE"," *"
"1995/04/28 09:", 5.1,SSE, 6.4,"SSE"," *"
"1995/04/28 10:", 6.1,S  , 6.8,"S  "," *"
"1995/04/28 11:", 6.1,S  , 7.5,"SSE"," *"
"1995/04/28 12:", 6.4,SSE, 8.0,"SSE"," *"
"1995/04/28 13:", 6.3,SSE, 8.0,"SSE"," *"
"1995/04/28 14:", 7.2,SSE, 8.7,"SSE"," *"
"1995/04/28 15:", 8.3,SSE, 9.1,"SSE"," *"
"1995/04/28 16:", 8.0,SSE, 8.8,"SSE"," *"
"1995/04/28 17:", 8.6,SSE, 9.1,"SSE"," *"
"1995/04/28 18:", 7.9,SSE, 8.8,"SSE"," *"
"1995/04/28 19:", 6.4,SSE, 8.0,"SSE"," *"
"1995/04/28 20:", 4.1,SE , 6.7,"S  "," *"
"1995/04/28 21:", 4.4,SSE, 6.6,"SSE"," *"
"1995/04/28 22:", 4.2,SE , 4.5,"SE "," *"
"1995/04/28 23:", 3.6,SSE, 4.4,"SE "," *"
"1995/04/28 24:", 2.9,SSE, 3.3,"S  "," *"
"1995/04/29 01:", 1.3,SSW, 1.9,"SSW"," *"
"1995/04/29 02:", 1.8,SE , 2.7,"SSE"," *"
"1995/04/29 03:", 0.9,SSE, 2.1,"SSE"," *"
"1995/04/29 04:", 0.6,S  , 1.1,"S  "," *"
"1995/04/29 05:", 1.0,SW , 1.5,"SW "," *"
"1995/04/29 06:", 1.2,WSW, 2.0,"WNW"," *"
"1995/04/29 07:", 0.7,SE , 1.9,"SSE"," *"
"1995/04/29 08:", 1.3,ESE, 1.6,"E  "," *"
"1995/04/29 09:", 2.0,ENE, 2.4,"ENE"," *"
"1995/04/29 10:", 2.2,ENE, 2.4,"ENE"," *"
"1995/04/29 11:", 2.5,E  , 3.4,"E  "," *"
"1995/04/29 12:", 4.0,E  , 5.2,"ESE"," *"
"1995/04/29 13:", 4.3,E  , 4.7,"E  "," *"
"1995/04/29 14:", 4.6,E  , 5.6,"E  "," *"
"1995/04/29 15:", 5.2,ESE, 6.0,"ESE"," *"
"1995/04/29 16:", 6.1,ESE, 6.7,"ESE"," *"
"1995/04/29 17:", 6.7,ESE, 7.3,"ESE"," *"
"1995/04/29 18:", 5.7,ESE, 6.5,"ESE"," *"
"1995/04/29 19:", 5.5,ESE, 6.2,"ESE"," *"
"1995/04/29 20:", 5.3,ESE, 6.4,"ESE"," *"
"1995/04/29 21:", 3.9,ESE, 5.7,"ESE"," *"
"1995/04/29 22:", 3.7,E  , 5.2,"ESE"," *"
"1995/04/29 23:", 4.2,ENE, 5.3,"ENE"," *"
"1995/04/29 24:", 5.2,ENE, 6.1,"E  "," *"
"1995/04/30 01:", 4.9,ESE, 5.9,"ESE"," *"
"1995/04/30 02:", 5.4,ESE, 6.8,"ESE"," *"
"1995/04/30 03:", 5.4,E  , 6.5,"ESE"," *"
"1995/04/30 04:", 5.8,ENE, 6.7,"ENE"," *"
"1995/04/30 05:", 7.0,ENE, 7.9,"NE "," *"
"1995/04/30 06:", 7.6,NE , 8.5,"NE "," *"
"1995/04/30 07:", 7.7,NNE, 8.4,"NNE"," *"
"1995/04/30 08:", 8.8,N  , 9.7,"N  "," *"
