"2020/07/02 07:","*"
"2020/07/02 08:",102
"2020/07/02 09:", 94
"2020/07/02 10:", 85
"2020/07/02 11:", 81
"2020/07/02 12:", 77
"2020/07/02 13:", 72
"2020/07/02 14:", 72
"2020/07/02 15:", 73
"2020/07/02 16:", 72
"2020/07/02 17:", 72
"2020/07/02 18:", 73
"2020/07/02 19:", 77
"2020/07/02 20:", 83
"2020/07/02 21:", 85
"2020/07/02 22:", 85
"2020/07/02 23:", 92
"2020/07/02 24:",103
"2020/07/03 01:",103
"2020/07/03 02:",103
"2020/07/03 03:",101
"2020/07/03 04:","*"
"2020/07/03 05:",104
"2020/07/03 06:", 95
"2020/07/03 07:", 94
"2020/07/03 08:", 92
"2020/07/03 09:", 90
"2020/07/03 10:", 89
"2020/07/03 11:", 84
"2020/07/03 12:", 82
"2020/07/03 13:", 84
"2020/07/03 14:", 95
"2020/07/03 15:",102
"2020/07/03 16:",104
"2020/07/03 17:","*"
"2020/07/03 18:","*"
"2020/07/03 19:","*"
"2020/07/03 20:","*"
"2020/07/03 21:","*"
"2020/07/03 22:","*"
"2020/07/03 23:","*"
"2020/07/03 24:","*"
"2020/07/04 01:","*"
"2020/07/04 02:","*"
"2020/07/04 03:","*"
"2020/07/04 04:","*"
"2020/07/04 05:","*"
"2020/07/04 06:","*"
"2020/07/04 07:","*"
"2020/07/04 08:","*"
"2020/07/04 09:","*"
"2020/07/04 10:","*"
"2020/07/04 11:",101
"2020/07/04 12:", 92
"2020/07/04 13:", 92
"2020/07/04 14:", 89
"2020/07/04 15:", 88
"2020/07/04 16:", 92
"2020/07/04 17:", 96
"2020/07/04 18:","*"
"2020/07/04 19:",102
"2020/07/04 20:","*"
"2020/07/04 21:",102
"2020/07/04 22:",103
"2020/07/04 23:",100
"2020/07/04 24:",103
"2020/07/05 01:","*"
"2020/07/05 02:","*"
"2020/07/05 03:","*"
"2020/07/05 04:","*"
"2020/07/05 05:","*"
"2020/07/05 06:","*"
"2020/07/05 07:","*"
"2020/07/05 08:","*"
"2020/07/05 09:","*"
"2020/07/05 10:","*"
"2020/07/05 11:","*"
"2020/07/05 12:","*"
"2020/07/05 13:","*"
"2020/07/05 14:","*"
"2020/07/05 15:","*"
"2020/07/05 16:","*"
"2020/07/05 17:","*"
"2020/07/05 18:","*"
"2020/07/05 19:","*"
"2020/07/05 20:","*"
"2020/07/05 21:","*"
"2020/07/05 22:","*"
"2020/07/05 23:","*"
"2020/07/05 24:","*"
"2020/07/06 01:","*"
"2020/07/06 02:","*"
"2020/07/06 03:","*"
"2020/07/06 04:","*"
"2020/07/06 05:","*"
"2020/07/06 06:","*"
"2020/07/06 07:","*"
"2020/07/06 08:","*"
"2020/07/06 09:","*"
"2020/07/06 10:","*"
"2020/07/06 11:","*"
"2020/07/06 12:",103
"2020/07/06 13:", 95
"2020/07/06 14:", 97
"2020/07/06 15:",100
"2020/07/06 16:",103
"2020/07/06 17:","*"
"2020/07/06 18:","*"
"2020/07/06 19:","*"
"2020/07/06 20:","*"
"2020/07/06 21:","*"
"2020/07/06 22:","*"
"2020/07/06 23:","*"
"2020/07/06 24:","*"
"2020/07/07 01:","*"
"2020/07/07 02:",103
"2020/07/07 03:",102
"2020/07/07 04:",101
"2020/07/07 05:",100
"2020/07/07 06:",102
"2020/07/07 07:","*"
"2020/07/07 08:","*"
"2020/07/07 09:",103
"2020/07/07 10:",103
"2020/07/07 11:",100
"2020/07/07 12:",100
"2020/07/07 13:", 98
"2020/07/07 14:", 95
"2020/07/07 15:", 95
"2020/07/07 16:", 99
"2020/07/07 17:", 99
"2020/07/07 18:", 98
"2020/07/07 19:",101
"2020/07/07 20:",103
"2020/07/07 21:",105
"2020/07/07 22:","*"
"2020/07/07 23:","*"
"2020/07/07 24:","*"
"2020/07/08 01:","*"
"2020/07/08 02:","*"
"2020/07/08 03:","*"
"2020/07/08 04:","*"
"2020/07/08 05:","*"
"2020/07/08 06:","*"
"2020/07/08 07:","*"
"2020/07/08 08:",102
"2020/07/08 09:", 96
"2020/07/08 10:", 88
"2020/07/08 11:", 85
"2020/07/08 12:", 88
"2020/07/08 13:", 93
"2020/07/08 14:", 89
"2020/07/08 15:", 88
"2020/07/08 16:", 93
"2020/07/08 17:", 97
"2020/07/08 18:",101
"2020/07/08 19:",102
"2020/07/08 20:","*"
"2020/07/08 21:","*"
"2020/07/08 22:","*"
"2020/07/08 23:","*"
"2020/07/08 24:","*"
"2020/07/09 01:","*"
"2020/07/09 02:","*"
"2020/07/09 03:","*"
"2020/07/09 04:","*"
"2020/07/09 05:","*"
"2020/07/09 06:","*"
"2020/07/09 07:","*"
"2020/07/09 08:","*"
"2020/07/09 09:","*"
"2020/07/09 10:","*"
"2020/07/09 11:","*"
"2020/07/09 12:",100
"2020/07/09 13:", 96
"2020/07/09 14:", 93
"2020/07/09 15:", 98
"2020/07/09 16:", 95
"2020/07/09 17:", 99
"2020/07/09 18:",102
"2020/07/09 19:","*"
"2020/07/09 20:","*"
"2020/07/09 21:","*"
"2020/07/09 22:","*"
"2020/07/09 23:","*"
"2020/07/09 24:","*"
"2020/07/10 01:","*"
"2020/07/10 02:","*"
"2020/07/10 03:","*"
"2020/07/10 04:","*"
"2020/07/10 05:","*"
"2020/07/10 06:","*"
"2020/07/10 07:","*"
"2020/07/10 08:","*"
"2020/07/10 09:","*"
"2020/07/10 10:","*"
"2020/07/10 11:","*"
"2020/07/10 12:",101
"2020/07/10 13:", 93
"2020/07/10 14:", 91
"2020/07/10 15:", 94
"2020/07/10 16:", 93
"2020/07/10 17:", 96
"2020/07/10 18:", 98
"2020/07/10 19:",102
"2020/07/10 20:","*"
"2020/07/10 21:","*"
"2020/07/10 22:","*"
"2020/07/10 23:","*"
"2020/07/10 24:","*"
"2020/07/11 01:","*"
"2020/07/11 02:","*"
"2020/07/11 03:","*"
"2020/07/11 04:","*"
"2020/07/11 05:","*"
"2020/07/11 06:","*"
"2020/07/11 07:",103
"2020/07/11 08:",101
"2020/07/11 09:", 96
"2020/07/11 10:", 95
"2020/07/11 11:", 95
"2020/07/11 12:", 97
"2020/07/11 13:", 93
"2020/07/11 14:", 91
"2020/07/11 15:", 96
"2020/07/11 16:",101
"2020/07/11 17:", 99
"2020/07/11 18:",103
"2020/07/11 19:","*"
"2020/07/11 20:","*"
"2020/07/11 21:","*"
"2020/07/11 22:","*"
"2020/07/11 23:","*"
"2020/07/11 24:","*"
"2020/07/12 01:","*"
"2020/07/12 02:","*"
"2020/07/12 03:","*"
"2020/07/12 04:","*"
"2020/07/12 05:","*"
"2020/07/12 06:","*"
"2020/07/12 07:","*"
"2020/07/12 08:","*"
"2020/07/12 09:","*"
"2020/07/12 10:","*"
"2020/07/12 11:","*"
"2020/07/12 12:","*"
"2020/07/12 13:","*"
"2020/07/12 14:","*"
"2020/07/12 15:","*"
"2020/07/12 16:","*"
"2020/07/12 17:","*"
"2020/07/12 18:","*"
"2020/07/12 19:","*"
"2020/07/12 20:","*"
"2020/07/12 21:","*"
"2020/07/12 22:","*"
"2020/07/12 23:","*"
"2020/07/12 24:","*"
"2020/07/13 01:","*"
"2020/07/13 02:","*"
"2020/07/13 03:","*"
"2020/07/13 04:","*"
"2020/07/13 05:","*"
"2020/07/13 06:","*"
"2020/07/13 07:","*"
"2020/07/13 08:","*"
"2020/07/13 09:","*"
"2020/07/13 10:",105
"2020/07/13 11:",102
"2020/07/13 12:",100
"2020/07/13 13:", 97
"2020/07/13 14:", 96
"2020/07/13 15:", 96
"2020/07/13 16:", 96
"2020/07/13 17:", 96
"2020/07/13 18:", 94
"2020/07/13 19:", 95
"2020/07/13 20:",102
"2020/07/13 21:","*"
"2020/07/13 22:","*"
"2020/07/13 23:","*"
"2020/07/13 24:","*"
"2020/07/14 01:","*"
"2020/07/14 02:","*"
"2020/07/14 03:","*"
"2020/07/14 04:","*"
"2020/07/14 05:","*"
"2020/07/14 06:","*"
"2020/07/14 07:","*"
"2020/07/14 08:","*"
"2020/07/14 09:","*"
"2020/07/14 10:","*"
"2020/07/14 11:","*"
"2020/07/14 12:","*"
"2020/07/14 13:","*"
"2020/07/14 14:","*"
"2020/07/14 15:","*"
"2020/07/14 16:","*"
"2020/07/14 17:","*"
"2020/07/14 18:","*"
"2020/07/14 19:","*"
"2020/07/14 20:","*"
"2020/07/14 21:","*"
"2020/07/14 22:","*"
"2020/07/14 23:","*"
"2020/07/14 24:","*"
"2020/07/15 01:","*"
"2020/07/15 02:","*"
"2020/07/15 03:","*"
"2020/07/15 04:","*"
"2020/07/15 05:","*"
"2020/07/15 06:","*"
"2020/07/15 07:","*"
"2020/07/15 08:","*"
"2020/07/15 09:","*"
"2020/07/15 10:","*"
"2020/07/15 11:","*"
"2020/07/15 12:","*"
"2020/07/15 13:","*"
"2020/07/15 14:",102
"2020/07/15 15:",102
"2020/07/15 16:","*"
"2020/07/15 17:","*"
"2020/07/15 18:","*"
"2020/07/15 19:","*"
"2020/07/15 20:","*"
"2020/07/15 21:","*"
"2020/07/15 22:","*"
"2020/07/15 23:","*"
"2020/07/15 24:","*"
"2020/07/16 01:","*"
"2020/07/16 02:","*"
"2020/07/16 03:","*"
"2020/07/16 04:","*"
"2020/07/16 05:","*"
"2020/07/16 06:","*"
"2020/07/16 07:","*"
"2020/07/16 08:","*"
"2020/07/16 09:","*"
"2020/07/16 10:","*"
"2020/07/16 11:",104
"2020/07/16 12:",101
"2020/07/16 13:",100
"2020/07/16 14:", 99
"2020/07/16 15:", 97
"2020/07/16 16:", 97
"2020/07/16 17:", 99
"2020/07/16 18:",103
"2020/07/16 19:","*"
"2020/07/16 20:","*"
"2020/07/16 21:","*"
"2020/07/16 22:","*"
"2020/07/16 23:","*"
"2020/07/16 24:","*"
"2020/07/17 01:","*"
"2020/07/17 02:","*"
"2020/07/17 03:","*"
"2020/07/17 04:","*"
"2020/07/17 05:","*"
"2020/07/17 06:","*"
"2020/07/17 07:","*"
"2020/07/17 08:","*"
"2020/07/17 09:","*"
"2020/07/17 10:","*"
"2020/07/17 11:","*"
"2020/07/17 12:","*"
"2020/07/17 13:","*"
"2020/07/17 14:","*"
"2020/07/17 15:","*"
"2020/07/17 16:","*"
"2020/07/17 17:","*"
"2020/07/17 18:","*"
"2020/07/17 19:","*"
"2020/07/17 20:","*"
"2020/07/17 21:","*"
"2020/07/17 22:","*"
"2020/07/17 23:","*"
"2020/07/17 24:","*"
"2020/07/18 01:","*"
"2020/07/18 02:","*"
"2020/07/18 03:","*"
"2020/07/18 04:","*"
"2020/07/18 05:","*"
"2020/07/18 06:","*"
"2020/07/18 07:","*"
"2020/07/18 08:","*"
"2020/07/18 09:","*"
"2020/07/18 10:","*"
"2020/07/18 11:","*"
"2020/07/18 12:","*"
"2020/07/18 13:","*"
"2020/07/18 14:","*"
"2020/07/18 15:","*"
"2020/07/18 16:","*"
"2020/07/18 17:","*"
"2020/07/18 18:","*"
"2020/07/18 19:","*"
"2020/07/18 20:","*"
"2020/07/18 21:","*"
"2020/07/18 22:","*"
"2020/07/18 23:","*"
"2020/07/18 24:","*"
"2020/07/19 01:","*"
"2020/07/19 02:","*"
"2020/07/19 03:","*"
"2020/07/19 04:","*"
"2020/07/19 05:","*"
"2020/07/19 06:","*"
"2020/07/19 07:","*"
"2020/07/19 08:","*"
"2020/07/19 09:","*"
"2020/07/19 10:","*"
"2020/07/19 11:","*"
"2020/07/19 12:","*"
"2020/07/19 13:","*"
"2020/07/19 14:", 97
"2020/07/19 15:", 89
"2020/07/19 16:", 96
"2020/07/19 17:", 89
"2020/07/19 18:", 91
"2020/07/19 19:", 97
"2020/07/19 20:",101
"2020/07/19 21:","*"
"2020/07/19 22:","*"
"2020/07/19 23:","*"
"2020/07/19 24:","*"
"2020/07/20 01:","*"
"2020/07/20 02:","*"
"2020/07/20 03:","*"
"2020/07/20 04:","*"
"2020/07/20 05:","*"
"2020/07/20 06:","*"
"2020/07/20 07:","*"
"2020/07/20 08:","*"
"2020/07/20 09:","*"
"2020/07/20 10:","*"
"2020/07/20 11:","*"
"2020/07/20 12:","*"
"2020/07/20 13:","*"
"2020/07/20 14:","*"
"2020/07/20 15:","*"
"2020/07/20 16:","*"
"2020/07/20 17:","*"
"2020/07/20 18:","*"
"2020/07/20 19:","*"
"2020/07/20 20:","*"
"2020/07/20 21:","*"
"2020/07/20 22:","*"
"2020/07/20 23:","*"
"2020/07/20 24:","*"
"2020/07/21 01:","*"
"2020/07/21 02:","*"
"2020/07/21 03:","*"
"2020/07/21 04:","*"
"2020/07/21 05:","*"
"2020/07/21 06:","*"
"2020/07/21 07:","*"
"2020/07/21 08:","*"
"2020/07/21 09:","*"
"2020/07/21 10:","*"
"2020/07/21 11:","*"
"2020/07/21 12:","*"
"2020/07/21 13:","*"
"2020/07/21 14:","*"
"2020/07/21 15:","*"
"2020/07/21 16:","*"
"2020/07/21 17:","*"
"2020/07/21 18:","*"
"2020/07/21 19:","*"
"2020/07/21 20:","*"
"2020/07/21 21:","*"
"2020/07/21 22:","*"
"2020/07/21 23:","*"
"2020/07/21 24:","*"
"2020/07/22 01:","*"
"2020/07/22 02:","*"
"2020/07/22 03:","*"
"2020/07/22 04:","*"
"2020/07/22 05:","*"
"2020/07/22 06:","*"
"2020/07/22 07:","*"
"2020/07/22 08:","*"
"2020/07/22 09:","*"
"2020/07/22 10:","*"
"2020/07/22 11:","*"
"2020/07/22 12:","*"
"2020/07/22 13:","*"
"2020/07/22 14:","*"
"2020/07/22 15:","*"
"2020/07/22 16:","*"
"2020/07/22 17:","*"
"2020/07/22 18:","*"
"2020/07/22 19:","*"
"2020/07/22 20:","*"
"2020/07/22 21:","*"
"2020/07/22 22:","*"
"2020/07/22 23:","*"
"2020/07/22 24:","*"
"2020/07/23 01:","*"
"2020/07/23 02:","*"
"2020/07/23 03:","*"
"2020/07/23 04:","*"
"2020/07/23 05:","*"
"2020/07/23 06:","*"
"2020/07/23 07:","*"
"2020/07/23 08:","*"
"2020/07/23 09:","*"
"2020/07/23 10:","*"
"2020/07/23 11:","*"
"2020/07/23 12:","*"
"2020/07/23 13:","*"
"2020/07/23 14:","*"
"2020/07/23 15:","*"
"2020/07/23 16:","*"
"2020/07/23 17:","*"
"2020/07/23 18:","*"
"2020/07/23 19:","*"
"2020/07/23 20:","*"
"2020/07/23 21:","*"
"2020/07/23 22:","*"
"2020/07/23 23:","*"
"2020/07/23 24:","*"
"2020/07/24 01:","*"
"2020/07/24 02:","*"
"2020/07/24 03:","*"
"2020/07/24 04:","*"
"2020/07/24 05:","*"
"2020/07/24 06:","*"
"2020/07/24 07:","*"
"2020/07/24 08:","*"
"2020/07/24 09:","*"
"2020/07/24 10:","*"
"2020/07/24 11:","*"
"2020/07/24 12:",105
"2020/07/24 13:",102
"2020/07/24 14:",100
"2020/07/24 15:",101
"2020/07/24 16:",103
"2020/07/24 17:",103
"2020/07/24 18:","*"
"2020/07/24 19:","*"
"2020/07/24 20:","*"
"2020/07/24 21:","*"
"2020/07/24 22:","*"
"2020/07/24 23:","*"
"2020/07/24 24:","*"
"2020/07/25 01:","*"
"2020/07/25 02:","*"
"2020/07/25 03:","*"
"2020/07/25 04:","*"
"2020/07/25 05:","*"
"2020/07/25 06:","*"
"2020/07/25 07:","*"
"2020/07/25 08:","*"
"2020/07/25 09:","*"
"2020/07/25 10:","*"
"2020/07/25 11:",103
"2020/07/25 12:",100
"2020/07/25 13:", 99
"2020/07/25 14:","*"
"2020/07/25 15:","*"
"2020/07/25 16:","*"
"2020/07/25 17:","*"
"2020/07/25 18:","*"
"2020/07/25 19:","*"
"2020/07/25 20:","*"
"2020/07/25 21:","*"
"2020/07/25 22:","*"
"2020/07/25 23:","*"
"2020/07/25 24:","*"
"2020/07/26 01:","*"
"2020/07/26 02:","*"
"2020/07/26 03:","*"
"2020/07/26 04:","*"
"2020/07/26 05:","*"
"2020/07/26 06:","*"
"2020/07/26 07:","*"
"2020/07/26 08:","*"
"2020/07/26 09:","*"
"2020/07/26 10:","*"
"2020/07/26 11:","*"
"2020/07/26 12:","*"
"2020/07/26 13:",100
"2020/07/26 14:", 87
"2020/07/26 15:", 96
"2020/07/26 16:", 99
"2020/07/26 17:","*"
"2020/07/26 18:","*"
"2020/07/26 19:","*"
"2020/07/26 20:","*"
"2020/07/26 21:","*"
"2020/07/26 22:","*"
"2020/07/26 23:","*"
"2020/07/26 24:","*"
"2020/07/27 01:","*"
"2020/07/27 02:","*"
"2020/07/27 03:","*"
"2020/07/27 04:","*"
"2020/07/27 05:","*"
"2020/07/27 06:","*"
"2020/07/27 07:","*"
"2020/07/27 08:","*"
"2020/07/27 09:","*"
"2020/07/27 10:", 98
"2020/07/27 11:", 93
"2020/07/27 12:", 91
"2020/07/27 13:", 89
"2020/07/27 14:", 93
"2020/07/27 15:", 98
"2020/07/27 16:", 96
"2020/07/27 17:", 98
"2020/07/27 18:", 99
"2020/07/27 19:",101
"2020/07/27 20:",103
"2020/07/27 21:","*"
"2020/07/27 22:","*"
"2020/07/27 23:","*"
"2020/07/27 24:","*"
"2020/07/28 01:","*"
"2020/07/28 02:","*"
"2020/07/28 03:","*"
"2020/07/28 04:","*"
"2020/07/28 05:","*"
"2020/07/28 06:","*"
"2020/07/28 07:","*"
"2020/07/28 08:","*"
"2020/07/28 09:","*"
"2020/07/28 10:","*"
"2020/07/28 11:","*"
"2020/07/28 12:",100
"2020/07/28 13:", 97
"2020/07/28 14:", 95
"2020/07/28 15:", 98
"2020/07/28 16:","*"
"2020/07/28 17:","*"
"2020/07/28 18:","*"
"2020/07/28 19:","*"
"2020/07/28 20:","*"
"2020/07/28 21:","*"
"2020/07/28 22:","*"
"2020/07/28 23:","*"
"2020/07/28 24:","*"
"2020/07/29 01:","*"
"2020/07/29 02:","*"
"2020/07/29 03:","*"
"2020/07/29 04:","*"
"2020/07/29 05:","*"
"2020/07/29 06:","*"
"2020/07/29 07:","*"
"2020/07/29 08:","*"
"2020/07/29 09:","*"
"2020/07/29 10:","*"
"2020/07/29 11:","*"
"2020/07/29 12:","*"
"2020/07/29 13:",103
"2020/07/29 14:","*"
"2020/07/29 15:","*"
"2020/07/29 16:","*"
"2020/07/29 17:","*"
"2020/07/29 18:","*"
"2020/07/29 19:","*"
"2020/07/29 20:","*"
"2020/07/29 21:","*"
"2020/07/29 22:","*"
"2020/07/29 23:","*"
"2020/07/29 24:","*"
"2020/07/30 01:","*"
"2020/07/30 02:","*"
"2020/07/30 03:","*"
"2020/07/30 04:","*"
"2020/07/30 05:","*"
"2020/07/30 06:","*"
"2020/07/30 07:","*"
"2020/07/30 08:","*"
"2020/07/30 09:","*"
"2020/07/30 10:",104
"2020/07/30 11:",103
"2020/07/30 12:","*"
"2020/07/30 13:",103
"2020/07/30 14:", 98
"2020/07/30 15:", 96
"2020/07/30 16:", 97
"2020/07/30 17:", 98
"2020/07/30 18:",100
"2020/07/30 19:",101
"2020/07/30 20:",102
"2020/07/30 21:",102
"2020/07/30 22:",105
"2020/07/30 23:","*"
"2020/07/30 24:","*"
"2020/07/31 01:","*"
"2020/07/31 02:","*"
"2020/07/31 03:","*"
"2020/07/31 04:","*"
"2020/07/31 05:","*"
"2020/07/31 06:","*"
"2020/07/31 07:","*"
"2020/07/31 08:","*"
"2020/07/31 09:","*"
"2020/07/31 10:","*"
"2020/07/31 11:","*"
"2020/07/31 12:","*"
"2020/07/31 13:","*"
"2020/07/31 14:","*"
"2020/07/31 15:","*"
"2020/07/31 16:","*"
"2020/07/31 17:","*"
"2020/07/31 18:","*"
"2020/07/31 19:","*"
"2020/07/31 20:","*"
"2020/07/31 21:","*"
"2020/07/31 22:","*"
"2020/07/31 23:","*"
"2020/07/31 24:","*"
"2020/08/01 01:","*"
"2020/08/01 02:","*"
"2020/08/01 03:","*"
"2020/08/01 04:","*"
"2020/08/01 05:","*"
"2020/08/01 06:","*"
"2020/08/01 07:","*"
"2020/08/01 08:","*"
"2020/08/01 09:","*"
"2020/08/01 10:",101
"2020/08/01 11:", 99
"2020/08/01 12:", 97
"2020/08/01 13:", 97
"2020/08/01 14:", 95
"2020/08/01 15:", 95
"2020/08/01 16:", 99
"2020/08/01 17:",101
"2020/08/01 18:","*"
"2020/08/01 19:","*"
"2020/08/01 20:","*"
"2020/08/01 21:","*"
"2020/08/01 22:","*"
"2020/08/01 23:","*"
"2020/08/01 24:","*"
"2020/08/02 01:","*"
"2020/08/02 02:","*"
"2020/08/02 03:","*"
"2020/08/02 04:","*"
"2020/08/02 05:","*"
"2020/08/02 06:","*"
"2020/08/02 07:","*"
"2020/08/02 08:",100
"2020/08/02 09:", 92
"2020/08/02 10:", 91
"2020/08/02 11:", 87
"2020/08/02 12:", 84
"2020/08/02 13:", 86
"2020/08/02 14:", 90
"2020/08/02 15:", 90
"2020/08/02 16:", 90
"2020/08/02 17:", 91
"2020/08/02 18:", 98
"2020/08/02 19:",102
"2020/08/02 20:","*"
"2020/08/02 21:","*"
"2020/08/02 22:","*"
"2020/08/02 23:","*"
"2020/08/02 24:","*"
"2020/08/03 01:","*"
"2020/08/03 02:","*"
"2020/08/03 03:","*"
"2020/08/03 04:","*"
"2020/08/03 05:","*"
"2020/08/03 06:","*"
"2020/08/03 07:","*"
"2020/08/03 08:","*"
"2020/08/03 09:",104
"2020/08/03 10:",104
"2020/08/03 11:", 99
"2020/08/03 12:", 94
"2020/08/03 13:", 88
"2020/08/03 14:", 87
"2020/08/03 15:", 91
"2020/08/03 16:", 91
"2020/08/03 17:", 89
"2020/08/03 18:", 88
"2020/08/03 19:", 91
"2020/08/03 20:", 98
"2020/08/03 21:","*"
"2020/08/03 22:","*"
"2020/08/03 23:","*"
"2020/08/03 24:","*"
"2020/08/04 01:","*"
"2020/08/04 02:","*"
"2020/08/04 03:","*"
"2020/08/04 04:","*"
"2020/08/04 05:","*"
"2020/08/04 06:","*"
"2020/08/04 07:","*"
"2020/08/04 08:","*"
"2020/08/04 09:",103
"2020/08/04 10:", 96
"2020/08/04 11:",102
"2020/08/04 12:", 95
"2020/08/04 13:", 91
"2020/08/04 14:", 86
"2020/08/04 15:", 85
"2020/08/04 16:", 86
"2020/08/04 17:", 85
"2020/08/04 18:", 88
"2020/08/04 19:", 94
"2020/08/04 20:",100
"2020/08/04 21:",104
"2020/08/04 22:","*"
"2020/08/04 23:","*"
"2020/08/04 24:","*"
"2020/08/05 01:","*"
"2020/08/05 02:","*"
"2020/08/05 03:","*"
"2020/08/05 04:","*"
"2020/08/05 05:","*"
"2020/08/05 06:","*"
"2020/08/05 07:","*"
"2020/08/05 08:",103
"2020/08/05 09:", 98
"2020/08/05 10:", 93
"2020/08/05 11:", 88
"2020/08/05 12:", 87
"2020/08/05 13:", 89
"2020/08/05 14:", 86
"2020/08/05 15:", 85
"2020/08/05 16:", 88
"2020/08/05 17:", 90
"2020/08/05 18:", 92
"2020/08/05 19:", 96
"2020/08/05 20:",103
"2020/08/05 21:","*"
"2020/08/05 22:","*"
"2020/08/05 23:","*"
"2020/08/05 24:","*"
"2020/08/06 01:","*"
"2020/08/06 02:","*"
"2020/08/06 03:","*"
"2020/08/06 04:","*"
"2020/08/06 05:","*"
"2020/08/06 06:","*"
"2020/08/06 07:","*"
"2020/08/06 08:","*"
"2020/08/06 09:",100
"2020/08/06 10:", 90
"2020/08/06 11:", 83
"2020/08/06 12:", 80
"2020/08/06 13:", 76
"2020/08/06 14:", 73
"2020/08/06 15:", 81
"2020/08/06 16:", 83
"2020/08/06 17:", 84
"2020/08/06 18:", 88
"2020/08/06 19:", 95
"2020/08/06 20:",102
"2020/08/06 21:","*"
"2020/08/06 22:","*"
"2020/08/06 23:","*"
"2020/08/06 24:","*"
"2020/08/07 01:","*"
"2020/08/07 02:","*"
"2020/08/07 03:","*"
"2020/08/07 04:","*"
"2020/08/07 05:","*"
"2020/08/07 06:","*"
"2020/08/07 07:","*"
"2020/08/07 08:",102
"2020/08/07 09:", 92
"2020/08/07 10:", 84
"2020/08/07 11:", 81
"2020/08/07 12:", 76
"2020/08/07 13:", 74
"2020/08/07 14:", 76
"2020/08/07 15:", 75
"2020/08/07 16:", 78
"2020/08/07 17:", 80
"2020/08/07 18:", 86
"2020/08/07 19:", 89
"2020/08/07 20:", 94
"2020/08/07 21:", 96
"2020/08/07 22:",101
"2020/08/07 23:","*"
"2020/08/07 24:","*"
"2020/08/08 01:","*"
"2020/08/08 02:","*"
"2020/08/08 03:","*"
"2020/08/08 04:","*"
"2020/08/08 05:","*"
"2020/08/08 06:",102
"2020/08/08 07:", 98
"2020/08/08 08:", 93
"2020/08/08 09:", 91
"2020/08/08 10:", 88
"2020/08/08 11:", 90
"2020/08/08 12:", 93
"2020/08/08 13:", 92
"2020/08/08 14:", 92
"2020/08/08 15:", 92
"2020/08/08 16:", 94
"2020/08/08 17:", 95
"2020/08/08 18:", 98
"2020/08/08 19:",100
"2020/08/08 20:","*"
"2020/08/08 21:","*"
"2020/08/08 22:","*"
"2020/08/08 23:","*"
"2020/08/08 24:","*"
"2020/08/09 01:","*"
"2020/08/09 02:","*"
"2020/08/09 03:","*"
"2020/08/09 04:","*"
"2020/08/09 05:","*"
"2020/08/09 06:","*"
"2020/08/09 07:","*"
"2020/08/09 08:","*"
"2020/08/09 09:","*"
"2020/08/09 10:","*"
"2020/08/09 11:", 96
"2020/08/09 12:", 88
"2020/08/09 13:", 81
"2020/08/09 14:", 79
"2020/08/09 15:", 81
"2020/08/09 16:", 81
"2020/08/09 17:", 83
"2020/08/09 18:", 87
"2020/08/09 19:", 92
"2020/08/09 20:", 96
"2020/08/09 21:", 97
"2020/08/09 22:", 96
"2020/08/09 23:", 95
"2020/08/09 24:","*"
"2020/08/10 01:","*"
"2020/08/10 02:","*"
"2020/08/10 03:","*"
"2020/08/10 04:","*"
"2020/08/10 05:","*"
"2020/08/10 06:","*"
"2020/08/10 07:","*"
"2020/08/10 08:","*"
"2020/08/10 09:",100
"2020/08/10 10:",100
"2020/08/10 11:", 99
"2020/08/10 12:", 94
"2020/08/10 13:", 89
"2020/08/10 14:", 94
"2020/08/10 15:", 95
"2020/08/10 16:", 92
"2020/08/10 17:", 97
"2020/08/10 18:", 97
"2020/08/10 19:",102
"2020/08/10 20:","*"
"2020/08/10 21:","*"
"2020/08/10 22:","*"
"2020/08/10 23:","*"
"2020/08/10 24:","*"
"2020/08/11 01:","*"
"2020/08/11 02:","*"
"2020/08/11 03:","*"
"2020/08/11 04:","*"
"2020/08/11 05:","*"
"2020/08/11 06:","*"
"2020/08/11 07:",103
"2020/08/11 08:", 96
"2020/08/11 09:", 91
"2020/08/11 10:", 85
"2020/08/11 11:", 79
"2020/08/11 12:", 78
"2020/08/11 13:", 78
"2020/08/11 14:", 77
"2020/08/11 15:", 78
"2020/08/11 16:", 78
"2020/08/11 17:", 78
"2020/08/11 18:", 82
"2020/08/11 19:", 88
"2020/08/11 20:", 93
"2020/08/11 21:", 95
"2020/08/11 22:", 95
"2020/08/11 23:", 97
"2020/08/11 24:",102
"2020/08/12 01:","*"
"2020/08/12 02:","*"
"2020/08/12 03:","*"
"2020/08/12 04:","*"
"2020/08/12 05:","*"
"2020/08/12 06:","*"
"2020/08/12 07:","*"
"2020/08/12 08:",101
"2020/08/12 09:","*"
"2020/08/12 10:", 96
"2020/08/12 11:", 86
"2020/08/12 12:", 83
"2020/08/12 13:", 82
"2020/08/12 14:", 81
"2020/08/12 15:", 82
"2020/08/12 16:", 88
"2020/08/12 17:", 93
"2020/08/12 18:", 97
"2020/08/12 19:", 99
"2020/08/12 20:",100
"2020/08/12 21:",103
"2020/08/12 22:",104
"2020/08/12 23:",103
"2020/08/12 24:","*"
"2020/08/13 01:","*"
"2020/08/13 02:","*"
"2020/08/13 03:","*"
"2020/08/13 04:","*"
"2020/08/13 05:","*"
