"2015/06/30 14:", 70
"2015/06/30 15:", 76
"2015/06/30 16:", 78
"2015/06/30 17:", 79
"2015/06/30 18:", 81
"2015/06/30 19:", 85
"2015/06/30 20:", 88
"2015/06/30 21:", 90
"2015/06/30 22:", 92
"2015/06/30 23:", 92
"2015/06/30 24:", 93
"2015/07/01 01:", 95
"2015/07/01 02:", 97
"2015/07/01 03:", 97
"2015/07/01 04:", 97
"2015/07/01 05:", 96
"2015/07/01 06:", 97
"2015/07/01 07:", 96
"2015/07/01 08:", 97
"2015/07/01 09:", 96
"2015/07/01 10:", 95
"2015/07/01 11:", 97
"2015/07/01 12:", 98
"2015/07/01 13:", 98
"2015/07/01 14:", 99
"2015/07/01 15:", 99
"2015/07/01 16:", 99
"2015/07/01 17:", 99
"2015/07/01 18:", 99
"2015/07/01 19:", 98
"2015/07/01 20:", 96
"2015/07/01 21:", 96
"2015/07/01 22:", 96
"2015/07/01 23:", 95
"2015/07/01 24:", 94
"2015/07/02 01:", 96
"2015/07/02 02:", 96
"2015/07/02 03:", 93
"2015/07/02 04:", 94
"2015/07/02 05:", 96
"2015/07/02 06:", 96
"2015/07/02 07:", 96
"2015/07/02 08:", 95
"2015/07/02 09:", 94
"2015/07/02 10:", 93
"2015/07/02 11:", 87
"2015/07/02 12:", 90
"2015/07/02 13:", 93
"2015/07/02 14:", 90
"2015/07/02 15:", 87
"2015/07/02 16:", 84
"2015/07/02 17:", 89
"2015/07/02 18:", 90
"2015/07/02 19:", 90
"2015/07/02 20:", 91
"2015/07/02 21:", 91
"2015/07/02 22:", 92
"2015/07/02 23:", 93
"2015/07/02 24:", 95
"2015/07/03 01:", 96
"2015/07/03 02:", 97
"2015/07/03 03:", 97
"2015/07/03 04:", 97
"2015/07/03 05:", 98
"2015/07/03 06:", 99
"2015/07/03 07:", 99
"2015/07/03 08:", 99
"2015/07/03 09:", 98
"2015/07/03 10:", 99
"2015/07/03 11:", 99
"2015/07/03 12:", 99
"2015/07/03 13:", 99
"2015/07/03 14:", 98
"2015/07/03 15:", 98
"2015/07/03 16:", 97
"2015/07/03 17:", 97
"2015/07/03 18:", 97
"2015/07/03 19:", 98
"2015/07/03 20:", 99
"2015/07/03 21:", 99
"2015/07/03 22:", 99
"2015/07/03 23:", 98
"2015/07/03 24:", 98
"2015/07/04 01:", 99
"2015/07/04 02:", 99
"2015/07/04 03:", 99
"2015/07/04 04:", 97
"2015/07/04 05:", 96
"2015/07/04 06:", 98
"2015/07/04 07:", 99
"2015/07/04 08:",100
"2015/07/04 09:",100
"2015/07/04 10:", 99
"2015/07/04 11:", 94
"2015/07/04 12:", 92
"2015/07/04 13:", 84
"2015/07/04 14:", 77
"2015/07/04 15:", 78
"2015/07/04 16:", 85
"2015/07/04 17:", 92
"2015/07/04 18:", 95
"2015/07/04 19:", 96
"2015/07/04 20:", 97
"2015/07/04 21:", 97
"2015/07/04 22:", 96
"2015/07/04 23:", 98
"2015/07/04 24:", 98
"2015/07/05 01:", 99
"2015/07/05 02:", 99
"2015/07/05 03:", 99
"2015/07/05 04:",100
"2015/07/05 05:",100
"2015/07/05 06:",100
"2015/07/05 07:", 99
"2015/07/05 08:", 98
"2015/07/05 09:", 97
"2015/07/05 10:", 97
"2015/07/05 11:", 97
"2015/07/05 12:", 95
"2015/07/05 13:", 95
"2015/07/05 14:", 95
"2015/07/05 15:", 95
"2015/07/05 16:", 95
"2015/07/05 17:", 93
"2015/07/05 18:", 93
"2015/07/05 19:", 92
"2015/07/05 20:", 92
"2015/07/05 21:", 92
"2015/07/05 22:", 94
"2015/07/05 23:", 96
"2015/07/05 24:", 96
"2015/07/06 01:", 97
"2015/07/06 02:", 97
"2015/07/06 03:", 97
"2015/07/06 04:", 97
"2015/07/06 05:", 97
"2015/07/06 06:", 97
"2015/07/06 07:", 94
"2015/07/06 08:", 95
"2015/07/06 09:", 95
"2015/07/06 10:", 94
"2015/07/06 11:", 91
"2015/07/06 12:", 91
"2015/07/06 13:", 91
"2015/07/06 14:", 92
"2015/07/06 15:", 94
"2015/07/06 16:", 94
"2015/07/06 17:", 94
"2015/07/06 18:", 94
"2015/07/06 19:", 95
"2015/07/06 20:", 95
"2015/07/06 21:", 94
"2015/07/06 22:", 93
"2015/07/06 23:", 95
"2015/07/06 24:", 95
"2015/07/07 01:", 94
"2015/07/07 02:", 94
"2015/07/07 03:", 95
"2015/07/07 04:", 95
"2015/07/07 05:", 96
"2015/07/07 06:", 95
"2015/07/07 07:", 93
"2015/07/07 08:", 90
"2015/07/07 09:", 88
"2015/07/07 10:", 86
"2015/07/07 11:", 86
"2015/07/07 12:", 83
"2015/07/07 13:", 82
"2015/07/07 14:", 85
"2015/07/07 15:", 82
"2015/07/07 16:", 81
"2015/07/07 17:", 84
"2015/07/07 18:", 92
"2015/07/07 19:", 94
"2015/07/07 20:", 95
"2015/07/07 21:", 96
"2015/07/07 22:", 98
"2015/07/07 23:", 98
"2015/07/07 24:", 98
"2015/07/08 01:", 98
"2015/07/08 02:", 98
"2015/07/08 03:", 99
"2015/07/08 04:", 99
"2015/07/08 05:", 99
"2015/07/08 06:", 99
"2015/07/08 07:", 99
"2015/07/08 08:", 95
"2015/07/08 09:", 93
"2015/07/08 10:", 90
"2015/07/08 11:", 80
"2015/07/08 12:", 79
"2015/07/08 13:", 81
"2015/07/08 14:", 85
"2015/07/08 15:", 90
"2015/07/08 16:", 96
"2015/07/08 17:", 98
"2015/07/08 18:", 98
"2015/07/08 19:", 97
"2015/07/08 20:", 96
"2015/07/08 21:", 97
"2015/07/08 22:", 97
"2015/07/08 23:", 97
"2015/07/08 24:", 98
"2015/07/09 01:", 98
"2015/07/09 02:", 97
"2015/07/09 03:", 99
"2015/07/09 04:", 99
"2015/07/09 05:", 98
"2015/07/09 06:", 98
"2015/07/09 07:", 96
"2015/07/09 08:", 92
"2015/07/09 09:", 90
"2015/07/09 10:", 90
"2015/07/09 11:", 89
"2015/07/09 12:", 89
"2015/07/09 13:", 90
"2015/07/09 14:", 89
"2015/07/09 15:", 90
"2015/07/09 16:", 89
"2015/07/09 17:", 87
"2015/07/09 18:", 89
"2015/07/09 19:", 92
"2015/07/09 20:", 93
"2015/07/09 21:", 93
"2015/07/09 22:", 93
"2015/07/09 23:", 93
"2015/07/09 24:", 93
"2015/07/10 01:", 92
"2015/07/10 02:", 93
"2015/07/10 03:", 93
"2015/07/10 04:", 94
"2015/07/10 05:", 96
"2015/07/10 06:", 91
"2015/07/10 07:", 91
"2015/07/10 08:", 89
"2015/07/10 09:", 87
"2015/07/10 10:", 86
"2015/07/10 11:", 87
"2015/07/10 12:", 83
"2015/07/10 13:", 84
"2015/07/10 14:", 82
"2015/07/10 15:", 81
"2015/07/10 16:", 78
"2015/07/10 17:", 78
"2015/07/10 18:", 80
"2015/07/10 19:", 83
"2015/07/10 20:", 84
"2015/07/10 21:", 87
"2015/07/10 22:", 94
"2015/07/10 23:", 97
"2015/07/10 24:", 97
"2015/07/11 01:", 98
"2015/07/11 02:", 98
"2015/07/11 03:", 98
"2015/07/11 04:", 99
"2015/07/11 05:", 97
"2015/07/11 06:", 96
"2015/07/11 07:", 95
"2015/07/11 08:", 93
"2015/07/11 09:", 89
"2015/07/11 10:", 85
"2015/07/11 11:", 83
"2015/07/11 12:", 81
"2015/07/11 13:", 81
"2015/07/11 14:", 73
"2015/07/11 15:", 64
"2015/07/11 16:", 71
"2015/07/11 17:", 76
"2015/07/11 18:", 78
"2015/07/11 19:", 79
"2015/07/11 20:", 82
"2015/07/11 21:", 86
"2015/07/11 22:", 89
"2015/07/11 23:", 91
"2015/07/11 24:", 96
"2015/07/12 01:", 97
"2015/07/12 02:", 99
"2015/07/12 03:", 99
"2015/07/12 04:",100
"2015/07/12 05:",100
"2015/07/12 06:",100
"2015/07/12 07:", 93
"2015/07/12 08:", 90
"2015/07/12 09:", 90
"2015/07/12 10:", 87
"2015/07/12 11:", 85
"2015/07/12 12:", 81
"2015/07/12 13:", 77
"2015/07/12 14:", 74
"2015/07/12 15:", 73
"2015/07/12 16:", 80
"2015/07/12 17:", 71
"2015/07/12 18:", 69
"2015/07/12 19:", 76
"2015/07/12 20:", 81
"2015/07/12 21:", 87
"2015/07/12 22:", 93
"2015/07/12 23:", 96
"2015/07/12 24:", 97
"2015/07/13 01:", 97
"2015/07/13 02:", 97
"2015/07/13 03:", 97
"2015/07/13 04:", 97
"2015/07/13 05:", 97
"2015/07/13 06:", 95
"2015/07/13 07:", 89
"2015/07/13 08:", 87
"2015/07/13 09:", 80
"2015/07/13 10:", 76
"2015/07/13 11:", 72
"2015/07/13 12:", 67
"2015/07/13 13:", 64
"2015/07/13 14:", 65
"2015/07/13 15:", 66
"2015/07/13 16:", 66
"2015/07/13 17:", 65
"2015/07/13 18:", 68
"2015/07/13 19:", 73
"2015/07/13 20:", 78
"2015/07/13 21:", 79
"2015/07/13 22:", 81
"2015/07/13 23:", 82
"2015/07/13 24:", 82
"2015/07/14 01:", 83
"2015/07/14 02:", 81
"2015/07/14 03:", 82
"2015/07/14 04:", 83
"2015/07/14 05:", 83
"2015/07/14 06:", 82
"2015/07/14 07:", 79
"2015/07/14 08:", 72
"2015/07/14 09:", 69
"2015/07/14 10:", 63
"2015/07/14 11:", 60
"2015/07/14 12:", 58
"2015/07/14 13:", 59
"2015/07/14 14:", 58
"2015/07/14 15:", 61
"2015/07/14 16:", 62
"2015/07/14 17:", 61
"2015/07/14 18:", 63
"2015/07/14 19:", 67
"2015/07/14 20:", 73
"2015/07/14 21:", 79
"2015/07/14 22:", 81
"2015/07/14 23:", 80
"2015/07/14 24:", 80
"2015/07/15 01:", 84
"2015/07/15 02:", 89
"2015/07/15 03:", 91
"2015/07/15 04:", 92
"2015/07/15 05:", 92
"2015/07/15 06:", 90
"2015/07/15 07:", 86
"2015/07/15 08:", 80
"2015/07/15 09:", 73
"2015/07/15 10:", 66
"2015/07/15 11:", 61
"2015/07/15 12:", 57
"2015/07/15 13:", 56
"2015/07/15 14:", 72
"2015/07/15 15:", 75
"2015/07/15 16:", 71
"2015/07/15 17:", 71
"2015/07/15 18:", 63
"2015/07/15 19:", 66
"2015/07/15 20:", 72
"2015/07/15 21:", 78
"2015/07/15 22:", 85
"2015/07/15 23:", 89
"2015/07/15 24:", 92
"2015/07/16 01:", 94
"2015/07/16 02:", 95
"2015/07/16 03:", 96
"2015/07/16 04:", 98
"2015/07/16 05:", 98
"2015/07/16 06:", 99
"2015/07/16 07:", 98
"2015/07/16 08:", 94
"2015/07/16 09:", 93
"2015/07/16 10:", 89
"2015/07/16 11:", 85
"2015/07/16 12:", 84
"2015/07/16 13:", 90
"2015/07/16 14:", 93
"2015/07/16 15:", 88
"2015/07/16 16:", 89
"2015/07/16 17:", 88
"2015/07/16 18:", 89
"2015/07/16 19:", 93
"2015/07/16 20:", 93
"2015/07/16 21:", 93
"2015/07/16 22:", 92
"2015/07/16 23:", 91
"2015/07/16 24:", 91
"2015/07/17 01:", 91
"2015/07/17 02:", 92
"2015/07/17 03:", 94
"2015/07/17 04:", 93
"2015/07/17 05:", 94
"2015/07/17 06:", 93
"2015/07/17 07:", 91
"2015/07/17 08:", 89
"2015/07/17 09:", 88
"2015/07/17 10:", 86
"2015/07/17 11:", 92
"2015/07/17 12:", 98
"2015/07/17 13:", 94
"2015/07/17 14:", 78
"2015/07/17 15:", 69
"2015/07/17 16:", 70
"2015/07/17 17:", 71
"2015/07/17 18:", 70
"2015/07/17 19:", 75
"2015/07/17 20:", 80
"2015/07/17 21:", 85
"2015/07/17 22:", 86
"2015/07/17 23:", 87
"2015/07/17 24:", 87
"2015/07/18 01:", 88
"2015/07/18 02:", 90
"2015/07/18 03:", 90
"2015/07/18 04:", 91
"2015/07/18 05:", 92
"2015/07/18 06:", 90
"2015/07/18 07:", 87
"2015/07/18 08:", 81
"2015/07/18 09:", 78
"2015/07/18 10:", 70
"2015/07/18 11:", 68
"2015/07/18 12:", 70
"2015/07/18 13:", 71
"2015/07/18 14:", 73
"2015/07/18 15:", 77
"2015/07/18 16:", 81
"2015/07/18 17:", 85
"2015/07/18 18:", 87
"2015/07/18 19:", 89
"2015/07/18 20:", 91
"2015/07/18 21:", 93
"2015/07/18 22:", 94
"2015/07/18 23:", 93
"2015/07/18 24:", 89
"2015/07/19 01:", 88
"2015/07/19 02:", 90
"2015/07/19 03:", 92
"2015/07/19 04:", 92
"2015/07/19 05:", 92
"2015/07/19 06:", 89
"2015/07/19 07:", 86
"2015/07/19 08:", 84
"2015/07/19 09:", 79
"2015/07/19 10:", 79
"2015/07/19 11:", 77
"2015/07/19 12:", 71
"2015/07/19 13:", 67
"2015/07/19 14:", 64
"2015/07/19 15:", 61
"2015/07/19 16:", 61
"2015/07/19 17:", 68
"2015/07/19 18:", 76
"2015/07/19 19:", 78
"2015/07/19 20:", 79
"2015/07/19 21:", 83
"2015/07/19 22:", 84
"2015/07/19 23:", 85
"2015/07/19 24:", 86
"2015/07/20 01:", 87
"2015/07/20 02:", 90
"2015/07/20 03:", 91
"2015/07/20 04:", 93
"2015/07/20 05:", 92
"2015/07/20 06:", 90
"2015/07/20 07:", 88
"2015/07/20 08:", 85
"2015/07/20 09:", 83
"2015/07/20 10:", 80
"2015/07/20 11:", 80
"2015/07/20 12:", 80
"2015/07/20 13:", 77
"2015/07/20 14:", 74
"2015/07/20 15:", 76
"2015/07/20 16:", 77
"2015/07/20 17:", 78
"2015/07/20 18:", 80
"2015/07/20 19:", 84
"2015/07/20 20:", 84
"2015/07/20 21:", 86
"2015/07/20 22:", 90
"2015/07/20 23:", 93
"2015/07/20 24:", 94
"2015/07/21 01:", 95
"2015/07/21 02:", 96
"2015/07/21 03:", 97
"2015/07/21 04:", 98
"2015/07/21 05:", 98
"2015/07/21 06:", 98
"2015/07/21 07:", 97
"2015/07/21 08:", 94
"2015/07/21 09:", 91
"2015/07/21 10:", 89
"2015/07/21 11:", 84
"2015/07/21 12:", 78
"2015/07/21 13:", 72
"2015/07/21 14:", 64
"2015/07/21 15:", 55
"2015/07/21 16:", 56
"2015/07/21 17:", 57
"2015/07/21 18:", 57
"2015/07/21 19:", 62
"2015/07/21 20:", 67
"2015/07/21 21:", 72
"2015/07/21 22:", 77
"2015/07/21 23:", 79
"2015/07/21 24:", 79
"2015/07/22 01:", 80
"2015/07/22 02:", 81
"2015/07/22 03:", 82
"2015/07/22 04:", 86
"2015/07/22 05:", 87
"2015/07/22 06:", 84
"2015/07/22 07:", 77
"2015/07/22 08:", 69
"2015/07/22 09:", 64
"2015/07/22 10:", 62
"2015/07/22 11:", 59
"2015/07/22 12:", 58
"2015/07/22 13:", 58
"2015/07/22 14:", 59
"2015/07/22 15:", 62
"2015/07/22 16:", 62
"2015/07/22 17:", 63
"2015/07/22 18:", 67
"2015/07/22 19:", 72
"2015/07/22 20:", 76
"2015/07/22 21:", 79
"2015/07/22 22:", 81
"2015/07/22 23:", 85
"2015/07/22 24:", 87
"2015/07/23 01:", 87
"2015/07/23 02:", 88
"2015/07/23 03:", 87
"2015/07/23 04:", 87
"2015/07/23 05:", 88
"2015/07/23 06:", 90
"2015/07/23 07:", 95
"2015/07/23 08:", 95
"2015/07/23 09:", 92
"2015/07/23 10:", 92
"2015/07/23 11:", 81
"2015/07/23 12:", 76
"2015/07/23 13:", 77
"2015/07/23 14:", 76
"2015/07/23 15:", 74
"2015/07/23 16:", 72
"2015/07/23 17:", 75
"2015/07/23 18:", 78
"2015/07/23 19:", 81
"2015/07/23 20:", 84
"2015/07/23 21:", 86
"2015/07/23 22:", 87
"2015/07/23 23:", 88
"2015/07/23 24:", 92
"2015/07/24 01:", 97
"2015/07/24 02:", 98
"2015/07/24 03:", 97
"2015/07/24 04:", 98
"2015/07/24 05:", 98
"2015/07/24 06:", 98
"2015/07/24 07:", 95
"2015/07/24 08:", 89
"2015/07/24 09:", 87
"2015/07/24 10:", 80
"2015/07/24 11:", 76
"2015/07/24 12:", 73
"2015/07/24 13:", 73
"2015/07/24 14:", 71
"2015/07/24 15:", 77
"2015/07/24 16:", 83
"2015/07/24 17:", 92
"2015/07/24 18:", 94
"2015/07/24 19:", 91
"2015/07/24 20:", 94
"2015/07/24 21:", 95
"2015/07/24 22:", 94
"2015/07/24 23:", 97
"2015/07/24 24:", 96
"2015/07/25 01:", 94
"2015/07/25 02:", 96
"2015/07/25 03:", 98
"2015/07/25 04:", 99
"2015/07/25 05:",100
"2015/07/25 06:",100
"2015/07/25 07:", 96
"2015/07/25 08:", 87
"2015/07/25 09:", 86
"2015/07/25 10:", 87
"2015/07/25 11:", 84
"2015/07/25 12:", 82
"2015/07/25 13:", 77
"2015/07/25 14:", 72
"2015/07/25 15:", 74
"2015/07/25 16:", 67
"2015/07/25 17:", 77
"2015/07/25 18:", 79
"2015/07/25 19:", 80
"2015/07/25 20:", 84
"2015/07/25 21:", 86
"2015/07/25 22:", 86
"2015/07/25 23:", 86
"2015/07/25 24:", 89
"2015/07/26 01:", 89
"2015/07/26 02:", 91
"2015/07/26 03:", 92
"2015/07/26 04:", 93
"2015/07/26 05:", 93
"2015/07/26 06:", 94
"2015/07/26 07:", 90
"2015/07/26 08:", 87
"2015/07/26 09:", 85
"2015/07/26 10:", 80
"2015/07/26 11:", 71
"2015/07/26 12:", 67
"2015/07/26 13:", 66
"2015/07/26 14:", 59
"2015/07/26 15:", 57
"2015/07/26 16:", 58
"2015/07/26 17:", 58
"2015/07/26 18:", 61
"2015/07/26 19:", 68
"2015/07/26 20:", 72
"2015/07/26 21:", 75
"2015/07/26 22:", 78
"2015/07/26 23:", 83
"2015/07/26 24:", 86
"2015/07/27 01:", 86
"2015/07/27 02:", 86
"2015/07/27 03:", 87
"2015/07/27 04:", 89
"2015/07/27 05:", 89
"2015/07/27 06:", 89
"2015/07/27 07:", 86
"2015/07/27 08:", 83
"2015/07/27 09:", 81
"2015/07/27 10:", 77
"2015/07/27 11:", 71
"2015/07/27 12:", 68
"2015/07/27 13:", 69
"2015/07/27 14:", 71
"2015/07/27 15:", 79
"2015/07/27 16:", 80
"2015/07/27 17:", 82
"2015/07/27 18:", 85
"2015/07/27 19:", 86
"2015/07/27 20:", 92
"2015/07/27 21:", 93
"2015/07/27 22:", 93
"2015/07/27 23:", 94
"2015/07/27 24:", 95
"2015/07/28 01:", 97
"2015/07/28 02:", 97
"2015/07/28 03:", 97
"2015/07/28 04:", 97
"2015/07/28 05:", 95
"2015/07/28 06:", 95
"2015/07/28 07:", 95
"2015/07/28 08:", 92
"2015/07/28 09:", 92
"2015/07/28 10:", 91
"2015/07/28 11:", 88
"2015/07/28 12:", 85
"2015/07/28 13:", 81
"2015/07/28 14:", 80
"2015/07/28 15:", 78
"2015/07/28 16:", 75
"2015/07/28 17:", 76
"2015/07/28 18:", 80
"2015/07/28 19:", 87
"2015/07/28 20:", 90
"2015/07/28 21:", 91
"2015/07/28 22:", 93
"2015/07/28 23:", 90
"2015/07/28 24:", 87
"2015/07/29 01:", 86
"2015/07/29 02:", 86
"2015/07/29 03:", 90
"2015/07/29 04:", 92
"2015/07/29 05:", 90
"2015/07/29 06:", 90
"2015/07/29 07:", 89
"2015/07/29 08:", 87
"2015/07/29 09:", 83
"2015/07/29 10:", 80
"2015/07/29 11:", 78
"2015/07/29 12:", 79
"2015/07/29 13:", 78
"2015/07/29 14:", 79
"2015/07/29 15:", 80
"2015/07/29 16:", 79
"2015/07/29 17:", 80
"2015/07/29 18:", 85
"2015/07/29 19:", 86
"2015/07/29 20:", 88
"2015/07/29 21:", 92
"2015/07/29 22:", 93
"2015/07/29 23:", 93
"2015/07/29 24:", 94
"2015/07/30 01:", 93
"2015/07/30 02:", 95
"2015/07/30 03:", 95
"2015/07/30 04:", 93
"2015/07/30 05:", 91
"2015/07/30 06:", 91
"2015/07/30 07:", 88
"2015/07/30 08:", 81
"2015/07/30 09:", 79
"2015/07/30 10:", 74
"2015/07/30 11:", 72
"2015/07/30 12:", 68
"2015/07/30 13:", 70
"2015/07/30 14:", 74
"2015/07/30 15:", 78
"2015/07/30 16:", 78
"2015/07/30 17:", 83
"2015/07/30 18:", 88
"2015/07/30 19:", 92
"2015/07/30 20:", 94
"2015/07/30 21:", 94
"2015/07/30 22:", 95
"2015/07/30 23:", 95
"2015/07/30 24:", 94
"2015/07/31 01:", 96
"2015/07/31 02:", 96
"2015/07/31 03:", 97
"2015/07/31 04:", 96
"2015/07/31 05:", 96
"2015/07/31 06:", 98
"2015/07/31 07:", 95
"2015/07/31 08:", 90
"2015/07/31 09:", 82
"2015/07/31 10:", 75
"2015/07/31 11:", 76
"2015/07/31 12:", 71
"2015/07/31 13:", 68
"2015/07/31 14:", 65
"2015/07/31 15:", 58
"2015/07/31 16:", 56
"2015/07/31 17:", 56
"2015/07/31 18:", 62
"2015/07/31 19:", 75
"2015/07/31 20:", 83
"2015/07/31 21:", 89
"2015/07/31 22:", 92
"2015/07/31 23:", 93
"2015/07/31 24:", 94
"2015/08/01 01:", 94
"2015/08/01 02:", 95
"2015/08/01 03:", 96
"2015/08/01 04:", 96
"2015/08/01 05:", 97
"2015/08/01 06:", 97
"2015/08/01 07:", 94
"2015/08/01 08:", 89
"2015/08/01 09:", 88
"2015/08/01 10:", 84
"2015/08/01 11:", 80
"2015/08/01 12:", 79
"2015/08/01 13:", 75
"2015/08/01 14:", 69
"2015/08/01 15:", 72
"2015/08/01 16:", 74
"2015/08/01 17:", 71
"2015/08/01 18:", 74
"2015/08/01 19:", 76
"2015/08/01 20:", 77
"2015/08/01 21:", 81
"2015/08/01 22:", 85
"2015/08/01 23:", 88
"2015/08/01 24:", 91
"2015/08/02 01:", 93
"2015/08/02 02:", 95
"2015/08/02 03:", 95
"2015/08/02 04:", 97
"2015/08/02 05:", 98
"2015/08/02 06:", 98
"2015/08/02 07:", 94
"2015/08/02 08:", 89
"2015/08/02 09:", 83
"2015/08/02 10:", 79
"2015/08/02 11:", 82
"2015/08/02 12:", 77
"2015/08/02 13:", 72
"2015/08/02 14:", 69
"2015/08/02 15:", 75
"2015/08/02 16:", 72
"2015/08/02 17:", 72
"2015/08/02 18:", 76
"2015/08/02 19:", 80
"2015/08/02 20:", 82
"2015/08/02 21:", 78
"2015/08/02 22:", 77
"2015/08/02 23:", 78
"2015/08/02 24:", 76
"2015/08/03 01:", 78
"2015/08/03 02:", 79
"2015/08/03 03:", 80
"2015/08/03 04:", 84
"2015/08/03 05:", 85
"2015/08/03 06:", 84
"2015/08/03 07:", 79
"2015/08/03 08:", 83
"2015/08/03 09:", 79
"2015/08/03 10:", 76
"2015/08/03 11:", 78
"2015/08/03 12:", 74
"2015/08/03 13:", 72
"2015/08/03 14:", 69
"2015/08/03 15:", 69
"2015/08/03 16:", 67
"2015/08/03 17:", 70
"2015/08/03 18:", 74
"2015/08/03 19:", 75
"2015/08/03 20:", 72
"2015/08/03 21:", 79
"2015/08/03 22:", 85
"2015/08/03 23:", 88
"2015/08/03 24:", 91
"2015/08/04 01:", 92
"2015/08/04 02:", 93
"2015/08/04 03:", 94
"2015/08/04 04:", 95
"2015/08/04 05:", 96
"2015/08/04 06:", 95
"2015/08/04 07:", 92
"2015/08/04 08:", 83
"2015/08/04 09:", 78
"2015/08/04 10:", 73
"2015/08/04 11:", 71
"2015/08/04 12:", 68
"2015/08/04 13:", 67
"2015/08/04 14:", 64
"2015/08/04 15:", 59
"2015/08/04 16:", 64
"2015/08/04 17:", 59
"2015/08/04 18:", 63
"2015/08/04 19:", 69
"2015/08/04 20:", 76
"2015/08/04 21:", 82
"2015/08/04 22:", 80
"2015/08/04 23:", 85
"2015/08/04 24:", 89
"2015/08/05 01:", 92
"2015/08/05 02:", 93
"2015/08/05 03:", 94
"2015/08/05 04:", 95
"2015/08/05 05:", 95
"2015/08/05 06:", 96
"2015/08/05 07:", 91
"2015/08/05 08:", 83
"2015/08/05 09:", 74
"2015/08/05 10:", 67
"2015/08/05 11:", 63
"2015/08/05 12:", 60
"2015/08/05 13:", 58
"2015/08/05 14:", 56
"2015/08/05 15:", 53
"2015/08/05 16:", 54
"2015/08/05 17:", 56
"2015/08/05 18:", 60
"2015/08/05 19:", 70
"2015/08/05 20:", 78
"2015/08/05 21:", 83
"2015/08/05 22:", 86
"2015/08/05 23:", 88
"2015/08/05 24:", 89
"2015/08/06 01:", 90
"2015/08/06 02:", 92
"2015/08/06 03:", 94
"2015/08/06 04:", 95
"2015/08/06 05:", 95
"2015/08/06 06:", 93
"2015/08/06 07:", 87
"2015/08/06 08:", 80
"2015/08/06 09:", 75
"2015/08/06 10:", 72
"2015/08/06 11:", 69
"2015/08/06 12:", 66
"2015/08/06 13:", 63
"2015/08/06 14:", 57
"2015/08/06 15:", 59
"2015/08/06 16:", 60
"2015/08/06 17:", 64
"2015/08/06 18:", 67
"2015/08/06 19:", 67
"2015/08/06 20:", 71
"2015/08/06 21:", 76
"2015/08/06 22:", 81
"2015/08/06 23:", 85
"2015/08/06 24:", 86
"2015/08/07 01:", 89
"2015/08/07 02:", 89
"2015/08/07 03:", 89
"2015/08/07 04:", 89
"2015/08/07 05:", 90
"2015/08/07 06:", 88
"2015/08/07 07:", 83
"2015/08/07 08:", 79
"2015/08/07 09:", 72
"2015/08/07 10:", 72
"2015/08/07 11:", 66
"2015/08/07 12:", 64
"2015/08/07 13:", 58
"2015/08/07 14:", 59
"2015/08/07 15:", 60
"2015/08/07 16:", 64
"2015/08/07 17:", 74
"2015/08/07 18:", 79
"2015/08/07 19:", 84
"2015/08/07 20:", 87
"2015/08/07 21:", 88
"2015/08/07 22:", 91
"2015/08/07 23:", 91
"2015/08/07 24:", 93
"2015/08/08 01:", 87
"2015/08/08 02:", 95
"2015/08/08 03:", 95
"2015/08/08 04:", 97
"2015/08/08 05:", 95
"2015/08/08 06:", 93
"2015/08/08 07:", 90
"2015/08/08 08:", 92
"2015/08/08 09:", 92
"2015/08/08 10:", 86
"2015/08/08 11:", 81
"2015/08/08 12:", 78
"2015/08/08 13:", 77
"2015/08/08 14:", 77
"2015/08/08 15:", 79
"2015/08/08 16:", 80
"2015/08/08 17:", 83
"2015/08/08 18:", 88
"2015/08/08 19:", 90
"2015/08/08 20:", 90
"2015/08/08 21:", 90
"2015/08/08 22:", 90
"2015/08/08 23:", 89
"2015/08/08 24:", 85
"2015/08/09 01:", 83
"2015/08/09 02:", 81
"2015/08/09 03:", 79
"2015/08/09 04:", 80
"2015/08/09 05:", 81
"2015/08/09 06:", 85
"2015/08/09 07:", 86
"2015/08/09 08:", 86
"2015/08/09 09:", 86
"2015/08/09 10:", 83
"2015/08/09 11:", 79
"2015/08/09 12:", 77
"2015/08/09 13:", 78
"2015/08/09 14:", 76
"2015/08/09 15:", 77
"2015/08/09 16:", 80
"2015/08/09 17:", 83
"2015/08/09 18:", 85
"2015/08/09 19:", 89
"2015/08/09 20:", 94
"2015/08/09 21:", 96
"2015/08/09 22:", 95
"2015/08/09 23:", 96
"2015/08/09 24:", 98
"2015/08/10 01:", 98
"2015/08/10 02:", 98
"2015/08/10 03:", 97
"2015/08/10 04:", 97
"2015/08/10 05:", 96
"2015/08/10 06:", 94
"2015/08/10 07:", 94
"2015/08/10 08:", 93
"2015/08/10 09:", 87
"2015/08/10 10:", 84
"2015/08/10 11:", 81
"2015/08/10 12:", 79
"2015/08/10 13:", 79
"2015/08/10 14:", 78
"2015/08/10 15:", 79
"2015/08/10 16:", 82
"2015/08/10 17:", 88
"2015/08/10 18:", 88
"2015/08/10 19:", 89
"2015/08/10 20:", 93
"2015/08/10 21:", 94
"2015/08/10 22:", 95
"2015/08/10 23:", 96
"2015/08/10 24:", 96
"2015/08/11 01:", 97
"2015/08/11 02:", 96
"2015/08/11 03:", 96
"2015/08/11 04:", 95
"2015/08/11 05:", 95
