"2015/06/23 06:", 1.5,SW , 1.9,"SW ", 2.4
"2015/06/23 07:", 2.0,SSW, 2.5,"SSW", 2.6
"2015/06/23 08:", 1.6,SW , 2.4,"SSW", 2.9
"2015/06/23 09:", 2.3,SSW, 2.6,"S  ", 3.0
"2015/06/23 10:", 1.8,SSW, 2.9,"SSW", 3.4
"2015/06/23 11:", 2.9,NE , 3.5,"NE ", 3.8
"2015/06/23 12:", 2.6,NE , 3.1,"ENE", 3.3
"2015/06/23 13:", 3.1,E  , 4.6,"ESE", 5.9
"2015/06/23 14:", 5.1,ESE, 5.5,"ESE", 5.7
"2015/06/23 15:", 5.7,SSE, 6.8,"SSE", 7.1
"2015/06/23 16:", 4.9,SE , 5.6,"SE ", 5.9
"2015/06/23 17:", 5.2,ESE, 7.0,"ENE", 8.1
"2015/06/23 18:", 5.2,SSE, 7.2,"E  ", 7.3
"2015/06/23 19:", 3.8,SSE, 5.6,"SSE", 5.5
"2015/06/23 20:", 2.6,SE , 3.0,"SE ", 3.4
"2015/06/23 21:", 2.0,W  , 2.5,"SE ", 2.5
"2015/06/23 22:", 4.0,WSW, 6.8,"SW ", 7.4
"2015/06/23 23:", 5.0,SW , 6.4,"SW ", 6.8
"2015/06/23 24:", 3.8,NW , 5.5,"NNW", 5.9
"2015/06/24 01:", 4.1,NNW, 5.2,"NNW", 5.8
"2015/06/24 02:", 3.7,NNW, 4.2,"NW ", 4.7
"2015/06/24 03:", 3.3,WNW, 4.5,"NNW", 4.8
"2015/06/24 04:", 2.4,ENE, 2.9,"E  ", 3.0
"2015/06/24 05:", 2.9,SSE, 3.2,"SE ", 3.4
"2015/06/24 06:", 2.0,WSW, 2.2,"WSW", 2.3
"2015/06/24 07:", 1.6,WSW, 1.9,"WSW", 2.1
"2015/06/24 08:", 1.2,E  , 1.3,"SSE", 1.7
"2015/06/24 09:", 2.0,NNE, 2.5,"NNE", 2.7
"2015/06/24 10:", 1.7,NE , 2.5,"NNE", 2.6
"2015/06/24 11:", 1.6,N  , 2.3,"N  ", 2.6
"2015/06/24 12:", 2.2,E  , 3.0,"E  ", 3.3
"2015/06/24 13:", 3.3,E  , 3.7,"E  ", 4.2
"2015/06/24 14:", 3.6,E  , 4.0,"E  ", 4.6
"2015/06/24 15:", 4.1,E  , 4.5,"E  ", 4.9
"2015/06/24 16:", 4.4,E  , 4.7,"ENE", 5.3
"2015/06/24 17:", 4.8,E  , 5.4,"E  ", 5.6
"2015/06/24 18:", 5.5,ESE, 5.7,"E  ", 6.2
"2015/06/24 19:", 5.1,SE , 5.8,"ESE", 5.8
"2015/06/24 20:", 3.5,SE , 4.4,"SE ", 4.5
"2015/06/24 21:", 2.6,SE , 3.1,"SE ", 3.4
"2015/06/24 22:", 3.2,SE , 3.4,"SE ", 3.6
"2015/06/24 23:", 3.0,ESE, 3.2,"ESE", 3.4
"2015/06/24 24:", 2.8,ENE, 3.1,"E  ", 3.4
"2015/06/25 01:", 2.7,NNE, 3.0,"NE ", 3.6
"2015/06/25 02:", 2.9,NNE, 3.3,"NNE", 3.7
"2015/06/25 03:", 2.3,NE , 2.7,"NE ", 2.9
"2015/06/25 04:", 1.7,NNE, 2.9,"NNE", 3.3
"2015/06/25 05:", 3.2,NE , 3.7,"NE ", 4.0
"2015/06/25 06:", 3.6,NNE, 3.9,"NNE", 4.6
"2015/06/25 07:", 3.0,NNE, 3.9,"NNE", 3.8
"2015/06/25 08:", 2.9,NE , 3.3,"NE ", 3.6
"2015/06/25 09:", 2.0,ENE, 2.2,"NE ", 2.9
"2015/06/25 10:", 1.5,NNE, 1.8,"NNE", 2.1
"2015/06/25 11:", 2.2,ENE, 3.6,"E  ", 4.3
"2015/06/25 12:", 4.5,E  , 5.2,"E  ", 5.6
"2015/06/25 13:", 4.9,E  , 5.4,"ESE", 5.9
"2015/06/25 14:", 6.0,ESE, 6.3,"ESE", 6.9
"2015/06/25 15:", 6.4,ESE, 6.6,"ESE", 7.1
"2015/06/25 16:", 6.0,ESE, 6.4,"ESE", 6.9
"2015/06/25 17:", 5.8,SE , 6.3,"SE ", 6.7
"2015/06/25 18:", 5.4,SE , 6.1,"SE ", 6.6
"2015/06/25 19:", 4.8,SE , 5.1,"SSE", 5.7
"2015/06/25 20:", 3.9,SE , 4.3,"SE ", 4.8
"2015/06/25 21:", 3.0,SE , 4.5,"SE ", 4.4
"2015/06/25 22:", 1.7,SSE, 2.4,"SE ", 2.8
"2015/06/25 23:", 3.0,SE , 3.4,"SE ", 3.6
"2015/06/25 24:", 2.7,E  , 3.0,"ENE", 3.2
"2015/06/26 01:", 3.2,E  , 3.3,"E  ", 3.5
"2015/06/26 02:", 2.9,ENE, 3.1,"ENE", 3.3
"2015/06/26 03:", 2.7,ENE, 3.1,"NE ", 3.4
"2015/06/26 04:", 2.9,NE , 3.2,"NE ", 3.5
"2015/06/26 05:", 3.6,NNE, 3.9,"NNE", 4.3
"2015/06/26 06:", 4.0,NNE, 4.1,"NNE", 4.3
"2015/06/26 07:", 3.9,NNE, 4.2,"NNE", 4.4
"2015/06/26 08:", 3.8,NNE, 4.1,"NNE", 4.4
"2015/06/26 09:", 3.1,NE , 3.6,"NE ", 4.0
"2015/06/26 10:", 3.0,ENE, 3.8,"ENE", 4.0
"2015/06/26 11:", 2.8,ENE, 3.4,"ENE", 3.7
"2015/06/26 12:", 3.4,E  , 4.2,"E  ", 4.6
"2015/06/26 13:", 4.6,E  , 5.5,"E  ", 5.8
"2015/06/26 14:", 5.0,ESE, 5.6,"ESE", 5.9
"2015/06/26 15:", 5.1,SE , 5.3,"SE ", 5.8
"2015/06/26 16:", 5.3,SE , 5.8,"SE ", 6.3
"2015/06/26 17:", 5.6,SE , 6.1,"SE ", 6.4
"2015/06/26 18:", 5.5,SE , 6.3,"SE ", 6.7
"2015/06/26 19:", 5.3,SSE, 6.1,"SSE", 6.5
"2015/06/26 20:", 4.2,SSE, 5.6,"SE ", 6.1
"2015/06/26 21:", 4.9,SSE, 6.4,"SSE", 6.7
"2015/06/26 22:", 3.5,SSE, 3.8,"SSE", 4.2
"2015/06/26 23:", 3.2,SE , 3.9,"SE ", 4.0
"2015/06/26 24:", 4.0,SE , 4.5,"SE ", 5.0
"2015/06/27 01:", 3.1,SE , 4.0,"SE ", 4.2
"2015/06/27 02:", 3.4,ESE, 4.3,"ESE", 4.8
"2015/06/27 03:", 4.5,ESE, 4.9,"ESE", 5.4
"2015/06/27 04:", 4.3,E  , 4.7,"ESE", 4.8
"2015/06/27 05:", 4.6,E  , 5.1,"E  ", 5.7
"2015/06/27 06:", 5.2,ENE, 5.8,"ENE", 6.1
"2015/06/27 07:", 5.5,ENE, 5.9,"ENE", 6.1
"2015/06/27 08:", 5.8,E  , 6.1,"E  ", 6.5
"2015/06/27 09:", 5.5,ENE, 5.8,"ENE", 6.3
"2015/06/27 10:", 5.3,NE , 5.9,"NE ", 6.3
"2015/06/27 11:", 4.7,NE , 5.0,"NE ", 5.3
"2015/06/27 12:", 4.2,NNE, 5.0,"NNE", 5.0
"2015/06/27 13:", 2.1,NE , 3.4,"NE ", 3.3
"2015/06/27 14:", 0.9,E  , 1.5,"SE ", 1.7
"2015/06/27 15:", 1.2,NNW, 1.7,"N  ", 2.0
"2015/06/27 16:", 0.7,E  , 1.2,"E  ", 1.3
"2015/06/27 17:", 0.9,ESE, 1.5,"SSE", 1.7
"2015/06/27 18:", 1.9,SSW, 2.2,"SSW", 2.5
"2015/06/27 19:", 1.9,SSW, 2.3,"S  ", 2.8
"2015/06/27 20:", 0.9,WNW, 1.4,"WSW", 1.3
"2015/06/27 21:", 0.5,SW , 1.1,"SSW", 1.2
"2015/06/27 22:", 1.1,SE , 3.2,"E  ", 4.1
"2015/06/27 23:", 3.0,ESE, 3.7,"E  ", 4.1
"2015/06/27 24:", 3.0,ESE, 3.9,"E  ", 4.4
"2015/06/28 01:", 3.3,E  , 4.0,"E  ", 4.1
"2015/06/28 02:", 3.7,E  , 4.9,"ENE", 5.2
"2015/06/28 03:", 4.3,ENE, 5.1,"ENE", 5.4
"2015/06/28 04:", 4.4,ENE, 5.5,"ENE", 5.7
"2015/06/28 05:", 3.2,E  , 3.8,"ESE", 3.9
"2015/06/28 06:", 3.3,E  , 4.5,"E  ", 4.9
"2015/06/28 07:", 2.7,E  , 3.3,"E  ", 3.6
"2015/06/28 08:", 2.4,ENE, 2.7,"E  ", 3.4
"2015/06/28 09:", 3.0,ESE, 4.7,"ESE", 5.2
"2015/06/28 10:", 4.5,E  , 5.2,"E  ", 5.6
"2015/06/28 11:", 5.1,E  , 6.4,"E  ", 6.9
"2015/06/28 12:", 7.3,ENE, 8.2,"ENE", 8.8
"2015/06/28 13:", 8.1,ENE, 8.5,"ENE", 8.9
"2015/06/28 14:", 9.0,ENE,10.0,"ENE",10.6
"2015/06/28 15:", 9.2,ENE, 9.8,"ENE",10.2
"2015/06/28 16:", 8.6,ENE, 9.4,"ENE", 9.7
"2015/06/28 17:", 8.2,ENE, 8.6,"ENE", 9.3
"2015/06/28 18:", 8.1,ENE, 8.7,"ENE", 9.4
"2015/06/28 19:", 6.8,ENE, 7.4,"ENE", 8.1
"2015/06/28 20:", 6.6,ENE, 7.0,"ENE", 7.5
"2015/06/28 21:", 6.2,ENE, 6.4,"ENE", 7.0
"2015/06/28 22:", 6.5,ENE, 6.8,"ENE", 7.6
"2015/06/28 23:", 6.4,ENE, 6.9,"ENE", 7.4
"2015/06/28 24:", 6.0,ENE, 6.5,"NE ", 6.7
"2015/06/29 01:", 5.4,ENE, 5.7,"NE ", 6.2
"2015/06/29 02:", 5.5,NE , 5.8,"NE ", 6.3
"2015/06/29 03:", 4.7,NE , 5.5,"NE ", 5.6
"2015/06/29 04:", 4.2,ENE, 4.8,"NE ", 5.2
"2015/06/29 05:", 3.8,ENE, 4.1,"ENE", 4.6
"2015/06/29 06:", 3.7,E  , 3.9,"ENE", 4.5
"2015/06/29 07:", 3.4,E  , 3.9,"E  ", 4.6
"2015/06/29 08:", 3.5,ENE, 4.0,"ENE", 4.2
"2015/06/29 09:", 2.1,NE , 2.7,"ENE", 3.2
"2015/06/29 10:", 1.8,NNE, 2.4,"NE ", 2.6
"2015/06/29 11:", 1.7,NE , 2.0,"NE ", 2.3
"2015/06/29 12:", 1.7,E  , 2.0,"ENE", 2.5
"2015/06/29 13:", 1.4,E  , 1.7,"ENE", 2.2
"2015/06/29 14:", 1.4,E  , 1.9,"E  ", 2.4
"2015/06/29 15:", 2.5,E  , 4.2,"E  ", 4.6
"2015/06/29 16:", 4.8,ESE, 5.2,"ESE", 6.3
"2015/06/29 17:", 6.0,SE , 6.8,"SE ", 7.2
"2015/06/29 18:", 6.0,SE , 6.5,"SE ", 6.8
"2015/06/29 19:", 6.4,SSE, 6.9,"SSE", 7.3
"2015/06/29 20:", 5.5,SSE, 6.5,"SSE", 6.8
"2015/06/29 21:", 3.8,SSE, 4.3,"SSE", 4.5
"2015/06/29 22:", 3.7,SSE, 4.0,"SSE", 4.3
"2015/06/29 23:", 3.0,SSW, 3.2,"S  ", 3.7
"2015/06/29 24:", 2.6,SSW, 3.4,"SSW", 3.9
"2015/06/30 01:", 2.9,SSW, 3.3,"S  ", 4.2
"2015/06/30 02:", 2.9,S  , 3.5,"SSE", 3.9
"2015/06/30 03:", 3.3,SSE, 3.7,"SSE", 4.0
"2015/06/30 04:", 2.7,SSE, 3.3,"SSE", 3.7
"2015/06/30 05:", 1.7,S  , 2.0,"SSE", 2.3
"2015/06/30 06:", 1.7,SE , 2.4,"SE ", 3.0
"2015/06/30 07:", 1.7,ESE, 2.1,"SE ", 2.1
"2015/06/30 08:", 3.8,SE , 4.8,"SE ", 5.1
"2015/06/30 09:", 3.6,SSE, 4.6,"SSE", 5.1
"2015/06/30 10:", 2.9,SSE, 3.5,"SSE", 3.8
"2015/06/30 11:", 3.7,SE , 4.5,"SE ", 4.9
"2015/06/30 12:", 3.6,ESE, 4.2,"ESE", 4.6
"2015/06/30 13:", 4.3,ESE, 4.8,"ESE", 5.4
"2015/06/30 14:", 3.9,SE , 4.7,"ESE", 5.9
"2015/06/30 15:", 5.4,ESE, 6.1,"ESE", 6.4
"2015/06/30 16:", 5.3,ESE, 5.9,"ESE", 6.4
"2015/06/30 17:", 5.8,SE , 6.1,"ESE", 6.6
"2015/06/30 18:", 5.6,SSE, 6.2,"SSE", 6.6
"2015/06/30 19:", 4.3,SSE, 5.3,"SSE", 5.9
"2015/06/30 20:", 3.5,SSE, 3.9,"SSE", 4.1
"2015/06/30 21:", 3.7,SE , 4.1,"SSE", 4.5
"2015/06/30 22:", 2.7,SSE, 3.7,"SSE", 3.9
"2015/06/30 23:", 1.9,SSW, 2.4,"SSW", 2.6
"2015/06/30 24:", 2.1,S  , 2.4,"S  ", 2.8
"2015/07/01 01:", 2.3,SSE, 3.0,"SSE", 3.3
"2015/07/01 02:", 2.9,SSE, 3.3,"SSE", 3.5
"2015/07/01 03:", 2.3,SSE, 2.9,"SSE", 3.3
"2015/07/01 04:", 4.3,SE , 5.4,"SE ", 5.6
"2015/07/01 05:", 4.8,SSE, 5.4,"SSE", 5.7
"2015/07/01 06:", 3.2,SSE, 4.1,"SSE", 4.3
"2015/07/01 07:", 3.5,SE , 4.0,"SE ", 4.2
"2015/07/01 08:", 4.4,SE , 5.2,"ESE", 5.8
"2015/07/01 09:", 5.5,SE , 6.0,"ESE", 6.5
"2015/07/01 10:", 5.8,E  , 6.6,"E  ", 6.9
"2015/07/01 11:", 4.2,E  , 5.3,"E  ", 5.6
"2015/07/01 12:", 3.9,E  , 4.7,"E  ", 5.0
"2015/07/01 13:", 2.2,NNE, 3.6,"NNW", 4.3
"2015/07/01 14:", 4.1,NNW, 4.5,"NNW", 4.9
"2015/07/01 15:", 4.2,N  , 5.3,"N  ", 5.9
"2015/07/01 16:", 5.1,N  , 5.5,"N  ", 6.1
"2015/07/01 17:", 4.1,N  , 5.2,"N  ", 5.2
"2015/07/01 18:", 2.9,NNW, 4.2,"NW ", 4.6
"2015/07/01 19:", 2.9,NNW, 3.8,"NNW", 4.2
"2015/07/01 20:", 3.0,NNE, 3.5,"NNE", 3.7
"2015/07/01 21:", 2.5,ENE, 2.8,"SE ", 2.9
"2015/07/01 22:", 2.0,SE , 3.1,"NE ", 3.7
"2015/07/01 23:", 2.5,NE , 2.8,"NE ", 3.1
"2015/07/01 24:", 2.1,ESE, 2.6,"SE ", 3.0
"2015/07/02 01:", 3.3,NNE, 3.8,"NE ", 4.1
"2015/07/02 02:", 3.0,NE , 3.7,"NNE", 3.7
"2015/07/02 03:", 2.2,NE , 3.1,"NE ", 3.2
"2015/07/02 04:", 2.1,NE , 2.6,"NNE", 3.0
"2015/07/02 05:", 3.9,NE , 4.4,"NE ", 4.6
"2015/07/02 06:", 3.0,ENE, 3.8,"NE ", 3.6
"2015/07/02 07:", 2.6,NNE, 3.5,"NNE", 3.7
"2015/07/02 08:", 1.9,NE , 3.4,"NE ", 3.2
"2015/07/02 09:", 2.7,E  , 3.3,"E  ", 3.5
"2015/07/02 10:", 2.4,E  , 3.2,"E  ", 3.1
"2015/07/02 11:", 4.3,E  , 5.3,"E  ", 5.5
"2015/07/02 12:", 2.7,E  , 3.3,"ESE", 3.6
"2015/07/02 13:", 2.5,SSE, 3.8,"SSE", 4.3
"2015/07/02 14:", 1.5,WSW, 2.0,"WSW", 2.5
"2015/07/02 15:", 1.9,NW , 3.3,"WSW", 3.7
"2015/07/02 16:", 2.4,NW , 3.1,"NW ", 4.3
"2015/07/02 17:", 3.1,NNW, 3.9,"NNW", 4.2
"2015/07/02 18:", 1.5,NW , 2.1,"WNW", 2.1
"2015/07/02 19:", 1.6,SW , 2.2,"SW ", 2.3
"2015/07/02 20:", 3.0,SSW, 3.8,"SSW", 4.2
"2015/07/02 21:", 3.8,SW , 5.9,"SSW", 6.6
"2015/07/02 22:", 4.5,SSW, 5.7,"SSW", 6.2
"2015/07/02 23:", 3.5,SW , 3.9,"SW ", 4.3
"2015/07/02 24:", 3.4,SSW, 4.2,"SSW", 4.9
"2015/07/03 01:", 3.4,SSW, 4.2,"SSW", 4.2
"2015/07/03 02:", 2.5,S  , 3.2,"S  ", 3.8
"2015/07/03 03:", 1.1,NNW, 2.4,"SSW", 2.7
"2015/07/03 04:", 1.6,SW , 2.9,"SSE", 3.1
"2015/07/03 05:", 2.4,S  , 2.8,"S  ", 3.1
"2015/07/03 06:", 3.5,S  , 4.4,"SSE", 4.7
"2015/07/03 07:", 1.6,SSW, 2.3,"SSW", 2.8
"2015/07/03 08:", 3.2,SSE, 3.6,"SSE", 3.8
"2015/07/03 09:", 2.6,SSE, 4.3,"SE ", 4.8
"2015/07/03 10:", 2.9,SE , 5.3,"SE ", 7.4
"2015/07/03 11:", 4.4,SSE, 6.6,"SSE", 7.4
"2015/07/03 12:", 4.7,SSE, 6.6,"ESE", 6.9
"2015/07/03 13:", 1.7,S  , 2.8,"WSW", 3.6
"2015/07/03 14:", 2.0,S  , 3.3,"S  ", 3.7
"2015/07/03 15:", 1.8,SSE, 3.7,"SSE", 4.5
"2015/07/03 16:", 3.1,SE , 4.4,"SE ", 4.7
"2015/07/03 17:", 2.8,E  , 3.0,"E  ", 3.3
"2015/07/03 18:", 2.4,E  , 2.8,"ENE", 2.8
"2015/07/03 19:", 2.3,ESE, 3.0,"ESE", 3.4
"2015/07/03 20:", 1.6,ENE, 2.1,"E  ", 2.5
"2015/07/03 21:", 1.9,SW , 2.2,"SSW", 2.7
"2015/07/03 22:", 1.4,WSW, 2.2,"SW ", 2.2
"2015/07/03 23:", 1.3,WSW, 2.2,"SSW", 2.6
"2015/07/03 24:", 2.5,SSW, 3.4,"S  ", 4.4
"2015/07/04 01:", 2.6,S  , 4.6,"SE ", 5.0
"2015/07/04 02:", 3.1,W  , 4.6,"SE ", 4.5
"2015/07/04 03:", 2.3,WSW, 3.5,"S  ", 4.0
"2015/07/04 04:", 2.8,S  , 3.8,"S  ", 4.1
"2015/07/04 05:", 2.8,S  , 3.9,"S  ", 4.2
"2015/07/04 06:", 1.5,SSW, 2.0,"SSW", 2.4
"2015/07/04 07:", 2.5,SW , 5.1,"SE ", 5.6
"2015/07/04 08:", 4.5,SSE, 5.8,"SSE", 6.2
"2015/07/04 09:", 1.9,WNW, 3.9,"NNW", 4.6
"2015/07/04 10:", 2.0,NNE, 4.3,"N  ", 4.6
"2015/07/04 11:", 1.9,NE , 2.5,"ESE", 2.7
"2015/07/04 12:", 3.0,ESE, 3.3,"ESE", 3.5
"2015/07/04 13:", 2.7,SSE, 3.4,"SSE", 4.3
"2015/07/04 14:", 3.5,SW , 3.8,"SSW", 4.5
"2015/07/04 15:", 3.9,SSW, 4.7,"SSW", 5.1
"2015/07/04 16:", 2.8,WSW, 3.0,"SW ", 3.5
"2015/07/04 17:", 3.4,S  , 5.2,"S  ", 5.4
"2015/07/04 18:", 3.1,SSW, 4.0,"S  ", 4.4
"2015/07/04 19:", 3.0,SSW, 3.4,"SSW", 3.6
"2015/07/04 20:", 2.5,SSW, 3.3,"S  ", 3.6
"2015/07/04 21:", 0.8,WNW, 1.4,"WSW", 1.5
"2015/07/04 22:", 1.5,SSW, 2.7,"S  ", 3.5
"2015/07/04 23:", 3.0,SSE, 3.6,"SSE", 3.8
"2015/07/04 24:", 2.0,SSE, 2.5,"SSE", 3.1
"2015/07/05 01:", 2.5,S  , 3.0,"SSE", 3.2
"2015/07/05 02:", 2.6,SW , 3.9,"SW ", 4.5
"2015/07/05 03:", 2.2,WSW, 3.4,"SW ", 2.7
"2015/07/05 04:", 1.9,WNW, 3.2,"NW ", 3.5
"2015/07/05 05:", 4.2,NW , 5.8,"NW ", 6.2
"2015/07/05 06:", 5.7,NNW, 6.2,"NNW", 6.9
"2015/07/05 07:", 4.2,NNE, 5.0,"N  ", 5.4
"2015/07/05 08:", 3.7,NE , 4.2,"NE ", 4.6
"2015/07/05 09:", 3.2,NE , 4.0,"NE ", 3.7
"2015/07/05 10:", 2.9,ENE, 3.9,"ENE", 4.4
"2015/07/05 11:", 3.9,ENE, 4.0,"ENE", 4.5
"2015/07/05 12:", 4.5,ENE, 5.2,"ENE", 5.6
"2015/07/05 13:", 4.5,NE , 5.0,"NE ", 5.2
"2015/07/05 14:", 5.4,NNE, 6.4,"NNE", 7.1
"2015/07/05 15:", 5.3,NNE, 5.8,"NNE", 6.0
"2015/07/05 16:", 5.7,NE , 7.4,"NE ", 8.3
"2015/07/05 17:", 4.5,NE , 5.8,"NE ", 5.8
"2015/07/05 18:", 2.9,NE , 3.8,"NE ", 4.0
"2015/07/05 19:", 4.1,NE , 4.3,"NE ", 4.7
"2015/07/05 20:", 3.9,NE , 4.3,"NE ", 4.4
"2015/07/05 21:", 3.3,NE , 3.9,"NE ", 4.0
"2015/07/05 22:", 2.8,NE , 3.0,"NE ", 3.1
"2015/07/05 23:", 2.8,NE , 3.2,"NE ", 3.5
"2015/07/05 24:", 3.1,NE , 3.6,"NE ", 3.9
"2015/07/06 01:", 3.4,NNE, 3.6,"NE ", 4.1
"2015/07/06 02:", 3.3,NE , 3.5,"NE ", 3.7
"2015/07/06 03:", 3.3,NE , 3.5,"NE ", 3.7
"2015/07/06 04:", 3.4,NE , 4.0,"NNE", 4.2
"2015/07/06 05:", 3.4,NNE, 4.0,"NNE", 4.1
"2015/07/06 06:", 3.7,NE , 4.8,"NE ", 5.1
"2015/07/06 07:", 3.2,NE , 4.7,"NE ", 4.8
"2015/07/06 08:", 2.9,ENE, 3.5,"NE ", 3.9
"2015/07/06 09:", 3.2,ENE, 3.5,"ENE", 3.7
"2015/07/06 10:", 3.3,E  , 3.6,"ENE", 4.0
"2015/07/06 11:", 3.1,E  , 3.5,"ENE", 3.9
"2015/07/06 12:", 3.4,E  , 3.9,"E  ", 4.2
"2015/07/06 13:", 4.1,ENE, 5.2,"ENE", 5.6
"2015/07/06 14:", 4.4,ENE, 5.2,"ENE", 5.6
"2015/07/06 15:", 4.2,NE , 4.5,"NE ", 5.0
"2015/07/06 16:", 4.1,NE , 4.6,"NE ", 5.0
"2015/07/06 17:", 3.6,ENE, 4.2,"NE ", 4.5
"2015/07/06 18:", 4.1,NE , 4.4,"NE ", 4.6
"2015/07/06 19:", 3.6,ENE, 4.0,"NE ", 4.3
"2015/07/06 20:", 3.8,ENE, 4.2,"ENE", 4.5
"2015/07/06 21:", 3.6,E  , 4.4,"E  ", 4.8
"2015/07/06 22:", 3.1,NE , 3.6,"NNE", 4.1
"2015/07/06 23:", 3.2,NNE, 3.4,"NE ", 3.7
"2015/07/06 24:", 3.0,NNE, 3.2,"NNE", 3.4
"2015/07/07 01:", 3.0,NNE, 3.3,"NNE", 3.6
"2015/07/07 02:", 2.5,ENE, 3.2,"ENE", 3.4
"2015/07/07 03:", 1.9,NNE, 2.4,"NNE", 2.7
"2015/07/07 04:", 1.9,ENE, 2.2,"ENE", 2.4
"2015/07/07 05:", 1.6,NE , 1.8,"ENE", 2.0
"2015/07/07 06:", 2.0,NNE, 2.6,"NNE", 3.1
"2015/07/07 07:", 1.5,NE , 1.9,"NE ", 2.5
"2015/07/07 08:", 2.9,NNE, 3.9,"N  ", 4.3
"2015/07/07 09:", 1.7,NNW, 3.0,"N  ", 2.8
"2015/07/07 10:", 1.3,S  , 2.2,"S  ", 2.7
"2015/07/07 11:", 1.2,WNW, 1.8,"SE ", 2.3
"2015/07/07 12:", 1.3,NNW, 2.4,"SW ", 3.1
"2015/07/07 13:", 2.0,NE , 2.7,"SSE", 3.0
"2015/07/07 14:", 1.7,NNW, 2.6,"N  ", 3.1
"2015/07/07 15:", 1.2,SSE, 1.7,"SSE", 1.8
"2015/07/07 16:", 1.1,ENE, 1.6,"N  ", 1.7
"2015/07/07 17:", 2.0,SW , 2.4,"WSW", 2.9
"2015/07/07 18:", 2.2,SSW, 2.9,"S  ", 3.5
"2015/07/07 19:", 2.8,SSW, 3.2,"SSW", 3.5
"2015/07/07 20:", 3.4,SSW, 4.2,"SSW", 4.7
"2015/07/07 21:", 1.7,SW , 1.9,"SW ", 2.0
"2015/07/07 22:", 1.5,NW , 1.8,"SSW", 2.0
"2015/07/07 23:", 1.7,SW , 2.2,"SW ", 2.6
"2015/07/07 24:", 1.8,SSW, 2.5,"SSW", 2.7
"2015/07/08 01:", 1.3,SW , 1.7,"SW ", 2.0
"2015/07/08 02:", 1.2,SSW, 1.6,"SW ", 1.8
"2015/07/08 03:", 1.8,SW , 2.0,"SW ", 2.3
"2015/07/08 04:", 1.8,SSW, 2.3,"SSW", 2.8
"2015/07/08 05:", 1.5,SW , 2.2,"WSW", 2.5
"2015/07/08 06:", 1.0,SSW, 1.7,"NW ", 1.9
"2015/07/08 07:", 1.4,WSW, 2.1,"S  ", 2.2
"2015/07/08 08:", 1.3,WSW, 1.9,"NNW", 2.2
"2015/07/08 09:", 1.3,NNE, 1.7,"N  ", 1.8
"2015/07/08 10:", 1.1,SE , 1.4,"E  ", 1.5
"2015/07/08 11:", 1.3,SSE, 1.8,"SSE", 2.0
"2015/07/08 12:", 1.8,ENE, 2.6,"ENE", 3.0
"2015/07/08 13:", 1.8,ENE, 3.5,"ENE", 4.0
"2015/07/08 14:", 4.5,ENE, 5.0,"ENE", 5.3
"2015/07/08 15:", 4.9,ENE, 5.1,"ENE", 5.3
"2015/07/08 16:", 5.2,NE , 5.9,"NE ", 6.6
"2015/07/08 17:", 5.6,NE , 6.2,"NE ", 6.6
"2015/07/08 18:", 6.5,NNE, 6.7,"NNE", 7.1
"2015/07/08 19:", 7.4,NNE, 8.1,"NNE", 8.5
"2015/07/08 20:", 7.2,NNE, 8.2,"NNE", 8.5
"2015/07/08 21:", 5.6,NE , 6.1,"NE ", 6.7
"2015/07/08 22:", 5.5,NE , 6.1,"NE ", 6.4
"2015/07/08 23:", 5.6,NE , 6.1,"NE ", 6.5
"2015/07/08 24:", 5.4,NE , 5.9,"NE ", 6.5
"2015/07/09 01:", 5.7,NE , 6.0,"NE ", 6.3
"2015/07/09 02:", 5.9,NE , 6.4,"NE ", 6.9
"2015/07/09 03:", 6.0,NNE, 7.1,"NNE", 7.3
"2015/07/09 04:", 6.6,NNE, 6.9,"NNE", 7.6
"2015/07/09 05:", 6.1,NNE, 6.8,"NNE", 6.9
"2015/07/09 06:", 6.4,NE , 7.2,"NE ", 7.4
"2015/07/09 07:", 6.5,NE , 7.3,"NNE", 7.9
"2015/07/09 08:", 6.3,NNE, 7.6,"NNE", 8.0
"2015/07/09 09:", 5.7,NNE, 6.0,"NNE", 6.9
"2015/07/09 10:", 5.9,NNE, 6.3,"NNE", 6.7
"2015/07/09 11:", 5.5,NE , 6.2,"NE ", 6.6
"2015/07/09 12:", 5.8,NE , 6.3,"NE ", 6.8
"2015/07/09 13:", 6.0,NE , 6.3,"NE ", 7.0
"2015/07/09 14:", 5.6,NE , 6.1,"NE ", 6.3
"2015/07/09 15:", 5.1,NE , 5.7,"NE ", 5.8
"2015/07/09 16:", 4.7,NE , 5.0,"NNE", 5.4
"2015/07/09 17:", 4.3,NE , 4.7,"NE ", 5.0
"2015/07/09 18:", 3.6,NE , 3.9,"NNE", 4.3
"2015/07/09 19:", 3.3,ENE, 3.8,"ENE", 4.0
"2015/07/09 20:", 3.1,ENE, 3.9,"ENE", 4.1
"2015/07/09 21:", 1.7,ENE, 2.2,"ENE", 2.5
"2015/07/09 22:", 1.8,ENE, 2.0,"NE ", 2.2
"2015/07/09 23:", 1.5,NE , 1.7,"ENE", 2.0
"2015/07/09 24:", 2.4,NE , 2.9,"NNE", 3.2
"2015/07/10 01:", 2.4,NNE, 3.0,"NNE", 3.2
"2015/07/10 02:", 2.1,NE , 2.7,"NE ", 3.0
