"2015/01/01 01:", 3.7,NW , 5.3,"NW ", 5.7
"2015/06/19 10:", 6.1,ENE, 6.8,"ENE", 7.1
"2015/06/19 11:", 5.1,E  , 6.0,"E  ", 6.0
"2015/06/19 12:", 5.1,ENE, 6.2,"ENE", 6.8
"2015/06/19 13:", 5.7,ENE, 6.9,"E  ", 7.9
"2015/06/19 14:", 7.3,E  , 8.6,"ENE", 9.6
"2015/06/19 15:", 8.5,E  , 9.4,"ESE",10.0
"2015/06/19 16:", 8.1,E  , 9.2,"E  ", 9.4
"2015/06/19 17:", 8.0,ENE, 8.5,"ENE", 9.9
"2015/06/19 18:", 6.6,ENE, 8.1,"ENE", 8.6
"2015/06/19 19:", 7.3,ENE, 9.0,"ENE", 9.9
"2015/06/19 20:", 5.3,NE , 5.9,"NE ", 6.9
"2015/06/19 21:", 6.8,NE , 7.8,"NE ", 8.6
"2015/06/19 22:", 5.6,NE , 6.9,"NE ", 7.9
"2015/06/19 23:", 7.0,NE , 7.4,"NE ", 8.2
"2015/06/19 24:", 6.1,NNE, 7.2,"NNE", 7.7
"2015/06/20 01:", 5.4,N  , 5.8,"N  ", 6.4
"2015/06/20 02:", 5.4,N  , 5.7,"N  ", 6.2
"2015/06/20 03:", 4.8,N  , 5.4,"N  ", 5.7
"2015/06/20 04:", 4.1,N  , 4.5,"N  ", 5.0
"2015/06/20 05:", 3.9,N  , 4.4,"NNW", 4.8
"2015/06/20 06:", 3.7,N  , 4.3,"N  ", 4.8
"2015/06/20 07:", 4.1,NNE, 4.6,"NNE", 5.3
"2015/06/20 08:", 3.1,ENE, 3.4,"ENE", 4.2
"2015/06/20 09:", 1.9,ENE, 2.6,"ENE", 2.8
"2015/06/20 10:", 1.3,ENE, 1.7,"ESE", 1.9
"2015/06/20 11:", 1.6,ESE, 2.6,"SE ", 3.4
"2015/06/20 12:", 2.6,E  , 3.0,"E  ", 3.3
"2015/06/20 13:", 3.3,ESE, 4.0,"ESE", 4.4
"2015/06/20 14:", 4.8,ESE, 5.6,"ESE", 6.2
"2015/06/20 15:", 5.2,ESE, 5.9,"ESE", 6.3
"2015/06/20 16:", 5.8,ESE, 6.9,"SE ", 7.6
"2015/06/20 17:", 6.6,S  , 7.5,"SE ", 8.1
"2015/06/20 18:", 5.2,SSE, 5.9,"SSE", 6.4
"2015/06/20 19:", 4.4,SSE, 5.1,"S  ", 5.7
"2015/06/20 20:", 5.5,S  , 6.0,"S  ", 6.5
"2015/06/20 21:", 4.0,S  , 5.1,"S  ", 5.6
"2015/06/20 22:", 3.7,SSW, 4.1,"S  ", 4.5
"2015/06/20 23:", 3.8,SSW, 4.5,"S  ", 5.0
"2015/06/20 24:", 2.3,WSW, 3.7,"S  ", 3.9
"2015/06/21 01:", 2.4,WSW, 2.9,"WSW", 3.2
"2015/06/21 02:", 2.2,SW , 2.9,"SSW", 3.7
"2015/06/21 03:", 3.2,SSW, 4.0,"SSW", 4.6
"2015/06/21 04:", 3.6,SSW, 4.1,"S  ", 4.6
"2015/06/21 05:", 2.3,SSW, 3.9,"SSW", 4.4
"2015/06/21 06:", 1.9,SSW, 2.4,"SSW", 2.9
"2015/06/21 07:", 1.8,WSW, 3.1,"S  ", 4.2
"2015/06/21 08:", 2.5,SW , 3.9,"S  ", 4.3
"2015/06/21 09:", 1.1,SSW, 1.3,"SW ", 1.7
"2015/06/21 10:", 0.9,SE , 1.3,"SE ", 1.6
"2015/06/21 11:", 1.1,ESE, 1.5,"ENE", 1.8
"2015/06/21 12:", 1.5,NNE, 1.7,"NNE", 2.0
"2015/06/21 13:", 2.7,SSE, 4.2,"SSE", 5.4
"2015/06/21 14:", 4.6,SSE, 5.4,"SSE", 5.8
"2015/06/21 15:", 4.9,SSE, 6.3,"S  ", 7.1
"2015/06/21 16:", 4.1,S  , 5.9,"S  ", 6.5
"2015/06/21 17:", 4.0,S  , 4.5,"SSE", 4.9
"2015/06/21 18:", 3.2,SSE, 4.0,"S  ", 3.9
"2015/06/21 19:", 3.7,SE , 4.2,"SE ", 4.3
"2015/06/21 20:", 2.8,SSE, 3.7,"SE ", 4.0
"2015/06/21 21:", 3.3,SE , 3.6,"SE ", 3.8
"2015/06/21 22:", 2.6,E  , 3.1,"ESE", 3.3
"2015/06/21 23:", 1.8,E  , 2.4,"ENE", 2.6
"2015/06/21 24:", 1.8,ENE, 2.3,"ENE", 2.5
"2015/06/22 01:", 2.2,NNE, 2.8,"NNE", 3.2
"2015/06/22 02:", 2.3,ENE, 2.6,"ENE", 3.0
"2015/06/22 03:", 2.0,NE , 2.4,"NNE", 2.8
"2015/06/22 04:", 2.1,NE , 2.6,"NE ", 3.0
"2015/06/22 05:", 2.1,NE , 2.8,"NNE", 3.0
"2015/06/22 06:", 2.2,NE , 2.6,"NE ", 3.1
"2015/06/22 07:", 2.6,NE , 3.2,"NE ", 3.9
"2015/06/22 08:", 2.3,NNE, 2.7,"NNE", 3.0
"2015/06/22 09:", 2.5,NNE, 2.9,"NNE", 3.2
"2015/06/22 10:", 1.9,ENE, 2.3,"ENE", 2.4
"2015/06/22 11:", 1.9,E  , 2.2,"E  ", 2.7
"2015/06/22 12:", 2.6,E  , 3.1,"ENE", 3.5
"2015/06/22 13:", 2.4,E  , 2.8,"E  ", 3.1
"2015/06/22 14:", 3.0,ESE, 4.7,"ESE", 5.3
"2015/06/22 15:", 5.0,ESE, 5.6,"ESE", 6.2
"2015/06/22 16:", 5.0,ESE, 5.6,"ESE", 6.3
"2015/06/22 17:", 5.1,ESE, 6.0,"ESE", 6.5
"2015/06/22 18:", 4.8,SE , 5.3,"SE ", 5.7
"2015/06/22 19:", 4.4,S  , 5.0,"S  ", 5.5
"2015/06/22 20:", 3.5,S  , 4.1,"SSE", 4.3
"2015/06/22 21:", 3.0,SSE, 3.8,"SSE", 3.9
"2015/06/22 22:", 2.3,SSE, 3.0,"S  ", 3.2
"2015/06/22 23:", 2.0,SSE, 2.4,"S  ", 2.6
"2015/06/22 24:", 1.7,SSE, 2.2,"S  ", 2.5
"2015/06/23 01:", 1.5,S  , 1.9,"SSE", 2.1
"2015/06/23 02:", 0.7,SW , 1.7,"S  ", 2.0
"2015/06/23 03:", 1.7,S  , 2.2,"S  ", 2.4
"2015/06/23 04:", 1.0,SSW, 1.6,"S  ", 1.7
"2015/06/23 05:", 0.9,SW , 1.8,"SW ", 2.0
"2015/06/23 06:", 1.6,SW , 2.0,"SW ", 2.4
"2015/06/23 07:", 1.5,SW , 2.1,"SW ", 2.4
"2015/06/23 08:", 1.4,W  , 1.8,"WSW", 2.1
"2015/06/23 09:", 1.8,SW , 2.2,"SSW", 2.6
"2015/06/23 10:", 1.8,WSW, 2.2,"WSW", 2.8
"2015/06/23 11:", 2.6,ENE, 3.3,"ENE", 3.9
"2015/06/23 12:", 2.7,ENE, 3.2,"E  ", 3.5
"2015/06/23 13:", 3.1,E  , 4.4,"ESE", 6.2
"2015/06/23 14:", 4.8,SE , 5.3,"ESE", 6.1
"2015/06/23 15:", 5.4,S  , 6.4,"S  ", 7.0
"2015/06/23 16:", 4.7,SSE, 5.3,"SE ", 5.8
"2015/06/23 17:", 5.1,ESE, 6.7,"E  ", 8.4
"2015/06/23 18:", 5.0,SSE, 7.3,"E  ", 7.9
"2015/06/23 19:", 3.8,S  , 5.7,"S  ", 5.5
"2015/06/23 20:", 2.5,SE , 2.9,"ESE", 3.2
"2015/06/23 21:", 2.0,SSE, 2.5,"WNW", 2.9
"2015/06/23 22:", 4.8,W  , 7.3,"WSW", 8.0
"2015/06/23 23:", 4.7,WSW, 6.6,"WSW", 6.8
"2015/06/23 24:", 3.1,NNW, 3.6,"NNW", 4.1
"2015/06/24 01:", 3.1,NNW, 4.0,"N  ", 5.0
"2015/06/24 02:", 3.0,NW , 3.6,"NW ", 4.1
"2015/06/24 03:", 2.7,NW , 3.8,"NNW", 4.3
"2015/06/24 04:", 2.2,E  , 2.7,"E  ", 2.9
"2015/06/24 05:", 2.5,S  , 2.8,"SE ", 3.1
"2015/06/24 06:", 1.8,WSW, 2.1,"WSW", 2.5
"2015/06/24 07:", 1.5,W  , 2.1,"W  ", 2.2
"2015/06/24 08:", 1.5,ESE, 1.8,"E  ", 1.9
"2015/06/24 09:", 1.9,ENE, 2.2,"NE ", 2.6
"2015/06/24 10:", 1.8,ENE, 2.2,"NE ", 2.4
"2015/06/24 11:", 1.7,NNE, 2.2,"NNE", 2.6
"2015/06/24 12:", 2.4,ESE, 3.0,"ESE", 3.4
"2015/06/24 13:", 3.4,ESE, 3.9,"ESE", 4.3
"2015/06/24 14:", 3.8,ESE, 4.0,"ESE", 4.4
"2015/06/24 15:", 4.2,ESE, 4.7,"ESE", 5.0
"2015/06/24 16:", 4.6,ESE, 5.1,"E  ", 5.6
"2015/06/24 17:", 4.9,E  , 5.5,"ESE", 6.0
"2015/06/24 18:", 5.5,ESE, 6.0,"SE ", 6.3
"2015/06/24 19:", 4.3,SSE, 6.0,"SE ", 5.8
"2015/06/24 20:", 3.0,SSE, 3.6,"SSE", 4.0
"2015/06/24 21:", 2.3,SSE, 2.7,"SE ", 2.9
"2015/06/24 22:", 3.0,SE , 3.3,"SE ", 3.6
"2015/06/24 23:", 2.8,SE , 3.2,"SE ", 3.3
"2015/06/24 24:", 2.4,E  , 2.9,"E  ", 3.2
"2015/06/25 01:", 2.0,NE , 2.5,"ENE", 3.2
"2015/06/25 02:", 2.2,NE , 2.7,"NE ", 3.1
"2015/06/25 03:", 1.9,ENE, 2.2,"NE ", 2.5
"2015/06/25 04:", 1.2,ENE, 2.1,"NE ", 2.4
"2015/06/25 05:", 2.4,NE , 3.3,"NE ", 3.6
"2015/06/25 06:", 2.8,NE , 3.5,"NE ", 3.9
"2015/06/25 07:", 2.5,ENE, 3.1,"ENE", 3.4
"2015/06/25 08:", 2.6,ENE, 3.1,"ENE", 3.5
"2015/06/25 09:", 1.9,E  , 2.2,"ENE", 2.6
"2015/06/25 10:", 1.6,NE , 1.9,"E  ", 2.2
"2015/06/25 11:", 2.4,E  , 3.5,"E  ", 4.4
"2015/06/25 12:", 4.6,ESE, 5.3,"ESE", 5.5
"2015/06/25 13:", 4.9,ESE, 5.6,"ESE", 6.7
"2015/06/25 14:", 5.9,ESE, 6.6,"ESE", 7.5
"2015/06/25 15:", 5.9,ESE, 6.4,"ESE", 7.2
"2015/06/25 16:", 5.9,SE , 6.9,"SE ", 7.4
"2015/06/25 17:", 5.6,SE , 7.0,"SE ", 7.2
"2015/06/25 18:", 4.6,SSE, 5.3,"SSE", 5.9
"2015/06/25 19:", 4.1,SSE, 4.7,"SE ", 5.1
"2015/06/25 20:", 3.7,SSE, 4.2,"SE ", 4.5
"2015/06/25 21:", 2.4,SSE, 3.1,"SE ", 3.6
"2015/06/25 22:", 1.6,S  , 2.4,"SE ", 2.8
"2015/06/25 23:", 2.8,SE , 3.2,"SE ", 3.4
"2015/06/25 24:", 2.6,ESE, 3.2,"E  ", 3.4
"2015/06/26 01:", 3.1,E  , 3.3,"E  ", 3.5
"2015/06/26 02:", 2.8,E  , 3.2,"E  ", 3.2
"2015/06/26 03:", 2.6,E  , 2.9,"ENE", 3.1
"2015/06/26 04:", 2.5,ENE, 3.0,"ENE", 3.1
"2015/06/26 05:", 2.5,NE , 3.2,"NNE", 3.7
"2015/06/26 06:", 3.3,NNE, 3.5,"NNE", 4.0
"2015/06/26 07:", 3.0,NNE, 3.3,"NNE", 3.9
"2015/06/26 08:", 3.1,NNE, 3.5,"NNE", 3.8
"2015/06/26 09:", 2.9,ENE, 3.2,"ENE", 3.6
"2015/06/26 10:", 2.9,E  , 3.7,"E  ", 4.2
"2015/06/26 11:", 2.9,E  , 3.8,"E  ", 4.0
"2015/06/26 12:", 3.5,E  , 4.3,"ESE", 4.6
"2015/06/26 13:", 4.8,E  , 5.6,"ESE", 5.8
"2015/06/26 14:", 5.1,SE , 5.9,"SE ", 6.3
"2015/06/26 15:", 4.3,SSE, 4.6,"SE ", 5.8
"2015/06/26 16:", 4.4,SSE, 5.0,"SE ", 5.5
"2015/06/26 17:", 4.7,SSE, 5.2,"SSE", 5.9
"2015/06/26 18:", 5.0,SSE, 5.7,"SE ", 6.2
"2015/06/26 19:", 4.6,SSE, 5.7,"SSE", 5.4
"2015/06/26 20:", 3.6,SSE, 4.6,"SSE", 5.2
"2015/06/26 21:", 4.3,SSE, 6.0,"SSE", 6.6
"2015/06/26 22:", 3.3,SSE, 3.9,"S  ", 4.7
"2015/06/26 23:", 2.7,SSE, 3.5,"SSE", 4.2
"2015/06/26 24:", 3.6,SSE, 4.1,"SE ", 4.5
"2015/06/27 01:", 2.8,SE , 3.4,"SE ", 3.9
"2015/06/27 02:", 3.2,SE , 3.8,"ESE", 4.4
"2015/06/27 03:", 4.4,SE , 5.2,"SE ", 5.6
"2015/06/27 04:", 4.4,SE , 5.1,"SE ", 5.3
"2015/06/27 05:", 4.9,ESE, 5.3,"ESE", 5.6
"2015/06/27 06:", 5.5,E  , 6.2,"E  ", 6.4
"2015/06/27 07:", 5.9,E  , 6.3,"E  ", 6.6
"2015/06/27 08:", 6.2,E  , 6.7,"E  ", 7.4
"2015/06/27 09:", 5.7,E  , 6.0,"E  ", 6.5
"2015/06/27 10:", 5.3,ENE, 6.1,"ENE", 6.5
"2015/06/27 11:", 4.1,ENE, 4.8,"ENE", 5.2
"2015/06/27 12:", 3.4,NE , 4.3,"NE ", 4.8
"2015/06/27 13:", 1.9,ENE, 2.8,"NE ", 3.4
"2015/06/27 14:", 1.1,SE , 1.4,"SE ", 1.6
"2015/06/27 15:", 1.1,NNE, 1.6,"N  ", 1.8
"2015/06/27 16:", 0.9,E  , 1.4,"E  ", 1.7
"2015/06/27 17:", 0.8,S  , 1.3,"S  ", 1.7
"2015/06/27 18:", 1.6,SW , 1.9,"SW ", 2.7
"2015/06/27 19:", 1.7,SW , 2.1,"SSW", 2.5
"2015/06/27 20:", 0.9,W  , 1.4,"SW ", 1.5
"2015/06/27 21:", 0.8,NW , 1.3,"SSW", 1.4
"2015/06/27 22:", 1.5,SE , 2.3,"ESE", 3.4
"2015/06/27 23:", 2.9,ESE, 3.7,"E  ", 4.1
"2015/06/27 24:", 2.8,SE , 3.8,"ESE", 4.7
"2015/06/28 01:", 3.2,ESE, 4.2,"E  ", 4.7
"2015/06/28 02:", 3.9,E  , 5.0,"E  ", 5.3
"2015/06/28 03:", 4.6,E  , 5.8,"E  ", 6.0
"2015/06/28 04:", 4.5,E  , 5.6,"E  ", 6.0
"2015/06/28 05:", 3.2,ESE, 3.7,"ESE", 4.3
"2015/06/28 06:", 3.1,ESE, 3.9,"ESE", 5.3
"2015/06/28 07:", 2.5,ESE, 3.3,"ESE", 3.7
"2015/06/28 08:", 2.6,E  , 3.1,"E  ", 3.5
"2015/06/28 09:", 3.1,SE , 4.1,"SE ", 4.7
"2015/06/28 10:", 4.5,ESE, 5.3,"ESE", 5.7
"2015/06/28 11:", 4.9,ESE, 6.5,"ESE", 7.0
"2015/06/28 12:", 7.7,E  , 8.7,"E  ", 9.0
"2015/06/28 13:", 8.6,E  , 9.0,"E  ", 9.6
"2015/06/28 14:", 9.5,E  ,10.3,"E  ",11.1
"2015/06/28 15:", 9.6,E  ,10.4,"E  ",10.9
"2015/06/28 16:", 9.3,E  ,10.2,"E  ",10.2
"2015/06/28 17:", 8.7,E  , 9.1,"E  ",10.1
"2015/06/28 18:", 8.7,E  , 9.2,"E  ", 9.9
"2015/06/28 19:", 7.3,E  , 8.3,"E  ", 8.9
"2015/06/28 20:", 7.0,E  , 7.6,"E  ", 8.3
"2015/06/28 21:", 6.6,E  , 7.0,"E  ", 7.5
"2015/06/28 22:", 6.9,E  , 7.3,"E  ", 8.3
"2015/06/28 23:", 6.6,E  , 7.2,"ENE", 7.9
"2015/06/28 24:", 6.1,E  , 6.8,"ENE", 7.1
"2015/06/29 01:", 5.6,E  , 6.2,"ENE", 6.8
"2015/06/29 02:", 5.4,ENE, 6.0,"ENE", 6.3
"2015/06/29 03:", 4.7,ENE, 5.6,"ENE", 5.6
"2015/06/29 04:", 4.1,E  , 4.8,"E  ", 5.4
"2015/06/29 05:", 3.9,E  , 4.3,"E  ", 5.1
"2015/06/29 06:", 3.8,E  , 4.0,"ESE", 4.7
"2015/06/29 07:", 3.5,E  , 4.0,"E  ", 4.5
"2015/06/29 08:", 3.5,E  , 3.9,"E  ", 4.4
"2015/06/29 09:", 2.2,E  , 2.8,"E  ", 3.3
"2015/06/29 10:", 1.8,E  , 2.3,"ENE", 2.7
"2015/06/29 11:", 2.0,E  , 2.3,"ENE", 2.6
"2015/06/29 12:", 2.1,E  , 2.3,"E  ", 2.6
"2015/06/29 13:", 1.9,E  , 2.1,"E  ", 2.5
"2015/06/29 14:", 2.0,ESE, 2.3,"E  ", 2.7
"2015/06/29 15:", 2.6,ESE, 4.3,"E  ", 5.1
"2015/06/29 16:", 4.6,ESE, 5.2,"ESE", 5.9
"2015/06/29 17:", 5.5,SE , 6.6,"SE ", 7.1
"2015/06/29 18:", 5.7,SE , 6.4,"SE ", 6.7
"2015/06/29 19:", 5.5,SSE, 6.6,"S  ", 7.0
"2015/06/29 20:", 5.2,S  , 6.6,"S  ", 6.8
"2015/06/29 21:", 3.6,S  , 4.0,"S  ", 4.6
"2015/06/29 22:", 3.2,S  , 3.5,"SSE", 4.0
"2015/06/29 23:", 2.7,SW , 3.0,"SSW", 3.7
"2015/06/29 24:", 2.3,SW , 2.6,"SW ", 2.9
"2015/06/30 01:", 2.9,SSW, 3.4,"SSW", 3.8
"2015/06/30 02:", 2.5,SSW, 3.3,"S  ", 3.5
"2015/06/30 03:", 3.1,S  , 3.7,"S  ", 4.0
"2015/06/30 04:", 2.4,S  , 2.9,"S  ", 3.3
"2015/06/30 05:", 1.5,SW , 1.7,"S  ", 1.9
"2015/06/30 06:", 1.6,SE , 2.2,"SE ", 2.6
"2015/06/30 07:", 1.6,SE , 2.2,"SE ", 2.4
"2015/06/30 08:", 3.3,SSE, 4.1,"SSE", 4.9
"2015/06/30 09:", 2.9,SSW, 3.9,"SSE", 4.3
"2015/06/30 10:", 2.8,S  , 3.3,"S  ", 4.1
"2015/06/30 11:", 3.7,SSE, 4.8,"SSE", 5.4
"2015/06/30 12:", 3.5,ESE, 4.1,"ESE", 4.9
"2015/06/30 13:", 4.2,SE , 4.8,"ESE", 6.0
"2015/06/30 14:", 3.9,SE , 4.3,"SE ", 5.3
"2015/06/30 15:", 4.9,ESE, 5.9,"ESE", 6.6
"2015/06/30 16:", 5.3,SE , 5.9,"ESE", 6.5
"2015/06/30 17:", 5.4,SE , 6.0,"SE ", 6.4
"2015/06/30 18:", 4.6,SSE, 5.5,"SSE", 6.3
"2015/06/30 19:", 3.8,SSE, 5.0,"SSE", 5.5
"2015/06/30 20:", 2.9,SSE, 3.4,"SSE", 3.8
"2015/06/30 21:", 3.2,SSE, 3.6,"S  ", 4.1
"2015/06/30 22:", 2.4,S  , 3.5,"SSE", 3.8
"2015/06/30 23:", 1.4,SSW, 2.2,"SSW", 2.1
"2015/06/30 24:", 2.0,SSW, 2.7,"SSW", 3.1
"2015/07/01 01:", 2.1,S  , 2.8,"S  ", 3.1
"2015/07/01 02:", 2.4,SSE, 2.9,"SSE", 3.5
"2015/07/01 03:", 2.0,S  , 2.3,"S  ", 2.5
"2015/07/01 04:", 3.4,SSE, 4.1,"SSE", 4.8
"2015/07/01 05:", 4.3,S  , 4.9,"SSE", 5.7
"2015/07/01 06:", 2.9,S  , 3.6,"S  ", 4.1
"2015/07/01 07:", 3.0,SSE, 3.6,"SE ", 3.9
"2015/07/01 08:", 4.3,SE , 5.4,"SE ", 6.0
"2015/07/01 09:", 5.5,SE , 6.3,"SE ", 6.9
"2015/07/01 10:", 5.9,ESE, 6.5,"ESE", 7.0
"2015/07/01 11:", 4.2,E  , 5.1,"E  ", 5.4
"2015/07/01 12:", 3.8,ESE, 4.5,"E  ", 5.0
"2015/07/01 13:", 1.9,NE , 2.7,"N  ", 3.6
"2015/07/01 14:", 2.9,N  , 3.5,"NNW", 4.4
"2015/07/01 15:", 2.8,NNE, 4.2,"NNW", 4.8
"2015/07/01 16:", 3.8,N  , 4.5,"N  ", 5.0
"2015/07/01 17:", 3.3,N  , 3.9,"N  ", 4.2
"2015/07/01 18:", 2.1,NNW, 3.3,"NNW", 3.6
"2015/07/01 19:", 2.1,NNW, 2.8,"NW ", 2.8
"2015/07/01 20:", 2.4,NNE, 3.0,"NNE", 3.4
"2015/07/01 21:", 2.3,E  , 2.8,"SE ", 3.0
"2015/07/01 22:", 1.8,SE , 2.6,"SE ", 3.1
"2015/07/01 23:", 2.2,ENE, 2.8,"E  ", 3.0
"2015/07/01 24:", 1.8,SE , 2.3,"SE ", 2.8
"2015/07/02 01:", 2.6,NNE, 3.5,"NE ", 3.8
"2015/07/02 02:", 2.5,NE , 3.0,"NE ", 3.2
"2015/07/02 03:", 2.1,ENE, 2.8,"ENE", 3.1
"2015/07/02 04:", 1.8,ENE, 2.1,"NE ", 2.4
"2015/07/02 05:", 3.3,ENE, 4.0,"ENE", 4.4
"2015/07/02 06:", 2.7,E  , 3.7,"ENE", 3.5
"2015/07/02 07:", 2.3,NE , 2.8,"NE ", 3.5
"2015/07/02 08:", 1.8,ENE, 2.2,"ENE", 2.9
"2015/07/02 09:", 2.6,ESE, 3.5,"ESE", 4.0
"2015/07/02 10:", 2.5,E  , 3.4,"ESE", 3.6
"2015/07/02 11:", 4.4,ESE, 5.5,"ESE", 6.1
"2015/07/02 12:", 2.7,ESE, 3.3,"SE ", 3.6
"2015/07/02 13:", 2.2,SSE, 3.3,"SE ", 3.8
"2015/07/02 14:", 1.7,W  , 2.0,"WSW", 2.4
"2015/07/02 15:", 2.3,WSW, 3.6,"W  ", 4.3
"2015/07/02 16:", 2.1,W  , 3.3,"WNW", 3.9
"2015/07/02 17:", 2.6,NNW, 3.3,"NNW", 3.8
"2015/07/02 18:", 1.5,WNW, 1.8,"WNW", 2.1
"2015/07/02 19:", 1.7,SW , 2.2,"SW ", 2.5
"2015/07/02 20:", 2.5,SW , 3.2,"SW ", 3.9
"2015/07/02 21:", 3.4,SW , 5.1,"SW ", 5.4
"2015/07/02 22:", 3.7,SW , 5.1,"SW ", 4.9
"2015/07/02 23:", 3.5,WSW, 4.5,"WSW", 5.2
"2015/07/02 24:", 2.9,SW , 3.9,"SW ", 4.5
"2015/07/03 01:", 3.0,SW , 3.7,"SW ", 3.9
"2015/07/03 02:", 2.5,SSW, 3.2,"SSW", 3.4
"2015/07/03 03:", 1.0,ENE, 2.5,"SW ", 2.5
"2015/07/03 04:", 1.4,WSW, 2.3,"SSE", 2.4
"2015/07/03 05:", 2.2,SSW, 2.7,"SSW", 3.1
"2015/07/03 06:", 3.2,S  , 4.1,"S  ", 4.5
"2015/07/03 07:", 1.5,WSW, 2.0,"SW ", 2.4
"2015/07/03 08:", 2.7,S  , 3.4,"S  ", 3.8
"2015/07/03 09:", 2.4,SSE, 4.3,"SE ", 4.7
"2015/07/03 10:", 2.8,SE , 4.4,"SSE", 6.0
"2015/07/03 11:", 3.7,SSE, 5.7,"SSE", 7.2
"2015/07/03 12:", 4.3,S  , 6.6,"SE ", 7.1
"2015/07/03 13:", 1.5,WSW, 3.1,"WSW", 3.9
"2015/07/03 14:", 1.7,SSW, 2.8,"SSW", 3.4
"2015/07/03 15:", 1.6,SSE, 3.1,"SSE", 3.9
"2015/07/03 16:", 2.5,SSE, 3.6,"SSE", 3.9
"2015/07/03 17:", 2.4,ESE, 2.9,"E  ", 3.3
"2015/07/03 18:", 2.4,E  , 2.9,"E  ", 3.0
"2015/07/03 19:", 2.0,ESE, 2.4,"ESE", 2.6
"2015/07/03 20:", 1.6,E  , 2.4,"ESE", 3.0
"2015/07/03 21:", 2.2,WSW, 2.6,"SW ", 2.9
"2015/07/03 22:", 2.0,WSW, 2.4,"SW ", 2.6
"2015/07/03 23:", 1.9,WSW, 2.5,"SSW", 2.7
"2015/07/03 24:", 2.3,SW , 3.4,"SSW", 4.3
"2015/07/04 01:", 2.2,SSW, 4.2,"SE ", 4.8
"2015/07/04 02:", 3.2,W  , 4.2,"SSE", 5.0
"2015/07/04 03:", 2.4,W  , 3.1,"WSW", 3.9
"2015/07/04 04:", 2.7,SSW, 3.8,"SSW", 4.1
"2015/07/04 05:", 2.5,SSW, 3.4,"SSW", 3.4
"2015/07/04 06:", 1.5,SW , 1.8,"SW ", 2.3
"2015/07/04 07:", 2.2,SSE, 3.8,"SSE", 4.3
"2015/07/04 08:", 3.8,SSE, 5.0,"S  ", 5.7
"2015/07/04 09:", 1.7,NNW, 3.3,"NNW", 3.8
"2015/07/04 10:", 1.6,NNW, 3.4,"N  ", 3.6
"2015/07/04 11:", 1.7,NNE, 2.7,"SE ", 2.9
"2015/07/04 12:", 2.7,ESE, 3.3,"ESE", 3.8
"2015/07/04 13:", 2.5,SSW, 3.1,"S  ", 3.8
"2015/07/04 14:", 2.9,SW , 3.4,"SW ", 4.0
"2015/07/04 15:", 3.5,SW , 3.9,"SW ", 4.6
"2015/07/04 16:", 3.2,W  , 3.6,"WSW", 4.0
"2015/07/04 17:", 3.3,SSW, 5.0,"S  ", 5.4
"2015/07/04 18:", 2.9,SW , 3.8,"SSW", 4.4
"2015/07/04 19:", 2.5,SW , 2.8,"WSW", 3.1
"2015/07/04 20:", 2.2,SW , 2.9,"SW ", 3.4
"2015/07/04 21:", 0.7,NNW, 1.5,"W  ", 1.4
"2015/07/04 22:", 1.6,SW , 2.9,"S  ", 3.3
"2015/07/04 23:", 2.8,S  , 3.3,"S  ", 3.7
"2015/07/04 24:", 1.7,S  , 2.3,"SSE", 2.7
"2015/07/05 01:", 2.0,S  , 2.3,"S  ", 2.7
"2015/07/05 02:", 2.3,SW , 3.4,"SW ", 3.8
"2015/07/05 03:", 2.3,W  , 2.7,"WSW", 3.0
"2015/07/05 04:", 2.1,WNW, 2.6,"NW ", 3.0
"2015/07/05 05:", 3.5,NW , 4.3,"NW ", 4.8
"2015/07/05 06:", 4.3,N  , 5.2,"NNW", 5.7
"2015/07/05 07:", 3.2,NE , 3.9,"N  ", 4.7
"2015/07/05 08:", 3.1,ENE, 3.8,"ENE", 4.4
"2015/07/05 09:", 3.1,ENE, 3.7,"ENE", 4.0
"2015/07/05 10:", 2.8,E  , 3.8,"ENE", 4.0
"2015/07/05 11:", 3.8,E  , 4.2,"E  ", 4.5
"2015/07/05 12:", 4.7,E  , 5.4,"E  ", 5.8
"2015/07/05 13:", 4.0,ENE, 4.8,"ENE", 5.0
"2015/07/05 14:", 3.8,NE , 5.0,"NE ", 6.6
"2015/07/05 15:", 4.3,NE , 5.2,"NE ", 6.1
"2015/07/05 16:", 4.6,ENE, 6.9,"ENE", 8.1
"2015/07/05 17:", 4.2,ENE, 6.0,"ENE", 6.1
"2015/07/05 18:", 2.4,NE , 3.9,"ENE", 4.5
"2015/07/05 19:", 3.6,ENE, 4.3,"ENE", 4.6
"2015/07/05 20:", 3.7,ENE, 4.1,"ENE", 4.6
"2015/07/05 21:", 3.0,ENE, 3.5,"ENE", 3.7
"2015/07/05 22:", 2.3,ENE, 3.0,"ENE", 3.2
"2015/07/05 23:", 2.7,E  , 3.2,"E  ", 3.6
"2015/07/05 24:", 2.5,ENE, 3.1,"ENE", 3.6
"2015/07/06 01:", 2.6,NE , 3.3,"ENE", 3.5
"2015/07/06 02:", 2.5,NE , 3.0,"NE ", 3.2
"2015/07/06 03:", 2.5,ENE, 3.1,"ENE", 3.5
"2015/07/06 04:", 2.6,ENE, 3.1,"NE ", 3.6
"2015/07/06 05:", 2.5,NE , 2.8,"NE ", 3.0
"2015/07/06 06:", 3.6,ENE, 4.8,"ENE", 5.2
