"2015/07/01 10:", 19.9
"2015/07/01 11:", 20.1
"2015/07/01 12:", 20.6
"2015/07/01 13:", 21.1
"2015/07/01 14:", 20.8
"2015/07/01 15:", 20.8
"2015/07/01 16:", 20.8
"2015/07/01 17:", 20.6
"2015/07/01 18:", 20.8
"2015/07/01 19:", 20.7
"2015/07/01 20:", 21.0
"2015/07/01 21:", 20.8
"2015/07/01 22:", 20.8
"2015/07/01 23:", 20.7
"2015/07/01 24:", 21.1
"2015/07/02 01:", 20.8
"2015/07/02 02:", 20.6
"2015/07/02 03:", 20.8
"2015/07/02 04:", 20.9
"2015/07/02 05:", 20.7
"2015/07/02 06:", 20.9
"2015/07/02 07:", 21.0
"2015/07/02 08:", 21.5
"2015/07/02 09:", 22.2
"2015/07/02 10:", 22.7
"2015/07/02 11:", 23.2
"2015/07/02 12:", 22.7
"2015/07/02 13:", 22.5
"2015/07/02 14:", 23.7
"2015/07/02 15:", 24.0
"2015/07/02 16:", 24.7
"2015/07/02 17:", 24.0
"2015/07/02 18:", 23.8
"2015/07/02 19:", 23.5
"2015/07/02 20:", 23.0
"2015/07/02 21:", 22.6
"2015/07/02 22:", 22.4
"2015/07/02 23:", 22.0
"2015/07/02 24:", 21.7
"2015/07/03 01:", 21.5
"2015/07/03 02:", 21.3
"2015/07/03 03:", 21.3
"2015/07/03 04:", 21.2
"2015/07/03 05:", 21.1
"2015/07/03 06:", 21.1
"2015/07/03 07:", 21.3
"2015/07/03 08:", 21.5
"2015/07/03 09:", 21.5
"2015/07/03 10:", 21.5
"2015/07/03 11:", 21.4
"2015/07/03 12:", 21.6
"2015/07/03 13:", 21.4
"2015/07/03 14:", 21.2
"2015/07/03 15:", 21.3
"2015/07/03 16:", 21.6
"2015/07/03 17:", 21.8
"2015/07/03 18:", 22.1
"2015/07/03 19:", 22.5
"2015/07/03 20:", 22.4
"2015/07/03 21:", 22.8
"2015/07/03 22:", 22.8
"2015/07/03 23:", 22.5
"2015/07/03 24:", 22.1
"2015/07/04 01:", 21.6
"2015/07/04 02:", 20.8
"2015/07/04 03:", 20.6
"2015/07/04 04:", 20.4
"2015/07/04 05:", 20.7
"2015/07/04 06:", 20.8
"2015/07/04 07:", 21.0
"2015/07/04 08:", 21.4
"2015/07/04 09:", 21.7
"2015/07/04 10:", 22.4
"2015/07/04 11:", 23.4
"2015/07/04 12:", 23.8
"2015/07/04 13:", 25.2
"2015/07/04 14:", 25.7
"2015/07/04 15:", 25.0
"2015/07/04 16:", 24.1
"2015/07/04 17:", 23.3
"2015/07/04 18:", 22.7
"2015/07/04 19:", 22.2
"2015/07/04 20:", 21.7
"2015/07/04 21:", 21.5
"2015/07/04 22:", 21.5
"2015/07/04 23:", 21.5
"2015/07/04 24:", 21.1
"2015/07/05 01:", 21.0
"2015/07/05 02:", 20.6
"2015/07/05 03:", 19.9
"2015/07/05 04:", 19.6
"2015/07/05 05:", 19.3
"2015/07/05 06:", 19.4
"2015/07/05 07:", 19.3
"2015/07/05 08:", 19.5
"2015/07/05 09:", 19.9
"2015/07/05 10:", 20.1
"2015/07/05 11:", 20.4
"2015/07/05 12:", 20.4
"2015/07/05 13:", 20.3
"2015/07/05 14:", 20.0
"2015/07/05 15:", 19.8
"2015/07/05 16:", 19.8
"2015/07/05 17:", 19.8
"2015/07/05 18:", 20.1
"2015/07/05 19:", 20.2
"2015/07/05 20:", 20.3
"2015/07/05 21:", 20.2
"2015/07/05 22:", 20.2
"2015/07/05 23:", 20.1
"2015/07/05 24:", 20.0
"2015/07/06 01:", 20.0
"2015/07/06 02:", 20.1
"2015/07/06 03:", 19.9
"2015/07/06 04:", 19.8
"2015/07/06 05:", 19.6
"2015/07/06 06:", 19.5
"2015/07/06 07:", 19.5
"2015/07/06 08:", 19.7
"2015/07/06 09:", 19.9
"2015/07/06 10:", 20.1
"2015/07/06 11:", 20.3
"2015/07/06 12:", 20.5
"2015/07/06 13:", 20.3
"2015/07/06 14:", 20.2
"2015/07/06 15:", 20.1
"2015/07/06 16:", 20.0
"2015/07/06 17:", 20.1
"2015/07/06 18:", 20.0
"2015/07/06 19:", 19.8
"2015/07/06 20:", 19.8
"2015/07/06 21:", 19.6
"2015/07/06 22:", 19.7
"2015/07/06 23:", 19.6
"2015/07/06 24:", 19.6
"2015/07/07 01:", 19.7
"2015/07/07 02:", 19.5
"2015/07/07 03:", 19.5
"2015/07/07 04:", 19.5
"2015/07/07 05:", 19.5
"2015/07/07 06:", 19.6
"2015/07/07 07:", 19.9
"2015/07/07 08:", 20.2
"2015/07/07 09:", 20.8
"2015/07/07 10:", 21.2
"2015/07/07 11:", 21.8
"2015/07/07 12:", 22.8
"2015/07/07 13:", 23.1
"2015/07/07 14:", 22.9
"2015/07/07 15:", 23.9
"2015/07/07 16:", 24.2
"2015/07/07 17:", 23.8
"2015/07/07 18:", 23.0
"2015/07/07 19:", 22.1
"2015/07/07 20:", 21.5
"2015/07/07 21:", 21.2
"2015/07/07 22:", 21.0
"2015/07/07 23:", 21.0
"2015/07/07 24:", 20.9
"2015/07/08 01:", 20.8
"2015/07/08 02:", 20.7
"2015/07/08 03:", 20.6
"2015/07/08 04:", 20.6
"2015/07/08 05:", 20.5
"2015/07/08 06:", 20.8
"2015/07/08 07:", 21.3
"2015/07/08 08:", 22.4
"2015/07/08 09:", 22.6
"2015/07/08 10:", 23.2
"2015/07/08 11:", 24.9
"2015/07/08 12:", 25.4
"2015/07/08 13:", 25.3
"2015/07/08 14:", 24.2
"2015/07/08 15:", 23.1
"2015/07/08 16:", 21.8
"2015/07/08 17:", 21.1
"2015/07/08 18:", 20.2
"2015/07/08 19:", 19.7
"2015/07/08 20:", 19.1
"2015/07/08 21:", 18.8
"2015/07/08 22:", 19.0
"2015/07/08 23:", 19.3
"2015/07/08 24:", 19.6
"2015/07/09 01:", 19.7
"2015/07/09 02:", 19.6
"2015/07/09 03:", 19.4
"2015/07/09 04:", 19.1
"2015/07/09 05:", 19.1
"2015/07/09 06:", 19.0
"2015/07/09 07:", 19.0
"2015/07/09 08:", 19.1
"2015/07/09 09:", 19.3
"2015/07/09 10:", 19.7
"2015/07/09 11:", 20.0
"2015/07/09 12:", 20.1
"2015/07/09 13:", 19.9
"2015/07/09 14:", 20.0
"2015/07/09 15:", 20.1
"2015/07/09 16:", 20.2
"2015/07/09 17:", 20.2
"2015/07/09 18:", 19.9
"2015/07/09 19:", 19.5
"2015/07/09 20:", 19.5
"2015/07/09 21:", 19.5
"2015/07/09 22:", 19.6
"2015/07/09 23:", 19.6
"2015/07/09 24:", 19.6
"2015/07/10 01:", 19.6
"2015/07/10 02:", 19.5
"2015/07/10 03:", 19.4
"2015/07/10 04:", 19.1
"2015/07/10 05:", 19.0
"2015/07/10 06:", 19.8
"2015/07/10 07:", 20.0
"2015/07/10 08:", 20.4
"2015/07/10 09:", 20.9
"2015/07/10 10:", 21.2
"2015/07/10 11:", 21.3
"2015/07/10 12:", 22.9
"2015/07/10 13:", 23.1
"2015/07/10 14:", 24.0
"2015/07/10 15:", 24.7
"2015/07/10 16:", 26.1
"2015/07/10 17:", 26.6
"2015/07/10 18:", 25.8
"2015/07/10 19:", 24.2
"2015/07/10 20:", 22.4
"2015/07/10 21:", 21.4
"2015/07/10 22:", 20.9
"2015/07/10 23:", 20.8
"2015/07/10 24:", 20.8
"2015/07/11 01:", 20.5
"2015/07/11 02:", 20.3
"2015/07/11 03:", 20.3
"2015/07/11 04:", 20.6
"2015/07/11 05:", 21.3
"2015/07/11 06:", 21.6
"2015/07/11 07:", 22.2
"2015/07/11 08:", 22.8
"2015/07/11 09:", 23.3
"2015/07/11 10:", 24.1
"2015/07/11 11:", 25.1
"2015/07/11 12:", 26.0
"2015/07/11 13:", 26.6
"2015/07/11 14:", 27.8
"2015/07/11 15:", 29.1
"2015/07/11 16:", 29.2
"2015/07/11 17:", 28.4
"2015/07/11 18:", 27.4
"2015/07/11 19:", 26.6
"2015/07/11 20:", 25.2
"2015/07/11 21:", 24.4
"2015/07/11 22:", 23.8
"2015/07/11 23:", 23.7
"2015/07/11 24:", 23.2
"2015/07/12 01:", 22.7
"2015/07/12 02:", 22.3
"2015/07/12 03:", 22.1
"2015/07/12 04:", 21.8
"2015/07/12 05:", 21.6
"2015/07/12 06:", 22.0
"2015/07/12 07:", 23.6
"2015/07/12 08:", 24.2
"2015/07/12 09:", 24.5
"2015/07/12 10:", 25.5
"2015/07/12 11:", 26.4
"2015/07/12 12:", 27.8
"2015/07/12 13:", 29.0
"2015/07/12 14:", 29.8
"2015/07/12 15:", 30.5
"2015/07/12 16:", 29.6
"2015/07/12 17:", 30.7
"2015/07/12 18:", 30.4
"2015/07/12 19:", 28.8
"2015/07/12 20:", 27.5
"2015/07/12 21:", 26.7
"2015/07/12 22:", 25.5
"2015/07/12 23:", 24.5
"2015/07/12 24:", 23.9
"2015/07/13 01:", 23.7
"2015/07/13 02:", 23.5
"2015/07/13 03:", 23.4
"2015/07/13 04:", 23.5
"2015/07/13 05:", 23.6
"2015/07/13 06:", 24.1
"2015/07/13 07:", 25.9
"2015/07/13 08:", 26.9
"2015/07/13 09:", 29.0
"2015/07/13 10:", 30.1
"2015/07/13 11:", 31.0
"2015/07/13 12:", 31.5
"2015/07/13 13:", 31.6
"2015/07/13 14:", 31.7
"2015/07/13 15:", 31.9
"2015/07/13 16:", 31.7
"2015/07/13 17:", 31.0
"2015/07/13 18:", 30.0
"2015/07/13 19:", 28.9
"2015/07/13 20:", 28.0
"2015/07/13 21:", 27.8
"2015/07/13 22:", 27.5
"2015/07/13 23:", 27.3
"2015/07/13 24:", 27.2
"2015/07/14 01:", 27.1
"2015/07/14 02:", 27.1
"2015/07/14 03:", 26.8
"2015/07/14 04:", 26.5
"2015/07/14 05:", 26.3
"2015/07/14 06:", 26.4
"2015/07/14 07:", 27.4
"2015/07/14 08:", 29.0
"2015/07/14 09:", 29.7
"2015/07/14 10:", 30.5
"2015/07/14 11:", 31.4
"2015/07/14 12:", 31.7
"2015/07/14 13:", 31.6
"2015/07/14 14:", 31.9
"2015/07/14 15:", 32.1
"2015/07/14 16:", 32.0
"2015/07/14 17:", 31.6
"2015/07/14 18:", 30.8
"2015/07/14 19:", 29.6
"2015/07/14 20:", 28.0
"2015/07/14 21:", 27.3
"2015/07/14 22:", 26.8
"2015/07/14 23:", 26.4
"2015/07/14 24:", 25.9
"2015/07/15 01:", 25.4
"2015/07/15 02:", 25.0
"2015/07/15 03:", 24.9
"2015/07/15 04:", 24.6
"2015/07/15 05:", 24.4
"2015/07/15 06:", 25.0
"2015/07/15 07:", 26.2
"2015/07/15 08:", 27.9
"2015/07/15 09:", 29.0
"2015/07/15 10:", 30.0
"2015/07/15 11:", 30.6
"2015/07/15 12:", 31.3
"2015/07/15 13:", 32.4
"2015/07/15 14:", 30.5
"2015/07/15 15:", 29.1
"2015/07/15 16:", 29.3
"2015/07/15 17:", 30.1
"2015/07/15 18:", 29.4
"2015/07/15 19:", 28.0
"2015/07/15 20:", 27.0
"2015/07/15 21:", 26.2
"2015/07/15 22:", 25.7
"2015/07/15 23:", 25.3
"2015/07/15 24:", 25.0
"2015/07/16 01:", 24.8
"2015/07/16 02:", 24.9
"2015/07/16 03:", 25.0
"2015/07/16 04:", 24.8
"2015/07/16 05:", 24.8
"2015/07/16 06:", 24.5
"2015/07/16 07:", 25.2
"2015/07/16 08:", 26.1
"2015/07/16 09:", 26.5
"2015/07/16 10:", 27.5
"2015/07/16 11:", 27.9
"2015/07/16 12:", 28.0
"2015/07/16 13:", 27.0
"2015/07/16 14:", 26.9
"2015/07/16 15:", 27.7
"2015/07/16 16:", 27.5
"2015/07/16 17:", 27.2
"2015/07/16 18:", 27.1
"2015/07/16 19:", 26.4
"2015/07/16 20:", 26.2
"2015/07/16 21:", 26.2
"2015/07/16 22:", 26.2
"2015/07/16 23:", 26.0
"2015/07/16 24:", 26.1
"2015/07/17 01:", 26.1
"2015/07/17 02:", 25.1
"2015/07/17 03:", 24.9
"2015/07/17 04:", 25.8
"2015/07/17 05:", 25.7
"2015/07/17 06:", 25.9
"2015/07/17 07:", 26.4
"2015/07/17 08:", 26.9
"2015/07/17 09:", 26.9
"2015/07/17 10:", 27.3
"2015/07/17 11:", 26.6
"2015/07/17 12:", 25.4
"2015/07/17 13:", 26.3
"2015/07/17 14:", 28.7
"2015/07/17 15:", 29.8
"2015/07/17 16:", 29.9
"2015/07/17 17:", 29.5
"2015/07/17 18:", 29.3
"2015/07/17 19:", 28.0
"2015/07/17 20:", 27.2
"2015/07/17 21:", 26.6
"2015/07/17 22:", 26.4
"2015/07/17 23:", 26.3
"2015/07/17 24:", 26.0
"2015/07/18 01:", 25.7
"2015/07/18 02:", 25.4
"2015/07/18 03:", 25.3
"2015/07/18 04:", 25.2
"2015/07/18 05:", 25.1
"2015/07/18 06:", 25.7
"2015/07/18 07:", 26.5
"2015/07/18 08:", 28.0
"2015/07/18 09:", 28.7
"2015/07/18 10:", 29.8
"2015/07/18 11:", 30.0
"2015/07/18 12:", 29.3
"2015/07/18 13:", 29.6
"2015/07/18 14:", 29.2
"2015/07/18 15:", 28.8
"2015/07/18 16:", 28.1
"2015/07/18 17:", 27.3
"2015/07/18 18:", 26.9
"2015/07/18 19:", 26.5
"2015/07/18 20:", 26.2
"2015/07/18 21:", 25.8
"2015/07/18 22:", 25.7
"2015/07/18 23:", 25.9
"2015/07/18 24:", 25.9
"2015/07/19 01:", 25.6
"2015/07/19 02:", 25.4
"2015/07/19 03:", 25.1
"2015/07/19 04:", 24.9
"2015/07/19 05:", 24.7
"2015/07/19 06:", 25.5
"2015/07/19 07:", 26.6
"2015/07/19 08:", 27.4
"2015/07/19 09:", 28.6
"2015/07/19 10:", 29.4
"2015/07/19 11:", 29.7
"2015/07/19 12:", 31.4
"2015/07/19 13:", 31.9
"2015/07/19 14:", 32.8
"2015/07/19 15:", 33.0
"2015/07/19 16:", 32.8
"2015/07/19 17:", 31.5
"2015/07/19 18:", 29.3
"2015/07/19 19:", 28.6
"2015/07/19 20:", 28.0
"2015/07/19 21:", 27.6
"2015/07/19 22:", 27.2
"2015/07/19 23:", 27.0
"2015/07/19 24:", 26.8
"2015/07/20 01:", 26.5
"2015/07/20 02:", 26.2
"2015/07/20 03:", 25.9
"2015/07/20 04:", 25.6
"2015/07/20 05:", 25.5
"2015/07/20 06:", 26.0
"2015/07/20 07:", 26.4
"2015/07/20 08:", 26.9
"2015/07/20 09:", 25.9
"2015/07/20 10:", 27.1
"2015/07/20 11:", 27.3
"2015/07/20 12:", 27.8
"2015/07/20 13:", 28.5
"2015/07/20 14:", 29.3
"2015/07/20 15:", 29.2
"2015/07/20 16:", 29.1
"2015/07/20 17:", 29.3
"2015/07/20 18:", 29.1
"2015/07/20 19:", 28.1
"2015/07/20 20:", 27.2
"2015/07/20 21:", 26.4
"2015/07/20 22:", 26.2
"2015/07/20 23:", 25.4
"2015/07/20 24:", 25.0
"2015/07/21 01:", 24.4
"2015/07/21 02:", 24.1
"2015/07/21 03:", 24.0
"2015/07/21 04:", 23.6
"2015/07/21 05:", 23.5
"2015/07/21 06:", 23.4
"2015/07/21 07:", 23.9
"2015/07/21 08:", 24.5
"2015/07/21 09:", 25.4
"2015/07/21 10:", 26.1
"2015/07/21 11:", 27.3
"2015/07/21 12:", 28.9
"2015/07/21 13:", 30.6
"2015/07/21 14:", 32.7
"2015/07/21 15:", 32.9
"2015/07/21 16:", 32.4
"2015/07/21 17:", 32.0
"2015/07/21 18:", 31.5
"2015/07/21 19:", 30.0
"2015/07/21 20:", 28.3
"2015/07/21 21:", 27.3
"2015/07/21 22:", 26.6
"2015/07/21 23:", 26.4
"2015/07/21 24:", 26.0
"2015/07/22 01:", 25.8
"2015/07/22 02:", 25.6
"2015/07/22 03:", 25.3
"2015/07/22 04:", 24.7
"2015/07/22 05:", 24.6
"2015/07/22 06:", 25.2
"2015/07/22 07:", 26.7
"2015/07/22 08:", 28.1
"2015/07/22 09:", 28.8
"2015/07/22 10:", 29.7
"2015/07/22 11:", 30.3
"2015/07/22 12:", 30.8
"2015/07/22 13:", 30.9
"2015/07/22 14:", 31.1
"2015/07/22 15:", 30.7
"2015/07/22 16:", 30.5
"2015/07/22 17:", 30.1
"2015/07/22 18:", 29.3
"2015/07/22 19:", 28.2
"2015/07/22 20:", 27.3
"2015/07/22 21:", 26.9
"2015/07/22 22:", 26.6
"2015/07/22 23:", 26.3
"2015/07/22 24:", 26.1
"2015/07/23 01:", 26.3
"2015/07/23 02:", 26.1
"2015/07/23 03:", 26.3
"2015/07/23 04:", 26.3
"2015/07/23 05:", 26.3
"2015/07/23 06:", 26.0
"2015/07/23 07:", 25.3
"2015/07/23 08:", 25.5
"2015/07/23 09:", 25.9
"2015/07/23 10:", 26.0
"2015/07/23 11:", 28.1
"2015/07/23 12:", 28.8
"2015/07/23 13:", 28.8
"2015/07/23 14:", 28.7
"2015/07/23 15:", 28.9
"2015/07/23 16:", 28.7
"2015/07/23 17:", 28.1
"2015/07/23 18:", 27.3
"2015/07/23 19:", 26.7
"2015/07/23 20:", 26.2
"2015/07/23 21:", 25.7
"2015/07/23 22:", 25.5
"2015/07/23 23:", 25.5
"2015/07/23 24:", 25.1
"2015/07/24 01:", 24.5
"2015/07/24 02:", 24.5
"2015/07/24 03:", 24.6
"2015/07/24 04:", 24.6
"2015/07/24 05:", 24.4
"2015/07/24 06:", 24.7
"2015/07/24 07:", 25.6
"2015/07/24 08:", 27.1
"2015/07/24 09:", 27.3
"2015/07/24 10:", 28.3
"2015/07/24 11:", 29.3
"2015/07/24 12:", 30.4
"2015/07/24 13:", 30.9
"2015/07/24 14:", 31.7
"2015/07/24 15:", 30.8
"2015/07/24 16:", 29.6
"2015/07/24 17:", 27.5
"2015/07/24 18:", 26.0
"2015/07/24 19:", 26.2
"2015/07/24 20:", 25.8
"2015/07/24 21:", 25.6
"2015/07/24 22:", 25.7
"2015/07/24 23:", 25.3
"2015/07/24 24:", 25.2
"2015/07/25 01:", 25.2
"2015/07/25 02:", 25.0
"2015/07/25 03:", 24.7
"2015/07/25 04:", 24.6
"2015/07/25 05:", 24.2
"2015/07/25 06:", 24.3
"2015/07/25 07:", 25.7
"2015/07/25 08:", 27.1
"2015/07/25 09:", 27.6
"2015/07/25 10:", 28.3
"2015/07/25 11:", 28.9
"2015/07/25 12:", 29.5
"2015/07/25 13:", 30.9
"2015/07/25 14:", 32.4
"2015/07/25 15:", 32.3
"2015/07/25 16:", 33.1
"2015/07/25 17:", 31.6
"2015/07/25 18:", 31.2
"2015/07/25 19:", 30.8
"2015/07/25 20:", 29.7
"2015/07/25 21:", 28.9
"2015/07/25 22:", 28.5
"2015/07/25 23:", 28.5
"2015/07/25 24:", 28.0
"2015/07/26 01:", 27.8
"2015/07/26 02:", 27.2
"2015/07/26 03:", 26.7
"2015/07/26 04:", 26.5
"2015/07/26 05:", 26.2
"2015/07/26 06:", 26.3
"2015/07/26 07:", 27.6
"2015/07/26 08:", 28.2
"2015/07/26 09:", 28.6
"2015/07/26 10:", 29.5
"2015/07/26 11:", 30.8
"2015/07/26 12:", 32.0
"2015/07/26 13:", 32.7
"2015/07/26 14:", 33.5
"2015/07/26 15:", 33.5
"2015/07/26 16:", 32.8
"2015/07/26 17:", 32.1
"2015/07/26 18:", 31.1
"2015/07/26 19:", 29.5
"2015/07/26 20:", 28.2
"2015/07/26 21:", 27.5
"2015/07/26 22:", 26.8
"2015/07/26 23:", 26.2
"2015/07/26 24:", 26.0
"2015/07/27 01:", 25.8
"2015/07/27 02:", 25.7
"2015/07/27 03:", 25.9
"2015/07/27 04:", 25.9
"2015/07/27 05:", 25.8
"2015/07/27 06:", 26.1
"2015/07/27 07:", 26.6
"2015/07/27 08:", 27.4
"2015/07/27 09:", 28.0
"2015/07/27 10:", 29.0
"2015/07/27 11:", 30.5
"2015/07/27 12:", 31.5
"2015/07/27 13:", 31.6
"2015/07/27 14:", 31.2
"2015/07/27 15:", 29.7
"2015/07/27 16:", 29.6
"2015/07/27 17:", 29.4
"2015/07/27 18:", 28.8
"2015/07/27 19:", 28.4
"2015/07/27 20:", 26.8
"2015/07/27 21:", 26.0
"2015/07/27 22:", 25.7
"2015/07/27 23:", 25.3
"2015/07/27 24:", 25.0
"2015/07/28 01:", 24.5
"2015/07/28 02:", 24.3
"2015/07/28 03:", 24.2
"2015/07/28 04:", 24.2
"2015/07/28 05:", 24.6
"2015/07/28 06:", 24.6
"2015/07/28 07:", 24.7
"2015/07/28 08:", 25.1
"2015/07/28 09:", 25.1
"2015/07/28 10:", 25.3
"2015/07/28 11:", 26.2
"2015/07/28 12:", 27.0
"2015/07/28 13:", 27.7
"2015/07/28 14:", 28.6
"2015/07/28 15:", 29.2
"2015/07/28 16:", 29.6
"2015/07/28 17:", 29.3
"2015/07/28 18:", 28.4
"2015/07/28 19:", 26.9
"2015/07/28 20:", 26.1
"2015/07/28 21:", 25.7
"2015/07/28 22:", 25.5
"2015/07/28 23:", 25.6
"2015/07/28 24:", 25.7
"2015/07/29 01:", 25.7
"2015/07/29 02:", 25.6
"2015/07/29 03:", 25.5
"2015/07/29 04:", 25.6
"2015/07/29 05:", 25.8
"2015/07/29 06:", 25.9
"2015/07/29 07:", 26.1
"2015/07/29 08:", 26.4
"2015/07/29 09:", 27.7
"2015/07/29 10:", 28.2
"2015/07/29 11:", 28.5
"2015/07/29 12:", 28.3
"2015/07/29 13:", 28.4
"2015/07/29 14:", 28.0
"2015/07/29 15:", 28.1
"2015/07/29 16:", 28.2
"2015/07/29 17:", 27.9
"2015/07/29 18:", 27.3
"2015/07/29 19:", 26.9
"2015/07/29 20:", 26.5
"2015/07/29 21:", 26.0
"2015/07/29 22:", 25.9
"2015/07/29 23:", 26.0
"2015/07/29 24:", 25.9
"2015/07/30 01:", 25.7
"2015/07/30 02:", 25.5
"2015/07/30 03:", 25.6
"2015/07/30 04:", 25.9
"2015/07/30 05:", 25.9
"2015/07/30 06:", 26.3
"2015/07/30 07:", 27.2
"2015/07/30 08:", 27.6
"2015/07/30 09:", 28.2
"2015/07/30 10:", 29.5
"2015/07/30 11:", 30.0
"2015/07/30 12:", 30.4
"2015/07/30 13:", 30.2
"2015/07/30 14:", 29.5
"2015/07/30 15:", 28.9
"2015/07/30 16:", 28.9
"2015/07/30 17:", 27.8
"2015/07/30 18:", 26.8
"2015/07/30 19:", 26.0
"2015/07/30 20:", 26.0
"2015/07/30 21:", 26.2
"2015/07/30 22:", 25.9
"2015/07/30 23:", 25.7
"2015/07/30 24:", 25.8
"2015/07/31 01:", 25.5
"2015/07/31 02:", 25.1
"2015/07/31 03:", 24.9
"2015/07/31 04:", 25.0
"2015/07/31 05:", 25.4
"2015/07/31 06:", 25.2
"2015/07/31 07:", 25.7
"2015/07/31 08:", 27.1
"2015/07/31 09:", 29.3
"2015/07/31 10:", 30.2
"2015/07/31 11:", 30.6
"2015/07/31 12:", 31.5
"2015/07/31 13:", 32.1
"2015/07/31 14:", 32.9
"2015/07/31 15:", 33.3
"2015/07/31 16:", 33.0
"2015/07/31 17:", 32.6
"2015/07/31 18:", 31.6
"2015/07/31 19:", 29.7
"2015/07/31 20:", 28.4
"2015/07/31 21:", 27.7
"2015/07/31 22:", 27.4
"2015/07/31 23:", 27.2
"2015/07/31 24:", 26.9
"2015/08/01 01:", 26.8
"2015/08/01 02:", 26.5
"2015/08/01 03:", 26.2
"2015/08/01 04:", 26.1
"2015/08/01 05:", 25.8
"2015/08/01 06:", 25.7
"2015/08/01 07:", 26.7
"2015/08/01 08:", 28.3
"2015/08/01 09:", 28.6
"2015/08/01 10:", 29.9
"2015/08/01 11:", 30.8
"2015/08/01 12:", 31.4
"2015/08/01 13:", 32.5
"2015/08/01 14:", 33.7
"2015/08/01 15:", 33.6
"2015/08/01 16:", 32.9
"2015/08/01 17:", 32.4
"2015/08/01 18:", 31.3
"2015/08/01 19:", 30.7
"2015/08/01 20:", 30.1
"2015/08/01 21:", 29.5
"2015/08/01 22:", 28.9
"2015/08/01 23:", 28.3
"2015/08/01 24:", 27.8
"2015/08/02 01:", 27.3
"2015/08/02 02:", 26.9
"2015/08/02 03:", 26.6
"2015/08/02 04:", 26.3
"2015/08/02 05:", 26.0
"2015/08/02 06:", 26.0
"2015/08/02 07:", 26.8
"2015/08/02 08:", 28.6
"2015/08/02 09:", 29.9
"2015/08/02 10:", 30.7
"2015/08/02 11:", 30.4
"2015/08/02 12:", 31.7
"2015/08/02 13:", 32.8
"2015/08/02 14:", 33.5
"2015/08/02 15:", 32.9
"2015/08/02 16:", 32.8
"2015/08/02 17:", 32.2
"2015/08/02 18:", 31.4
"2015/08/02 19:", 30.0
"2015/08/02 20:", 29.5
"2015/08/02 21:", 29.5
"2015/08/02 22:", 28.6
"2015/08/02 23:", 27.3
"2015/08/02 24:", 26.9
"2015/08/03 01:", 26.3
"2015/08/03 02:", 25.6
"2015/08/03 03:", 25.8
"2015/08/03 04:", 25.4
"2015/08/03 05:", 25.4
"2015/08/03 06:", 26.1
"2015/08/03 07:", 26.9
"2015/08/03 08:", 28.4
"2015/08/03 09:", 29.8
"2015/08/03 10:", 30.4
"2015/08/03 11:", 30.1
"2015/08/03 12:", 31.1
"2015/08/03 13:", 31.9
"2015/08/03 14:", 32.5
"2015/08/03 15:", 32.9
"2015/08/03 16:", 32.7
"2015/08/03 17:", 32.0
"2015/08/03 18:", 31.1
"2015/08/03 19:", 30.4
"2015/08/03 20:", 29.7
"2015/08/03 21:", 28.8
"2015/08/03 22:", 27.9
"2015/08/03 23:", 27.3
"2015/08/03 24:", 26.9
"2015/08/04 01:", 26.6
"2015/08/04 02:", 26.3
"2015/08/04 03:", 26.2
"2015/08/04 04:", 25.9
"2015/08/04 05:", 25.6
"2015/08/04 06:", 25.8
"2015/08/04 07:", 26.7
"2015/08/04 08:", 28.7
"2015/08/04 09:", 30.0
"2015/08/04 10:", 31.4
"2015/08/04 11:", 31.9
"2015/08/04 12:", 32.8
"2015/08/04 13:", 33.1
"2015/08/04 14:", 33.8
"2015/08/04 15:", 34.4
"2015/08/04 16:", 33.8
"2015/08/04 17:", 33.4
"2015/08/04 18:", 31.6
"2015/08/04 19:", 30.2
"2015/08/04 20:", 29.1
"2015/08/04 21:", 28.3
"2015/08/04 22:", 27.5
"2015/08/04 23:", 26.9
"2015/08/04 24:", 26.6
"2015/08/05 01:", 26.4
"2015/08/05 02:", 26.3
"2015/08/05 03:", 26.2
"2015/08/05 04:", 26.0
"2015/08/05 05:", 25.9
"2015/08/05 06:", 25.8
"2015/08/05 07:", 27.0
"2015/08/05 08:", 29.0
"2015/08/05 09:", 30.7
"2015/08/05 10:", 31.7
"2015/08/05 11:", 32.6
"2015/08/05 12:", 33.2
"2015/08/05 13:", 33.5
"2015/08/05 14:", 34.0
"2015/08/05 15:", 34.4
"2015/08/05 16:", 34.2
"2015/08/05 17:", 33.8
"2015/08/05 18:", 32.8
"2015/08/05 19:", 31.0
"2015/08/05 20:", 29.5
"2015/08/05 21:", 28.7
"2015/08/05 22:", 28.2
"2015/08/05 23:", 27.7
"2015/08/05 24:", 27.3
"2015/08/06 01:", 27.0
"2015/08/06 02:", 26.6
"2015/08/06 03:", 26.1
"2015/08/06 04:", 26.1
"2015/08/06 05:", 26.1
"2015/08/06 06:", 26.6
"2015/08/06 07:", 28.1
"2015/08/06 08:", 29.4
"2015/08/06 09:", 30.6
"2015/08/06 10:", 31.6
"2015/08/06 11:", 32.8
"2015/08/06 12:", 33.3
"2015/08/06 13:", 33.5
"2015/08/06 14:", 34.4
"2015/08/06 15:", 34.1
"2015/08/06 16:", 34.2
"2015/08/06 17:", 34.1
"2015/08/06 18:", 32.5
"2015/08/06 19:", 29.2
"2015/08/06 20:", 28.5
