"1992/01/01 01:", 1.8,SW , 3.3,"NW "," *"
"1992/06/25 07:", 1.2,NE , 2.3,"NE "," *"
"1992/06/25 08:", 1.2,E  , 2.1,"E  "," *"
"1992/06/25 09:", 1.6,E  , 2.0,"ESE"," *"
"1992/06/25 10:", 1.3,ENE, 1.6,"ENE"," *"
"1992/06/25 11:", 1.9,ENE, 2.7,"ENE"," *"
"1992/06/25 12:", 2.7,E  , 3.3,"E  "," *"
"1992/06/25 13:", 3.2,ESE, 4.1,"ESE"," *"
"1992/06/25 14:", 4.4,E  , 5.4,"ESE"," *"
"1992/06/25 15:", 5.3,E  , 6.1,"E  "," *"
"1992/06/25 16:", 6.4,E  , 7.0,"E  "," *"
"1992/06/25 17:", 6.0,E  , 6.6,"E  "," *"
"1992/06/25 18:", 5.8,E  , 6.3,"E  "," *"
"1992/06/25 19:", 5.2,ENE, 5.9,"E  "," *"
"1992/06/25 20:", 4.4,ENE, 4.8,"E  "," *"
"1992/06/25 21:", 3.3,E  , 4.2,"E  "," *"
"1992/06/25 22:", 2.5,ENE, 2.9,"ENE"," *"
"1992/06/25 23:", 1.5,E  , 2.5,"E  "," *"
"1992/06/25 24:", 1.2,NE , 1.6,"ENE"," *"
"1992/06/26 01:", 1.4,NE , 2.1,"NE "," *"
"1992/06/26 02:", 2.3,N  , 3.3,"N  "," *"
"1992/06/26 03:", 2.5,NNE, 3.2,"NNE"," *"
"1992/06/26 04:", 2.8,NNE, 3.2,"NNE"," *"
"1992/06/26 05:", 2.6,NNE, 2.9,"NNE"," *"
"1992/06/26 06:", 2.5,NNE, 2.9,"NE "," *"
"1992/06/26 07:", 1.9,NE , 2.2,"ENE"," *"
"1992/06/26 08:", 1.6,NE , 1.9,"NE "," *"
"1992/06/26 09:", 0.4,E  , 1.2,"ENE"," *"
"1992/06/26 10:", 1.2,ENE, 1.4,"E  "," *"
"1992/06/26 11:", 1.6,NNE, 2.2,"ENE"," *"
"1992/06/26 12:", 2.0,NNE, 2.3,"NE "," *"
"1992/06/26 13:", 1.8,ENE, 2.5,"NNE"," *"
"1992/06/26 14:", 2.2,ENE, 2.7,"ENE"," *"
"1992/06/26 15:", 4.3,E  , 5.9,"E  "," *"
"1992/06/26 16:", 5.7,E  , 6.4,"ESE"," *"
"1992/06/26 17:", 6.1,ENE, 6.4,"E  "," *"
"1992/06/26 18:", 6.1,ENE, 6.7,"ENE"," *"
"1992/06/26 19:", 5.6,ENE, 6.2,"ENE"," *"
"1992/06/26 20:", 4.7,E  , 5.6,"ENE"," *"
"1992/06/26 21:", 4.2,ENE, 5.1,"E  "," *"
"1992/06/26 22:", 3.3,ENE, 3.7,"ENE"," *"
"1992/06/26 23:", 2.8,NNE, 3.4,"ENE"," *"
"1992/06/26 24:", 2.6,NNE, 3.1,"NE "," *"
"1992/06/27 01:", 3.5,NNE, 4.2,"NNE"," *"
"1992/06/27 02:", 3.8,NNE, 4.3,"NNE"," *"
"1992/06/27 03:", 3.0,NNE, 3.8,"NE "," *"
"1992/06/27 04:", 2.6,NE , 3.1,"NE "," *"
"1992/06/27 05:", 1.0,NNE, 2.1,"NE "," *"
"1992/06/27 06:", 2.4,NE , 3.4,"NE "," *"
"1992/06/27 07:", 1.8,ENE, 2.5,"NE "," *"
"1992/06/27 08:", 1.4,E  , 1.7,"E  "," *"
"1992/06/27 09:", 0.7,ENE, 1.2,"ENE"," *"
"1992/06/27 10:", 1.3,ENE, 2.5,"E  "," *"
"1992/06/27 11:", 2.3,E  , 2.7,"E  "," *"
"1992/06/27 12:", 3.1,ESE, 3.5,"ESE"," *"
"1992/06/27 13:", 3.1,E  , 3.4,"E  "," *"
"1992/06/27 14:", 3.5,E  , 4.0,"E  "," *"
"1992/06/27 15:", 4.2,E  , 4.9,"E  "," *"
"1992/06/27 16:", 3.7,E  , 4.5,"E  "," *"
"1992/06/27 17:", 3.2,E  , 3.6,"E  "," *"
"1992/06/27 18:", 3.5,E  , 3.9,"E  "," *"
"1992/06/27 19:", 3.5,E  , 3.8,"E  "," *"
"1992/06/27 20:", 3.6,E  , 4.0,"ENE"," *"
"1992/06/27 21:", 3.7,E  , 3.9,"ENE"," *"
"1992/06/27 22:", 3.0,ENE, 3.5,"ENE"," *"
"1992/06/27 23:", 3.0,NNE, 3.6,"NNE"," *"
"1992/06/27 24:", 3.3,NNE, 3.6,"NNE"," *"
"1992/06/28 01:", 3.9,NNE, 4.5,"NNE"," *"
"1992/06/28 02:", 4.2,NNE, 4.6,"NNE"," *"
"1992/06/28 03:", 4.0,NNE, 4.3,"NNE"," *"
"1992/06/28 04:", 4.3,N  , 4.5,"N  "," *"
"1992/06/28 05:", 3.9,N  , 4.2,"N  "," *"
"1992/06/28 06:", 4.2,NNE, 4.8,"NNE"," *"
"1992/06/28 07:", 3.6,NNE, 3.9,"NNE"," *"
"1992/06/28 08:", 3.3,NNE, 3.8,"NNE"," *"
"1992/06/28 09:", 1.8,NNE, 2.9,"NNE"," *"
"1992/06/28 10:", 2.3,NNE, 2.7,"NNE"," *"
"1992/06/28 11:", 4.0,ENE, 4.8,"ENE"," *"
"1992/06/28 12:", 4.4,ENE, 5.0,"ENE"," *"
"1992/06/28 13:", 3.8,ENE, 4.5,"ENE"," *"
"1992/06/28 14:", 4.2,E  , 4.7,"E  "," *"
"1992/06/28 15:", 5.0,E  , 5.5,"E  "," *"
"1992/06/28 16:", 4.9,E  , 5.3,"E  "," *"
"1992/06/28 17:", 5.1,E  , 5.6,"E  "," *"
"1992/06/28 18:", 4.9,E  , 5.7,"E  "," *"
"1992/06/28 19:", 3.3,ENE, 3.9,"ENE"," *"
"1992/06/28 20:", 3.7,ENE, 4.6,"ENE"," *"
"1992/06/28 21:", 2.8,ENE, 3.4,"ENE"," *"
"1992/06/28 22:", 2.6,NNE, 3.2,"NE "," *"
"1992/06/28 23:", 2.0,N  , 2.8,"NNE"," *"
"1992/06/28 24:", 1.3,WNW, 1.9,"W  "," *"
"1992/06/29 01:", 0.6,N  , 1.5,"NNE"," *"
"1992/06/29 02:", 0.7,W  , 1.1,"W  "," *"
"1992/06/29 03:", 1.0,W  , 1.4,"W  "," *"
"1992/06/29 04:", 1.1,WNW, 1.4,"WNW"," *"
"1992/06/29 05:", 1.1,W  , 2.2,"WSW"," *"
"1992/06/29 06:", 1.7,SW , 2.4,"SW "," *"
"1992/06/29 07:", 2.2,SSW, 2.8,"SSW"," *"
"1992/06/29 08:", 1.8,SSW, 2.3,"SSW"," *"
"1992/06/29 09:", 0.7,NNE, 1.6,"NNE"," *"
"1992/06/29 10:", 1.4,NE , 2.0,"NE "," *"
"1992/06/29 11:", 2.2,ESE, 2.7,"ESE"," *"
"1992/06/29 12:", 3.0,SSW, 3.7,"SSW"," *"
"1992/06/29 13:", 2.8,SSW, 3.3,"SSW"," *"
"1992/06/29 14:", 2.7,S  , 3.4,"S  "," *"
"1992/06/29 15:", 2.8,SSW, 3.7,"S  "," *"
"1992/06/29 16:", 3.2,SSE, 3.8,"SSE"," *"
"1992/06/29 17:", 4.4,SSE, 5.2,"SSE"," *"
"1992/06/29 18:", 3.7,SSW, 4.9,"S  "," *"
"1992/06/29 19:", 2.5,SSW, 3.1,"SSW"," *"
"1992/06/29 20:", 2.4,SSW, 4.2,"SSW"," *"
"1992/06/29 21:", 3.5,S  , 4.6,"SSW"," *"
"1992/06/29 22:", 3.5,S  , 4.0,"S  "," *"
"1992/06/29 23:", 3.1,S  , 3.8,"S  "," *"
"1992/06/29 24:", 1.9,SSE, 2.7,"SSE"," *"
"1992/06/30 01:", 2.2,SSE, 3.1,"SSE"," *"
"1992/06/30 02:", 3.5,S  , 4.6,"S  "," *"
"1992/06/30 03:", 3.5,SSW, 4.5,"SSW"," *"
"1992/06/30 04:", 2.3,SSW, 3.2,"S  "," *"
"1992/06/30 05:", 1.5,SSW, 3.1,"SSW"," *"
"1992/06/30 06:", 3.9,SSE, 5.5,"SSE"," *"
"1992/06/30 07:", 5.0,S  , 6.1,"S  "," *"
"1992/06/30 08:", 4.3,SSW, 5.0,"SSW"," *"
"1992/06/30 09:", 3.3,SSW, 4.5,"SSW"," *"
"1992/06/30 10:", 4.3,S  , 6.5,"S  "," *"
"1992/06/30 11:", 5.0,S  , 7.1,"S  "," *"
"1992/06/30 12:", 3.3,SSE, 4.0,"SSE"," *"
"1992/06/30 13:", 3.6,SSE, 5.2,"SSE"," *"
"1992/06/30 14:", 2.3,SSE, 3.3,"S  "," *"
"1992/06/30 15:", 4.5,ESE, 5.3,"ESE"," *"
"1992/06/30 16:", 5.5,ESE, 7.2,"ESE"," *"
"1992/06/30 17:", 4.8,ENE, 6.6,"ESE"," *"
"1992/06/30 18:", 5.0,NE , 6.2,"NE "," *"
"1992/06/30 19:", 6.9,NE , 8.0,"NE "," *"
"1992/06/30 20:", 8.1,NE , 8.8,"NE "," *"
"1992/06/30 21:", 8.5,NE , 9.2,"NE "," *"
"1992/06/30 22:", 8.8,NNE, 9.3,"NNE"," *"
"1992/06/30 23:", 9.8,NE ,11.4,"NE "," *"
"1992/06/30 24:", 8.8,NE , 9.8,"NE "," *"
"1992/07/01 01:", 8.6,NE , 9.7,"NE "," *"
"1992/07/01 02:", 9.2,N  ,11.3,"N  "," *"
"1992/07/01 03:",13.0,N  ,13.7,"N  "," *"
"1992/07/01 04:",10.4,NW ,12.6,"NNW"," *"
"1992/07/01 05:",11.6,NW ,13.6,"NW "," *"
"1992/07/01 06:", 7.7,NW ,11.2,"NW "," *"
"1992/07/01 07:", 5.3,W  , 6.1,"W  "," *"
"1992/07/01 08:", 4.9,WNW, 6.1,"WNW"," *"
"1992/07/01 09:", 3.3,NW , 5.8,"NW "," *"
"1992/07/01 10:", 2.4,W  , 4.0,"W  "," *"
"1992/07/01 11:", 3.2,WSW, 4.4,"SW "," *"
"1992/07/01 12:", 1.8,NE , 3.3,"N  "," *"
"1992/07/01 13:", 3.4,E  , 4.1,"E  "," *"
"1992/07/01 14:", 3.4,E  , 4.5,"ESE"," *"
"1992/07/01 15:", 4.2,ENE, 5.0,"NE "," *"
"1992/07/01 16:", 3.8,E  , 5.2,"ENE"," *"
"1992/07/01 17:", 3.1,ESE, 6.0,"NNE"," *"
"1992/07/01 18:", 4.5,N  , 6.4,"N  "," *"
"1992/07/01 19:", 3.3,ENE, 3.7,"ENE"," *"
"1992/07/01 20:", 2.2,E  , 3.1,"ESE"," *"
"1992/07/01 21:", 2.0,E  , 2.8,"E  "," *"
"1992/07/01 22:", 1.7,SE , 2.3,"SSE"," *"
"1992/07/01 23:", 2.8,SE , 3.9,"SE "," *"
"1992/07/01 24:", 1.7,E  , 2.3,"SSE"," *"
"1992/07/02 01:", 1.9,E  , 2.6,"E  "," *"
"1992/07/02 02:", 1.3,E  , 2.0,"SE "," *"
"1992/07/02 03:", 1.4,E  , 2.7,"E  "," *"
"1992/07/02 04:", 2.2,ESE, 3.5,"SSE"," *"
"1992/07/02 05:", 3.5,SSE, 4.0,"S  "," *"
"1992/07/02 06:", 3.3,SE , 3.9,"SSE"," *"
"1992/07/02 07:", 3.1,SE , 3.4,"S  "," *"
"1992/07/02 08:", 3.5,SSW, 5.0,"SSW"," *"
"1992/07/02 09:", 2.2,SW , 3.6,"SW "," *"
"1992/07/02 10:", 1.1,SSW, 2.0,"SSW"," *"
"1992/07/02 11:", 1.5,SSE, 2.5,"SSE"," *"
"1992/07/02 12:", 1.5,ENE, 1.9,"NE "," *"
"1992/07/02 13:", 2.0,NNE, 2.7,"N  "," *"
"1992/07/02 14:", 3.0,NNE, 4.5,"N  "," *"
"1992/07/02 15:", 4.8,N  , 5.3,"N  "," *"
"1992/07/02 16:", 4.7,NNE, 5.5,"NNE"," *"
"1992/07/02 17:", 3.8,NNE, 4.3,"NNE"," *"
"1992/07/02 18:", 3.8,NE , 5.0,"NE "," *"
"1992/07/02 19:", 1.8,NE , 2.7,"NE "," *"
"1992/07/02 20:", 0.9,ENE, 1.3,"NE "," *"
"1992/07/02 21:", 0.4,E  , 1.0,"E  "," *"
"1992/07/02 22:", 0.2,ENE, 0.5,"S  "," *"
"1992/07/02 23:", 1.1,S  , 1.6,"SW "," *"
"1992/07/02 24:", 0.8,SSE, 1.8,"SE "," *"
"1992/07/03 01:", 1.5,SSE, 2.2,"SE "," *"
"1992/07/03 02:", 1.8,SE , 2.6,"ESE"," *"
"1992/07/03 03:", 1.9,ESE, 2.3,"SE "," *"
"1992/07/03 04:", 2.3,SE , 2.9,"SE "," *"
"1992/07/03 05:", 2.5,SE , 4.6,"SSE"," *"
"1992/07/03 06:", 3.3,SSE, 6.1,"SSE"," *"
"1992/07/03 07:", 3.1,SE , 8.1,"SE "," *"
"1992/07/03 08:", 3.5,N  , 7.3,"SSE"," *"
"1992/07/03 09:", 1.5,N  , 2.5,"N  "," *"
"1992/07/03 10:", 1.0,ESE, 2.4,"SE "," *"
"1992/07/03 11:", 2.5,S  , 3.7,"S  "," *"
"1992/07/03 12:", 3.2,SSW, 4.1,"SSW"," *"
"1992/07/03 13:", 4.3,SSW, 5.5,"SSW"," *"
"1992/07/03 14:", 4.1,SSW, 5.5,"SSW"," *"
"1992/07/03 15:", 3.7,SW , 4.5,"SW "," *"
"1992/07/03 16:", 4.0,SSW, 5.2,"SSW"," *"
"1992/07/03 17:", 4.6,SSW, 5.7,"SSW"," *"
"1992/07/03 18:", 4.4,SSW, 7.0,"SSW"," *"
"1992/07/03 19:", 4.3,SSW, 5.1,"SSW"," *"
"1992/07/03 20:", 2.0,SSW, 3.2,"SSW"," *"
"1992/07/03 21:", 0.4,SSW, 1.3,"SSW"," *"
"1992/07/03 22:", 0.7,WSW, 1.0,"WSW"," *"
"1992/07/03 23:", 1.5,S  , 2.4,"S  "," *"
"1992/07/03 24:", 2.1,SSE, 3.2,"SSE"," *"
"1992/07/04 01:", 1.5,SSE, 2.1,"SSE"," *"
"1992/07/04 02:", 0.5,S  , 1.2,"S  "," *"
"1992/07/04 03:", 0.6,S  , 1.6,"WNW"," *"
"1992/07/04 04:", 0.5,NW , 1.5,"NW "," *"
"1992/07/04 05:", 1.1,SW , 2.2,"SSW"," *"
"1992/07/04 06:", 0.8,WNW, 1.9,"WSW"," *"
"1992/07/04 07:", 0.7,S  , 1.3,"WNW"," *"
"1992/07/04 08:", 0.3,S  , 1.0,"S  "," *"
"1992/07/04 09:"," *",S  ," *"," * "," *"
"1992/07/04 10:"," *",ESE," *"," * "," *"
"1992/07/04 11:", 0.6,E  , 1.0,"S  "," *"
"1992/07/04 12:", 0.9,N  , 1.6,"S  "," *"
"1992/07/04 13:", 0.6,NNW, 1.2,"ESE"," *"
"1992/07/04 14:", 1.4,ENE, 2.9,"ENE"," *"
"1992/07/04 15:", 4.2,E  , 4.9,"N  "," *"
"1992/07/04 16:", 3.4,ESE, 4.0,"NNW"," *"
"1992/07/04 17:", 4.1,E  , 4.4,"NNW"," *"
"1992/07/04 18:", 2.5,E  , 3.4,"ENE"," *"
"1992/07/04 19:", 2.2,E  , 3.1,"E  "," *"
"1992/07/04 20:", 2.6,SSE, 3.7,"E  "," *"
"1992/07/04 21:", 2.9,SE , 3.8,"E  "," *"
"1992/07/04 22:", 2.0,SSE, 2.7,"ENE"," *"
"1992/07/04 23:", 1.3,SE , 1.9,"SE "," *"
"1992/07/04 24:", 0.8,ESE, 1.4,"SSE"," *"
"1992/07/05 01:", 0.9,ESE, 1.6,"ESE"," *"
"1992/07/05 02:", 0.4,SE , 0.9,"SE "," *"
"1992/07/05 03:", 0.9,N  , 1.3,"SE "," *"
"1992/07/05 04:", 1.1,NNE, 1.9,"SE "," *"
"1992/07/05 05:", 1.7,S  , 3.0,"NNE"," *"
"1992/07/05 06:", 2.5,S  , 3.1,"SW "," *"
"1992/07/05 07:", 1.7,SE , 2.5,"S  "," *"
"1992/07/05 08:", 1.5,S  , 2.3,"S  "," *"
"1992/07/05 09:", 1.9,N  , 3.0,"S  "," *"
"1992/07/05 10:", 1.0,N  , 1.7,"NW "," *"
"1992/07/05 11:", 1.8,N  , 3.1,"N  "," *"
"1992/07/05 12:", 0.9,N  , 1.3,"ENE"," *"
"1992/07/05 13:", 2.9,E  , 4.7,"NE "," *"
"1992/07/05 14:", 4.0,E  , 4.7,"N  "," *"
"1992/07/05 15:", 4.0,SE , 5.3,"E  "," *"
"1992/07/05 16:", 3.6,SSE, 4.9,"SE "," *"
"1992/07/05 17:", 3.3,SW , 4.2,"SSE"," *"
"1992/07/05 18:", 3.5,SSW, 4.9,"SW "," *"
"1992/07/05 19:", 3.1,SSW, 4.0,"SW "," *"
"1992/07/05 20:", 1.9,SSW, 2.9,"SSW"," *"
"1992/07/05 21:", 1.7,SSW, 2.4,"SW "," *"
"1992/07/05 22:", 1.8,S  , 2.4,"SSW"," *"
"1992/07/05 23:", 0.6,WSW, 1.4,"S  "," *"
"1992/07/05 24:", 0.6,S  , 1.7,"S  "," *"
"1992/07/06 01:", 0.8,SSW, 1.3,"SSW"," *"
"1992/07/06 02:", 0.3,SSE, 0.9,"SSW"," *"
"1992/07/06 03:", 1.2,SSE, 1.9,"SE "," *"
"1992/07/06 04:", 1.8,SSE, 2.7,"SSE"," *"
"1992/07/06 05:", 2.4,N  , 3.1,"S  "," *"
"1992/07/06 06:", 1.4,NE , 1.8,"W  "," *"
"1992/07/06 07:"," *", * ," *"," * "," *"
"1992/07/06 08:"," *", * ," *"," * "," *"
"1992/07/06 09:"," *", * ," *"," * "," *"
"1992/07/06 10:", 3.7,NNE, 4.2,"NE "," *"
"1992/07/06 11:", 4.7,NE , 5.2,"NE "," *"
"1992/07/06 12:", 4.2,NE , 5.4,"NE "," *"
"1992/07/06 13:", 4.3,NE , 4.8,"NE "," *"
"1992/07/06 14:", 4.4,NE , 4.9,"NE "," *"
"1992/07/06 15:", 5.3,NE , 5.9,"NE "," *"
"1992/07/06 16:", 5.2,NE , 6.1,"NE "," *"
"1992/07/06 17:", 5.0,NNE, 5.7,"NE "," *"
"1992/07/06 18:", 5.8,NE , 6.5,"NE "," *"
"1992/07/06 19:", 5.4,NNE, 6.1,"NE "," *"
"1992/07/06 20:", 5.4,NNE, 6.7,"NE "," *"
"1992/07/06 21:", 5.3,NNE, 5.9,"NNE"," *"
"1992/07/06 22:", 4.5,NE , 5.1,"NE "," *"
"1992/07/06 23:", 5.0,NE , 5.6,"NE "," *"
"1992/07/06 24:", 4.6,NE , 5.6,"NE "," *"
"1992/07/07 01:", 4.2,NE , 4.9,"NE "," *"
"1992/07/07 02:", 4.6,NE , 5.2,"NE "," *"
"1992/07/07 03:", 4.4,NE , 5.2,"NE "," *"
"1992/07/07 04:", 5.1,NNE, 5.7,"NNE"," *"
"1992/07/07 05:", 4.6,NE , 5.5,"NE "," *"
"1992/07/07 06:", 4.3,NE , 4.9,"NE "," *"
"1992/07/07 07:", 3.9,NE , 4.5,"NE "," *"
"1992/07/07 08:", 4.0,NE , 4.6,"NE "," *"
"1992/07/07 09:", 4.0,NE , 4.8,"NE "," *"
"1992/07/07 10:", 3.4,NE , 4.9,"NE "," *"
"1992/07/07 11:", 2.9,NE , 3.5,"ENE"," *"
"1992/07/07 12:", 2.7,ENE, 3.7,"ENE"," *"
"1992/07/07 13:", 2.6,ENE, 3.2,"ENE"," *"
"1992/07/07 14:", 2.9,E  , 3.7,"E  "," *"
"1992/07/07 15:", 3.6,E  , 4.4,"E  "," *"
"1992/07/07 16:", 4.1,E  , 4.8,"E  "," *"
"1992/07/07 17:", 4.2,E  , 4.8,"E  "," *"
"1992/07/07 18:", 4.1,E  , 4.6,"E  "," *"
"1992/07/07 19:", 4.0,E  , 4.5,"ENE"," *"
"1992/07/07 20:", 4.0,ENE, 4.5,"ENE"," *"
"1992/07/07 21:", 3.9,ENE, 4.5,"ENE"," *"
"1992/07/07 22:", 4.1,ENE, 4.9,"ENE"," *"
"1992/07/07 23:", 4.2,NE , 5.2,"NE "," *"
"1992/07/07 24:", 4.2,NE , 4.6,"NE "," *"
"1992/07/08 01:", 4.6,NNE, 5.8,"NNE"," *"
"1992/07/08 02:", 5.5,NNE, 6.4,"NNE"," *"
"1992/07/08 03:", 3.9,NNE, 5.0,"NNE"," *"
"1992/07/08 04:", 3.4,NE , 4.0,"NE "," *"
"1992/07/08 05:", 3.3,NNE, 3.9,"N  "," *"
"1992/07/08 06:", 2.3,NE , 3.7,"N  "," *"
"1992/07/08 07:", 3.3,N  , 4.2,"N  "," *"
"1992/07/08 08:", 2.0,NE , 3.2,"NE "," *"
"1992/07/08 09:", 1.3,ESE, 2.0,"E  "," *"
"1992/07/08 10:", 1.6,NNE, 1.9,"NNE"," *"
"1992/07/08 11:", 2.6,NE , 3.3,"NE "," *"
"1992/07/08 12:", 1.9,NE , 3.1,"NNE"," *"
"1992/07/08 13:", 3.5,ENE, 4.4,"E  "," *"
"1992/07/08 14:", 3.8,ESE, 4.4,"ESE"," *"
"1992/07/08 15:", 4.9,E  , 5.8,"E  "," *"
"1992/07/08 16:", 4.6,E  , 5.6,"E  "," *"
"1992/07/08 17:", 5.7,ESE, 6.1,"ESE"," *"
"1992/07/08 18:", 5.1,SSE, 5.9,"ESE"," *"
"1992/07/08 19:", 4.2,SE , 5.2,"SE "," *"
"1992/07/08 20:", 3.0,NE , 3.4,"ENE"," *"
"1992/07/08 21:", 3.2,NE , 3.7,"ENE"," *"
"1992/07/08 22:", 3.8,NNE, 4.5,"NNE"," *"
"1992/07/08 23:", 3.8,NNE, 4.5,"NNE"," *"
"1992/07/08 24:", 3.1,NNE, 4.3,"NNE"," *"
"1992/07/09 01:", 2.0,NE , 2.2,"NE "," *"
"1992/07/09 02:", 2.6,NNE, 3.2,"NNE"," *"
"1992/07/09 03:", 2.1,NNE, 2.8,"NNE"," *"
"1992/07/09 04:", 0.9,NNE, 2.0,"NNE"," *"
"1992/07/09 05:", 1.4,N  , 2.2,"NNW"," *"
"1992/07/09 06:", 2.2,NNW, 3.3,"NNW"," *"
"1992/07/09 07:", 2.2,N  , 2.8,"N  "," *"
"1992/07/09 08:", 1.3,N  , 2.9,"N  "," *"
"1992/07/09 09:", 1.9,NNW, 2.6,"NNW"," *"
"1992/07/09 10:", 2.3,NNE, 2.8,"NNE"," *"
"1992/07/09 11:", 0.8,E  , 1.4,"ENE"," *"
"1992/07/09 12:", 0.2,ESE, 0.8,"N  "," *"
"1992/07/09 13:", 2.1,ESE, 3.2,"ESE"," *"
"1992/07/09 14:", 3.9,E  , 4.9,"E  "," *"
"1992/07/09 15:", 6.8,ENE, 8.5,"ENE"," *"
"1992/07/09 16:", 5.4,E  , 6.7,"ENE"," *"
"1992/07/09 17:", 4.8,E  , 5.9,"E  "," *"
"1992/07/09 18:", 4.0,E  , 4.5,"E  "," *"
"1992/07/09 19:", 1.7,ESE, 3.5,"E  "," *"
"1992/07/09 20:", 2.3,NE , 2.8,"ENE"," *"
"1992/07/09 21:", 1.8,NE , 2.6,"ENE"," *"
"1992/07/09 22:", 0.5,NNE, 1.5,"NE "," *"
"1992/07/09 23:", 0.5,N  , 1.2,"N  "," *"
"1992/07/09 24:", 0.9,N  , 1.3,"NNW"," *"
"1992/07/10 01:", 1.9,NNW, 2.7,"NNW"," *"
"1992/07/10 02:", 1.1,SW , 1.6,"W  "," *"
"1992/07/10 03:", 1.0,SW , 1.3,"SW "," *"
"1992/07/10 04:", 1.9,SSW, 2.6,"SW "," *"
"1992/07/10 05:", 2.2,SSW, 2.6,"SSW"," *"
"1992/07/10 06:", 2.0,SW , 2.8,"SW "," *"
"1992/07/10 07:", 3.6,WSW, 4.9,"WSW"," *"
"1992/07/10 08:", 2.2,WSW, 3.3,"WSW"," *"
"1992/07/10 09:", 1.6,WSW, 2.3,"WSW"," *"
"1992/07/10 10:", 1.6,NE , 2.2,"NE "," *"
"1992/07/10 11:", 1.2,NE , 1.7,"NE "," *"
"1992/07/10 12:", 1.9,ENE, 3.6,"N  "," *"
"1992/07/10 13:", 2.5,NE , 2.9,"NE "," *"
"1992/07/10 14:", 4.1,ESE, 4.2,"ESE"," *"
"1992/07/10 15:", 4.9,E  , 7.0,"SE "," *"
"1992/07/10 16:", 5.6,SE , 6.7,"SE "," *"
"1992/07/10 17:", 3.9,S  , 5.2,"S  "," *"
"1992/07/10 18:", 3.2,SSW, 4.6,"SSW"," *"
"1992/07/10 19:", 3.0,SW , 3.4,"SW "," *"
"1992/07/10 20:", 2.5,SW , 2.9,"SW "," *"
"1992/07/10 21:", 2.5,S  , 2.9,"SSE"," *"
"1992/07/10 22:", 2.5,SE , 3.0,"SE "," *"
"1992/07/10 23:", 1.3,E  , 2.7,"SSE"," *"
"1992/07/10 24:", 1.0,ESE, 1.8,"SE "," *"
"1992/07/11 01:", 2.0,SE , 3.3,"ESE"," *"
"1992/07/11 02:", 3.4,ESE, 3.8,"SE "," *"
"1992/07/11 03:", 4.0,SE , 4.5,"SE "," *"
"1992/07/11 04:", 4.0,SE , 4.5,"SE "," *"
"1992/07/11 05:", 3.0,SE , 3.9,"SE "," *"
"1992/07/11 06:", 2.3,SE , 2.8,"SE "," *"
"1992/07/11 07:", 2.1,E  , 3.3,"ESE"," *"
"1992/07/11 08:", 3.7,E  , 6.0,"NE "," *"
"1992/07/11 09:", 5.9,NE , 6.7,"NE "," *"
"1992/07/11 10:", 5.4,NE , 6.0,"NE "," *"
"1992/07/11 11:", 5.0,NNE, 5.6,"NNE"," *"
"1992/07/11 12:", 4.2,NNE, 4.5,"NNE"," *"
"1992/07/11 13:", 3.2,NNE, 4.2,"NNE"," *"
"1992/07/11 14:", 4.5,NE , 5.3,"NE "," *"
"1992/07/11 15:", 4.8,NE , 5.3,"NE "," *"
"1992/07/11 16:", 5.4,NE , 5.7,"NE "," *"
"1992/07/11 17:", 5.0,NE , 5.6,"NE "," *"
"1992/07/11 18:", 4.8,NE , 5.5,"NE "," *"
"1992/07/11 19:", 5.3,NNE, 6.1,"NNE"," *"
"1992/07/11 20:", 4.5,NNE, 5.0,"NNE"," *"
"1992/07/11 21:", 4.2,NE , 5.2,"NNE"," *"
"1992/07/11 22:", 4.5,NE , 5.8,"NE "," *"
"1992/07/11 23:", 5.6,NE , 6.1,"NE "," *"
"1992/07/11 24:", 4.9,NE , 5.6,"NE "," *"
"1992/07/12 01:", 4.8,NE , 5.8,"NE "," *"
"1992/07/12 02:", 4.7,NNE, 5.6,"NNE"," *"
"1992/07/12 03:", 4.3,NNE, 5.0,"NE "," *"
"1992/07/12 04:", 5.1,NNE, 5.9,"NE "," *"
"1992/07/12 05:", 5.2,NNE, 5.7,"NNE"," *"
"1992/07/12 06:", 4.9,NNE, 5.5,"NNE"," *"
"1992/07/12 07:", 4.6,NE , 5.0,"NE "," *"
"1992/07/12 08:", 5.1,NE , 5.8,"NE "," *"
"1992/07/12 09:", 4.4,NE , 4.8,"NE "," *"
"1992/07/12 10:", 4.2,NE , 4.7,"NE "," *"
"1992/07/12 11:", 4.7,NE , 5.2,"NE "," *"
"1992/07/12 12:", 4.2,ENE, 4.7,"NE "," *"
"1992/07/12 13:", 5.1,NE , 5.7,"ENE"," *"
"1992/07/12 14:", 4.8,NE , 5.5,"ENE"," *"
"1992/07/12 15:", 4.7,ENE, 5.3,"ENE"," *"
"1992/07/12 16:", 5.8,ENE, 6.9,"NE "," *"
"1992/07/12 17:", 6.2,NE , 6.8,"NE "," *"
"1992/07/12 18:", 5.7,NE , 6.4,"ENE"," *"
"1992/07/12 19:", 5.4,ENE, 5.9,"ENE"," *"
"1992/07/12 20:", 4.7,ENE, 5.4,"ENE"," *"
"1992/07/12 21:", 4.6,ENE, 5.1,"ENE"," *"
"1992/07/12 22:", 4.3,NE , 5.0,"ENE"," *"
"1992/07/12 23:", 4.4,NE , 4.9,"NE "," *"
