"1992/07/19 16:", 5.8,SE , 7.3,"SE "," *"
"1992/07/19 17:", 4.9,SSE, 6.2,"SSE"," *"
"1992/07/19 18:", 5.4,SSE, 6.6,"SSE"," *"
"1992/07/19 19:", 3.8,SSE, 4.3,"SSE"," *"
"1992/07/19 20:", 3.4,SE , 4.1,"SE "," *"
"1992/07/19 21:", 3.9,SE , 4.7,"SE "," *"
"1992/07/19 22:", 1.6,ESE, 2.7,"S  "," *"
"1992/07/19 23:", 1.8,E  , 2.6,"ENE"," *"
"1992/07/19 24:", 1.6,ENE, 2.1,"ENE"," *"
"1992/07/20 01:", 1.1,ESE, 2.2,"ESE"," *"
"1992/07/20 02:", 0.5,SSE, 1.7,"NW "," *"
"1992/07/20 03:", 1.8,N  , 2.5,"NNE"," *"
"1992/07/20 04:", 1.6,N  , 2.2,"N  "," *"
"1992/07/20 05:", 0.9,NNW, 1.6,"NNE"," *"
"1992/07/20 06:", 1.4,WSW, 3.1,"SW "," *"
"1992/07/20 07:", 1.2,SSW, 2.2,"SSE"," *"
"1992/07/20 08:", 0.7,N  , 1.3,"W  "," *"
"1992/07/20 09:", 0.9,ENE, 1.3,"NE "," *"
"1992/07/20 10:", 1.2,ENE, 1.7,"E  "," *"
"1992/07/20 11:", 1.8,E  , 2.6,"ESE"," *"
"1992/07/20 12:", 4.6,E  , 5.7,"E  "," *"
"1992/07/20 13:", 5.6,E  , 6.4,"E  "," *"
"1992/07/20 14:", 5.2,E  , 6.1,"E  "," *"
"1992/07/20 15:", 5.0,E  , 5.9,"E  "," *"
"1992/07/20 16:", 4.5,ESE, 5.8,"ESE"," *"
"1992/07/20 17:", 4.6,E  , 5.6,"E  "," *"
"1992/07/20 18:", 4.1,ESE, 4.7,"ESE"," *"
"1992/07/20 19:", 3.4,ESE, 4.3,"ESE"," *"
"1992/07/20 20:", 2.7,E  , 3.7,"E  "," *"
"1992/07/20 21:", 2.4,E  , 2.8,"E  "," *"
"1992/07/20 22:", 2.2,ENE, 2.8,"ENE"," *"
"1992/07/20 23:", 2.4,ENE, 3.2,"ENE"," *"
"1992/07/20 24:", 2.1,ENE, 2.5,"ENE"," *"
"1992/07/21 01:", 1.6,ENE, 2.3,"ENE"," *"
"1992/07/21 02:", 0.9,NNE, 1.3,"NE "," *"
"1992/07/21 03:", 0.5,NNW, 1.1,"NNW"," *"
"1992/07/21 04:", 0.3,N  , 1.0,"SW "," *"
"1992/07/21 05:", 1.5,ENE, 1.9,"ENE"," *"
"1992/07/21 06:", 0.6,NE , 1.0,"ENE"," *"
"1992/07/21 07:", 0.8,N  , 1.8,"WNW"," *"
"1992/07/21 08:", 1.6,W  , 2.1,"W  "," *"
"1992/07/21 09:", 1.3,WSW, 2.2,"W  "," *"
"1992/07/21 10:", 1.8,ENE, 2.0,"NE "," *"
"1992/07/21 11:", 2.3,E  , 2.9,"ESE"," *"
"1992/07/21 12:", 2.6,E  , 3.6,"E  "," *"
"1992/07/21 13:", 3.2,E  , 3.8,"ENE"," *"
"1992/07/21 14:", 3.1,ESE, 4.7,"SE "," *"
"1992/07/21 15:", 5.1,ESE, 6.3,"ESE"," *"
"1992/07/21 16:", 4.4,SSE, 5.0,"SSE"," *"
"1992/07/21 17:", 4.1,SSE, 4.5,"SSE"," *"
"1992/07/21 18:", 2.7,SSE, 3.7,"SSE"," *"
"1992/07/21 19:", 2.5,ESE, 3.3,"ESE"," *"
"1992/07/21 20:", 2.1,SE , 3.4,"SE "," *"
"1992/07/21 21:", 0.8,N  , 2.3,"ENE"," *"
"1992/07/21 22:", 3.2,ENE, 6.1,"SE "," *"
"1992/07/21 23:", 2.7,SSE, 3.7,"SE "," *"
"1992/07/21 24:", 1.4,E  , 2.2,"SE "," *"
"1992/07/22 01:", 1.8,NNE, 3.4,"SSE"," *"
"1992/07/22 02:", 2.3,N  , 3.7,"N  "," *"
"1992/07/22 03:", 1.2,N  , 1.6,"N  "," *"
"1992/07/22 04:", 1.2,W  , 1.7,"WSW"," *"
"1992/07/22 05:", 1.7,SW , 2.3,"SW "," *"
"1992/07/22 06:", 1.9,SW , 2.4,"WSW"," *"
"1992/07/22 07:", 2.5,WSW, 3.6,"WSW"," *"
"1992/07/22 08:", 2.3,WSW, 3.0,"WSW"," *"
"1992/07/22 09:", 1.7,W  , 2.9,"W  "," *"
"1992/07/22 10:", 1.7,SW , 2.3,"SW "," *"
"1992/07/22 11:", 2.6,SW , 3.7,"SW "," *"
"1992/07/22 12:", 2.9,SW , 3.7,"SW "," *"
"1992/07/22 13:", 2.0,SW , 2.8,"SW "," *"
"1992/07/22 14:", 2.5,SW , 3.2,"SW "," *"
"1992/07/22 15:", 2.9,SW , 3.7,"SW "," *"
"1992/07/22 16:", 3.1,SW , 4.0,"SW "," *"
"1992/07/22 17:", 2.4,SW , 3.2,"SW "," *"
"1992/07/22 18:", 1.9,SW , 2.3,"SW "," *"
"1992/07/22 19:", 1.4,SW , 1.9,"SW "," *"
"1992/07/22 20:", 1.3,SW , 1.6,"SW "," *"
"1992/07/22 21:", 0.9,W  , 1.2,"SW "," *"
"1992/07/22 22:", 0.6,SW , 1.3,"WSW"," *"
"1992/07/22 23:", 1.1,WSW, 1.6,"SW "," *"
"1992/07/22 24:", 0.8,SSW, 1.3,"SW "," *"
"1992/07/23 01:", 0.9,SW , 1.2,"W  "," *"
"1992/07/23 02:", 1.4,NW , 2.0,"NW "," *"
"1992/07/23 03:", 0.6,WNW, 1.3,"NNW"," *"
"1992/07/23 04:", 1.1,NNW, 1.7,"NNW"," *"
"1992/07/23 05:", 0.5,N  , 1.2,"SW "," *"
"1992/07/23 06:", 1.8,WSW, 2.3,"WSW"," *"
"1992/07/23 07:", 1.3,SW , 1.8,"SW "," *"
"1992/07/23 08:", 2.1,WSW, 3.0,"WSW"," *"
"1992/07/23 09:", 1.7,SSW, 2.1,"SW "," *"
"1992/07/23 10:", 1.5,S  , 1.9,"S  "," *"
"1992/07/23 11:", 2.0,S  , 2.4,"S  "," *"
"1992/07/23 12:", 1.8,ESE, 2.3,"ESE"," *"
"1992/07/23 13:", 2.0,E  , 2.5,"ENE"," *"
"1992/07/23 14:", 2.2,ENE, 2.7,"ENE"," *"
"1992/07/23 15:", 2.9,ENE, 3.2,"ENE"," *"
"1992/07/23 16:", 2.8,E  , 3.4,"E  "," *"
"1992/07/23 17:", 4.4,ESE, 5.2,"ESE"," *"
"1992/07/23 18:", 2.3,S  , 4.9,"SE "," *"
"1992/07/23 19:", 2.0,SSW, 3.1,"SW "," *"
"1992/07/23 20:", 1.7,SW , 2.1,"SW "," *"
"1992/07/23 21:", 1.0,WSW, 1.6,"W  "," *"
"1992/07/23 22:", 0.5,N  , 1.2,"NNW"," *"
"1992/07/23 23:", 1.2,N  , 2.5,"SSE"," *"
"1992/07/23 24:", 2.1,ESE, 3.1,"ESE"," *"
"1992/07/24 01:", 2.8,SE , 3.2,"ESE"," *"
"1992/07/24 02:", 2.5,SE , 2.9,"SE "," *"
"1992/07/24 03:", 1.1,S  , 2.1,"SSE"," *"
"1992/07/24 04:", 1.1,WSW, 1.6,"W  "," *"
"1992/07/24 05:", 1.3,NNW, 2.0,"ENE"," *"
"1992/07/24 06:", 2.9,ENE, 3.8,"ENE"," *"
"1992/07/24 07:", 3.5,NNW, 4.4,"NNW"," *"
"1992/07/24 08:", 3.2,N  , 3.7,"N  "," *"
"1992/07/24 09:", 2.3,N  , 3.1,"NNE"," *"
"1992/07/24 10:", 1.7,NNE, 2.5,"NNW"," *"
"1992/07/24 11:", 3.3,E  , 4.7,"E  "," *"
"1992/07/24 12:", 4.5,E  , 5.2,"E  "," *"
"1992/07/24 13:", 5.0,E  , 6.2,"E  "," *"
"1992/07/24 14:", 4.1,E  , 5.0,"E  "," *"
"1992/07/24 15:", 5.8,E  , 7.0,"E  "," *"
"1992/07/24 16:", 4.8,ESE, 5.5,"ESE"," *"
"1992/07/24 17:", 4.2,ESE, 5.3,"SE "," *"
"1992/07/24 18:", 3.4,ESE, 4.4,"ESE"," *"
"1992/07/24 19:", 3.0,E  , 3.7,"E  "," *"
"1992/07/24 20:", 2.9,SE , 3.4,"ENE"," *"
"1992/07/24 21:", 3.4,ENE, 3.9,"E  "," *"
"1992/07/24 22:", 2.9,ENE, 3.5,"ENE"," *"
"1992/07/24 23:", 3.0,ENE, 4.3,"ENE"," *"
"1992/07/24 24:", 1.4,ENE, 1.9,"ENE"," *"
"1992/07/25 01:", 1.8,ENE, 3.0,"ENE"," *"
"1992/07/25 02:", 3.4,ENE, 4.0,"ENE"," *"
"1992/07/25 03:", 3.3,ENE, 4.2,"ENE"," *"
"1992/07/25 04:", 3.6,E  , 4.7,"E  "," *"
"1992/07/25 05:", 3.4,ESE, 4.1,"E  "," *"
"1992/07/25 06:", 2.6,ESE, 3.9,"ESE"," *"
"1992/07/25 07:", 1.1,E  , 2.5,"ESE"," *"
"1992/07/25 08:", 1.3,NE , 2.6,"E  "," *"
"1992/07/25 09:", 0.9,E  , 2.5,"SE "," *"
"1992/07/25 10:", 0.7,ENE, 1.7,"NE "," *"
"1992/07/25 11:", 1.5,ENE, 1.9,"NNE"," *"
"1992/07/25 12:", 1.9,NNE, 2.3,"ENE"," *"
"1992/07/25 13:", 1.9,ENE, 2.3,"ENE"," *"
"1992/07/25 14:", 1.7,ENE, 2.0,"ENE"," *"
"1992/07/25 15:", 2.0,ENE, 2.6,"E  "," *"
"1992/07/25 16:", 3.5,ESE, 5.0,"ESE"," *"
"1992/07/25 17:", 4.8,ESE, 6.2,"SE "," *"
"1992/07/25 18:", 5.1,SE , 5.9,"SE "," *"
"1992/07/25 19:", 3.8,SE , 4.7,"SE "," *"
"1992/07/25 20:", 3.2,ENE, 4.3,"E  "," *"
"1992/07/25 21:", 3.1,ENE, 3.8,"NNE"," *"
"1992/07/25 22:", 4.2,NNE, 5.0,"NNE"," *"
"1992/07/25 23:", 3.6,E  , 4.7,"E  "," *"
"1992/07/25 24:", 2.0,E  , 2.8,"E  "," *"
"1992/07/26 01:", 2.1,NE , 3.7,"NE "," *"
"1992/07/26 02:", 3.1,ENE, 3.7,"NE "," *"
"1992/07/26 03:", 2.8,E  , 3.4,"E  "," *"
"1992/07/26 04:", 2.6,ESE, 3.3,"E  "," *"
"1992/07/26 05:", 2.0,ESE, 2.9,"E  "," *"
"1992/07/26 06:", 2.0,NNE, 2.8,"NNE"," *"
"1992/07/26 07:", 2.2,NE , 2.9,"NE "," *"
"1992/07/26 08:", 1.5,ENE, 1.9,"NE "," *"
"1992/07/26 09:", 1.4,E  , 2.0,"ENE"," *"
"1992/07/26 10:", 2.1,E  , 3.2,"ESE"," *"
"1992/07/26 11:", 1.8,ENE, 2.2,"ESE"," *"
"1992/07/26 12:", 1.8,ENE, 2.3,"ENE"," *"
"1992/07/26 13:", 1.8,ENE, 2.5,"ENE"," *"
"1992/07/26 14:", 3.0,ENE, 4.5,"ESE"," *"
"1992/07/26 15:", 3.9,ESE, 4.7,"ESE"," *"
"1992/07/26 16:", 3.7,ESE, 4.3,"ESE"," *"
"1992/07/26 17:", 3.3,ESE, 4.0,"ESE"," *"
"1992/07/26 18:", 2.7,ESE, 3.2,"SE "," *"
"1992/07/26 19:", 2.4,ESE, 3.5,"ESE"," *"
"1992/07/26 20:", 2.1,E  , 2.7,"E  "," *"
"1992/07/26 21:", 2.9,NNE, 3.8,"NE "," *"
"1992/07/26 22:", 2.6,NNE, 3.4,"NNE"," *"
"1992/07/26 23:", 1.8,NNE, 2.0,"NE "," *"
"1992/07/26 24:", 0.8,NNE, 1.9,"NNE"," *"
"1992/07/27 01:", 1.9,NNE, 2.2,"NE "," *"
"1992/07/27 02:", 1.6,NE , 1.9,"NE "," *"
"1992/07/27 03:", 1.2,NE , 1.7,"NE "," *"
"1992/07/27 04:", 1.3,ESE, 1.9,"SE "," *"
"1992/07/27 05:", 1.3,SSE, 1.9,"SE "," *"
"1992/07/27 06:", 1.0,SSW, 1.3,"SSW"," *"
"1992/07/27 07:", 0.8,SW , 1.2,"SSW"," *"
"1992/07/27 08:", 1.0,SW , 1.3,"SW "," *"
"1992/07/27 09:", 1.3,E  , 1.7,"E  "," *"
"1992/07/27 10:", 1.3,ENE, 1.9,"ENE"," *"
"1992/07/27 11:", 1.0,ENE, 1.9,"ENE"," *"
"1992/07/27 12:", 1.4,ESE, 2.3,"ESE"," *"
"1992/07/27 13:", 3.3,ESE, 4.3,"ESE"," *"
"1992/07/27 14:", 3.3,E  , 4.3,"E  "," *"
"1992/07/27 15:", 4.0,E  , 5.1,"E  "," *"
"1992/07/27 16:", 4.0,ESE, 4.7,"ESE"," *"
"1992/07/27 17:", 3.6,SSE, 4.4,"SE "," *"
"1992/07/27 18:", 3.3,SSE, 4.3,"SSE"," *"
"1992/07/27 19:", 3.3,SSE, 3.8,"SSE"," *"
"1992/07/27 20:", 1.8,S  , 3.2,"S  "," *"
"1992/07/27 21:", 1.8,S  , 2.5,"S  "," *"
"1992/07/27 22:", 2.1,SSE, 2.7,"SSE"," *"
"1992/07/27 23:", 1.7,S  , 2.8,"SSE"," *"
"1992/07/27 24:", 0.5,S  , 1.2,"S  "," *"
"1992/07/28 01:", 1.4,S  , 2.2,"SSE"," *"
"1992/07/28 02:", 1.5,SSE, 2.6,"SSE"," *"
"1992/07/28 03:", 0.4,E  , 1.0,"E  "," *"
"1992/07/28 04:", 1.5,SE , 2.0,"SE "," *"
"1992/07/28 05:", 1.7,SE , 2.6,"SE "," *"
"1992/07/28 06:", 2.3,SE , 2.8,"SE "," *"
"1992/07/28 07:", 2.1,SE , 3.1,"SSE"," *"
"1992/07/28 08:", 1.4,SE , 2.0,"SE "," *"
"1992/07/28 09:", 1.7,SSE, 2.3,"SE "," *"
"1992/07/28 10:", 1.4,ENE, 2.6,"ENE"," *"
"1992/07/28 11:", 1.9,NNE, 2.5,"NE "," *"
"1992/07/28 12:", 1.6,E  , 2.2,"ESE"," *"
"1992/07/28 13:", 1.7,NNE, 2.2,"NNE"," *"
"1992/07/28 14:", 2.1,ENE, 2.5,"E  "," *"
"1992/07/28 15:", 2.2,ENE, 2.7,"NE "," *"
"1992/07/28 16:", 4.1,SW , 5.3,"SW "," *"
"1992/07/28 17:", 5.0,WSW, 6.3,"WSW"," *"
"1992/07/28 18:", 3.7,W  , 5.4,"WSW"," *"
"1992/07/28 19:", 2.8,WSW, 3.1,"WSW"," *"
"1992/07/28 20:", 2.4,SSE, 3.5,"SSE"," *"
"1992/07/28 21:", 3.5,ESE, 4.7,"E  "," *"
"1992/07/28 22:", 2.5,E  , 3.6,"SSE"," *"
"1992/07/28 23:", 2.3,E  , 3.3,"E  "," *"
"1992/07/28 24:", 1.8,ENE, 2.3,"ENE"," *"
"1992/07/29 01:"," *", * ," *"," * "," *"
"1992/07/29 02:"," *", * ," *"," * "," *"
"1992/07/29 03:"," *", * ," *"," * "," *"
"1992/07/29 04:"," *", * ," *"," * "," *"
"1992/07/29 05:"," *", * ," *"," * "," *"
"1992/07/29 06:"," *", * ," *"," * "," *"
"1992/07/29 07:"," *", * ," *"," * "," *"
"1992/07/29 08:"," *", * ," *"," * "," *"
"1992/07/29 09:", 1.0,NE , 1.3,"NE "," *"
"1992/07/29 10:", 0.9,NNE, 1.6,"N  "," *"
"1992/07/29 11:", 1.6,NNW, 2.0,"NNW"," *"
"1992/07/29 12:", 1.2,NNW, 1.7,"NNW"," *"
"1992/07/29 13:", 1.4,SSE, 2.3,"E  "," *"
"1992/07/29 14:", 2.6,E  , 3.3,"E  "," *"
"1992/07/29 15:", 4.1,E  , 5.2,"E  "," *"
"1992/07/29 16:", 5.9,ESE, 6.5,"SE "," *"
"1992/07/29 17:", 5.2,SE , 6.1,"SE "," *"
"1992/07/29 18:", 4.1,S  , 5.2,"SE "," *"
"1992/07/29 19:", 2.3,SSW, 3.8,"WSW"," *"
"1992/07/29 20:", 3.0,WSW, 3.6,"WSW"," *"
"1992/07/29 21:", 2.4,WSW, 2.9,"WSW"," *"
"1992/07/29 22:", 2.2,SSW, 2.6,"SW "," *"
"1992/07/29 23:", 1.7,SSW, 2.2,"SSW"," *"
"1992/07/29 24:", 1.5,SSW, 2.1,"SSW"," *"
"1992/07/30 01:", 1.0,SW , 1.6,"SW "," *"
"1992/07/30 02:", 1.5,SE , 1.8,"SE "," *"
"1992/07/30 03:", 1.4,SSE, 2.2,"SSE"," *"
"1992/07/30 04:", 2.6,SSE, 3.2,"S  "," *"
"1992/07/30 05:", 2.3,SSW, 3.1,"SSW"," *"
"1992/07/30 06:", 1.6,SSW, 2.5,"S  "," *"
"1992/07/30 07:", 1.6,SSW, 2.1,"SSW"," *"
"1992/07/30 08:", 1.9,SW , 2.7,"SW "," *"
"1992/07/30 09:", 2.7,SW , 3.4,"SW "," *"
"1992/07/30 10:", 2.9,SW , 3.6,"SW "," *"
"1992/07/30 11:", 3.1,SW , 3.8,"SW "," *"
"1992/07/30 12:", 3.4,SW , 4.1,"SW "," *"
"1992/07/30 13:", 3.1,SW , 3.7,"SW "," *"
"1992/07/30 14:", 3.4,SW , 4.5,"SW "," *"
"1992/07/30 15:", 3.6,SW , 4.5,"SW "," *"
"1992/07/30 16:", 4.3,SW , 5.8,"SW "," *"
"1992/07/30 17:", 4.4,SW , 5.5,"SW "," *"
"1992/07/30 18:", 3.9,SW , 4.8,"SW "," *"
"1992/07/30 19:", 2.8,SW , 3.9,"SW "," *"
"1992/07/30 20:", 2.2,SSW, 2.8,"SSW"," *"
"1992/07/30 21:", 2.6,S  , 4.1,"SSW"," *"
"1992/07/30 22:", 3.4,SSW, 4.3,"SSW"," *"
"1992/07/30 23:", 2.5,SSW, 4.0,"SW "," *"
"1992/07/30 24:", 2.1,SSW, 2.9,"SSW"," *"
"1992/07/31 01:", 2.3,S  , 2.8,"S  "," *"
"1992/07/31 02:", 2.8,SW , 4.0,"SW "," *"
"1992/07/31 03:", 3.6,SW , 4.2,"SW "," *"
"1992/07/31 04:", 4.0,SW , 4.7,"SW "," *"
"1992/07/31 05:", 3.7,SW , 4.7,"WSW"," *"
"1992/07/31 06:", 4.1,WSW, 5.2,"WSW"," *"
"1992/07/31 07:", 4.0,WSW, 4.8,"WSW"," *"
"1992/07/31 08:", 5.1,WSW, 6.2,"WSW"," *"
"1992/07/31 09:", 5.4,SW , 7.1,"WSW"," *"
"1992/07/31 10:", 4.9,SW , 5.7,"SW "," *"
"1992/07/31 11:", 4.8,SW , 5.9,"SW "," *"
"1992/07/31 12:", 4.7,SW , 5.6,"SW "," *"
"1992/07/31 13:", 4.0,SW , 5.0,"SW "," *"
"1992/07/31 14:", 4.3,SW , 5.2,"SW "," *"
"1992/07/31 15:", 4.2,SSW, 5.0,"SSW"," *"
"1992/07/31 16:", 4.9,SSW, 5.5,"SSW"," *"
"1992/07/31 17:", 5.5,SW , 6.4,"SW "," *"
"1992/07/31 18:", 5.3,SW , 6.9,"SW "," *"
"1992/07/31 19:", 3.6,SW , 4.2,"SW "," *"
"1992/07/31 20:", 4.4,SW , 5.3,"SW "," *"
"1992/07/31 21:", 4.1,SW , 5.3,"SW "," *"
"1992/07/31 22:", 1.7,WSW, 2.7,"SSW"," *"
"1992/07/31 23:", 1.3,WSW, 2.5,"NW "," *"
"1992/07/31 24:", 1.7,SW , 2.1,"SW "," *"
"1992/08/01 01:", 2.6,SE , 3.9,"SE "," *"
"1992/08/01 02:", 2.9,ESE, 3.5,"ESE"," *"
"1992/08/01 03:", 1.9,S  , 2.6,"SSE"," *"
"1992/08/01 04:", 1.8,S  , 2.9,"S  "," *"
"1992/08/01 05:", 1.7,S  , 2.2,"WSW"," *"
"1992/08/01 06:", 0.8,WSW, 1.4,"SSW"," *"
"1992/08/01 07:", 1.0,NNW, 3.5,"NNW"," *"
"1992/08/01 08:", 3.4,N  , 4.4,"N  "," *"
"1992/08/01 09:", 4.3,NNE, 5.5,"NNE"," *"
"1992/08/01 10:", 5.6,ENE, 6.8,"ENE"," *"
"1992/08/01 11:", 6.7,ENE, 7.4,"ENE"," *"
"1992/08/01 12:", 7.2,ENE, 8.5,"ENE"," *"
"1992/08/01 13:", 7.5,ENE, 8.3,"ENE"," *"
"1992/08/01 14:", 7.1,ENE, 7.7,"ENE"," *"
"1992/08/01 15:", 7.0,ENE, 8.0,"ENE"," *"
"1992/08/01 16:", 7.3,E  , 8.1,"E  "," *"
"1992/08/01 17:", 7.6,E  , 8.2,"E  "," *"
"1992/08/01 18:", 8.3,ENE, 9.2,"E  "," *"
"1992/08/01 19:", 8.6,ENE, 9.7,"ENE"," *"
"1992/08/01 20:", 8.4,ENE,10.3,"ESE"," *"
"1992/08/01 21:", 7.8,ENE,10.1,"E  "," *"
"1992/08/01 22:", 8.3,ENE, 9.9,"ENE"," *"
"1992/08/01 23:", 9.3,ENE,10.1,"ENE"," *"
"1992/08/01 24:", 9.1,ENE,10.6,"ENE"," *"
"1992/08/02 01:", 7.7,ENE, 9.4,"ENE"," *"
"1992/08/02 02:", 7.0,ENE, 9.0,"ENE"," *"
"1992/08/02 03:", 9.0,ENE,10.1,"ENE"," *"
"1992/08/02 04:", 7.5,ENE, 9.6,"ENE"," *"
"1992/08/02 05:", 8.1,ENE, 8.9,"ENE"," *"
"1992/08/02 06:", 7.3,ENE, 8.0,"ENE"," *"
"1992/08/02 07:", 7.7,ENE, 8.8,"ENE"," *"
"1992/08/02 08:", 7.8,ENE, 9.2,"ENE"," *"
"1992/08/02 09:", 7.4,ENE, 8.0,"ENE"," *"
"1992/08/02 10:", 6.7,ENE, 7.6,"ENE"," *"
"1992/08/02 11:", 7.3,ENE, 8.3,"ENE"," *"
"1992/08/02 12:", 7.3,ENE, 8.3,"ENE"," *"
"1992/08/02 13:", 6.4,ENE, 7.1,"ENE"," *"
"1992/08/02 14:", 7.1,ENE, 7.8,"ENE"," *"
"1992/08/02 15:", 6.8,ENE, 8.3,"ENE"," *"
"1992/08/02 16:", 7.9,ENE, 8.7,"ENE"," *"
"1992/08/02 17:", 8.3,ENE, 9.3,"ENE"," *"
"1992/08/02 18:", 7.9,ENE, 9.2,"ENE"," *"
"1992/08/02 19:", 7.3,ENE, 8.9,"ENE"," *"
"1992/08/02 20:", 6.9,ENE, 7.8,"ENE"," *"
"1992/08/02 21:", 6.7,ENE, 7.7,"ENE"," *"
"1992/08/02 22:", 6.4,ENE, 7.5,"ENE"," *"
"1992/08/02 23:", 6.1,NE , 7.5,"NE "," *"
"1992/08/02 24:", 5.9,NE , 6.7,"NE "," *"
"1992/08/03 01:", 6.4,NE , 7.3,"NE "," *"
"1992/08/03 02:", 6.3,NE , 7.1,"NE "," *"
"1992/08/03 03:", 5.9,NE , 6.7,"NE "," *"
"1992/08/03 04:", 5.7,NE , 7.0,"NE "," *"
"1992/08/03 05:", 5.4,NNE, 6.1,"NNE"," *"
"1992/08/03 06:", 5.1,NE , 5.9,"NE "," *"
"1992/08/03 07:", 5.7,ENE, 6.8,"ENE"," *"
"1992/08/03 08:", 6.9,ENE, 8.1,"ENE"," *"
"1992/08/03 09:", 7.5,ENE, 8.8,"ENE"," *"
"1992/08/03 10:", 6.5,ENE, 7.5,"ENE"," *"
"1992/08/03 11:", 6.0,ENE, 7.1,"ENE"," *"
"1992/08/03 12:", 6.9,ENE, 7.6,"ENE"," *"
"1992/08/03 13:", 6.8,ENE, 7.3,"ENE"," *"
"1992/08/03 14:", 7.2,ENE, 8.0,"ENE"," *"
"1992/08/03 15:", 8.0,ENE, 9.0,"ENE"," *"
"1992/08/03 16:", 8.0,ENE, 8.9,"ENE"," *"
"1992/08/03 17:", 7.8,ENE, 8.5,"ENE"," *"
"1992/08/03 18:", 7.9,ENE, 8.5,"ENE"," *"
"1992/08/03 19:", 7.8,ENE, 8.6,"ENE"," *"
"1992/08/03 20:", 7.9,ENE, 8.8,"ENE"," *"
"1992/08/03 21:", 8.2,ENE, 8.7,"ENE"," *"
"1992/08/03 22:", 7.8,ENE, 8.4,"ENE"," *"
"1992/08/03 23:", 8.1,ENE, 8.9,"ENE"," *"
"1992/08/03 24:", 8.5,ENE, 9.0,"ENE"," *"
"1992/08/04 01:", 9.0,ENE, 9.8,"ENE"," *"
"1992/08/04 02:", 8.2,ENE, 8.9,"ENE"," *"
"1992/08/04 03:", 7.9,ENE, 8.8,"ENE"," *"
"1992/08/04 04:", 7.0,ENE, 8.0,"ENE"," *"
"1992/08/04 05:", 7.2,E  , 7.9,"E  "," *"
"1992/08/04 06:", 7.5,ENE, 8.2,"E  "," *"
"1992/08/04 07:", 7.0,E  , 8.0,"E  "," *"
"1992/08/04 08:", 7.3,E  , 8.0,"E  "," *"
"1992/08/04 09:", 7.4,ENE, 8.8,"ENE"," *"
"1992/08/04 10:", 8.3,E  , 8.9,"E  "," *"
"1992/08/04 11:", 7.5,ENE, 8.2,"E  "," *"
"1992/08/04 12:", 7.3,ENE, 7.9,"ENE"," *"
"1992/08/04 13:", 7.5,E  , 8.2,"E  "," *"
"1992/08/04 14:", 7.6,ENE, 8.3,"ENE"," *"
"1992/08/04 15:", 8.3,ENE, 8.9,"ENE"," *"
"1992/08/04 16:", 8.1,ENE, 8.7,"ENE"," *"
"1992/08/04 17:", 7.5,ENE, 8.3,"ENE"," *"
"1992/08/04 18:", 7.7,ENE, 8.2,"ENE"," *"
"1992/08/04 19:", 7.1,ENE, 7.7,"ENE"," *"
"1992/08/04 20:", 6.4,ENE, 7.0,"ENE"," *"
"1992/08/04 21:", 5.6,ENE, 6.3,"ENE"," *"
"1992/08/04 22:", 6.0,ENE, 6.5,"ENE"," *"
"1992/08/04 23:", 5.4,ENE, 6.3,"ENE"," *"
"1992/08/04 24:", 3.7,NE , 4.4,"ENE"," *"
"1992/08/05 01:"," *",NNE," *"," * "," *"
"1992/08/05 02:"," *",NNE," *"," * "," *"
"1992/08/05 03:"," *",NNE," *"," * "," *"
"1992/08/05 04:"," *",NNE," *"," * "," *"
"1992/08/05 05:"," *",NNE," *"," * "," *"
"1992/08/05 06:"," *",NNE," *"," * "," *"
"1992/08/05 07:"," *",N  ," *"," * "," *"
"1992/08/05 08:"," *",N  ," *"," * "," *"
"1992/08/05 09:"," *",N  ," *"," * "," *"
"1992/08/05 10:"," *",N  ," *"," * "," *"
"1992/08/05 11:"," *",NNE," *"," * "," *"
"1992/08/05 12:"," *",NNE," *"," * "," *"
"1992/08/05 13:"," *",NNE," *"," * "," *"
"1992/08/05 14:"," *",NNE," *"," * "," *"
"1992/08/05 15:"," *",NNE," *"," * "," *"
"1992/08/05 16:"," *",NNE," *"," * "," *"
"1992/08/05 17:"," *",NE ," *"," * "," *"
"1992/08/05 18:"," *",NE ," *"," * "," *"
"1992/08/05 19:"," *",NNE," *"," * "," *"
"1992/08/05 20:"," *",NNE," *"," * "," *"
"1992/08/05 21:"," *",NNE," *"," * "," *"
"1992/08/05 22:"," *",NE ," *"," * "," *"
"1992/08/05 23:"," *",NNE," *"," * "," *"
"1992/08/05 24:"," *",NNE," *"," * "," *"
"1992/08/06 01:"," *", * ," *"," * "," *"
"1992/08/06 02:"," *", * ," *"," * "," *"
"1992/08/06 03:"," *", * ," *"," * "," *"
"1992/08/06 04:"," *", * ," *"," * "," *"
"1992/08/06 05:"," *", * ," *"," * "," *"
"1992/08/06 06:"," *", * ," *"," * "," *"
"1992/08/06 07:"," *", * ," *"," * "," *"
"1992/08/06 08:"," *", * ," *"," * "," *"
"1992/08/06 09:"," *", * ," *"," * "," *"
"1992/08/06 10:"," *", * ," *"," * "," *"
"1992/08/06 11:"," *", * ," *"," * "," *"
"1992/08/06 12:"," *", * ," *"," * "," *"
"1992/08/06 13:"," *", * ," *"," * "," *"
"1992/08/06 14:"," *", * ," *"," * "," *"
"1992/08/06 15:"," *", * ," *"," * "," *"
