"1992/07/03 09:", 86
"1992/07/03 10:", 82
"1992/07/03 11:", 74
"1992/07/03 12:", 69
"1992/07/03 13:", 65
"1992/07/03 14:", 62
"1992/07/03 15:", 57
"1992/07/03 16:", 57
"1992/07/03 17:", 59
"1992/07/03 18:", 65
"1992/07/03 19:", 66
"1992/07/03 20:", 73
"1992/07/03 21:", 81
"1992/07/03 22:", 80
"1992/07/03 23:", 85
"1992/07/03 24:", 86
"1992/07/04 01:", 86
"1992/07/04 02:", 88
"1992/07/04 03:", 90
"1992/07/04 04:", 91
"1992/07/04 05:", 91
"1992/07/04 06:", 91
"1992/07/04 07:", 91
"1992/07/04 08:", 88
"1992/07/04 09:", 79
"1992/07/04 10:", 75
"1992/07/04 11:", 73
"1992/07/04 12:", 57
"1992/07/04 13:", 50
"1992/07/04 14:", 46
"1992/07/04 15:", 59
"1992/07/04 16:", 65
"1992/07/04 17:", 68
"1992/07/04 18:", 75
"1992/07/04 19:", 78
"1992/07/04 20:", 76
"1992/07/04 21:", 84
"1992/07/04 22:", 89
"1992/07/04 23:", 89
"1992/07/04 24:", 90
"1992/07/05 01:", 90
"1992/07/05 02:", 92
"1992/07/05 03:", 91
"1992/07/05 04:", 91
"1992/07/05 05:", 92
"1992/07/05 06:", 92
"1992/07/05 07:", 88
"1992/07/05 08:", 82
"1992/07/05 09:", 78
"1992/07/05 10:", 68
"1992/07/05 11:", 72
"1992/07/05 12:", 60
"1992/07/05 13:", 71
"1992/07/05 14:", 76
"1992/07/05 15:", 74
"1992/07/05 16:", 75
"1992/07/05 17:", 70
"1992/07/05 18:", 70
"1992/07/05 19:", 78
"1992/07/05 20:", 83
"1992/07/05 21:", 87
"1992/07/05 22:", 89
"1992/07/05 23:", 90
"1992/07/05 24:", 91
"1992/07/06 01:", 90
"1992/07/06 02:", 91
"1992/07/06 03:", 93
"1992/07/06 04:", 93
"1992/07/06 05:", 93
"1992/07/06 06:", 91
"1992/07/06 07:","*"
"1992/07/06 08:","*"
"1992/07/06 09:","*"
"1992/07/06 10:", 86
"1992/07/06 11:", 86
"1992/07/06 12:", 84
"1992/07/06 13:", 86
"1992/07/06 14:", 88
"1992/07/06 15:", 92
"1992/07/06 16:", 94
"1992/07/06 17:", 91
"1992/07/06 18:", 90
"1992/07/06 19:", 91
"1992/07/06 20:", 90
"1992/07/06 21:", 93
"1992/07/06 22:", 93
"1992/07/06 23:", 93
"1992/07/06 24:", 94
"1992/07/07 01:", 94
"1992/07/07 02:", 94
"1992/07/07 03:", 94
"1992/07/07 04:", 93
"1992/07/07 05:", 93
"1992/07/07 06:", 93
"1992/07/07 07:", 93
"1992/07/07 08:", 93
"1992/07/07 09:", 89
"1992/07/07 10:", 87
"1992/07/07 11:", 84
"1992/07/07 12:", 82
"1992/07/07 13:", 79
"1992/07/07 14:", 77
"1992/07/07 15:", 78
"1992/07/07 16:", 79
"1992/07/07 17:", 84
"1992/07/07 18:", 87
"1992/07/07 19:", 89
"1992/07/07 20:", 92
"1992/07/07 21:", 93
"1992/07/07 22:", 92
"1992/07/07 23:", 92
"1992/07/07 24:", 92
"1992/07/08 01:", 91
"1992/07/08 02:", 90
"1992/07/08 03:", 90
"1992/07/08 04:", 90
"1992/07/08 05:", 89
"1992/07/08 06:", 87
"1992/07/08 07:", 86
"1992/07/08 08:", 84
"1992/07/08 09:", 75
"1992/07/08 10:", 68
"1992/07/08 11:", 71
"1992/07/08 12:", 71
"1992/07/08 13:", 70
"1992/07/08 14:", 70
"1992/07/08 15:", 71
"1992/07/08 16:", 72
"1992/07/08 17:", 75
"1992/07/08 18:", 77
"1992/07/08 19:", 80
"1992/07/08 20:", 85
"1992/07/08 21:", 91
"1992/07/08 22:", 92
"1992/07/08 23:", 93
"1992/07/08 24:", 93
"1992/07/09 01:", 93
"1992/07/09 02:", 93
"1992/07/09 03:", 93
"1992/07/09 04:", 94
"1992/07/09 05:", 94
"1992/07/09 06:", 94
"1992/07/09 07:", 94
"1992/07/09 08:", 94
"1992/07/09 09:", 83
"1992/07/09 10:", 75
"1992/07/09 11:", 66
"1992/07/09 12:", 51
"1992/07/09 13:", 61
"1992/07/09 14:", 69
"1992/07/09 15:", 80
"1992/07/09 16:", 88
"1992/07/09 17:", 86
"1992/07/09 18:", 88
"1992/07/09 19:", 88
"1992/07/09 20:", 89
"1992/07/09 21:", 90
"1992/07/09 22:", 90
"1992/07/09 23:", 90
"1992/07/09 24:", 91
"1992/07/10 01:", 92
"1992/07/10 02:", 91
"1992/07/10 03:", 93
"1992/07/10 04:", 93
"1992/07/10 05:", 93
"1992/07/10 06:", 90
"1992/07/10 07:", 79
"1992/07/10 08:", 84
"1992/07/10 09:", 58
"1992/07/10 10:", 56
"1992/07/10 11:", 54
"1992/07/10 12:", 34
"1992/07/10 13:", 31
"1992/07/10 14:", 40
"1992/07/10 15:", 43
"1992/07/10 16:", 48
"1992/07/10 17:", 44
"1992/07/10 18:", 39
"1992/07/10 19:", 46
"1992/07/10 20:", 50
"1992/07/10 21:", 57
"1992/07/10 22:", 64
"1992/07/10 23:", 67
"1992/07/10 24:", 67
"1992/07/11 01:", 70
"1992/07/11 02:", 70
"1992/07/11 03:", 70
"1992/07/11 04:", 75
"1992/07/11 05:", 81
"1992/07/11 06:", 82
"1992/07/11 07:", 82
"1992/07/11 08:", 84
"1992/07/11 09:", 77
"1992/07/11 10:", 73
"1992/07/11 11:", 72
"1992/07/11 12:", 70
"1992/07/11 13:", 67
"1992/07/11 14:", 71
"1992/07/11 15:", 75
"1992/07/11 16:", 72
"1992/07/11 17:", 72
"1992/07/11 18:", 73
"1992/07/11 19:", 76
"1992/07/11 20:", 77
"1992/07/11 21:", 78
"1992/07/11 22:", 78
"1992/07/11 23:", 80
"1992/07/11 24:", 87
"1992/07/12 01:", 90
"1992/07/12 02:", 89
"1992/07/12 03:", 85
"1992/07/12 04:", 87
"1992/07/12 05:", 88
"1992/07/12 06:", 86
"1992/07/12 07:", 83
"1992/07/12 08:", 81
"1992/07/12 09:", 77
"1992/07/12 10:", 73
"1992/07/12 11:", 70
"1992/07/12 12:", 66
"1992/07/12 13:", 66
"1992/07/12 14:", 66
"1992/07/12 15:", 69
"1992/07/12 16:", 73
"1992/07/12 17:", 78
"1992/07/12 18:", 81
"1992/07/12 19:", 83
"1992/07/12 20:", 84
"1992/07/12 21:", 85
"1992/07/12 22:", 87
"1992/07/12 23:", 89
"1992/07/12 24:", 89
"1992/07/13 01:", 88
"1992/07/13 02:", 88
"1992/07/13 03:", 89
"1992/07/13 04:", 89
"1992/07/13 05:", 93
"1992/07/13 06:", 91
"1992/07/13 07:", 87
"1992/07/13 08:", 88
"1992/07/13 09:", 87
"1992/07/13 10:", 89
"1992/07/13 11:", 91
"1992/07/13 12:", 91
"1992/07/13 13:", 92
"1992/07/13 14:", 91
"1992/07/13 15:", 87
"1992/07/13 16:", 90
"1992/07/13 17:", 91
"1992/07/13 18:", 92
"1992/07/13 19:", 94
"1992/07/13 20:", 94
"1992/07/13 21:", 94
"1992/07/13 22:", 94
"1992/07/13 23:", 94
"1992/07/13 24:", 93
"1992/07/14 01:", 93
"1992/07/14 02:", 92
"1992/07/14 03:", 90
"1992/07/14 04:", 90
"1992/07/14 05:", 90
"1992/07/14 06:", 90
"1992/07/14 07:", 89
"1992/07/14 08:", 88
"1992/07/14 09:", 87
"1992/07/14 10:", 87
"1992/07/14 11:", 87
"1992/07/14 12:", 84
"1992/07/14 13:", 82
"1992/07/14 14:", 84
"1992/07/14 15:", 84
"1992/07/14 16:", 83
"1992/07/14 17:", 84
"1992/07/14 18:", 88
"1992/07/14 19:", 90
"1992/07/14 20:", 92
"1992/07/14 21:", 92
"1992/07/14 22:", 93
"1992/07/14 23:", 92
"1992/07/14 24:", 91
"1992/07/15 01:", 91
"1992/07/15 02:", 91
"1992/07/15 03:", 90
"1992/07/15 04:", 87
"1992/07/15 05:", 87
"1992/07/15 06:", 87
"1992/07/15 07:", 88
"1992/07/15 08:", 86
"1992/07/15 09:", 83
"1992/07/15 10:", 77
"1992/07/15 11:", 78
"1992/07/15 12:", 84
"1992/07/15 13:", 83
"1992/07/15 14:", 83
"1992/07/15 15:", 81
"1992/07/15 16:", 84
"1992/07/15 17:", 86
"1992/07/15 18:", 85
"1992/07/15 19:", 86
"1992/07/15 20:", 89
"1992/07/15 21:", 91
"1992/07/15 22:", 93
"1992/07/15 23:", 93
"1992/07/15 24:", 93
"1992/07/16 01:", 93
"1992/07/16 02:", 92
"1992/07/16 03:", 92
"1992/07/16 04:", 90
"1992/07/16 05:", 88
"1992/07/16 06:", 88
"1992/07/16 07:", 85
"1992/07/16 08:", 84
"1992/07/16 09:", 83
"1992/07/16 10:", 78
"1992/07/16 11:", 76
"1992/07/16 12:", 72
"1992/07/16 13:", 72
"1992/07/16 14:", 69
"1992/07/16 15:", 66
"1992/07/16 16:", 66
"1992/07/16 17:", 68
"1992/07/16 18:", 70
"1992/07/16 19:", 74
"1992/07/16 20:", 80
"1992/07/16 21:", 82
"1992/07/16 22:", 80
"1992/07/16 23:", 81
"1992/07/16 24:", 80
"1992/07/17 01:", 81
"1992/07/17 02:", 82
"1992/07/17 03:", 84
"1992/07/17 04:", 85
"1992/07/17 05:", 87
"1992/07/17 06:", 87
"1992/07/17 07:", 83
"1992/07/17 08:", 81
"1992/07/17 09:", 81
"1992/07/17 10:","*"
"1992/07/17 11:","*"
"1992/07/17 12:", 72
"1992/07/17 13:", 75
"1992/07/17 14:","*"
"1992/07/17 15:","*"
"1992/07/17 16:","*"
"1992/07/17 17:", 76
"1992/07/17 18:", 78
"1992/07/17 19:", 82
"1992/07/17 20:", 84
"1992/07/17 21:", 87
"1992/07/17 22:", 88
"1992/07/17 23:", 90
"1992/07/17 24:", 91
"1992/07/18 01:", 91
"1992/07/18 02:", 90
"1992/07/18 03:", 93
"1992/07/18 04:", 93
"1992/07/18 05:", 94
"1992/07/18 06:", 94
"1992/07/18 07:", 94
"1992/07/18 08:", 93
"1992/07/18 09:", 93
"1992/07/18 10:", 93
"1992/07/18 11:", 92
"1992/07/18 12:", 89
"1992/07/18 13:", 86
"1992/07/18 14:", 82
"1992/07/18 15:", 77
"1992/07/18 16:", 69
"1992/07/18 17:", 71
"1992/07/18 18:", 75
"1992/07/18 19:", 78
"1992/07/18 20:", 86
"1992/07/18 21:", 89
"1992/07/18 22:", 91
"1992/07/18 23:", 91
"1992/07/18 24:", 92
"1992/07/19 01:", 92
"1992/07/19 02:", 92
"1992/07/19 03:", 93
"1992/07/19 04:", 93
"1992/07/19 05:", 93
"1992/07/19 06:", 91
"1992/07/19 07:", 78
"1992/07/19 08:", 72
"1992/07/19 09:", 73
"1992/07/19 10:", 68
"1992/07/19 11:", 64
"1992/07/19 12:", 63
"1992/07/19 13:", 59
"1992/07/19 14:", 56
"1992/07/19 15:", 57
"1992/07/19 16:", 63
"1992/07/19 17:", 62
"1992/07/19 18:", 68
"1992/07/19 19:", 74
"1992/07/19 20:", 82
"1992/07/19 21:", 86
"1992/07/19 22:", 87
"1992/07/19 23:", 87
"1992/07/19 24:", 88
"1992/07/20 01:", 89
"1992/07/20 02:", 89
"1992/07/20 03:", 92
"1992/07/20 04:", 91
"1992/07/20 05:", 88
"1992/07/20 06:", 91
"1992/07/20 07:", 87
"1992/07/20 08:", 72
"1992/07/20 09:", 61
"1992/07/20 10:", 54
"1992/07/20 11:", 60
"1992/07/20 12:", 60
"1992/07/20 13:", 62
"1992/07/20 14:", 64
"1992/07/20 15:", 66
"1992/07/20 16:", 68
"1992/07/20 17:", 73
"1992/07/20 18:", 75
"1992/07/20 19:", 78
"1992/07/20 20:", 82
"1992/07/20 21:", 86
"1992/07/20 22:", 88
"1992/07/20 23:", 89
"1992/07/20 24:", 89
"1992/07/21 01:", 89
"1992/07/21 02:", 90
"1992/07/21 03:", 91
"1992/07/21 04:", 90
"1992/07/21 05:", 91
"1992/07/21 06:", 90
"1992/07/21 07:", 86
"1992/07/21 08:", 83
"1992/07/21 09:", 74
"1992/07/21 10:", 73
"1992/07/21 11:", 75
"1992/07/21 12:", 75
"1992/07/21 13:", 70
"1992/07/21 14:", 69
"1992/07/21 15:", 72
"1992/07/21 16:", 74
"1992/07/21 17:", 71
"1992/07/21 18:", 75
"1992/07/21 19:", 82
"1992/07/21 20:", 85
"1992/07/21 21:", 82
"1992/07/21 22:", 87
"1992/07/21 23:", 86
"1992/07/21 24:", 88
"1992/07/22 01:", 88
"1992/07/22 02:", 90
"1992/07/22 03:", 90
"1992/07/22 04:", 92
"1992/07/22 05:", 93
"1992/07/22 06:", 93
"1992/07/22 07:", 90
"1992/07/22 08:", 85
"1992/07/22 09:", 80
"1992/07/22 10:", 77
"1992/07/22 11:", 74
"1992/07/22 12:", 68
"1992/07/22 13:", 66
"1992/07/22 14:", 65
"1992/07/22 15:", 63
"1992/07/22 16:", 67
"1992/07/22 17:", 71
"1992/07/22 18:", 75
"1992/07/22 19:", 80
"1992/07/22 20:", 82
"1992/07/22 21:", 88
"1992/07/22 22:", 89
"1992/07/22 23:", 91
"1992/07/22 24:", 91
"1992/07/23 01:", 91
"1992/07/23 02:", 92
"1992/07/23 03:", 90
"1992/07/23 04:", 91
"1992/07/23 05:", 92
"1992/07/23 06:", 92
"1992/07/23 07:", 90
"1992/07/23 08:", 83
"1992/07/23 09:", 76
"1992/07/23 10:", 73
"1992/07/23 11:", 68
"1992/07/23 12:", 69
"1992/07/23 13:", 71
"1992/07/23 14:", 64
"1992/07/23 15:", 64
"1992/07/23 16:", 66
"1992/07/23 17:", 74
"1992/07/23 18:", 68
"1992/07/23 19:", 68
"1992/07/23 20:", 70
"1992/07/23 21:", 73
"1992/07/23 22:", 74
"1992/07/23 23:", 79
"1992/07/23 24:", 88
"1992/07/24 01:", 89
"1992/07/24 02:", 90
"1992/07/24 03:", 91
"1992/07/24 04:", 89
"1992/07/24 05:", 90
"1992/07/24 06:", 81
"1992/07/24 07:", 79
"1992/07/24 08:", 73
"1992/07/24 09:", 68
"1992/07/24 10:", 60
"1992/07/24 11:", 55
"1992/07/24 12:", 59
"1992/07/24 13:", 60
"1992/07/24 14:", 61
"1992/07/24 15:", 61
"1992/07/24 16:", 73
"1992/07/24 17:", 76
"1992/07/24 18:", 75
"1992/07/24 19:", 76
"1992/07/24 20:", 79
"1992/07/24 21:", 84
"1992/07/24 22:", 85
"1992/07/24 23:", 86
"1992/07/24 24:", 85
"1992/07/25 01:", 87
"1992/07/25 02:", 87
"1992/07/25 03:", 88
"1992/07/25 04:", 89
"1992/07/25 05:", 91
"1992/07/25 06:", 92
"1992/07/25 07:", 90
"1992/07/25 08:", 90
"1992/07/25 09:", 89
"1992/07/25 10:", 86
"1992/07/25 11:", 84
"1992/07/25 12:", 72
"1992/07/25 13:", 70
"1992/07/25 14:", 63
"1992/07/25 15:", 60
"1992/07/25 16:", 71
"1992/07/25 17:", 82
"1992/07/25 18:", 81
"1992/07/25 19:", 83
"1992/07/25 20:", 85
"1992/07/25 21:", 89
"1992/07/25 22:", 91
"1992/07/25 23:", 94
"1992/07/25 24:", 94
"1992/07/26 01:", 91
"1992/07/26 02:", 92
"1992/07/26 03:", 93
"1992/07/26 04:", 93
"1992/07/26 05:", 93
"1992/07/26 06:", 93
"1992/07/26 07:", 93
"1992/07/26 08:", 92
"1992/07/26 09:", 89
"1992/07/26 10:", 87
"1992/07/26 11:", 77
"1992/07/26 12:", 71
"1992/07/26 13:", 69
"1992/07/26 14:", 68
"1992/07/26 15:", 70
"1992/07/26 16:", 70
"1992/07/26 17:", 74
"1992/07/26 18:", 77
"1992/07/26 19:", 85
"1992/07/26 20:", 87
"1992/07/26 21:", 85
"1992/07/26 22:", 87
"1992/07/26 23:", 89
"1992/07/26 24:", 90
"1992/07/27 01:", 91
"1992/07/27 02:", 91
"1992/07/27 03:", 91
"1992/07/27 04:", 90
"1992/07/27 05:", 93
"1992/07/27 06:", 93
"1992/07/27 07:", 90
"1992/07/27 08:", 78
"1992/07/27 09:", 75
"1992/07/27 10:", 66
"1992/07/27 11:", 54
"1992/07/27 12:", 43
"1992/07/27 13:", 51
"1992/07/27 14:", 53
"1992/07/27 15:", 61
"1992/07/27 16:", 73
"1992/07/27 17:", 75
"1992/07/27 18:", 80
"1992/07/27 19:", 84
"1992/07/27 20:", 86
"1992/07/27 21:", 87
"1992/07/27 22:", 90
"1992/07/27 23:", 91
"1992/07/27 24:", 91
"1992/07/28 01:", 91
"1992/07/28 02:", 93
"1992/07/28 03:", 90
"1992/07/28 04:", 87
"1992/07/28 05:", 86
"1992/07/28 06:", 89
"1992/07/28 07:", 89
"1992/07/28 08:", 83
"1992/07/28 09:", 74
"1992/07/28 10:", 67
"1992/07/28 11:", 68
"1992/07/28 12:", 66
"1992/07/28 13:", 62
"1992/07/28 14:", 61
"1992/07/28 15:", 62
"1992/07/28 16:", 54
"1992/07/28 17:", 54
"1992/07/28 18:", 55
"1992/07/28 19:", 60
"1992/07/28 20:", 68
"1992/07/28 21:", 82
"1992/07/28 22:", 82
"1992/07/28 23:", 82
"1992/07/28 24:", 83
"1992/07/29 01:","*"
"1992/07/29 02:","*"
"1992/07/29 03:","*"
"1992/07/29 04:","*"
"1992/07/29 05:","*"
"1992/07/29 06:","*"
"1992/07/29 07:","*"
"1992/07/29 08:","*"
"1992/07/29 09:", 58
"1992/07/29 10:", 51
"1992/07/29 11:", 44
"1992/07/29 12:", 40
"1992/07/29 13:", 43
"1992/07/29 14:", 48
"1992/07/29 15:", 50
"1992/07/29 16:", 57
"1992/07/29 17:", 65
"1992/07/29 18:", 70
"1992/07/29 19:", 72
"1992/07/29 20:", 74
"1992/07/29 21:", 77
"1992/07/29 22:", 80
"1992/07/29 23:", 81
"1992/07/29 24:", 83
"1992/07/30 01:", 84
"1992/07/30 02:", 87
"1992/07/30 03:", 89
"1992/07/30 04:", 91
"1992/07/30 05:", 91
"1992/07/30 06:", 90
"1992/07/30 07:", 87
"1992/07/30 08:", 80
"1992/07/30 09:", 74
"1992/07/30 10:", 70
"1992/07/30 11:", 65
"1992/07/30 12:", 61
"1992/07/30 13:", 58
"1992/07/30 14:", 54
"1992/07/30 15:", 51
"1992/07/30 16:", 53
"1992/07/30 17:", 56
"1992/07/30 18:", 61
"1992/07/30 19:", 68
"1992/07/30 20:", 71
"1992/07/30 21:", 75
"1992/07/30 22:", 74
"1992/07/30 23:", 76
"1992/07/30 24:", 80
"1992/07/31 01:", 85
"1992/07/31 02:", 84
"1992/07/31 03:", 83
"1992/07/31 04:", 85
"1992/07/31 05:", 84
"1992/07/31 06:", 83
"1992/07/31 07:", 75
"1992/07/31 08:", 68
"1992/07/31 09:", 63
"1992/07/31 10:", 62
"1992/07/31 11:", 58
"1992/07/31 12:", 56
"1992/07/31 13:", 55
"1992/07/31 14:", 51
"1992/07/31 15:", 49
"1992/07/31 16:", 52
"1992/07/31 17:", 56
"1992/07/31 18:", 58
"1992/07/31 19:", 63
"1992/07/31 20:", 69
"1992/07/31 21:", 73
"1992/07/31 22:", 76
"1992/07/31 23:", 76
"1992/07/31 24:", 78
"1992/08/01 01:", 86
"1992/08/01 02:", 86
"1992/08/01 03:", 88
"1992/08/01 04:", 87
"1992/08/01 05:", 88
"1992/08/01 06:", 87
"1992/08/01 07:", 76
"1992/08/01 08:", 75
"1992/08/01 09:", 74
"1992/08/01 10:", 75
"1992/08/01 11:", 81
"1992/08/01 12:", 84
"1992/08/01 13:", 77
"1992/08/01 14:", 73
"1992/08/01 15:", 73
"1992/08/01 16:", 77
"1992/08/01 17:", 82
"1992/08/01 18:", 90
"1992/08/01 19:", 91
"1992/08/01 20:", 92
"1992/08/01 21:", 94
"1992/08/01 22:", 94
"1992/08/01 23:", 92
"1992/08/01 24:", 90
"1992/08/02 01:", 92
"1992/08/02 02:", 92
"1992/08/02 03:", 93
"1992/08/02 04:", 94
"1992/08/02 05:", 92
"1992/08/02 06:", 90
"1992/08/02 07:", 89
"1992/08/02 08:", 91
"1992/08/02 09:", 90
"1992/08/02 10:", 84
"1992/08/02 11:", 82
"1992/08/02 12:", 78
"1992/08/02 13:", 76
"1992/08/02 14:", 76
"1992/08/02 15:", 78
"1992/08/02 16:", 80
"1992/08/02 17:", 81
"1992/08/02 18:", 81
"1992/08/02 19:", 79
"1992/08/02 20:", 80
"1992/08/02 21:", 80
"1992/08/02 22:", 84
"1992/08/02 23:", 85
"1992/08/02 24:", 85
"1992/08/03 01:", 85
"1992/08/03 02:", 85
"1992/08/03 03:", 86
"1992/08/03 04:", 87
"1992/08/03 05:", 87
"1992/08/03 06:", 88
"1992/08/03 07:", 86
"1992/08/03 08:", 79
"1992/08/03 09:", 77
"1992/08/03 10:", 68
"1992/08/03 11:", 69
"1992/08/03 12:", 69
"1992/08/03 13:", 72
"1992/08/03 14:", 73
"1992/08/03 15:", 76
"1992/08/03 16:", 76
"1992/08/03 17:", 77
"1992/08/03 18:", 78
"1992/08/03 19:", 77
"1992/08/03 20:", 79
"1992/08/03 21:", 79
"1992/08/03 22:", 78
"1992/08/03 23:", 77
"1992/08/03 24:", 78
"1992/08/04 01:", 76
"1992/08/04 02:", 75
"1992/08/04 03:", 78
"1992/08/04 04:", 80
"1992/08/04 05:", 80
"1992/08/04 06:", 79
"1992/08/04 07:", 77
"1992/08/04 08:", 75
"1992/08/04 09:", 72
"1992/08/04 10:", 67
"1992/08/04 11:", 62
"1992/08/04 12:", 62
"1992/08/04 13:", 56
"1992/08/04 14:", 57
"1992/08/04 15:", 65
"1992/08/04 16:", 68
"1992/08/04 17:", 70
"1992/08/04 18:", 71
"1992/08/04 19:", 74
"1992/08/04 20:", 76
"1992/08/04 21:", 77
"1992/08/04 22:", 78
"1992/08/04 23:", 77
"1992/08/04 24:", 77
"1992/08/05 01:", 74
"1992/08/05 02:", 74
"1992/08/05 03:", 74
"1992/08/05 04:", 73
"1992/08/05 05:", 73
"1992/08/05 06:", 73
"1992/08/05 07:", 73
"1992/08/05 08:", 73
"1992/08/05 09:", 73
"1992/08/05 10:", 73
"1992/08/05 11:", 73
"1992/08/05 12:", 74
"1992/08/05 13:", 75
"1992/08/05 14:", 77
"1992/08/05 15:", 78
"1992/08/05 16:", 77
"1992/08/05 17:", 77
"1992/08/05 18:", 76
"1992/08/05 19:", 75
"1992/08/05 20:", 74
"1992/08/05 21:", 74
"1992/08/05 22:", 73
"1992/08/05 23:", 73
"1992/08/05 24:", 73
"1992/08/06 01:","*"
"1992/08/06 02:","*"
"1992/08/06 03:","*"
"1992/08/06 04:","*"
"1992/08/06 05:","*"
"1992/08/06 06:","*"
"1992/08/06 07:","*"
"1992/08/06 08:","*"
"1992/08/06 09:","*"
"1992/08/06 10:","*"
"1992/08/06 11:","*"
"1992/08/06 12:","*"
"1992/08/06 13:","*"
"1992/08/06 14:","*"
"1992/08/06 15:","*"
"1992/08/06 16:","*"
"1992/08/06 17:","*"
"1992/08/06 18:","*"
"1992/08/06 19:","*"
"1992/08/06 20:","*"
"1992/08/06 21:","*"
"1992/08/06 22:","*"
"1992/08/06 23:","*"
"1992/08/06 24:","*"
"1992/08/07 01:","*"
"1992/08/07 02:","*"
"1992/08/07 03:","*"
"1992/08/07 04:","*"
"1992/08/07 05:","*"
"1992/08/07 06:","*"
"1992/08/07 07:","*"
"1992/08/07 08:","*"
"1992/08/07 09:","*"
"1992/08/07 10:","*"
"1992/08/07 11:","*"
"1992/08/07 12:","*"
"1992/08/07 13:","*"
"1992/08/07 14:","*"
"1992/08/07 15:","*"
"1992/08/07 16:","*"
"1992/08/07 17:","*"
"1992/08/07 18:","*"
"1992/08/07 19:","*"
"1992/08/07 20:","*"
"1992/08/07 21:","*"
"1992/08/07 22:","*"
"1992/08/07 23:","*"
"1992/08/07 24:","*"
"1992/08/08 01:","*"
"1992/08/08 02:","*"
"1992/08/08 03:","*"
"1992/08/08 04:","*"
"1992/08/08 05:","*"
"1992/08/08 06:","*"
"1992/08/08 07:","*"
"1992/08/08 08:","*"
"1992/08/08 09:","*"
"1992/08/08 10:","*"
"1992/08/08 11:", 76
"1992/08/08 12:", 70
"1992/08/08 13:", 71
"1992/08/08 14:", 63
"1992/08/08 15:", 60
"1992/08/08 16:", 59
"1992/08/08 17:", 60
"1992/08/08 18:", 65
"1992/08/08 19:", 76
"1992/08/08 20:", 84
"1992/08/08 21:", 86
"1992/08/08 22:", 86
"1992/08/08 23:", 87
"1992/08/08 24:", 86
"1992/08/09 01:", 85
"1992/08/09 02:", 83
"1992/08/09 03:", 81
"1992/08/09 04:", 80
"1992/08/09 05:", 81
"1992/08/09 06:", 82
"1992/08/09 07:", 80
"1992/08/09 08:", 78
"1992/08/09 09:", 78
"1992/08/09 10:", 74
"1992/08/09 11:", 66
"1992/08/09 12:", 61
"1992/08/09 13:", 60
"1992/08/09 14:", 62
"1992/08/09 15:", 64
"1992/08/09 16:", 64
"1992/08/09 17:", 63
"1992/08/09 18:", 64
"1992/08/09 19:", 69
"1992/08/09 20:", 76
"1992/08/09 21:", 78
"1992/08/09 22:", 79
"1992/08/09 23:", 81
"1992/08/09 24:", 83
"1992/08/10 01:", 90
"1992/08/10 02:", 88
"1992/08/10 03:", 87
"1992/08/10 04:", 83
"1992/08/10 05:", 74
"1992/08/10 06:", 74
"1992/08/10 07:", 72
"1992/08/10 08:", 65
"1992/08/10 09:", 57
"1992/08/10 10:", 52
"1992/08/10 11:", 51
"1992/08/10 12:", 56
"1992/08/10 13:", 53
"1992/08/10 14:", 53
"1992/08/10 15:", 57
"1992/08/10 16:", 60
"1992/08/10 17:", 58
"1992/08/10 18:", 58
"1992/08/10 19:", 60
"1992/08/10 20:", 63
"1992/08/10 21:", 70
"1992/08/10 22:", 74
"1992/08/10 23:", 78
"1992/08/10 24:", 78
"1992/08/11 01:", 75
"1992/08/11 02:", 74
"1992/08/11 03:", 71
"1992/08/11 04:", 73
"1992/08/11 05:", 75
"1992/08/11 06:", 76
"1992/08/11 07:", 72
"1992/08/11 08:", 67
"1992/08/11 09:", 64
"1992/08/11 10:", 68
"1992/08/11 11:", 67
"1992/08/11 12:", 69
"1992/08/11 13:", 70
"1992/08/11 14:", 68
"1992/08/11 15:", 71
"1992/08/11 16:", 70
"1992/08/11 17:", 66
"1992/08/11 18:", 66
"1992/08/11 19:", 74
"1992/08/11 20:", 77
"1992/08/11 21:", 83
"1992/08/11 22:", 90
"1992/08/11 23:", 90
"1992/08/11 24:", 88
"1992/08/12 01:", 90
"1992/08/12 02:", 89
"1992/08/12 03:", 90
"1992/08/12 04:", 91
"1992/08/12 05:", 88
"1992/08/12 06:", 84
"1992/08/12 07:", 84
"1992/08/12 08:", 85
"1992/08/12 09:", 84
"1992/08/12 10:", 84
"1992/08/12 11:", 85
"1992/08/12 12:", 80
"1992/08/12 13:", 74
"1992/08/12 14:", 76
"1992/08/12 15:", 80
"1992/08/12 16:", 86
"1992/08/12 17:", 93
"1992/08/12 18:", 93
"1992/08/12 19:", 92
"1992/08/12 20:", 92
"1992/08/12 21:", 92
"1992/08/12 22:", 92
"1992/08/12 23:", 92
"1992/08/12 24:", 93
"1992/08/13 01:", 94
"1992/08/13 02:", 94
"1992/08/13 03:", 94
"1992/08/13 04:", 94
"1992/08/13 05:", 92
"1992/08/13 06:", 91
"1992/08/13 07:", 90
"1992/08/13 08:", 83
"1992/08/13 09:", 72
"1992/08/13 10:", 63
"1992/08/13 11:", 60
"1992/08/13 12:", 59
"1992/08/13 13:", 58
"1992/08/13 14:", 59
"1992/08/13 15:", 59
"1992/08/13 16:", 59
"1992/08/13 17:", 64
"1992/08/13 18:", 69
"1992/08/13 19:", 74
"1992/08/13 20:", 78
"1992/08/13 21:", 80
"1992/08/13 22:", 82
"1992/08/13 23:", 83
"1992/08/13 24:", 84
