"2019/01/01 01:", 2.6,NW , 2.9,"NW ", 3.3
"2019/06/25 07:", 1.3,W  , 1.9,"NW ", 2.0
"2019/06/25 08:", 2.0,S  , 2.7,"SSE", 3.1
"2019/06/25 09:", 2.1,SSE, 3.0,"SSE", 3.3
"2019/06/25 10:", 1.5,ESE, 2.4,"SSE", 2.8
"2019/06/25 11:", 2.3,SSE, 2.4,"SSE", 2.8
"2019/06/25 12:", 1.8,E  , 2.1,"ESE", 2.3
"2019/06/25 13:", 2.0,E  , 2.3,"E  ", 2.6
"2019/06/25 14:", 2.2,ESE, 2.7,"ESE", 3.0
"2019/06/25 15:", 3.6,ESE, 4.3,"SSE", 5.1
"2019/06/25 16:", 5.5,SSE, 6.4,"SE ", 6.9
"2019/06/25 17:", 5.2,SSE, 6.3,"SSE", 6.9
"2019/06/25 18:", 5.7,SSE, 6.5,"SSE", 7.5
"2019/06/25 19:", 4.4,S  , 5.4,"SSE", 5.5
"2019/06/25 20:", 2.9,SSE, 3.7,"SSE", 3.9
"2019/06/25 21:", 2.6,SSE, 3.2,"SE ", 3.4
"2019/06/25 22:", 3.4,S  , 3.8,"S  ", 4.2
"2019/06/25 23:", 2.3,SSW, 3.3,"SSW", 3.5
"2019/06/25 24:", 1.5,SSE, 2.4,"S  ", 2.1
"2019/06/26 01:", 1.4,S  , 2.2,"SSE", 2.3
"2019/06/26 02:", 1.4,SSE, 1.9,"SSE", 1.7
"2019/06/26 03:", 1.0,SE , 1.3,"SSE", 1.3
"2019/06/26 04:", 1.4,SE , 1.5,"SSE", 1.6
"2019/06/26 05:", 1.0,S  , 1.7,"WSW", 1.8
"2019/06/26 06:", 1.3,SW , 1.7,"SW ", 1.8
"2019/06/26 07:", 0.6,SE , 1.0,"NNW", 1.2
"2019/06/26 08:", 1.6,ESE, 2.3,"ESE", 2.5
"2019/06/26 09:", 2.1,ESE, 2.4,"ESE", 2.9
"2019/06/26 10:", 2.3,SW , 2.9,"SW ", 3.6
"2019/06/26 11:", 2.9,SW , 3.4,"SSW", 4.5
"2019/06/26 12:", 2.9,SW , 3.4,"SW ", 4.0
"2019/06/26 13:", 3.7,SW , 4.3,"SW ", 5.3
"2019/06/26 14:", 4.2,SW , 6.0,"S  ", 6.7
"2019/06/26 15:", 4.8,SSW, 5.8,"S  ", 6.8
"2019/06/26 16:", 4.2,SW , 4.7,"SW ", 5.8
"2019/06/26 17:", 5.4,WSW, 5.8,"WSW", 6.5
"2019/06/26 18:", 5.2,WSW, 5.9,"WSW", 6.6
"2019/06/26 19:", 3.7,SW , 4.5,"WSW", 5.0
"2019/06/26 20:", 3.7,S  , 4.9,"S  ", 5.1
"2019/06/26 21:", 4.8,S  , 5.2,"S  ", 5.7
"2019/06/26 22:", 4.8,S  , 5.7,"S  ", 6.2
"2019/06/26 23:", 4.2,S  , 4.6,"S  ", 5.1
"2019/06/26 24:", 3.3,SSW, 3.9,"SSW", 4.2
"2019/06/27 01:", 2.9,S  , 3.1,"S  ", 3.5
"2019/06/27 02:", 2.0,SSE, 2.2,"SSE", 2.5
"2019/06/27 03:", 2.2,SSE, 2.6,"S  ", 2.9
"2019/06/27 04:", 2.9,S  , 3.0,"S  ", 3.4
"2019/06/27 05:", 2.7,S  , 3.0,"S  ", 3.3
"2019/06/27 06:", 2.8,S  , 3.0,"S  ", 3.5
"2019/06/27 07:", 2.9,S  , 3.4,"SW ", 4.2
"2019/06/27 08:", 2.8,SW , 3.6,"SW ", 4.4
"2019/06/27 09:", 3.8,WSW, 4.4,"SW ", 5.0
"2019/06/27 10:", 5.2,SW , 6.1,"SW ", 7.2
"2019/06/27 11:", 5.8,SW , 6.6,"SW ", 7.6
"2019/06/27 12:", 5.9,SW , 6.7,"SW ", 7.6
"2019/06/27 13:", 6.9,SW , 7.9,"SW ", 8.7
"2019/06/27 14:", 6.3,SW , 7.4,"SW ", 7.9
"2019/06/27 15:", 6.3,SW , 7.5,"SW ", 8.1
"2019/06/27 16:", 7.5,SW , 8.1,"SW ", 9.0
"2019/06/27 17:", 8.2,SW , 9.1,"SW ",10.2
"2019/06/27 18:", 7.5,SW , 8.5,"SW ", 9.9
"2019/06/27 19:", 7.4,SW , 8.1,"SW ", 9.0
"2019/06/27 20:", 7.6,SW , 8.1,"SW ", 9.2
"2019/06/27 21:", 7.3,SW , 8.0,"SW ", 8.9
"2019/06/27 22:", 6.7,SSW, 6.9,"SSW", 8.1
"2019/06/27 23:", 6.8,SSW, 7.2,"SSW", 8.2
"2019/06/27 24:", 6.3,SSW, 6.8,"SSW", 7.3
"2019/06/28 01:", 7.3,SW , 8.5,"SW ",10.0
"2019/06/28 02:", 8.2,SW , 8.7,"SW ", 9.9
"2019/06/28 03:", 7.5,SW , 8.2,"SW ", 9.1
"2019/06/28 04:", 5.3,SW , 6.1,"SW ", 6.5
"2019/06/28 05:", 4.1,SW , 4.9,"SW ", 5.3
"2019/06/28 06:", 2.2,SSW, 3.2,"SSW", 3.6
"2019/06/28 07:", 1.4,NE , 1.8,"ENE", 2.1
"2019/06/28 08:", 1.5,E  , 1.9,"SE ", 2.3
"2019/06/28 09:", 0.8,NNE, 1.2,"ENE", 1.4
"2019/06/28 10:", 1.9,NNW, 2.5,"N  ", 2.7
"2019/06/28 11:", 2.1,NNW, 2.9,"N  ", 3.5
"2019/06/28 12:", 2.4,NNW, 3.1,"NW ", 3.6
"2019/06/28 13:", 2.2,WSW, 2.6,"WSW", 2.9
"2019/06/28 14:", 1.3,WSW, 1.9,"SW ", 2.4
"2019/06/28 15:", 1.5,WNW, 2.2,"WNW", 2.8
"2019/06/28 16:", 1.8,NNE, 3.7,"ENE", 4.5
"2019/06/28 17:", 8.8,ENE,10.0,"ENE",10.6
"2019/06/28 18:", 9.9,ENE,10.8,"ENE",11.4
"2019/06/28 19:", 8.6,ENE, 9.8,"ENE",10.1
"2019/06/28 20:", 8.4,ENE, 9.6,"ENE",10.3
"2019/06/28 21:", 8.0,ENE, 8.5,"E  ", 9.1
"2019/06/28 22:", 7.9,ENE, 8.6,"ENE", 9.5
"2019/06/28 23:", 7.4,ENE, 8.1,"ENE", 9.3
"2019/06/28 24:", 7.2,ENE, 8.0,"ENE", 9.2
"2019/06/29 01:", 5.6,E  , 6.7,"E  ", 7.2
"2019/06/29 02:", 5.4,E  , 6.4,"ENE", 7.4
"2019/06/29 03:", 6.8,ENE, 7.5,"ENE", 8.2
"2019/06/29 04:", 5.7,NE , 7.1,"NE ", 7.0
"2019/06/29 05:", 5.7,ENE, 6.5,"ENE", 7.5
"2019/06/29 06:", 4.0,NE , 4.2,"NE ", 4.9
"2019/06/29 07:", 4.8,NE , 5.3,"NE ", 6.3
"2019/06/29 08:", 5.3,ENE, 6.5,"ENE", 7.1
"2019/06/29 09:", 5.1,NE , 5.5,"ENE", 6.1
"2019/06/29 10:", 5.3,ENE, 5.8,"ENE", 6.5
"2019/06/29 11:", 5.4,ENE, 6.6,"ENE", 7.2
"2019/06/29 12:", 4.5,NE , 5.4,"NE ", 6.3
"2019/06/29 13:", 3.9,NE , 4.3,"NE ", 5.0
"2019/06/29 14:", 4.6,NNE, 4.9,"NNE", 5.6
"2019/06/29 15:", 4.3,NNE, 4.7,"N  ", 5.0
"2019/06/29 16:", 4.5,NNE, 5.0,"N  ", 5.2
"2019/06/29 17:", 3.8,NNE, 4.6,"NNE", 5.2
"2019/06/29 18:", 1.8,NNW, 2.9,"NNW", 2.8
"2019/06/29 19:", 1.6,NW , 2.0,"NW ", 2.3
"2019/06/29 20:", 0.9,NW , 2.1,"NW ", 2.1
"2019/06/29 21:", 0.7,WNW, 1.6,"W  ", 1.7
"2019/06/29 22:", 0.2,W  , 1.0,"W  ", 2.0
"2019/06/29 23:", 1.2,WSW, 1.8,"W  ", 2.1
"2019/06/29 24:", 0.7,NW , 1.7,"NW ", 1.8
"2019/06/30 01:", 0.1,WNW, 0.7,"W  ", 1.1
"2019/06/30 02:", 1.3,WSW, 1.7,"WSW", 2.0
"2019/06/30 03:", 1.6,WSW, 2.0,"WSW", 2.2
"2019/06/30 04:", 1.4,S  , 2.3,"SE ", 2.5
"2019/06/30 05:", 2.1,SSE, 2.7,"SSE", 2.9
"2019/06/30 06:", 2.7,ESE, 3.5,"ESE", 3.8
"2019/06/30 07:", 4.2,ESE, 4.9,"SE ", 5.1
"2019/06/30 08:", 4.3,SE , 4.9,"SE ", 5.2
"2019/06/30 09:", 3.4,SE , 4.0,"ESE", 4.3
"2019/06/30 10:", 3.3,E  , 3.9,"E  ", 4.5
"2019/06/30 11:", 5.0,E  , 5.7,"E  ", 6.3
"2019/06/30 12:", 2.5,SE , 4.5,"ESE", 4.2
"2019/06/30 13:", 4.9,NNW, 6.7,"N  ", 7.6
"2019/06/30 14:", 5.7,NNE, 6.5,"NNE", 7.3
"2019/06/30 15:", 4.7,NNE, 5.4,"NNE", 5.7
"2019/06/30 16:", 2.8,NE , 4.2,"NNE", 4.5
"2019/06/30 17:", 3.3,ENE, 3.9,"ENE", 4.2
"2019/06/30 18:", 3.5,E  , 3.9,"E  ", 4.3
"2019/06/30 19:", 3.9,E  , 4.8,"ENE", 5.4
"2019/06/30 20:", 5.0,ENE, 5.7,"ENE", 6.2
"2019/06/30 21:", 5.8,ENE, 6.7,"E  ", 7.3
"2019/06/30 22:", 5.5,ENE, 6.1,"E  ", 6.5
"2019/06/30 23:", 4.9,ENE, 5.5,"ENE", 5.8
"2019/06/30 24:", 4.2,ENE, 4.5,"E  ", 5.0
"2019/07/01 01:", 3.9,NE , 4.9,"N  ", 5.5
"2019/07/01 02:", 4.3,NNE, 5.2,"NNE", 5.7
"2019/07/01 03:", 2.8,NNE, 3.2,"N  ", 3.7
"2019/07/01 04:", 3.0,N  , 3.5,"N  ", 3.9
"2019/07/01 05:", 2.0,N  , 2.9,"N  ", 3.2
"2019/07/01 06:", 1.7,ENE, 2.7,"ENE", 2.8
"2019/07/01 07:", 1.7,SE , 2.4,"SE ", 2.7
"2019/07/01 08:", 1.3,E  , 2.5,"ENE", 2.9
"2019/07/01 09:", 1.0,S  , 2.3,"SSE", 2.7
"2019/07/01 10:", 2.4,SE , 3.3,"ESE", 3.6
"2019/07/01 11:", 3.4,E  , 3.7,"E  ", 4.1
"2019/07/01 12:", 3.8,ENE, 4.4,"E  ", 4.8
"2019/07/01 13:", 3.5,ENE, 4.4,"E  ", 4.5
"2019/07/01 14:", 3.2,NNE, 3.8,"NNE", 4.0
"2019/07/01 15:", 2.1,NE , 2.4,"NNE", 2.7
"2019/07/01 16:", 3.0,ENE, 3.6,"ENE", 4.0
"2019/07/01 17:", 3.5,ENE, 3.9,"ENE", 4.2
"2019/07/01 18:", 3.8,ENE, 4.1,"ENE", 4.4
"2019/07/01 19:", 3.2,NE , 3.8,"NE ", 4.4
"2019/07/01 20:", 2.7,ENE, 3.9,"NE ", 4.3
"2019/07/01 21:", 2.1,ENE, 2.6,"ENE", 3.0
"2019/07/01 22:", 2.3,NE , 2.7,"NNE", 3.2
"2019/07/01 23:", 1.6,ENE, 2.3,"ENE", 2.5
"2019/07/01 24:", 1.1,SSE, 2.1,"SE ", 2.5
"2019/07/02 01:", 0.9,W  , 2.1,"W  ", 2.3
"2019/07/02 02:", 0.3,W  , 1.8,"W  ", 1.6
"2019/07/02 03:", 0.0,WNW, 0.2,"W  ", 0.7
"2019/07/02 04:", 0.6,WSW, 1.2,"WSW", 1.3
"2019/07/02 05:", 0.2,WSW, 1.0,"WSW", 1.3
"2019/07/02 06:", 1.0,WSW, 1.6,"SW ", 1.7
"2019/07/02 07:", 0.2,WSW, 0.8,"SW ", 1.4
"2019/07/02 08:", 0.4,S  , 1.6,"S  ", 1.9
"2019/07/02 09:", 0.8,SE , 2.7,"SSW", 3.1
"2019/07/02 10:", 1.3,NNE, 2.3,"NNE", 2.6
"2019/07/02 11:", 1.3,ESE, 1.7,"SSE", 2.0
"2019/07/02 12:", 1.7,S  , 2.4,"S  ", 2.9
"2019/07/02 13:", 2.1,SW , 2.4,"SSW", 2.8
"2019/07/02 14:", 2.1,SSW, 3.2,"SSW", 3.4
"2019/07/02 15:", 2.3,SW , 2.9,"SW ", 3.4
"2019/07/02 16:", 2.5,SW , 3.0,"SSW", 3.5
"2019/07/02 17:", 2.6,SW , 3.4,"SW ", 3.6
"2019/07/02 18:", 3.3,SW , 3.8,"WSW", 4.3
"2019/07/02 19:", 2.4,WSW, 2.8,"WSW", 3.2
"2019/07/02 20:", 2.1,WSW, 2.5,"WSW", 2.8
"2019/07/02 21:", 0.8,WSW, 2.5,"WSW", 2.3
"2019/07/02 22:", 0.7,NNW, 2.2,"NNW", 2.3
"2019/07/02 23:", 1.2,NNW, 2.2,"N  ", 2.2
"2019/07/02 24:", 0.9,NNW, 1.9,"NW ", 2.1
"2019/07/03 01:", 1.1,SW , 1.9,"WSW", 2.2
"2019/07/03 02:", 1.8,SW , 2.0,"WSW", 2.4
"2019/07/03 03:", 2.1,WNW, 2.6,"WNW", 2.9
"2019/07/03 04:", 2.0,NNE, 2.2,"NNE", 2.6
"2019/07/03 05:", 0.7,NNW, 1.8,"SSE", 1.9
"2019/07/03 06:", 3.5,NE , 4.8,"NE ", 5.6
"2019/07/03 07:", 4.5,ENE, 5.4,"ENE", 6.0
"2019/07/03 08:", 5.1,ENE, 5.5,"ENE", 6.3
"2019/07/03 09:", 5.3,ENE, 5.9,"ENE", 6.7
"2019/07/03 10:", 5.1,ENE, 5.8,"ENE", 6.0
"2019/07/03 11:", 4.9,E  , 5.4,"ENE", 6.0
"2019/07/03 12:", 4.7,ENE, 5.2,"ENE", 5.6
"2019/07/03 13:", 4.5,ENE, 4.9,"ENE", 5.1
"2019/07/03 14:", 4.0,ENE, 4.3,"ENE", 4.6
"2019/07/03 15:", 4.5,ENE, 4.8,"E  ", 5.2
"2019/07/03 16:", 4.2,ENE, 4.6,"ESE", 5.0
"2019/07/03 17:", 4.2,ESE, 4.6,"ESE", 4.7
"2019/07/03 18:", 3.9,E  , 4.4,"E  ", 4.8
"2019/07/03 19:", 3.5,E  , 3.9,"E  ", 4.3
"2019/07/03 20:", 4.2,ENE, 4.9,"ENE", 5.4
"2019/07/03 21:", 3.5,E  , 4.0,"ENE", 4.2
"2019/07/03 22:", 3.5,E  , 3.8,"E  ", 4.2
"2019/07/03 23:", 3.0,E  , 3.4,"E  ", 3.4
"2019/07/03 24:", 2.7,SE , 3.0,"SSE", 3.5
"2019/07/04 01:", 3.5,SE , 4.3,"SSE", 4.8
"2019/07/04 02:", 4.3,S  , 5.1,"S  ", 5.9
"2019/07/04 03:", 5.0,S  , 5.6,"S  ", 6.0
"2019/07/04 04:", 5.0,S  , 5.4,"S  ", 6.0
"2019/07/04 05:", 6.8,S  , 7.6,"S  ", 8.4
"2019/07/04 06:", 8.0,S  , 8.7,"S  ", 9.3
"2019/07/04 07:", 8.2,SSW, 8.9,"SSW", 9.3
"2019/07/04 08:", 4.9,SSW, 7.1,"SSW", 6.6
"2019/07/04 09:", 4.9,S  , 5.8,"S  ", 6.6
"2019/07/04 10:", 4.3,SSW, 6.9,"SSW", 7.8
"2019/07/04 11:", 7.8,SSW, 9.4,"SSW",10.7
"2019/07/04 12:", 8.7,NNW,10.6,"SW ",11.4
"2019/07/04 13:", 9.3,NNE,10.6,"NNE",11.7
"2019/07/04 14:", 6.5,NE , 9.0,"NE ", 8.6
"2019/07/04 15:", 6.6,ENE, 7.5,"ENE", 8.5
"2019/07/04 16:", 5.7,NE , 6.6,"NE ", 7.6
"2019/07/04 17:", 5.8,NE , 7.5,"NNE", 8.2
"2019/07/04 18:", 3.9,ENE, 4.6,"NE ", 4.9
"2019/07/04 19:", 3.9,ENE, 4.5,"ENE", 5.0
"2019/07/04 20:", 4.0,E  , 4.5,"ENE", 4.9
"2019/07/04 21:", 4.1,ENE, 4.8,"NNE", 5.4
"2019/07/04 22:", 5.0,N  , 5.5,"NNE", 6.0
"2019/07/04 23:", 4.4,N  , 4.7,"N  ", 5.1
"2019/07/04 24:", 4.4,NE , 4.8,"NNE", 5.6
"2019/07/05 01:", 4.4,NNE, 5.1,"NNE", 5.3
"2019/07/05 02:", 5.0,NE , 5.9,"NE ", 6.7
"2019/07/05 03:", 5.1,ENE, 6.0,"ENE", 7.1
"2019/07/05 04:", 5.6,ENE, 6.7,"ENE", 7.1
"2019/07/05 05:", 4.4,ENE, 5.2,"ENE", 5.6
"2019/07/05 06:", 4.3,ENE, 5.1,"ENE", 5.9
"2019/07/05 07:", 5.3,ENE, 5.7,"ENE", 6.3
"2019/07/05 08:", 4.6,ENE, 5.0,"ENE", 5.5
"2019/07/05 09:", 4.1,NE , 4.6,"NE ", 5.3
"2019/07/05 10:", 4.5,NNE, 5.2,"NNE", 5.6
"2019/07/05 11:", 3.3,NE , 4.2,"NE ", 4.1
"2019/07/05 12:", 3.0,NE , 3.5,"NE ", 4.1
"2019/07/05 13:", 2.8,NE , 4.1,"ESE", 4.7
"2019/07/05 14:", 4.4,ESE, 5.1,"E  ", 5.8
"2019/07/05 15:", 4.2,ESE, 5.2,"ESE", 5.6
"2019/07/05 16:", 3.4,ESE, 4.0,"ESE", 4.4
"2019/07/05 17:", 3.2,ESE, 4.2,"E  ", 4.9
"2019/07/05 18:", 3.7,ENE, 4.9,"ESE", 5.4
"2019/07/05 19:", 3.8,ESE, 4.8,"ESE", 5.0
"2019/07/05 20:", 3.7,E  , 4.7,"ESE", 6.3
"2019/07/05 21:", 4.3,ENE, 5.5,"ESE", 6.0
"2019/07/05 22:", 3.3,E  , 4.6,"NE ", 5.4
"2019/07/05 23:", 3.6,ENE, 4.0,"E  ", 4.4
"2019/07/05 24:", 4.9,NE , 6.7,"NNE", 7.3
"2019/07/06 01:", 5.4,ENE, 6.1,"E  ", 7.3
"2019/07/06 02:", 5.1,ENE, 6.1,"ENE", 6.6
"2019/07/06 03:", 5.0,NE , 6.3,"NNE", 6.9
"2019/07/06 04:", 4.7,NE , 6.6,"NNE", 7.4
"2019/07/06 05:", 5.4,NE , 6.6,"NE ", 7.4
"2019/07/06 06:", 5.3,NE , 6.5,"NE ", 7.1
"2019/07/06 07:", 5.5,NE , 6.5,"NNE", 7.4
"2019/07/06 08:", 6.6,NNE, 7.0,"NNE", 7.8
"2019/07/06 09:", 7.0,NNE, 7.5,"NNE", 8.1
"2019/07/06 10:", 6.5,NE , 7.3,"NE ", 8.7
"2019/07/06 11:", 6.2,NE , 6.7,"NE ", 7.9
"2019/07/06 12:", 6.4,NE , 7.5,"NE ", 8.9
"2019/07/06 13:", 5.9,NE , 7.8,"NE ", 8.3
"2019/07/06 14:", 6.3,NE , 8.1,"ENE", 9.2
"2019/07/06 15:", 6.9,NE , 8.3,"NE ", 9.1
"2019/07/06 16:", 6.6,NE , 7.3,"NE ", 8.7
"2019/07/06 17:", 7.3,NE , 8.5,"NE ",10.2
"2019/07/06 18:", 7.3,NE , 8.0,"NE ", 9.2
"2019/07/06 19:", 7.1,NE , 7.9,"NE ", 8.7
"2019/07/06 20:", 7.9,NE , 9.4,"NE ",10.6
"2019/07/06 21:", 7.6,NE , 8.2,"NE ", 9.6
"2019/07/06 22:", 7.8,NE , 8.4,"NE ",10.3
"2019/07/06 23:", 8.7,NE , 9.2,"NE ",10.7
"2019/07/06 24:", 8.5,NE , 9.1,"NE ",10.0
"2019/07/07 01:", 9.4,NE ,10.5,"NE ",12.0
"2019/07/07 02:", 9.5,NE ,10.0,"NE ",11.5
"2019/07/07 03:",10.3,NE ,11.7,"NE ",12.7
"2019/07/07 04:", 9.6,NE ,10.3,"NE ",11.4
"2019/07/07 05:", 9.7,NE ,11.8,"NE ",12.8
"2019/07/07 06:",10.8,NE ,12.2,"NE ",14.1
"2019/07/07 07:",11.5,NE ,12.4,"NE ",13.5
"2019/07/07 08:",12.8,NNE,13.6,"NNE",14.7
"2019/07/07 09:",14.5,NNE,15.0,"NNE",16.0
"2019/07/07 10:",14.5,NNE,15.1,"NNE",16.3
"2019/07/07 11:",14.9,NNE,15.5,"NNE",16.9
"2019/07/07 12:",14.9,NNE,15.4,"NNE",16.4
"2019/07/07 13:",15.2,NNE,16.2,"NNE",17.6
"2019/07/07 14:",14.9,NNE,15.7,"NNE",17.7
"2019/07/07 15:",14.6,NNE,15.9,"NNE",17.7
"2019/07/07 16:",14.3,NNE,15.0,"NNE",16.2
"2019/07/07 17:",14.0,NNE,14.7,"NNE",16.1
"2019/07/07 18:",12.7,NNE,13.7,"NNE",14.5
"2019/07/07 19:",12.4,NNE,12.8,"NNE",13.6
"2019/07/07 20:",12.3,NNE,12.7,"NNE",13.5
"2019/07/07 21:",11.9,NNE,12.7,"NNE",13.5
"2019/07/07 22:",12.1,NNE,12.4,"NNE",13.7
"2019/07/07 23:",11.9,NNE,12.9,"NNE",13.9
"2019/07/07 24:",11.3,NNE,12.0,"NNE",13.2
"2019/07/08 01:",11.2,NNE,11.9,"NNE",13.1
"2019/07/08 02:",11.8,NNE,12.8,"NNE",13.5
"2019/07/08 03:",11.3,NNE,12.3,"NNE",13.0
"2019/07/08 04:",10.8,NE ,11.5,"NNE",13.0
"2019/07/08 05:",10.7,NE ,11.6,"NNE",12.9
"2019/07/08 06:",10.9,NNE,11.9,"NNE",12.3
"2019/07/08 07:",10.6,NNE,11.4,"NNE",12.3
"2019/07/08 08:", 9.5,NE ,10.9,"NE ",12.3
"2019/07/08 09:", 8.3,NE , 9.5,"NE ",11.0
"2019/07/08 10:", 8.2,NE , 9.6,"NE ",12.1
"2019/07/08 11:", 8.6,NE , 9.8,"NE ",12.1
"2019/07/08 12:", 7.7,NE , 9.5,"NE ",10.8
"2019/07/08 13:", 7.5,ENE, 8.7,"ENE", 9.7
"2019/07/08 14:", 8.4,ENE, 9.1,"ENE", 9.8
"2019/07/08 15:", 8.3,ENE, 9.1,"ENE", 9.9
"2019/07/08 16:", 7.8,ENE, 8.4,"ENE", 9.0
"2019/07/08 17:", 8.4,ENE, 9.0,"ENE", 9.7
"2019/07/08 18:", 8.2,ENE, 8.9,"ENE", 9.6
"2019/07/08 19:", 7.1,ENE, 8.3,"ENE", 8.9
"2019/07/08 20:", 6.0,ENE, 6.8,"ENE", 7.5
"2019/07/08 21:", 6.7,ENE, 7.4,"ENE", 8.2
"2019/07/08 22:", 5.5,ENE, 6.2,"ENE", 7.3
"2019/07/08 23:", 5.0,ENE, 6.3,"ENE", 7.3
"2019/07/08 24:", 5.7,ENE, 6.7,"ENE", 7.6
"2019/07/09 01:", 7.5,ENE, 8.2,"ENE", 8.8
"2019/07/09 02:", 5.4,NE , 7.8,"NE ", 7.5
"2019/07/09 03:", 4.7,NE , 5.7,"NE ", 6.1
"2019/07/09 04:", 4.6,NE , 5.6,"NE ", 6.2
"2019/07/09 05:", 4.8,NE , 5.6,"NE ", 6.6
"2019/07/09 06:", 4.9,NNE, 5.4,"NNE", 5.9
"2019/07/09 07:", 4.8,NNE, 5.2,"NNE", 5.8
"2019/07/09 08:", 5.2,NE , 5.7,"NE ", 7.1
"2019/07/09 09:", 5.2,NE , 6.1,"NE ", 7.1
"2019/07/09 10:", 6.2,NE , 7.7,"ENE", 8.9
"2019/07/09 11:", 5.5,ENE, 6.3,"ENE", 7.5
"2019/07/09 12:", 5.7,ENE, 6.8,"ENE", 7.0
"2019/07/09 13:", 6.1,NE , 7.0,"ENE", 7.6
"2019/07/09 14:", 5.7,ENE, 7.3,"ENE", 7.6
"2019/07/09 15:", 5.3,ENE, 6.3,"ENE", 6.7
"2019/07/09 16:", 4.8,NE , 6.3,"ENE", 6.7
"2019/07/09 17:", 6.1,ENE, 6.8,"ENE", 7.7
"2019/07/09 18:", 5.2,ENE, 6.2,"ENE", 7.0
"2019/07/09 19:", 5.5,ENE, 6.3,"ENE", 7.1
"2019/07/09 20:", 4.7,NE , 5.8,"NE ", 6.2
"2019/07/09 21:", 4.8,ENE, 5.6,"ENE", 6.3
"2019/07/09 22:", 4.1,ENE, 5.2,"ENE", 5.4
"2019/07/09 23:", 3.9,NE , 4.1,"NE ", 5.0
"2019/07/09 24:", 3.8,NE , 4.4,"NNE", 5.1
"2019/07/10 01:", 4.8,NNE, 5.2,"NNE", 5.8
"2019/07/10 02:", 4.5,NE , 5.1,"NE ", 5.6
"2019/07/10 03:", 4.1,NE , 5.3,"NE ", 5.9
"2019/07/10 04:", 5.6,NNE, 6.1,"NNE", 6.7
"2019/07/10 05:", 4.5,NNE, 4.8,"NNE", 5.4
"2019/07/10 06:", 5.2,NNE, 5.6,"NNE", 6.0
"2019/07/10 07:", 4.6,NE , 5.2,"NE ", 5.8
"2019/07/10 08:", 4.7,NE , 5.6,"ENE", 6.3
"2019/07/10 09:", 5.1,ENE, 5.6,"ENE", 6.0
"2019/07/10 10:", 5.2,ENE, 6.2,"ENE", 6.7
"2019/07/10 11:", 6.0,ENE, 6.5,"ENE", 7.3
"2019/07/10 12:", 6.5,ENE, 7.2,"ENE", 7.7
"2019/07/10 13:", 6.8,ENE, 7.2,"ENE", 7.8
"2019/07/10 14:", 5.8,ENE, 6.6,"ENE", 6.6
"2019/07/10 15:", 5.7,ENE, 6.1,"ENE", 6.9
"2019/07/10 16:", 6.2,E  , 6.6,"E  ", 7.0
"2019/07/10 17:", 6.3,E  , 6.7,"E  ", 7.1
"2019/07/10 18:", 5.5,ENE, 6.5,"E  ", 7.1
"2019/07/10 19:", 6.0,ENE, 6.5,"ENE", 7.1
"2019/07/10 20:", 4.9,ENE, 5.5,"ENE", 6.3
"2019/07/10 21:", 4.8,ENE, 5.3,"ENE", 5.8
"2019/07/10 22:", 4.9,ENE, 5.3,"ENE", 6.0
"2019/07/10 23:", 5.4,ENE, 5.8,"ENE", 6.5
"2019/07/10 24:", 5.2,ENE, 5.6,"ENE", 6.2
"2019/07/11 01:", 5.8,ENE, 6.2,"ENE", 6.8
"2019/07/11 02:", 5.0,ENE, 6.0,"ENE", 6.3
"2019/07/11 03:", 5.3,ENE, 5.8,"ENE", 6.0
"2019/07/11 04:", 5.0,ENE, 5.3,"ENE", 5.9
"2019/07/11 05:", 4.0,NE , 5.4,"ENE", 5.6
"2019/07/11 06:", 4.0,NE , 4.6,"NE ", 5.3
"2019/07/11 07:", 3.6,NE , 4.6,"ENE", 5.0
"2019/07/11 08:", 4.7,ENE, 5.5,"ENE", 5.8
"2019/07/11 09:", 4.0,ENE, 4.4,"ENE", 4.8
"2019/07/11 10:", 3.5,ENE, 3.9,"ENE", 4.5
"2019/07/11 11:", 3.9,E  , 4.4,"E  ", 5.2
"2019/07/11 12:", 3.2,E  , 4.2,"ENE", 4.2
"2019/07/11 13:", 1.8,E  , 2.7,"ESE", 2.7
"2019/07/11 14:", 2.4,E  , 3.2,"E  ", 3.4
"2019/07/11 15:", 2.7,E  , 3.8,"E  ", 4.1
"2019/07/11 16:", 3.4,E  , 3.8,"E  ", 4.3
"2019/07/11 17:", 4.0,ESE, 4.2,"ESE", 4.6
"2019/07/11 18:", 4.5,ESE, 4.7,"ESE", 4.9
"2019/07/11 19:", 4.2,ESE, 4.5,"ESE", 4.8
"2019/07/11 20:", 3.6,ESE, 3.8,"ESE", 4.2
"2019/07/11 21:", 2.4,SSE, 3.1,"SE ", 3.2
"2019/07/11 22:", 2.2,SSE, 2.5,"SSE", 2.9
"2019/07/11 23:", 2.2,S  , 2.6,"S  ", 2.8
"2019/07/11 24:", 0.7,S  , 1.7,"S  ", 2.0
"2019/07/12 01:", 0.0,SW , 0.0," * "," *"
"2019/07/12 02:", 0.0,W  , 0.1,"WSW", 0.5
"2019/07/12 03:", 0.6,NW , 2.0,"WNW", 2.2
"2019/07/12 04:", 0.1,NNW, 0.2,"E  ", 0.9
"2019/07/12 05:", 1.9,ENE, 2.7,"E  ", 3.1
