"2011/07/19 16:", 6.0,SSE, 8.8,"SSE", 7.2
"2011/07/19 17:", 6.2,SSE, 8.4,"SSE", 8.9
"2011/07/19 18:", 6.5,SSE, 7.6,"SSE", 8.1
"2011/07/19 19:", 7.1,SSE, 7.8,"SSE", 8.4
"2011/07/19 20:", 7.1,SSE, 8.2,"SSE", 9.1
"2011/07/19 21:", 8.5,SSE,10.4,"S  ",11.2
"2011/07/19 22:", 8.4,S  , 9.5,"SSE",10.5
"2011/07/19 23:", 8.4,SSE, 9.8,"SSE",10.7
"2011/07/19 24:", 7.1,SSE, 7.6,"SSE", 8.0
"2011/07/20 01:", 5.8,S  , 6.6,"S  ", 7.0
"2011/07/20 02:", 4.9,S  , 5.5,"S  ", 6.3
"2011/07/20 03:", 4.7,SSE, 5.1,"SSE", 5.3
"2011/07/20 04:", 4.6,S  , 5.2,"S  ", 5.6
"2011/07/20 05:", 5.1,SSE, 5.4,"SSE", 5.9
"2011/07/20 06:", 4.8,SSW, 6.2,"S  ", 7.6
"2011/07/20 07:", 2.7,S  , 3.5,"S  ", 3.7
"2011/07/20 08:", 4.0,SE , 6.3,"SE ", 6.6
"2011/07/20 09:", 6.2,SSE, 6.8,"SSE", 7.4
"2011/07/20 10:", 5.8,S  , 6.7,"S  ", 7.3
"2011/07/20 11:", 5.5,SSE, 6.3,"SSE", 7.3
"2011/07/20 12:", 5.5,SSE, 6.6,"SSE", 7.5
"2011/07/20 13:", 4.6,SSE, 6.0,"SSE", 6.6
"2011/07/20 14:", 5.1,S  , 6.4,"SSE", 7.2
"2011/07/20 15:", 6.4,SSE, 7.0,"SE ", 7.4
"2011/07/20 16:", 5.8,SE , 6.4,"SE ", 6.9
"2011/07/20 17:",10.0,NE ,12.2,"NE ",12.9
"2011/07/20 18:",13.2,NE ,14.1,"NE ",15.9
"2011/07/20 19:",13.7,NE ,14.2,"NE ",16.1
"2011/07/20 20:",13.3,NE ,13.9,"NE ",14.6
"2011/07/20 21:",13.4,NE ,14.0,"NE ",14.9
"2011/07/20 22:",13.5,NNE,14.9,"NNE",15.7
"2011/07/20 23:",12.9,NNE,13.2,"NNE",14.7
"2011/07/20 24:",14.4,NNE,15.1,"NNE",16.2
"2011/07/21 01:",15.4,NNE,16.0,"NNE",17.2
"2011/07/21 02:",15.4,NNE,15.9,"NNE",16.9
"2011/07/21 03:",14.9,NNE,15.5,"NNE",16.1
"2011/07/21 04:",14.9,NNE,15.4,"NNE",16.3
"2011/07/21 05:",15.0,NNE,15.5,"NNE",16.6
"2011/07/21 06:",14.9,NNE,15.7,"NNE",16.5
"2011/07/21 07:",14.2,NNE,15.1,"NNE",15.7
"2011/07/21 08:",14.1,NNE,14.8,"NNE",16.3
"2011/07/21 09:",14.6,NNE,15.3,"NNE",16.5
"2011/07/21 10:",14.7,NNE,15.6,"NNE",16.6
"2011/07/21 11:",14.5,NNE,15.0,"NNE",16.3
"2011/07/21 12:",14.0,NNE,15.0,"NNE",15.7
"2011/07/21 13:",14.0,NNE,14.7,"NNE",15.6
"2011/07/21 14:",13.6,NNE,14.2,"NNE",15.2
"2011/07/21 15:",13.2,NNE,13.7,"NNE",14.5
"2011/07/21 16:",12.5,NNE,13.0,"NE ",14.0
"2011/07/21 17:",11.5,NNE,11.9,"NNE",12.5
"2011/07/21 18:",11.1,NNE,12.0,"NNE",12.8
"2011/07/21 19:", 9.9,NNE,10.4,"NNE",11.0
"2011/07/21 20:", 9.9,NNE,10.5,"NNE",11.3
"2011/07/21 21:", 9.1,NNE,10.0,"NNE",10.1
"2011/07/21 22:", 9.1,NNE, 9.6,"NNE",10.2
"2011/07/21 23:", 9.3,NNE, 9.7,"NNE",10.5
"2011/07/21 24:", 9.6,NNE,10.0,"N  ",10.8
"2011/07/22 01:", 9.0,NNE, 9.7,"N  ",10.5
"2011/07/22 02:", 8.0,N  , 8.4,"N  ", 8.8
"2011/07/22 03:", 8.2,N  , 9.1,"N  ", 9.7
"2011/07/22 04:", 8.4,NNE, 8.9,"N  ", 9.7
"2011/07/22 05:", 8.4,NNE, 8.8,"NNE", 9.5
"2011/07/22 06:", 8.5,N  , 8.8,"N  ", 9.3
"2011/07/22 07:", 8.2,NNE, 8.7,"NNE", 9.3
"2011/07/22 08:", 7.4,NNE, 7.6,"NNE", 8.2
"2011/07/22 09:", 7.0,NE , 7.5,"NNE", 8.1
"2011/07/22 10:", 7.0,NE , 7.4,"NE ", 8.0
"2011/07/22 11:", 7.1,NE , 7.6,"NE ", 8.0
"2011/07/22 12:", 7.2,NE , 7.8,"NE ", 8.5
"2011/07/22 13:", 7.4,NE , 7.9,"NE ", 8.4
"2011/07/22 14:", 7.6,NE , 8.1,"NE ", 8.5
"2011/07/22 15:", 7.9,NE , 8.4,"NE ", 9.1
"2011/07/22 16:", 8.7,NE , 9.1,"NE ", 9.8
"2011/07/22 17:", 8.4,NE , 8.9,"NE ", 9.7
"2011/07/22 18:", 7.9,NE , 8.1,"NE ", 8.5
"2011/07/22 19:", 8.5,NE , 9.2,"NE ", 9.7
"2011/07/22 20:", 8.0,NNE, 8.8,"NNE", 9.1
"2011/07/22 21:", 8.2,NNE, 8.7,"NNE", 9.2
"2011/07/22 22:", 8.5,N  , 9.4,"N  ",10.3
"2011/07/22 23:", 9.2,N  , 9.7,"NNE",10.2
"2011/07/22 24:", 8.8,N  , 9.6,"N  ", 9.6
"2011/07/23 01:", 8.1,N  , 8.6,"N  ", 8.9
"2011/07/23 02:", 7.5,N  , 7.9,"N  ", 8.3
"2011/07/23 03:", 7.5,N  , 8.0,"N  ", 8.2
"2011/07/23 04:", 7.0,N  , 7.5,"N  ", 7.8
"2011/07/23 05:", 7.2,NNW, 7.6,"N  ", 8.4
"2011/07/23 06:", 7.5,N  , 8.1,"NNE", 8.9
"2011/07/23 07:", 8.1,N  , 8.9,"N  ", 9.8
"2011/07/23 08:", 8.1,N  , 8.8,"N  ", 9.1
"2011/07/23 09:", 7.8,NNE, 8.8,"NNE", 9.8
"2011/07/23 10:", 8.8,NNE, 9.7,"NNE",10.6
"2011/07/23 11:", 9.5,NNE,10.1,"NNE",10.7
"2011/07/23 12:", 9.2,NNE,10.7,"NNE",11.1
"2011/07/23 13:", 8.7,NNE, 9.8,"NNE",10.7
"2011/07/23 14:", 9.4,NNE,10.3,"NNE",11.1
"2011/07/23 15:",10.1,NNE,10.9,"NNE",11.5
"2011/07/23 16:", 9.7,NNE,10.7,"NNE",11.2
"2011/07/23 17:", 9.8,NNE,10.5,"NNE",11.2
"2011/07/23 18:",10.3,NNE,10.9,"NE ",11.7
"2011/07/23 19:",10.0,NNE,10.2,"NNE",11.1
"2011/07/23 20:", 9.7,NNE,10.5,"NNE",11.4
"2011/07/23 21:", 7.4,NNE, 9.1,"NNE", 8.6
"2011/07/23 22:", 7.5,NNE, 8.3,"NNE", 8.8
"2011/07/23 23:", 5.9,N  , 7.0,"NNE", 7.2
"2011/07/23 24:", 3.8,NNE, 4.4,"NNE", 4.8
"2011/07/24 01:", 2.8,NNE, 3.4,"NNE", 3.9
"2011/07/24 02:", 2.9,N  , 3.3,"N  ", 3.8
"2011/07/24 03:", 1.5,NNW, 2.5,"N  ", 2.5
"2011/07/24 04:", 1.8,WSW, 2.6,"WSW", 2.9
"2011/07/24 05:", 1.4,SSW, 1.7,"SSE", 2.1
"2011/07/24 06:", 3.0,SSE, 3.6,"SSE", 4.0
"2011/07/24 07:", 2.4,S  , 3.0,"SE ", 3.2
"2011/07/24 08:", 1.5,ESE, 2.0,"ESE", 2.1
"2011/07/24 09:", 1.1,SE , 2.0,"ESE", 1.9
"2011/07/24 10:", 1.0,SSE, 1.8,"SSE", 2.3
"2011/07/24 11:", 1.4,SSE, 2.5,"E  ", 2.7
"2011/07/24 12:", 3.7,E  , 4.1,"E  ", 4.6
"2011/07/24 13:", 3.6,E  , 3.9,"E  ", 4.3
"2011/07/24 14:", 4.2,E  , 4.6,"E  ", 5.1
"2011/07/24 15:", 4.3,ESE, 4.7,"ESE", 5.0
"2011/07/24 16:", 4.2,ESE, 4.6,"ESE", 4.7
"2011/07/24 17:", 4.5,E  , 4.8,"E  ", 5.0
"2011/07/24 18:", 4.1,E  , 4.5,"E  ", 4.9
"2011/07/24 19:", 4.1,SE , 4.5,"SSE", 4.6
"2011/07/24 20:", 3.3,SSE, 4.2,"SSE", 4.2
"2011/07/24 21:", 2.2,SSE, 2.9,"SE ", 3.0
"2011/07/24 22:", 2.5,SSE, 3.1,"SSE", 3.4
"2011/07/24 23:", 3.6,SSE, 4.8,"SSE", 5.1
"2011/07/24 24:", 4.1,SSE, 4.6,"SSE", 4.9
"2011/07/25 01:", 4.4,SSE, 4.9,"SSE", 5.1
"2011/07/25 02:", 3.6,SSE, 4.2,"SSE", 4.6
"2011/07/25 03:", 2.4,SE , 3.0,"SSE", 3.0
"2011/07/25 04:", 2.3,SE , 3.1,"SSE", 3.4
"2011/07/25 05:", 3.3,SSE, 4.2,"SSE", 4.5
"2011/07/25 06:", 1.1,SSE, 2.2,"SSE", 2.0
"2011/07/25 07:", 1.8,E  , 2.2,"E  ", 2.3
"2011/07/25 08:", 1.8,NE , 2.0,"ENE", 2.2
"2011/07/25 09:", 3.1,S  , 3.8,"S  ", 4.3
"2011/07/25 10:", 2.7,SSW, 3.4,"S  ", 3.6
"2011/07/25 11:", 2.4,ESE, 3.3,"SSW", 4.6
"2011/07/25 12:", 3.5,SSW, 4.4,"SSW", 5.1
"2011/07/25 13:", 5.1,SSE, 6.8,"SSE", 7.5
"2011/07/25 14:", 3.7,SSE, 5.2,"SSE", 6.4
"2011/07/25 15:", 6.9,SE , 8.4,"SE ", 9.5
"2011/07/25 16:", 6.5,SE , 7.3,"SE ", 7.7
"2011/07/25 17:", 5.5,SSE, 6.4,"SE ", 7.1
"2011/07/25 18:", 3.3,SW , 4.5,"SSE", 4.5
"2011/07/25 19:", 2.8,SW , 3.2,"SW ", 3.5
"2011/07/25 20:", 2.7,SSW, 3.8,"SE ", 4.0
"2011/07/25 21:", 3.2,SSE, 3.8,"SSE", 3.9
"2011/07/25 22:", 3.3,SE , 3.7,"SSE", 4.0
"2011/07/25 23:", 3.4,SE , 3.6,"SE ", 3.9
"2011/07/25 24:", 3.5,SE , 3.7,"SE ", 3.9
"2011/07/26 01:", 3.4,SSE, 3.7,"SSE", 3.9
"2011/07/26 02:", 3.0,SSE, 3.8,"SSE", 4.1
"2011/07/26 03:", 2.3,S  , 3.2,"SSE", 3.5
"2011/07/26 04:", 1.0,NNW, 1.7,"SSW", 1.9
"2011/07/26 05:", 1.2,SW , 1.8,"S  ", 2.2
"2011/07/26 06:", 2.0,SSW, 2.6,"SW ", 3.0
"2011/07/26 07:", 2.5,SW , 2.8,"SSW", 3.1
"2011/07/26 08:", 3.0,SSW, 4.2,"SSW", 4.7
"2011/07/26 09:", 4.2,SW , 5.2,"SW ", 5.7
"2011/07/26 10:", 5.5,SW , 6.1,"SSW", 7.0
"2011/07/26 11:", 5.6,SW , 6.7,"SW ", 7.7
"2011/07/26 12:", 7.0,SW , 7.9,"SW ", 8.6
"2011/07/26 13:", 7.1,SSW, 7.9,"SSW", 9.0
"2011/07/26 14:", 6.5,SSW, 8.0,"SSW", 8.6
"2011/07/26 15:", 4.9,SSW, 5.7,"SSW", 6.4
"2011/07/26 16:", 5.3,SW , 6.2,"SSW", 6.8
"2011/07/26 17:", 5.2,SSW, 6.2,"SSW", 7.0
"2011/07/26 18:", 5.6,SSW, 6.4,"SSW", 7.5
"2011/07/26 19:", 3.5,SW , 4.6,"SSW", 5.6
"2011/07/26 20:", 1.4,WSW, 2.3,"WSW", 2.3
"2011/07/26 21:", 1.7,SSW, 2.6,"SSW", 2.8
"2011/07/26 22:", 1.8,SSW, 2.1,"SSW", 2.4
"2011/07/26 23:", 1.8,SW , 2.1,"SSW", 2.8
"2011/07/26 24:", 1.4,SW , 1.9,"SW ", 2.0
"2011/07/27 01:", 1.0,WNW, 1.5,"NW ", 1.8
"2011/07/27 02:", 1.2,NW , 1.6,"WNW", 1.8
"2011/07/27 03:", 1.6,SW , 2.3,"SW ", 3.1
"2011/07/27 04:", 1.6,W  , 2.2,"SW ", 2.5
"2011/07/27 05:", 1.4,WSW, 2.1,"WSW", 2.3
"2011/07/27 06:", 1.4,SW , 2.3,"SSW", 2.6
"2011/07/27 07:", 1.3,WNW, 1.8,"W  ", 2.1
"2011/07/27 08:", 1.6,SSW, 2.8,"S  ", 3.0
"2011/07/27 09:", 2.0,SW , 2.4,"SW ", 2.7
"2011/07/27 10:", 1.7,WSW, 2.3,"WSW", 2.4
"2011/07/27 11:", 1.3,ENE, 2.8,"NE ", 4.1
"2011/07/27 12:", 4.1,ENE, 5.6,"ENE", 6.0
"2011/07/27 13:", 3.4,ENE, 4.6,"ENE", 4.6
"2011/07/27 14:", 2.3,NE , 2.8,"NE ", 3.0
"2011/07/27 15:", 1.9,E  , 3.0,"ENE", 3.3
"2011/07/27 16:", 1.8,S  , 2.6,"S  ", 3.0
"2011/07/27 17:", 2.6,SSW, 3.5,"SSW", 3.8
"2011/07/27 18:", 1.5,SW , 2.0,"SW ", 2.3
"2011/07/27 19:", 1.7,SSW, 2.1,"SW ", 2.3
"2011/07/27 20:", 1.7,SSW, 2.1,"SSW", 2.7
"2011/07/27 21:", 1.5,SW , 2.4,"SSW", 2.5
"2011/07/27 22:", 1.6,S  , 2.3,"SE ", 2.5
"2011/07/27 23:", 1.1,SSE, 1.7,"SSE", 1.4
"2011/07/27 24:", 1.0,SE , 1.7,"E  ", 1.9
"2011/07/28 01:", 2.3,E  , 3.8,"NE ", 4.0
"2011/07/28 02:", 4.0,NE , 4.9,"NE ", 5.4
"2011/07/28 03:", 5.6,NE , 6.1,"NE ", 6.5
"2011/07/28 04:", 5.3,NE , 5.7,"NNE", 6.1
"2011/07/28 05:", 3.4,ENE, 4.5,"NE ", 4.7
"2011/07/28 06:", 2.8,SE , 3.1,"SE ", 3.4
"2011/07/28 07:", 2.5,SE , 2.8,"SE ", 3.1
"2011/07/28 08:", 1.8,NE , 2.1,"ENE", 2.3
"2011/07/28 09:", 2.5,NNW, 3.5,"NNW", 3.8
"2011/07/28 10:", 3.0,NNW, 3.6,"NNW", 3.6
"2011/07/28 11:", 2.1,NNW, 3.5,"NNW", 4.0
"2011/07/28 12:", 2.5,SW , 3.4,"SW ", 3.6
"2011/07/28 13:", 2.1,NE , 2.4,"NE ", 2.6
"2011/07/28 14:", 2.3,E  , 3.1,"E  ", 3.4
"2011/07/28 15:", 3.6,ESE, 4.1,"ESE", 4.5
"2011/07/28 16:", 4.2,ESE, 5.3,"ESE", 5.6
"2011/07/28 17:", 4.4,ESE, 5.2,"ESE", 5.7
"2011/07/28 18:", 3.2,E  , 3.7,"NE ", 4.4
"2011/07/28 19:", 2.3,NNE, 4.3,"N  ", 5.4
"2011/07/28 20:", 1.9,NNW, 3.4,"NE ", 3.8
"2011/07/28 21:", 3.4,NW , 4.4,"NW ", 4.8
"2011/07/28 22:", 3.1,NNE, 4.1,"NNE", 4.8
"2011/07/28 23:", 2.6,ENE, 3.5,"ENE", 3.7
"2011/07/28 24:", 2.8,NNW, 3.9,"NNW", 4.1
"2011/07/29 01:", 2.5,W  , 3.6,"WNW", 4.0
"2011/07/29 02:", 2.9,WNW, 3.8,"WNW", 4.1
"2011/07/29 03:", 2.6,W  , 3.3,"WNW", 3.5
"2011/07/29 04:", 2.0,W  , 3.6,"WNW", 4.5
"2011/07/29 05:", 1.4,W  , 1.9,"NW ", 3.2
"2011/07/29 06:", 2.1,NNW, 3.1,"N  ", 3.3
"2011/07/29 07:", 1.7,NNE, 2.0,"N  ", 2.2
"2011/07/29 08:", 0.9,NNW, 1.7,"SE ", 1.9
"2011/07/29 09:", 1.6,S  , 1.9,"S  ", 2.3
"2011/07/29 10:", 1.2,SE , 1.8,"SE ", 1.7
"2011/07/29 11:", 1.5,NNE, 1.7,"N  ", 2.2
"2011/07/29 12:", 1.3,N  , 1.9,"N  ", 2.3
"2011/07/29 13:", 0.9,E  , 1.9,"SSE", 2.1
"2011/07/29 14:", 2.6,SSW, 3.3,"WSW", 3.8
"2011/07/29 15:", 3.0,NW , 3.8,"NNW", 4.1
"2011/07/29 16:", 3.0,NW , 3.5,"NW ", 3.7
"2011/07/29 17:", 2.8,NW , 3.6,"NW ", 3.9
"2011/07/29 18:", 1.7,NNW, 2.5,"W  ", 3.5
"2011/07/29 19:", 2.2,WNW, 3.9,"NW ", 4.3
"2011/07/29 20:", 1.8,WNW, 2.4,"WNW", 2.8
"2011/07/29 21:", 1.6,WNW, 2.5,"W  ", 3.0
"2011/07/29 22:", 1.8,W  , 2.3,"W  ", 2.5
"2011/07/29 23:", 2.4,WNW, 2.6,"W  ", 2.9
"2011/07/29 24:", 1.9,WNW, 2.4,"WNW", 2.6
"2011/07/30 01:", 1.8,W  , 2.2,"W  ", 2.6
"2011/07/30 02:", 2.5,WNW, 3.3,"WNW", 3.6
"2011/07/30 03:", 3.4,NW , 4.1,"NW ", 4.6
"2011/07/30 04:", 3.1,NNW, 3.9,"NW ", 4.2
"2011/07/30 05:", 3.4,NNW, 4.0,"N  ", 4.2
"2011/07/30 06:", 2.6,NNW, 3.7,"N  ", 4.0
"2011/07/30 07:", 2.6,NNE, 3.4,"N  ", 3.6
"2011/07/30 08:", 3.9,NNE, 4.9,"NNE", 5.4
"2011/07/30 09:", 3.2,NNE, 4.8,"N  ", 4.8
"2011/07/30 10:", 3.7,N  , 5.0,"N  ", 5.4
"2011/07/30 11:", 2.4,NNE, 3.0,"NNE", 3.1
"2011/07/30 12:", 0.9,E  , 1.8,"ENE", 1.9
"2011/07/30 13:", 1.4,ESE, 2.2,"E  ", 2.8
"2011/07/30 14:", 4.0,ENE, 5.6,"NE ", 5.8
"2011/07/30 15:", 4.2,ENE, 5.5,"ENE", 5.3
"2011/07/30 16:", 4.9,ENE, 6.0,"NE ", 7.0
"2011/07/30 17:", 4.9,NE , 6.5,"NE ", 6.8
"2011/07/30 18:", 4.5,NE , 4.8,"NNE", 5.1
"2011/07/30 19:", 5.1,NE , 5.5,"NE ", 5.7
"2011/07/30 20:", 4.9,NE , 5.6,"NNE", 6.3
"2011/07/30 21:", 4.8,NE , 6.3,"NE ", 6.7
"2011/07/30 22:", 5.7,NE , 6.4,"NE ", 6.8
"2011/07/30 23:", 7.3,NE , 8.8,"NNE", 9.4
"2011/07/30 24:", 8.9,NNE, 9.7,"NNE",10.2
"2011/07/31 01:", 8.6,NNE, 9.1,"NNE", 9.6
"2011/07/31 02:", 8.9,NNE, 9.2,"NNE", 9.9
"2011/07/31 03:", 8.9,NNE, 9.1,"NNE", 9.8
"2011/07/31 04:", 9.0,NNE,10.1,"N  ",10.4
"2011/07/31 05:", 9.3,NNE,10.1,"NNE",10.7
"2011/07/31 06:", 8.7,NNE, 9.3,"NNE",10.0
"2011/07/31 07:", 9.0,NNE, 9.6,"NNE",10.4
"2011/07/31 08:", 9.1,NE , 9.6,"NNE",10.2
"2011/07/31 09:", 8.6,NE , 8.9,"NE ", 9.3
"2011/07/31 10:", 8.9,NE , 9.2,"NE ", 9.5
"2011/07/31 11:", 8.2,NE , 8.9,"NNE", 9.3
"2011/07/31 12:", 8.2,NE , 8.5,"NE ", 9.0
"2011/07/31 13:", 7.6,NE , 8.4,"NE ", 8.5
"2011/07/31 14:", 7.0,NE , 7.4,"NE ", 7.8
"2011/07/31 15:", 7.0,NE , 7.4,"NE ", 7.9
"2011/07/31 16:", 6.8,NE , 7.1,"NE ", 7.6
"2011/07/31 17:", 6.5,NE , 6.8,"NE ", 7.2
"2011/07/31 18:", 6.4,NE , 6.6,"NE ", 7.0
"2011/07/31 19:", 6.7,NE , 7.0,"NE ", 7.6
"2011/07/31 20:", 6.9,NE , 7.2,"NNE", 7.6
"2011/07/31 21:", 6.6,NNE, 6.7,"NE ", 7.2
"2011/07/31 22:", 6.5,NE , 7.1,"NNE", 7.5
"2011/07/31 23:", 7.1,NE , 7.4,"NE ", 8.1
"2011/07/31 24:", 5.8,NE , 6.5,"NNE", 7.0
"2011/08/01 01:", 5.9,NE , 6.6,"NNE", 7.2
"2011/08/01 02:", 6.9,NNE, 7.6,"NNE", 8.2
"2011/08/01 03:", 6.5,NE , 6.9,"NE ", 7.4
"2011/08/01 04:", 6.8,NNE, 7.1,"NNE", 8.0
"2011/08/01 05:", 6.4,NE , 7.0,"NE ", 7.7
"2011/08/01 06:", 6.6,NE , 7.1,"NE ", 7.6
"2011/08/01 07:", 5.8,NNE, 6.5,"NE ", 6.7
"2011/08/01 08:", 5.3,NE , 5.7,"NNE", 6.1
"2011/08/01 09:", 5.5,NE , 6.0,"NE ", 6.3
"2011/08/01 10:", 4.2,NE , 5.2,"NE ", 5.3
"2011/08/01 11:", 4.1,NE , 4.5,"NE ", 5.1
"2011/08/01 12:", 4.8,NE , 5.3,"NE ", 5.7
"2011/08/01 13:", 3.8,ENE, 4.6,"ENE", 5.0
"2011/08/01 14:", 3.6,E  , 4.0,"E  ", 4.5
"2011/08/01 15:", 4.4,E  , 5.2,"E  ", 5.4
"2011/08/01 16:", 4.6,ENE, 4.9,"ENE", 5.2
"2011/08/01 17:", 5.2,ENE, 5.9,"ENE", 6.3
"2011/08/01 18:", 5.8,ENE, 6.3,"ENE", 6.5
"2011/08/01 19:", 4.6,NE , 5.2,"NE ", 5.4
"2011/08/01 20:", 4.9,ENE, 5.2,"ENE", 5.6
"2011/08/01 21:", 5.5,ENE, 6.0,"NE ", 6.8
"2011/08/01 22:", 4.7,NE , 4.9,"NE ", 5.2
"2011/08/01 23:", 5.1,NE , 5.3,"NE ", 5.7
"2011/08/01 24:", 4.6,NE , 5.1,"NE ", 5.1
"2011/08/02 01:", 4.0,NE , 4.3,"NE ", 4.6
"2011/08/02 02:", 3.9,NE , 4.5,"NE ", 4.7
"2011/08/02 03:", 4.4,NNE, 4.9,"NE ", 5.2
"2011/08/02 04:", 3.6,NE , 4.9,"NE ", 4.7
"2011/08/02 05:", 2.5,NE , 3.2,"NE ", 3.5
"2011/08/02 06:", 2.3,NNE, 2.8,"NNE", 3.1
"2011/08/02 07:", 3.1,NNE, 3.8,"NNE", 4.0
"2011/08/02 08:", 3.4,NNE, 3.9,"NNE", 4.1
"2011/08/02 09:", 2.1,NE , 2.6,"NE ", 3.0
"2011/08/02 10:", 2.1,ENE, 2.4,"ENE", 2.7
"2011/08/02 11:", 2.9,E  , 3.4,"E  ", 3.7
"2011/08/02 12:", 3.1,E  , 3.7,"E  ", 4.0
"2011/08/02 13:", 3.2,E  , 4.2,"E  ", 4.6
"2011/08/02 14:", 4.1,E  , 4.6,"E  ", 4.8
"2011/08/02 15:", 3.6,E  , 4.1,"E  ", 4.5
"2011/08/02 16:", 3.6,E  , 4.0,"E  ", 4.3
"2011/08/02 17:", 4.3,E  , 5.2,"E  ", 5.5
"2011/08/02 18:", 4.9,E  , 5.4,"E  ", 5.8
"2011/08/02 19:", 4.7,ENE, 5.0,"ENE", 5.2
"2011/08/02 20:", 4.4,E  , 5.0,"ENE", 5.1
"2011/08/02 21:", 3.1,E  , 3.4,"ESE", 3.6
"2011/08/02 22:", 2.6,NE , 2.9,"ENE", 3.1
"2011/08/02 23:", 2.7,NE , 2.9,"NE ", 3.2
"2011/08/02 24:", 3.1,NE , 3.5,"NE ", 3.7
"2011/08/03 01:", 2.8,NE , 3.4,"NE ", 3.6
"2011/08/03 02:", 2.7,NE , 3.0,"NNE", 3.2
"2011/08/03 03:", 2.9,NE , 3.3,"NE ", 3.5
"2011/08/03 04:", 3.1,NE , 3.4,"NE ", 3.6
"2011/08/03 05:", 3.7,NNE, 4.0,"NNE", 4.2
"2011/08/03 06:", 3.2,NE , 3.7,"NE ", 3.9
"2011/08/03 07:", 3.1,NE , 3.7,"NE ", 3.9
"2011/08/03 08:", 2.2,NNE, 2.4,"NNE", 2.6
"2011/08/03 09:", 2.7,NNE, 3.3,"NNE", 3.7
"2011/08/03 10:", 3.3,NNE, 3.6,"NNE", 3.9
"2011/08/03 11:", 3.0,NE , 3.4,"NNE", 3.6
"2011/08/03 12:", 3.8,ENE, 4.1,"ENE", 4.4
"2011/08/03 13:", 4.5,ENE, 5.1,"ENE", 5.5
"2011/08/03 14:", 4.9,ENE, 5.1,"ENE", 5.5
"2011/08/03 15:", 4.4,E  , 5.0,"ENE", 5.4
"2011/08/03 16:", 4.3,E  , 4.7,"E  ", 5.4
"2011/08/03 17:", 4.5,E  , 5.0,"ENE", 5.4
"2011/08/03 18:", 5.0,ENE, 5.3,"ENE", 5.8
"2011/08/03 19:", 4.5,ENE, 4.9,"ENE", 5.1
"2011/08/03 20:", 4.0,ENE, 4.7,"ENE", 4.7
"2011/08/03 21:", 3.6,ENE, 4.0,"ENE", 4.2
"2011/08/03 22:", 3.4,NE , 3.8,"NE ", 3.9
"2011/08/03 23:", 3.9,ENE, 4.3,"E  ", 4.6
"2011/08/03 24:", 3.6,NE , 4.0,"ENE", 4.3
"2011/08/04 01:", 3.3,NE , 3.5,"NE ", 3.8
"2011/08/04 02:", 3.5,NE , 4.1,"NE ", 4.4
"2011/08/04 03:", 4.2,NE , 4.4,"NE ", 4.7
"2011/08/04 04:", 4.3,NNE, 4.7,"NNE", 5.1
"2011/08/04 05:", 4.9,NNE, 5.1,"NNE", 5.4
"2011/08/04 06:", 3.6,NNE, 4.3,"NNE", 4.3
"2011/08/04 07:", 3.3,NNE, 3.8,"NNE", 4.0
"2011/08/04 08:", 3.7,NNE, 4.2,"NNE", 4.4
"2011/08/04 09:", 3.0,NE , 3.2,"NE ", 3.5
"2011/08/04 10:", 2.9,ENE, 3.4,"ENE", 3.9
"2011/08/04 11:", 3.1,E  , 3.9,"E  ", 4.4
"2011/08/04 12:", 3.6,E  , 3.9,"ENE", 4.3
"2011/08/04 13:", 4.5,E  , 6.1,"E  ", 6.5
"2011/08/04 14:", 5.4,E  , 6.1,"ENE", 5.9
"2011/08/04 15:", 5.0,E  , 5.6,"E  ", 5.9
"2011/08/04 16:", 5.7,E  , 6.1,"E  ", 6.4
"2011/08/04 17:", 5.7,E  , 6.0,"E  ", 6.4
"2011/08/04 18:", 5.7,E  , 5.9,"E  ", 6.2
"2011/08/04 19:", 5.3,E  , 5.7,"E  ", 5.9
"2011/08/04 20:", 4.4,ENE, 4.6,"ENE", 4.8
"2011/08/04 21:", 3.9,ENE, 4.3,"ENE", 4.2
"2011/08/04 22:", 4.0,ENE, 4.1,"NE ", 4.3
"2011/08/04 23:", 3.9,NE , 4.4,"NE ", 4.6
"2011/08/04 24:", 4.6,NE , 4.8,"NE ", 5.0
"2011/08/05 01:", 4.8,NE , 5.3,"E  ", 6.5
"2011/08/05 02:", 5.7,E  , 6.7,"ESE", 7.1
"2011/08/05 03:", 3.6,E  , 4.1,"E  ", 4.0
"2011/08/05 04:", 3.5,NE , 3.6,"NE ", 3.8
"2011/08/05 05:", 3.1,NE , 3.5,"ENE", 3.8
"2011/08/05 06:", 1.9,ENE, 2.6,"ENE", 2.4
"2011/08/05 07:", 1.7,E  , 2.1,"E  ", 2.4
"2011/08/05 08:", 1.8,E  , 2.2,"ESE", 2.4
"2011/08/05 09:", 1.6,ENE, 2.0,"NE ", 2.3
"2011/08/05 10:", 1.8,NE , 2.2,"NE ", 2.4
"2011/08/05 11:", 2.7,ENE, 5.0,"SE ", 5.5
"2011/08/05 12:", 4.7,SSE, 5.3,"SSE", 5.9
"2011/08/05 13:", 4.5,SSE, 5.0,"SSE", 5.7
"2011/08/05 14:", 4.4,SSE, 5.5,"SSE", 6.1
"2011/08/05 15:", 5.8,SSE, 7.6,"SSE", 8.8
"2011/08/05 16:", 6.4,S  , 7.6,"SSE", 8.0
