"2011/07/03 17:", 83
"2011/07/03 18:", 84
"2011/07/03 19:", 86
"2011/07/03 20:", 89
"2011/07/03 21:", 90
"2011/07/03 22:", 91
"2011/07/03 23:", 92
"2011/07/03 24:", 95
"2011/07/04 01:", 95
"2011/07/04 02:", 94
"2011/07/04 03:", 92
"2011/07/04 04:", 91
"2011/07/04 05:", 92
"2011/07/04 06:", 87
"2011/07/04 07:", 85
"2011/07/04 08:", 82
"2011/07/04 09:", 81
"2011/07/04 10:", 77
"2011/07/04 11:", 75
"2011/07/04 12:", 73
"2011/07/04 13:", 71
"2011/07/04 14:", 69
"2011/07/04 15:", 69
"2011/07/04 16:", 72
"2011/07/04 17:", 74
"2011/07/04 18:", 74
"2011/07/04 19:", 78
"2011/07/04 20:", 81
"2011/07/04 21:", 84
"2011/07/04 22:", 84
"2011/07/04 23:", 85
"2011/07/04 24:", 86
"2011/07/05 01:", 88
"2011/07/05 02:", 94
"2011/07/05 03:", 95
"2011/07/05 04:", 92
"2011/07/05 05:", 86
"2011/07/05 06:", 87
"2011/07/05 07:", 80
"2011/07/05 08:", 79
"2011/07/05 09:", 80
"2011/07/05 10:", 77
"2011/07/05 11:", 77
"2011/07/05 12:", 75
"2011/07/05 13:", 74
"2011/07/05 14:", 70
"2011/07/05 15:", 67
"2011/07/05 16:", 64
"2011/07/05 17:", 80
"2011/07/05 18:", 85
"2011/07/05 19:", 83
"2011/07/05 20:", 81
"2011/07/05 21:", 80
"2011/07/05 22:", 83
"2011/07/05 23:", 89
"2011/07/05 24:", 90
"2011/07/06 01:", 92
"2011/07/06 02:", 89
"2011/07/06 03:", 89
"2011/07/06 04:", 86
"2011/07/06 05:", 86
"2011/07/06 06:", 90
"2011/07/06 07:", 86
"2011/07/06 08:", 84
"2011/07/06 09:", 75
"2011/07/06 10:", 69
"2011/07/06 11:", 65
"2011/07/06 12:", 65
"2011/07/06 13:", 66
"2011/07/06 14:", 64
"2011/07/06 15:", 61
"2011/07/06 16:", 58
"2011/07/06 17:", 61
"2011/07/06 18:", 65
"2011/07/06 19:", 69
"2011/07/06 20:", 75
"2011/07/06 21:", 79
"2011/07/06 22:", 81
"2011/07/06 23:", 85
"2011/07/06 24:", 87
"2011/07/07 01:", 90
"2011/07/07 02:", 93
"2011/07/07 03:", 95
"2011/07/07 04:", 93
"2011/07/07 05:", 96
"2011/07/07 06:", 98
"2011/07/07 07:", 96
"2011/07/07 08:", 94
"2011/07/07 09:", 94
"2011/07/07 10:", 97
"2011/07/07 11:", 91
"2011/07/07 12:", 80
"2011/07/07 13:", 74
"2011/07/07 14:", 72
"2011/07/07 15:", 76
"2011/07/07 16:", 76
"2011/07/07 17:", 80
"2011/07/07 18:", 81
"2011/07/07 19:", 82
"2011/07/07 20:", 80
"2011/07/07 21:", 83
"2011/07/07 22:", 83
"2011/07/07 23:", 86
"2011/07/07 24:", 87
"2011/07/08 01:", 85
"2011/07/08 02:", 84
"2011/07/08 03:", 84
"2011/07/08 04:", 88
"2011/07/08 05:", 92
"2011/07/08 06:", 96
"2011/07/08 07:", 95
"2011/07/08 08:", 96
"2011/07/08 09:", 94
"2011/07/08 10:", 91
"2011/07/08 11:", 87
"2011/07/08 12:", 74
"2011/07/08 13:", 74
"2011/07/08 14:", 73
"2011/07/08 15:", 75
"2011/07/08 16:", 77
"2011/07/08 17:", 78
"2011/07/08 18:", 83
"2011/07/08 19:", 86
"2011/07/08 20:", 90
"2011/07/08 21:", 92
"2011/07/08 22:", 93
"2011/07/08 23:", 94
"2011/07/08 24:", 94
"2011/07/09 01:", 95
"2011/07/09 02:", 96
"2011/07/09 03:", 96
"2011/07/09 04:", 96
"2011/07/09 05:", 97
"2011/07/09 06:", 97
"2011/07/09 07:", 95
"2011/07/09 08:", 90
"2011/07/09 09:", 88
"2011/07/09 10:", 80
"2011/07/09 11:", 73
"2011/07/09 12:", 69
"2011/07/09 13:", 67
"2011/07/09 14:", 64
"2011/07/09 15:", 62
"2011/07/09 16:", 64
"2011/07/09 17:", 62
"2011/07/09 18:", 67
"2011/07/09 19:", 70
"2011/07/09 20:", 75
"2011/07/09 21:", 79
"2011/07/09 22:", 81
"2011/07/09 23:", 81
"2011/07/09 24:", 83
"2011/07/10 01:", 86
"2011/07/10 02:", 88
"2011/07/10 03:", 89
"2011/07/10 04:", 94
"2011/07/10 05:", 96
"2011/07/10 06:", 94
"2011/07/10 07:", 86
"2011/07/10 08:", 81
"2011/07/10 09:", 77
"2011/07/10 10:", 71
"2011/07/10 11:", 65
"2011/07/10 12:", 58
"2011/07/10 13:", 56
"2011/07/10 14:", 53
"2011/07/10 15:", 52
"2011/07/10 16:", 52
"2011/07/10 17:", 52
"2011/07/10 18:", 54
"2011/07/10 19:", 61
"2011/07/10 20:", 61
"2011/07/10 21:", 65
"2011/07/10 22:", 77
"2011/07/10 23:", 85
"2011/07/10 24:", 90
"2011/07/11 01:", 91
"2011/07/11 02:", 94
"2011/07/11 03:", 96
"2011/07/11 04:", 96
"2011/07/11 05:", 96
"2011/07/11 06:", 94
"2011/07/11 07:", 88
"2011/07/11 08:", 82
"2011/07/11 09:", 81
"2011/07/11 10:", 78
"2011/07/11 11:", 76
"2011/07/11 12:", 65
"2011/07/11 13:", 65
"2011/07/11 14:", 69
"2011/07/11 15:", 68
"2011/07/11 16:", 71
"2011/07/11 17:", 65
"2011/07/11 18:", 65
"2011/07/11 19:", 70
"2011/07/11 20:", 77
"2011/07/11 21:", 82
"2011/07/11 22:", 86
"2011/07/11 23:", 89
"2011/07/11 24:", 91
"2011/07/12 01:", 92
"2011/07/12 02:", 92
"2011/07/12 03:", 94
"2011/07/12 04:", 95
"2011/07/12 05:", 95
"2011/07/12 06:", 93
"2011/07/12 07:", 88
"2011/07/12 08:", 83
"2011/07/12 09:", 78
"2011/07/12 10:", 73
"2011/07/12 11:", 70
"2011/07/12 12:", 66
"2011/07/12 13:", 64
"2011/07/12 14:", 71
"2011/07/12 15:", 69
"2011/07/12 16:", 69
"2011/07/12 17:", 69
"2011/07/12 18:", 73
"2011/07/12 19:", 77
"2011/07/12 20:", 79
"2011/07/12 21:", 82
"2011/07/12 22:", 84
"2011/07/12 23:", 85
"2011/07/12 24:", 88
"2011/07/13 01:", 90
"2011/07/13 02:", 91
"2011/07/13 03:", 93
"2011/07/13 04:", 95
"2011/07/13 05:", 95
"2011/07/13 06:", 94
"2011/07/13 07:", 88
"2011/07/13 08:", 82
"2011/07/13 09:", 81
"2011/07/13 10:", 77
"2011/07/13 11:", 71
"2011/07/13 12:", 64
"2011/07/13 13:", 60
"2011/07/13 14:", 57
"2011/07/13 15:", 65
"2011/07/13 16:", 69
"2011/07/13 17:", 65
"2011/07/13 18:", 62
"2011/07/13 19:", 69
"2011/07/13 20:", 73
"2011/07/13 21:", 81
"2011/07/13 22:", 81
"2011/07/13 23:", 83
"2011/07/13 24:", 85
"2011/07/14 01:", 87
"2011/07/14 02:", 89
"2011/07/14 03:", 91
"2011/07/14 04:", 92
"2011/07/14 05:", 92
"2011/07/14 06:", 91
"2011/07/14 07:", 84
"2011/07/14 08:", 80
"2011/07/14 09:", 76
"2011/07/14 10:", 73
"2011/07/14 11:", 69
"2011/07/14 12:", 65
"2011/07/14 13:", 63
"2011/07/14 14:", 57
"2011/07/14 15:", 52
"2011/07/14 16:", 48
"2011/07/14 17:", 49
"2011/07/14 18:", 56
"2011/07/14 19:", 62
"2011/07/14 20:", 70
"2011/07/14 21:", 76
"2011/07/14 22:", 80
"2011/07/14 23:", 87
"2011/07/14 24:", 87
"2011/07/15 01:", 90
"2011/07/15 02:", 92
"2011/07/15 03:", 93
"2011/07/15 04:", 95
"2011/07/15 05:", 96
"2011/07/15 06:", 93
"2011/07/15 07:", 86
"2011/07/15 08:", 80
"2011/07/15 09:", 75
"2011/07/15 10:", 71
"2011/07/15 11:", 63
"2011/07/15 12:", 57
"2011/07/15 13:", 55
"2011/07/15 14:", 52
"2011/07/15 15:", 56
"2011/07/15 16:", 58
"2011/07/15 17:", 59
"2011/07/15 18:", 68
"2011/07/15 19:", 72
"2011/07/15 20:", 69
"2011/07/15 21:", 71
"2011/07/15 22:", 73
"2011/07/15 23:", 77
"2011/07/15 24:", 85
"2011/07/16 01:", 90
"2011/07/16 02:", 93
"2011/07/16 03:", 95
"2011/07/16 04:", 95
"2011/07/16 05:", 96
"2011/07/16 06:", 94
"2011/07/16 07:", 88
"2011/07/16 08:", 82
"2011/07/16 09:", 75
"2011/07/16 10:", 67
"2011/07/16 11:", 61
"2011/07/16 12:", 58
"2011/07/16 13:", 63
"2011/07/16 14:", 68
"2011/07/16 15:", 68
"2011/07/16 16:", 69
"2011/07/16 17:", 69
"2011/07/16 18:", 68
"2011/07/16 19:", 72
"2011/07/16 20:", 75
"2011/07/16 21:", 84
"2011/07/16 22:", 87
"2011/07/16 23:", 90
"2011/07/16 24:", 93
"2011/07/17 01:", 93
"2011/07/17 02:", 94
"2011/07/17 03:", 95
"2011/07/17 04:", 96
"2011/07/17 05:", 97
"2011/07/17 06:", 96
"2011/07/17 07:", 90
"2011/07/17 08:", 82
"2011/07/17 09:", 76
"2011/07/17 10:", 72
"2011/07/17 11:", 68
"2011/07/17 12:", 63
"2011/07/17 13:", 61
"2011/07/17 14:", 56
"2011/07/17 15:", 53
"2011/07/17 16:", 54
"2011/07/17 17:", 56
"2011/07/17 18:", 61
"2011/07/17 19:", 70
"2011/07/17 20:", 78
"2011/07/17 21:", 82
"2011/07/17 22:", 82
"2011/07/17 23:", 85
"2011/07/17 24:", 88
"2011/07/18 01:", 89
"2011/07/18 02:", 91
"2011/07/18 03:", 92
"2011/07/18 04:", 92
"2011/07/18 05:", 92
"2011/07/18 06:", 90
"2011/07/18 07:", 85
"2011/07/18 08:", 78
"2011/07/18 09:", 73
"2011/07/18 10:", 66
"2011/07/18 11:", 63
"2011/07/18 12:", 62
"2011/07/18 13:", 66
"2011/07/18 14:", 63
"2011/07/18 15:", 62
"2011/07/18 16:", 64
"2011/07/18 17:", 73
"2011/07/18 18:", 76
"2011/07/18 19:", 79
"2011/07/18 20:", 81
"2011/07/18 21:", 84
"2011/07/18 22:", 87
"2011/07/18 23:", 89
"2011/07/18 24:", 90
"2011/07/19 01:", 91
"2011/07/19 02:", 95
"2011/07/19 03:", 97
"2011/07/19 04:", 97
"2011/07/19 05:", 97
"2011/07/19 06:", 98
"2011/07/19 07:", 97
"2011/07/19 08:", 95
"2011/07/19 09:", 95
"2011/07/19 10:", 94
"2011/07/19 11:", 95
"2011/07/19 12:", 92
"2011/07/19 13:", 94
"2011/07/19 14:", 95
"2011/07/19 15:", 94
"2011/07/19 16:", 96
"2011/07/19 17:", 97
"2011/07/19 18:", 97
"2011/07/19 19:", 96
"2011/07/19 20:", 96
"2011/07/19 21:", 94
"2011/07/19 22:", 95
"2011/07/19 23:", 96
"2011/07/19 24:", 96
"2011/07/20 01:", 95
"2011/07/20 02:", 94
"2011/07/20 03:", 94
"2011/07/20 04:", 95
"2011/07/20 05:", 95
"2011/07/20 06:", 89
"2011/07/20 07:", 84
"2011/07/20 08:", 86
"2011/07/20 09:", 88
"2011/07/20 10:", 85
"2011/07/20 11:", 86
"2011/07/20 12:", 90
"2011/07/20 13:", 90
"2011/07/20 14:", 82
"2011/07/20 15:", 88
"2011/07/20 16:", 90
"2011/07/20 17:", 95
"2011/07/20 18:", 95
"2011/07/20 19:", 93
"2011/07/20 20:", 91
"2011/07/20 21:", 91
"2011/07/20 22:", 91
"2011/07/20 23:", 91
"2011/07/20 24:", 92
"2011/07/21 01:", 95
"2011/07/21 02:", 97
"2011/07/21 03:", 97
"2011/07/21 04:", 97
"2011/07/21 05:", 97
"2011/07/21 06:", 96
"2011/07/21 07:", 93
"2011/07/21 08:", 92
"2011/07/21 09:", 86
"2011/07/21 10:", 85
"2011/07/21 11:", 81
"2011/07/21 12:", 78
"2011/07/21 13:", 76
"2011/07/21 14:", 75
"2011/07/21 15:", 75
"2011/07/21 16:", 76
"2011/07/21 17:", 77
"2011/07/21 18:", 78
"2011/07/21 19:", 80
"2011/07/21 20:", 81
"2011/07/21 21:", 82
"2011/07/21 22:", 82
"2011/07/21 23:", 83
"2011/07/21 24:", 84
"2011/07/22 01:", 85
"2011/07/22 02:", 85
"2011/07/22 03:", 85
"2011/07/22 04:", 85
"2011/07/22 05:", 85
"2011/07/22 06:", 85
"2011/07/22 07:", 83
"2011/07/22 08:", 79
"2011/07/22 09:", 75
"2011/07/22 10:", 72
"2011/07/22 11:", 69
"2011/07/22 12:", 66
"2011/07/22 13:", 65
"2011/07/22 14:", 67
"2011/07/22 15:", 67
"2011/07/22 16:", 67
"2011/07/22 17:", 70
"2011/07/22 18:", 73
"2011/07/22 19:", 78
"2011/07/22 20:", 77
"2011/07/22 21:", 77
"2011/07/22 22:", 80
"2011/07/22 23:", 80
"2011/07/22 24:", 79
"2011/07/23 01:", 79
"2011/07/23 02:", 79
"2011/07/23 03:", 78
"2011/07/23 04:", 78
"2011/07/23 05:", 80
"2011/07/23 06:", 80
"2011/07/23 07:", 82
"2011/07/23 08:", 79
"2011/07/23 09:", 78
"2011/07/23 10:", 80
"2011/07/23 11:", 82
"2011/07/23 12:", 83
"2011/07/23 13:", 89
"2011/07/23 14:", 84
"2011/07/23 15:", 83
"2011/07/23 16:", 82
"2011/07/23 17:", 83
"2011/07/23 18:", 84
"2011/07/23 19:", 86
"2011/07/23 20:", 89
"2011/07/23 21:", 89
"2011/07/23 22:", 87
"2011/07/23 23:", 88
"2011/07/23 24:", 91
"2011/07/24 01:", 91
"2011/07/24 02:", 91
"2011/07/24 03:", 94
"2011/07/24 04:", 97
"2011/07/24 05:", 98
"2011/07/24 06:", 97
"2011/07/24 07:", 93
"2011/07/24 08:", 85
"2011/07/24 09:", 80
"2011/07/24 10:", 74
"2011/07/24 11:", 75
"2011/07/24 12:", 75
"2011/07/24 13:", 75
"2011/07/24 14:", 77
"2011/07/24 15:", 79
"2011/07/24 16:", 79
"2011/07/24 17:", 83
"2011/07/24 18:", 85
"2011/07/24 19:", 86
"2011/07/24 20:", 88
"2011/07/24 21:", 92
"2011/07/24 22:", 95
"2011/07/24 23:", 96
"2011/07/24 24:", 96
"2011/07/25 01:", 96
"2011/07/25 02:", 96
"2011/07/25 03:", 98
"2011/07/25 04:", 97
"2011/07/25 05:", 96
"2011/07/25 06:", 95
"2011/07/25 07:", 91
"2011/07/25 08:", 88
"2011/07/25 09:", 77
"2011/07/25 10:", 72
"2011/07/25 11:", 71
"2011/07/25 12:", 72
"2011/07/25 13:", 78
"2011/07/25 14:", 73
"2011/07/25 15:", 80
"2011/07/25 16:", 76
"2011/07/25 17:", 77
"2011/07/25 18:", 75
"2011/07/25 19:", 73
"2011/07/25 20:", 78
"2011/07/25 21:", 88
"2011/07/25 22:", 90
"2011/07/25 23:", 92
"2011/07/25 24:", 93
"2011/07/26 01:", 94
"2011/07/26 02:", 93
"2011/07/26 03:", 94
"2011/07/26 04:", 94
"2011/07/26 05:", 95
"2011/07/26 06:", 95
"2011/07/26 07:", 91
"2011/07/26 08:", 86
"2011/07/26 09:", 80
"2011/07/26 10:", 74
"2011/07/26 11:", 75
"2011/07/26 12:", 71
"2011/07/26 13:", 72
"2011/07/26 14:", 72
"2011/07/26 15:", 74
"2011/07/26 16:", 79
"2011/07/26 17:", 78
"2011/07/26 18:", 80
"2011/07/26 19:", 83
"2011/07/26 20:", 86
"2011/07/26 21:", 88
"2011/07/26 22:", 89
"2011/07/26 23:", 91
"2011/07/26 24:", 93
"2011/07/27 01:", 93
"2011/07/27 02:", 96
"2011/07/27 03:", 98
"2011/07/27 04:", 98
"2011/07/27 05:", 99
"2011/07/27 06:", 98
"2011/07/27 07:", 97
"2011/07/27 08:", 96
"2011/07/27 09:", 96
"2011/07/27 10:", 93
"2011/07/27 11:", 88
"2011/07/27 12:", 86
"2011/07/27 13:", 82
"2011/07/27 14:", 82
"2011/07/27 15:", 80
"2011/07/27 16:", 74
"2011/07/27 17:", 76
"2011/07/27 18:", 78
"2011/07/27 19:", 81
"2011/07/27 20:", 83
"2011/07/27 21:", 85
"2011/07/27 22:", 87
"2011/07/27 23:", 89
"2011/07/27 24:", 92
"2011/07/28 01:", 93
"2011/07/28 02:", 95
"2011/07/28 03:", 97
"2011/07/28 04:", 99
"2011/07/28 05:", 98
"2011/07/28 06:", 98
"2011/07/28 07:", 98
"2011/07/28 08:", 97
"2011/07/28 09:", 97
"2011/07/28 10:", 96
"2011/07/28 11:", 96
"2011/07/28 12:", 93
"2011/07/28 13:", 90
"2011/07/28 14:", 90
"2011/07/28 15:", 89
"2011/07/28 16:", 90
"2011/07/28 17:", 90
"2011/07/28 18:", 92
"2011/07/28 19:", 96
"2011/07/28 20:", 99
"2011/07/28 21:", 99
"2011/07/28 22:", 99
"2011/07/28 23:", 97
"2011/07/28 24:", 98
"2011/07/29 01:",100
"2011/07/29 02:",100
"2011/07/29 03:", 99
"2011/07/29 04:", 98
"2011/07/29 05:", 99
"2011/07/29 06:", 99
"2011/07/29 07:", 99
"2011/07/29 08:", 98
"2011/07/29 09:", 97
"2011/07/29 10:", 93
"2011/07/29 11:", 92
"2011/07/29 12:", 88
"2011/07/29 13:", 87
"2011/07/29 14:", 81
"2011/07/29 15:", 80
"2011/07/29 16:", 81
"2011/07/29 17:", 88
"2011/07/29 18:", 91
"2011/07/29 19:", 95
"2011/07/29 20:", 98
"2011/07/29 21:", 99
"2011/07/29 22:", 99
"2011/07/29 23:",100
"2011/07/29 24:", 99
"2011/07/30 01:", 99
"2011/07/30 02:", 99
"2011/07/30 03:", 99
"2011/07/30 04:", 99
"2011/07/30 05:", 98
"2011/07/30 06:", 98
"2011/07/30 07:", 98
"2011/07/30 08:", 97
"2011/07/30 09:", 94
"2011/07/30 10:", 91
"2011/07/30 11:", 87
"2011/07/30 12:", 88
"2011/07/30 13:", 87
"2011/07/30 14:", 86
"2011/07/30 15:", 86
"2011/07/30 16:", 85
"2011/07/30 17:", 93
"2011/07/30 18:", 95
"2011/07/30 19:", 95
"2011/07/30 20:", 97
"2011/07/30 21:", 97
"2011/07/30 22:", 97
"2011/07/30 23:", 97
"2011/07/30 24:", 95
"2011/07/31 01:", 96
"2011/07/31 02:", 95
"2011/07/31 03:", 94
"2011/07/31 04:", 94
"2011/07/31 05:", 98
"2011/07/31 06:", 99
"2011/07/31 07:", 99
"2011/07/31 08:", 98
"2011/07/31 09:", 96
"2011/07/31 10:", 94
"2011/07/31 11:", 95
"2011/07/31 12:", 92
"2011/07/31 13:", 89
"2011/07/31 14:", 86
"2011/07/31 15:", 82
"2011/07/31 16:", 83
"2011/07/31 17:", 85
"2011/07/31 18:", 88
"2011/07/31 19:", 90
"2011/07/31 20:", 92
"2011/07/31 21:", 93
"2011/07/31 22:", 94
"2011/07/31 23:", 95
"2011/07/31 24:", 95
"2011/08/01 01:", 96
"2011/08/01 02:", 96
"2011/08/01 03:", 96
"2011/08/01 04:", 95
"2011/08/01 05:", 95
"2011/08/01 06:", 95
"2011/08/01 07:", 94
"2011/08/01 08:", 92
"2011/08/01 09:", 90
"2011/08/01 10:", 87
"2011/08/01 11:", 84
"2011/08/01 12:", 83
"2011/08/01 13:", 81
"2011/08/01 14:", 81
"2011/08/01 15:", 83
"2011/08/01 16:", 83
"2011/08/01 17:", 85
"2011/08/01 18:", 89
"2011/08/01 19:", 92
"2011/08/01 20:", 95
"2011/08/01 21:", 96
"2011/08/01 22:", 96
"2011/08/01 23:", 96
"2011/08/01 24:", 96
"2011/08/02 01:", 97
"2011/08/02 02:", 97
"2011/08/02 03:", 96
"2011/08/02 04:", 96
"2011/08/02 05:", 96
"2011/08/02 06:", 96
"2011/08/02 07:", 93
"2011/08/02 08:", 90
"2011/08/02 09:", 83
"2011/08/02 10:", 80
"2011/08/02 11:", 80
"2011/08/02 12:", 78
"2011/08/02 13:", 78
"2011/08/02 14:", 79
"2011/08/02 15:", 76
"2011/08/02 16:", 76
"2011/08/02 17:", 76
"2011/08/02 18:", 81
"2011/08/02 19:", 85
"2011/08/02 20:", 90
"2011/08/02 21:", 91
"2011/08/02 22:", 91
"2011/08/02 23:", 93
"2011/08/02 24:", 95
"2011/08/03 01:", 96
"2011/08/03 02:", 97
"2011/08/03 03:", 97
"2011/08/03 04:", 97
"2011/08/03 05:", 97
"2011/08/03 06:", 97
"2011/08/03 07:", 96
"2011/08/03 08:", 93
"2011/08/03 09:", 91
"2011/08/03 10:", 88
"2011/08/03 11:", 85
"2011/08/03 12:", 80
"2011/08/03 13:", 78
"2011/08/03 14:", 80
"2011/08/03 15:", 82
"2011/08/03 16:", 82
"2011/08/03 17:", 85
"2011/08/03 18:", 89
"2011/08/03 19:", 92
"2011/08/03 20:", 95
"2011/08/03 21:", 97
"2011/08/03 22:", 97
"2011/08/03 23:", 99
"2011/08/03 24:", 98
"2011/08/04 01:", 99
"2011/08/04 02:",100
"2011/08/04 03:",100
"2011/08/04 04:",100
"2011/08/04 05:",100
"2011/08/04 06:", 99
"2011/08/04 07:", 98
"2011/08/04 08:", 97
"2011/08/04 09:", 94
"2011/08/04 10:", 89
"2011/08/04 11:", 86
"2011/08/04 12:", 85
"2011/08/04 13:", 84
"2011/08/04 14:", 85
"2011/08/04 15:", 84
"2011/08/04 16:", 85
"2011/08/04 17:", 86
"2011/08/04 18:", 88
"2011/08/04 19:", 91
"2011/08/04 20:", 94
"2011/08/04 21:", 96
"2011/08/04 22:", 97
"2011/08/04 23:", 97
"2011/08/04 24:", 98
"2011/08/05 01:", 98
"2011/08/05 02:", 99
"2011/08/05 03:", 97
"2011/08/05 04:", 97
"2011/08/05 05:", 98
"2011/08/05 06:", 99
"2011/08/05 07:", 98
"2011/08/05 08:", 97
"2011/08/05 09:", 92
"2011/08/05 10:", 90
"2011/08/05 11:", 81
"2011/08/05 12:", 74
"2011/08/05 13:", 72
"2011/08/05 14:", 72
"2011/08/05 15:", 72
"2011/08/05 16:", 79
"2011/08/05 17:", 84
"2011/08/05 18:", 83
"2011/08/05 19:", 87
"2011/08/05 20:", 92
"2011/08/05 21:", 93
"2011/08/05 22:", 95
"2011/08/05 23:", 95
"2011/08/05 24:", 95
"2011/08/06 01:", 96
"2011/08/06 02:", 96
"2011/08/06 03:", 95
"2011/08/06 04:", 96
"2011/08/06 05:", 96
"2011/08/06 06:", 95
"2011/08/06 07:", 93
"2011/08/06 08:", 93
"2011/08/06 09:", 90
"2011/08/06 10:", 85
"2011/08/06 11:", 81
"2011/08/06 12:", 83
"2011/08/06 13:", 78
"2011/08/06 14:", 78
"2011/08/06 15:", 75
"2011/08/06 16:", 78
"2011/08/06 17:", 82
"2011/08/06 18:", 85
"2011/08/06 19:", 88
"2011/08/06 20:", 91
"2011/08/06 21:", 92
"2011/08/06 22:", 92
"2011/08/06 23:", 93
"2011/08/06 24:", 95
"2011/08/07 01:", 95
"2011/08/07 02:", 96
"2011/08/07 03:", 96
"2011/08/07 04:", 96
"2011/08/07 05:", 96
"2011/08/07 06:", 96
"2011/08/07 07:", 92
"2011/08/07 08:", 89
"2011/08/07 09:", 89
"2011/08/07 10:", 86
"2011/08/07 11:", 83
"2011/08/07 12:", 77
"2011/08/07 13:", 76
"2011/08/07 14:", 76
"2011/08/07 15:", 76
"2011/08/07 16:", 82
"2011/08/07 17:", 86
"2011/08/07 18:", 88
"2011/08/07 19:", 90
"2011/08/07 20:", 91
"2011/08/07 21:", 93
"2011/08/07 22:", 94
"2011/08/07 23:", 96
"2011/08/07 24:", 97
"2011/08/08 01:", 96
"2011/08/08 02:", 95
"2011/08/08 03:", 95
"2011/08/08 04:", 96
"2011/08/08 05:", 98
"2011/08/08 06:", 97
"2011/08/08 07:", 95
"2011/08/08 08:", 88
"2011/08/08 09:", 83
"2011/08/08 10:", 81
"2011/08/08 11:", 81
"2011/08/08 12:", 79
"2011/08/08 13:", 72
"2011/08/08 14:", 75
"2011/08/08 15:", 79
"2011/08/08 16:", 78
"2011/08/08 17:", 80
"2011/08/08 18:", 82
"2011/08/08 19:", 86
"2011/08/08 20:", 90
"2011/08/08 21:", 92
"2011/08/08 22:", 90
"2011/08/08 23:", 89
"2011/08/08 24:", 91
"2011/08/09 01:", 90
"2011/08/09 02:", 91
"2011/08/09 03:", 96
"2011/08/09 04:", 97
"2011/08/09 05:", 96
"2011/08/09 06:", 95
"2011/08/09 07:", 93
"2011/08/09 08:", 95
"2011/08/09 09:", 90
"2011/08/09 10:", 85
"2011/08/09 11:", 82
"2011/08/09 12:", 81
"2011/08/09 13:", 77
"2011/08/09 14:", 74
"2011/08/09 15:", 79
"2011/08/09 16:", 80
"2011/08/09 17:", 77
"2011/08/09 18:", 76
"2011/08/09 19:","*"
"2011/08/09 20:","*"
"2011/08/09 21:","*"
"2011/08/09 22:","*"
"2011/08/09 23:","*"
"2011/08/09 24:","*"
"2011/08/10 01:","*"
"2011/08/10 02:","*"
"2011/08/10 03:","*"
"2011/08/10 04:","*"
"2011/08/10 05:","*"
"2011/08/10 06:","*"
"2011/08/10 07:","*"
"2011/08/10 08:","*"
"2011/08/10 09:","*"
"2011/08/10 10:","*"
"2011/08/10 11:","*"
"2011/08/10 12:","*"
"2011/08/10 13:","*"
"2011/08/10 14:","*"
"2011/08/10 15:","*"
"2011/08/10 16:","*"
"2011/08/10 17:","*"
"2011/08/10 18:","*"
"2011/08/10 19:","*"
"2011/08/10 20:","*"
"2011/08/10 21:","*"
"2011/08/10 22:","*"
"2011/08/10 23:","*"
"2011/08/10 24:","*"
"2011/08/11 01:", 91
"2011/08/11 02:", 91
"2011/08/11 03:", 92
"2011/08/11 04:", 94
"2011/08/11 05:", 95
"2011/08/11 06:", 95
"2011/08/11 07:", 91
"2011/08/11 08:", 83
"2011/08/11 09:", 77
"2011/08/11 10:", 71
"2011/08/11 11:", 70
"2011/08/11 12:", 70
"2011/08/11 13:", 69
"2011/08/11 14:", 72
"2011/08/11 15:", 72
"2011/08/11 16:", 73
"2011/08/11 17:", 81
"2011/08/11 18:", 85
"2011/08/11 19:", 85
"2011/08/11 20:", 87
"2011/08/11 21:", 87
"2011/08/11 22:", 83
"2011/08/11 23:", 91
"2011/08/11 24:", 90
"2011/08/12 01:", 93
"2011/08/12 02:", 93
"2011/08/12 03:", 92
"2011/08/12 04:", 94
"2011/08/12 05:", 93
"2011/08/12 06:", 89
"2011/08/12 07:", 90
"2011/08/12 08:", 85
"2011/08/12 09:", 78
"2011/08/12 10:", 70
"2011/08/12 11:", 66
"2011/08/12 12:", 64
"2011/08/12 13:", 65
"2011/08/12 14:", 63
"2011/08/12 15:", 62
"2011/08/12 16:", 64
"2011/08/12 17:", 71
"2011/08/12 18:", 78
"2011/08/12 19:", 79
"2011/08/12 20:", 80
"2011/08/12 21:", 85
"2011/08/12 22:", 87
"2011/08/12 23:", 88
"2011/08/12 24:", 90
"2011/08/13 01:", 90
"2011/08/13 02:", 93
"2011/08/13 03:", 95
"2011/08/13 04:", 97
"2011/08/13 05:", 96
"2011/08/13 06:", 96
"2011/08/13 07:", 95
"2011/08/13 08:", 92
"2011/08/13 09:", 87
"2011/08/13 10:", 83
"2011/08/13 11:", 81
"2011/08/13 12:", 77
"2011/08/13 13:", 75
"2011/08/13 14:", 72
"2011/08/13 15:", 78
"2011/08/13 16:", 81
"2011/08/13 17:", 77
"2011/08/13 18:", 81
"2011/08/13 19:", 85
"2011/08/13 20:", 84
"2011/08/13 21:", 89
"2011/08/13 22:", 91
"2011/08/13 23:", 93
"2011/08/13 24:", 97
"2011/08/14 01:", 97
"2011/08/14 02:", 97
"2011/08/14 03:", 97
"2011/08/14 04:", 97
"2011/08/14 05:", 97
"2011/08/14 06:","*"
"2011/08/14 07:","*"
"2011/08/14 08:","*"
