"2011/01/01 01:", 8.2,W  , 9.3,"W  ", 9.4
"2011/06/18 14:", 2.0,SSE, 2.3,"SSE", 2.7
"2011/06/18 15:", 3.4,E  , 4.4,"E  ", 4.8
"2011/06/18 16:", 3.4,E  , 3.7,"E  ", 3.9
"2011/06/18 17:", 2.1,ESE, 3.0,"SSE", 3.1
"2011/06/18 18:", 3.3,E  , 4.7,"ENE", 5.0
"2011/06/18 19:", 4.6,E  , 4.8,"E  ", 5.2
"2011/06/18 20:", 3.8,E  , 4.4,"E  ", 4.4
"2011/06/18 21:", 2.8,ENE, 3.3,"ENE", 3.3
"2011/06/18 22:", 2.4,ENE, 3.0,"ENE", 3.2
"2011/06/18 23:", 1.6,E  , 2.0,"E  ", 2.2
"2011/06/18 24:", 1.8,ESE, 2.3,"ESE", 2.5
"2011/06/19 01:", 0.5,WSW, 1.1,"ESE", 2.2
"2011/06/19 02:", 1.3,NE , 2.1,"NE ", 2.5
"2011/06/19 03:", 1.5,NE , 2.2,"NE ", 2.4
"2011/06/19 04:", 1.7,ENE, 1.9,"ENE", 2.2
"2011/06/19 05:", 2.2,NE , 2.6,"NE ", 3.1
"2011/06/19 06:", 2.2,ENE, 2.6,"ENE", 2.9
"2011/06/19 07:", 2.2,ENE, 2.5,"NE ", 2.8
"2011/06/19 08:", 1.1,SE , 1.8,"NE ", 2.3
"2011/06/19 09:", 1.1,SE , 1.4,"SE ", 1.7
"2011/06/19 10:", 1.0,ENE, 1.2,"ENE", 1.4
"2011/06/19 11:", 1.3,NE , 1.7,"NNE", 1.9
"2011/06/19 12:", 1.4,ESE, 1.7,"ESE", 1.9
"2011/06/19 13:", 1.4,S  , 1.6,"ESE", 1.9
"2011/06/19 14:", 1.3,ENE, 1.6,"E  ", 1.9
"2011/06/19 15:", 1.8,ESE, 2.8,"ESE", 3.9
"2011/06/19 16:", 4.2,SE , 5.1,"SE ", 5.6
"2011/06/19 17:", 4.0,S  , 4.4,"S  ", 5.0
"2011/06/19 18:", 3.9,S  , 4.3,"SSE", 4.6
"2011/06/19 19:", 3.8,S  , 4.5,"S  ", 4.8
"2011/06/19 20:", 3.6,S  , 4.2,"S  ", 4.8
"2011/06/19 21:", 3.2,SSW, 3.9,"SSW", 3.8
"2011/06/19 22:", 2.8,SSW, 3.4,"SSW", 3.6
"2011/06/19 23:", 2.2,SW , 2.7,"SSW", 3.0
"2011/06/19 24:", 1.8,SSW, 2.3,"SW ", 2.4
"2011/06/20 01:", 1.5,SSW, 2.0,"S  ", 2.2
"2011/06/20 02:", 1.1,S  , 1.7,"S  ", 1.7
"2011/06/20 03:", 1.5,SSW, 2.0,"SSW", 2.2
"2011/06/20 04:", 1.3,SSE, 1.8,"SSW", 1.9
"2011/06/20 05:", 2.3,SSE, 3.1,"SSE", 3.3
"2011/06/20 06:", 2.8,S  , 3.1,"S  ", 3.4
"2011/06/20 07:", 2.0,SSE, 2.8,"S  ", 2.6
"2011/06/20 08:", 1.6,SSE, 2.0,"SW ", 2.6
"2011/06/20 09:", 1.9,SSW, 2.5,"SSW", 2.9
"2011/06/20 10:", 2.1,SW , 3.2,"SW ", 3.5
"2011/06/20 11:", 2.7,SW , 3.2,"SW ", 4.3
"2011/06/20 12:", 2.7,SSW, 3.7,"SSW", 4.6
"2011/06/20 13:", 3.1,SW , 4.9,"SSW", 6.2
"2011/06/20 14:", 3.4,SW , 4.8,"SSW", 5.0
"2011/06/20 15:", 3.7,SW , 4.6,"SW ", 5.2
"2011/06/20 16:", 4.8,SSW, 5.9,"SSW", 6.8
"2011/06/20 17:", 4.4,SW , 4.8,"SW ", 5.2
"2011/06/20 18:", 3.1,SW , 4.2,"SW ", 4.2
"2011/06/20 19:", 2.4,SW , 2.8,"SW ", 3.3
"2011/06/20 20:", 2.3,WSW, 3.0,"WSW", 3.3
"2011/06/20 21:", 1.6,WSW, 2.2,"SW ", 2.8
"2011/06/20 22:", 2.2,SW , 2.4,"SW ", 2.7
"2011/06/20 23:", 2.3,SSW, 2.6,"SSW", 2.8
"2011/06/20 24:", 2.8,SSW, 3.2,"SSW", 3.6
"2011/06/21 01:", 3.7,WSW, 4.4,"WSW", 5.0
"2011/06/21 02:", 2.5,WSW, 3.2,"WSW", 3.4
"2011/06/21 03:", 2.6,WSW, 2.9,"WSW", 3.3
"2011/06/21 04:", 2.6,WSW, 2.7,"WSW", 3.1
"2011/06/21 05:", 2.5,WSW, 2.9,"WSW", 3.6
"2011/06/21 06:", 2.8,SW , 4.0,"SW ", 4.4
"2011/06/21 07:", 4.2,WSW, 4.9,"WSW", 5.5
"2011/06/21 08:", 3.5,WSW, 4.6,"WSW", 5.4
"2011/06/21 09:", 3.0,SW , 4.1,"SW ", 5.5
"2011/06/21 10:", 6.3,WSW, 7.1,"WSW", 9.7
"2011/06/21 11:", 6.1,WSW, 7.0,"WSW", 8.6
"2011/06/21 12:", 6.4,WSW, 8.5,"WSW", 8.9
"2011/06/21 13:", 6.0,WSW, 7.5,"WSW", 7.5
"2011/06/21 14:", 5.8,SW , 6.8,"WSW", 7.8
"2011/06/21 15:", 6.1,SW , 6.7,"SW ", 7.9
"2011/06/21 16:", 6.7,SW , 7.1,"SW ", 8.4
"2011/06/21 17:", 6.2,WSW, 7.3,"SW ", 8.5
"2011/06/21 18:", 4.2,SW , 5.3,"SW ", 5.9
"2011/06/21 19:", 3.6,SW , 4.9,"SW ", 5.9
"2011/06/21 20:", 3.3,WNW, 5.2,"W  ", 5.8
"2011/06/21 21:", 2.4,NNE, 3.3,"NNE", 4.0
"2011/06/21 22:", 2.8,ENE, 3.3,"ENE", 3.8
"2011/06/21 23:", 1.4,ENE, 2.7,"ENE", 2.5
"2011/06/21 24:", 1.5,W  , 2.2,"W  ", 2.6
"2011/06/22 01:", 2.0,NW , 2.2,"NW ", 2.8
"2011/06/22 02:", 1.9,W  , 2.6,"W  ", 2.9
"2011/06/22 03:", 1.3,WSW, 1.7,"WSW", 1.8
"2011/06/22 04:", 1.6,SW , 2.1,"SW ", 2.4
"2011/06/22 05:", 2.3,SW , 3.0,"SW ", 3.3
"2011/06/22 06:", 3.3,WSW, 4.5,"WSW", 5.0
"2011/06/22 07:", 3.0,WSW, 4.1,"WSW", 4.9
"2011/06/22 08:", 2.3,W  , 2.9,"W  ", 3.2
"2011/06/22 09:", 2.1,ENE, 2.4,"WNW", 2.6
"2011/06/22 10:", 2.1,ENE, 2.5,"E  ", 2.7
"2011/06/22 11:", 2.5,E  , 3.2,"E  ", 3.8
"2011/06/22 12:", 2.3,E  , 2.6,"E  ", 3.1
"2011/06/22 13:", 2.3,E  , 2.5,"E  ", 2.9
"2011/06/22 14:", 2.4,E  , 3.1,"E  ", 4.0
"2011/06/22 15:", 2.6,S  , 3.8,"SSW", 4.3
"2011/06/22 16:", 3.5,SW , 4.2,"WSW", 5.1
"2011/06/22 17:", 3.1,WSW, 4.1,"WSW", 4.8
"2011/06/22 18:", 2.7,SW , 3.2,"SW ", 3.5
"2011/06/22 19:", 2.9,SSW, 3.2,"SSW", 3.4
"2011/06/22 20:", 2.0,SSW, 3.1,"SSW", 3.0
"2011/06/22 21:", 2.4,W  , 3.9,"WSW", 4.1
"2011/06/22 22:", 2.6,WSW, 3.7,"WSW", 3.7
"2011/06/22 23:", 1.6,ESE, 2.0,"ESE", 2.2
"2011/06/22 24:", 1.4,NNW, 2.0,"SE ", 2.2
"2011/06/23 01:", 1.7,NNW, 2.9,"NNW", 3.3
"2011/06/23 02:", 2.4,NNE, 3.0,"NE ", 3.6
"2011/06/23 03:", 2.4,SSE, 3.0,"SSE", 3.3
"2011/06/23 04:", 2.1,E  , 3.8,"SW ", 4.3
"2011/06/23 05:", 2.7,WSW, 3.4,"WSW", 3.9
"2011/06/23 06:", 2.7,SW , 3.0,"SW ", 3.4
"2011/06/23 07:", 3.8,SW , 5.6,"WSW", 6.7
"2011/06/23 08:", 3.9,SW , 5.1,"SW ", 5.0
"2011/06/23 09:", 3.9,SW , 5.1,"SW ", 6.3
"2011/06/23 10:", 4.8,SW , 5.3,"SW ", 6.4
"2011/06/23 11:", 5.0,WSW, 6.0,"WSW", 7.4
"2011/06/23 12:", 6.1,WSW, 7.3,"WSW", 8.8
"2011/06/23 13:", 5.7,WSW, 6.5,"WSW", 8.0
"2011/06/23 14:", 5.7,SW , 6.4,"SW ", 7.8
"2011/06/23 15:", 5.7,SW , 6.4,"SW ", 7.3
"2011/06/23 16:", 6.4,SW , 8.0,"SW ", 9.0
"2011/06/23 17:", 7.5,SW , 8.0,"SW ", 8.7
"2011/06/23 18:", 6.9,SW , 7.4,"SW ", 7.9
"2011/06/23 19:", 7.0,SW , 7.8,"SW ", 8.6
"2011/06/23 20:", 7.6,SW , 8.3,"SW ", 8.9
"2011/06/23 21:", 6.1,SW , 7.1,"SW ", 7.7
"2011/06/23 22:", 5.7,SW , 6.9,"SW ", 8.2
"2011/06/23 23:", 6.5,SW , 7.1,"SW ", 8.0
"2011/06/23 24:", 6.5,SW , 7.1,"SW ", 7.8
"2011/06/24 01:", 6.8,SW , 7.3,"SW ", 8.0
"2011/06/24 02:", 6.8,SW , 7.4,"SW ", 8.3
"2011/06/24 03:", 6.8,SW , 8.3,"SW ", 9.2
"2011/06/24 04:", 8.7,SW , 9.5,"SW ",10.8
"2011/06/24 05:", 9.3,SW , 9.9,"SW ",11.3
"2011/06/24 06:", 7.9,SW , 8.5,"SW ", 9.6
"2011/06/24 07:", 8.6,SW , 9.4,"SW ",11.6
"2011/06/24 08:", 8.3,SW , 9.6,"SW ",10.8
"2011/06/24 09:", 7.7,SW , 8.5,"SW ", 9.3
"2011/06/24 10:", 8.9,SW , 9.6,"SW ",10.9
"2011/06/24 11:", 8.7,SW , 9.7,"SW ",11.4
"2011/06/24 12:", 8.7,SW , 9.5,"SW ",12.2
"2011/06/24 13:", 9.0,SW ,10.6,"SW ",12.3
"2011/06/24 14:",10.1,SW ,11.2,"SW ",12.4
"2011/06/24 15:", 9.6,SW ,11.4,"SW ",13.5
"2011/06/24 16:", 8.6,SW , 9.3,"SW ",10.1
"2011/06/24 17:", 8.0,SW , 8.2,"SW ",10.1
"2011/06/24 18:", 7.7,SW , 8.6,"SW ", 9.8
"2011/06/24 19:", 6.8,SW , 7.5,"SW ", 8.5
"2011/06/24 20:", 6.6,SW , 7.0,"SW ", 8.0
"2011/06/24 21:", 6.2,SW , 6.9,"SW ", 7.5
"2011/06/24 22:", 5.9,SW , 6.4,"SW ", 7.1
"2011/06/24 23:", 5.0,SW , 5.7,"SW ", 6.3
"2011/06/24 24:", 4.7,SW , 5.3,"SW ", 5.8
"2011/06/25 01:", 4.0,SW , 4.5,"SW ", 5.1
"2011/06/25 02:", 3.1,NNW, 5.0,"NE ", 5.9
"2011/06/25 03:", 3.1,ENE, 4.3,"NE ", 4.1
"2011/06/25 04:", 3.4,NE , 4.1,"NE ", 4.9
"2011/06/25 05:", 4.4,NE , 5.6,"NE ", 6.8
"2011/06/25 06:", 4.6,ENE, 5.7,"ENE", 6.4
"2011/06/25 07:", 6.0,ENE, 8.1,"ENE", 8.8
"2011/06/25 08:", 7.0,ENE, 8.1,"ENE", 8.6
"2011/06/25 09:", 6.9,ENE, 8.9,"ENE", 9.6
"2011/06/25 10:", 8.1,ENE, 8.6,"ENE", 9.7
"2011/06/25 11:", 7.5,ENE, 8.5,"ENE", 9.1
"2011/06/25 12:", 8.0,ENE, 8.8,"ENE", 9.7
"2011/06/25 13:", 7.2,ENE, 8.5,"E  ", 9.0
"2011/06/25 14:", 7.0,NE , 7.9,"ENE", 9.2
"2011/06/25 15:", 6.5,ENE, 7.8,"ENE", 8.4
"2011/06/25 16:", 6.5,E  , 7.6,"E  ", 8.4
"2011/06/25 17:", 6.2,ENE, 6.9,"ENE", 7.4
"2011/06/25 18:", 6.2,ENE, 7.0,"ENE", 7.1
"2011/06/25 19:", 5.5,ENE, 6.4,"ENE", 6.9
"2011/06/25 20:", 5.5,ENE, 5.9,"ENE", 6.2
"2011/06/25 21:", 4.9,ENE, 5.5,"ENE", 6.1
"2011/06/25 22:", 4.5,ENE, 5.1,"ENE", 5.6
"2011/06/25 23:", 4.8,ENE, 5.3,"ENE", 5.7
"2011/06/25 24:", 4.4,ENE, 5.0,"NE ", 5.9
"2011/06/26 01:", 3.4,ENE, 3.9,"ENE", 4.2
"2011/06/26 02:", 2.7,ENE, 3.5,"ENE", 3.6
"2011/06/26 03:", 2.1,ENE, 2.5,"E  ", 2.7
"2011/06/26 04:", 2.5,ENE, 2.9,"ENE", 3.3
"2011/06/26 05:", 2.6,NE , 2.9,"NE ", 3.7
"2011/06/26 06:", 2.8,ENE, 3.3,"ENE", 3.8
"2011/06/26 07:", 3.0,ENE, 3.5,"ENE", 4.1
"2011/06/26 08:", 2.8,ENE, 3.4,"ENE", 3.3
"2011/06/26 09:", 2.8,ENE, 3.4,"ENE", 3.6
"2011/06/26 10:", 3.2,ENE, 3.7,"ENE", 4.1
"2011/06/26 11:", 3.5,ENE, 3.8,"ENE", 4.1
"2011/06/26 12:", 3.5,NE , 3.8,"NE ", 4.5
"2011/06/26 13:", 4.5,ENE, 5.1,"ENE", 5.9
"2011/06/26 14:", 4.1,ENE, 5.1,"ENE", 5.6
"2011/06/26 15:", 3.3,NE , 3.8,"NE ", 4.8
"2011/06/26 16:", 3.4,NE , 3.9,"NE ", 4.9
"2011/06/26 17:", 3.2,NE , 3.6,"NE ", 4.6
"2011/06/26 18:", 4.6,NE , 5.7,"NE ", 6.3
"2011/06/26 19:", 4.0,NE , 4.7,"NE ", 5.9
"2011/06/26 20:", 4.4,NE , 5.0,"NE ", 5.7
"2011/06/26 21:", 4.0,NE , 4.4,"NE ", 5.1
"2011/06/26 22:", 3.4,NE , 4.1,"NE ", 4.7
"2011/06/26 23:", 3.1,NE , 3.7,"NE ", 4.4
"2011/06/26 24:", 2.9,NE , 3.5,"NE ", 3.7
"2011/06/27 01:", 2.5,ENE, 2.8,"NE ", 3.2
"2011/06/27 02:", 2.1,ENE, 2.6,"ENE", 3.1
"2011/06/27 03:", 2.3,E  , 3.0,"E  ", 3.7
"2011/06/27 04:", 2.1,ENE, 2.4,"ENE", 2.6
"2011/06/27 05:", 2.5,E  , 3.0,"E  ", 3.1
"2011/06/27 06:", 3.5,E  , 4.1,"E  ", 4.6
"2011/06/27 07:", 4.1,E  , 4.7,"ENE", 5.3
"2011/06/27 08:", 4.6,ENE, 5.0,"ENE", 5.3
"2011/06/27 09:", 3.7,ENE, 4.5,"ENE", 4.8
"2011/06/27 10:", 3.3,E  , 3.9,"E  ", 4.1
"2011/06/27 11:", 2.7,E  , 3.0,"E  ", 3.5
"2011/06/27 12:", 2.7,ESE, 3.0,"ESE", 3.4
"2011/06/27 13:", 2.3,ESE, 2.7,"ESE", 3.0
"2011/06/27 14:", 2.2,NE , 2.7,"NE ", 3.1
"2011/06/27 15:", 3.2,NNE, 3.8,"NNE", 4.1
"2011/06/27 16:", 2.4,NE , 3.1,"NNE", 3.5
"2011/06/27 17:", 3.2,NNE, 3.7,"NNE", 4.1
"2011/06/27 18:", 3.9,NNE, 4.3,"NNE", 4.5
"2011/06/27 19:", 3.4,NE , 4.3,"NE ", 4.5
"2011/06/27 20:", 1.9,ENE, 2.5,"NE ", 2.7
"2011/06/27 21:", 1.4,ENE, 2.0,"E  ", 2.2
"2011/06/27 22:", 1.1,NNE, 1.3,"N  ", 1.9
"2011/06/27 23:", 0.9,N  , 1.6,"N  ", 1.8
"2011/06/27 24:", 1.3,SE , 2.0,"S  ", 2.1
"2011/06/28 01:", 1.0,NW , 1.9,"SSE", 1.7
"2011/06/28 02:", 1.1,WNW, 1.5,"W  ", 1.7
"2011/06/28 03:", 1.0,W  , 1.4,"WNW", 1.6
"2011/06/28 04:", 1.9,NW , 2.5,"NW ", 2.6
"2011/06/28 05:", 2.0,WNW, 2.6,"NW ", 2.9
"2011/06/28 06:", 1.4,NW , 2.8,"WNW", 3.1
"2011/06/28 07:", 0.9,NNW, 1.5,"NNW", 1.7
"2011/06/28 08:", 1.2,NE , 1.8,"NNE", 2.1
"2011/06/28 09:", 1.5,NE , 2.0,"NNE", 2.3
"2011/06/28 10:", 1.7,ESE, 2.2,"E  ", 2.5
"2011/06/28 11:", 2.3,SE , 2.6,"ESE", 2.7
"2011/06/28 12:", 2.6,E  , 3.2,"E  ", 3.5
"2011/06/28 13:", 2.3,E  , 2.9,"E  ", 3.3
"2011/06/28 14:", 3.8,E  , 6.0,"E  ", 6.9
"2011/06/28 15:", 6.5,ESE, 7.1,"ESE", 7.4
"2011/06/28 16:", 5.8,ESE, 7.0,"SE ", 7.3
"2011/06/28 17:", 4.9,ESE, 5.6,"ESE", 6.1
"2011/06/28 18:", 4.3,ESE, 5.6,"ESE", 5.9
"2011/06/28 19:", 4.0,E  , 4.8,"E  ", 5.3
"2011/06/28 20:", 3.5,ENE, 4.6,"ENE", 4.5
"2011/06/28 21:", 3.3,ESE, 3.9,"E  ", 4.1
"2011/06/28 22:", 3.0,ESE, 3.3,"E  ", 3.7
"2011/06/28 23:", 2.2,E  , 3.1,"E  ", 3.5
"2011/06/28 24:", 1.5,E  , 2.0,"E  ", 2.2
"2011/06/29 01:", 1.6,NNE, 2.0,"NNE", 2.2
"2011/06/29 02:", 1.8,E  , 2.2,"NNE", 2.4
"2011/06/29 03:", 1.5,ESE, 1.9,"E  ", 2.0
"2011/06/29 04:", 0.6,SW , 1.1,"SSW", 1.8
"2011/06/29 05:", 1.1,SSW, 1.9,"SSE", 2.1
"2011/06/29 06:", 0.9,SW , 1.4,"WNW", 1.7
"2011/06/29 07:", 0.8,WSW, 1.0,"WSW", 1.3
"2011/06/29 08:", 1.1,NNW, 1.4,"NW ", 1.8
"2011/06/29 09:", 1.2,ENE, 1.5,"NNE", 1.8
"2011/06/29 10:", 1.5,ESE, 2.0,"ESE", 2.3
"2011/06/29 11:", 3.3,E  , 4.2,"E  ", 4.4
"2011/06/29 12:", 3.8,E  , 4.3,"E  ", 4.8
"2011/06/29 13:", 5.0,E  , 6.2,"E  ", 6.7
"2011/06/29 14:", 5.8,ESE, 6.5,"ESE", 6.9
"2011/06/29 15:", 5.6,ESE, 6.0,"ESE", 6.4
"2011/06/29 16:", 4.0,ESE, 4.9,"ESE", 5.2
"2011/06/29 17:", 3.7,E  , 4.6,"E  ", 5.0
"2011/06/29 18:", 4.6,E  , 5.4,"E  ", 5.8
"2011/06/29 19:", 3.3,E  , 4.1,"E  ", 4.3
"2011/06/29 20:", 2.3,E  , 3.0,"ESE", 3.3
"2011/06/29 21:", 1.6,SE , 2.2,"ESE", 2.4
"2011/06/29 22:", 1.3,E  , 1.7,"ENE", 1.8
"2011/06/29 23:", 1.3,ENE, 1.7,"ENE", 1.7
"2011/06/29 24:", 1.5,E  , 2.0,"E  ", 2.3
"2011/06/30 01:", 1.0,ESE, 1.8,"ESE", 2.0
"2011/06/30 02:", 0.5,SE , 0.8,"NW ", 1.0
"2011/06/30 03:", 0.3,WSW, 0.8,"WSW", 1.0
"2011/06/30 04:", 1.0,WSW, 1.5,"SSW", 1.6
"2011/06/30 05:", 1.3,WSW, 1.5,"WSW", 1.6
"2011/06/30 06:", 1.5,WSW, 1.8,"WSW", 2.1
"2011/06/30 07:", 0.8,W  , 1.3,"SSW", 1.7
"2011/06/30 08:", 1.1,SW , 1.4,"SW ", 1.7
"2011/06/30 09:", 1.5,ESE, 2.1,"ENE", 2.3
"2011/06/30 10:", 2.1,SW , 2.9,"SW ", 3.2
"2011/06/30 11:", 2.5,WSW, 2.9,"WSW", 3.4
"2011/06/30 12:", 1.8,E  , 2.5,"E  ", 2.9
"2011/06/30 13:", 4.9,S  , 6.8,"S  ", 7.4
"2011/06/30 14:", 5.1,SSW, 6.2,"SSW", 6.4
"2011/06/30 15:", 5.6,S  , 6.5,"S  ", 6.8
"2011/06/30 16:", 2.9,S  , 5.2,"SSE", 4.9
"2011/06/30 17:", 3.8,SSE, 5.4,"SSE", 6.1
"2011/06/30 18:", 1.9,SSW, 3.9,"SSE", 4.4
"2011/06/30 19:", 1.5,SW , 2.4,"S  ", 3.2
"2011/06/30 20:", 2.2,S  , 2.8,"S  ", 3.0
"2011/06/30 21:", 1.1,ESE, 2.0,"SE ", 2.1
"2011/06/30 22:", 1.4,SSW, 2.0,"SSE", 1.9
"2011/06/30 23:", 1.1,NW , 1.7,"W  ", 2.4
"2011/06/30 24:", 1.8,SW , 2.5,"SSW", 2.7
"2011/07/01 01:", 2.4,WSW, 2.7,"WSW", 3.1
"2011/07/01 02:", 1.9,WSW, 2.3,"SW ", 2.6
"2011/07/01 03:", 2.1,WSW, 2.7,"W  ", 3.1
"2011/07/01 04:", 1.9,W  , 2.6,"W  ", 2.8
"2011/07/01 05:", 1.5,WSW, 1.8,"WSW", 2.0
"2011/07/01 06:", 1.4,WNW, 1.9,"W  ", 2.2
"2011/07/01 07:", 1.5,NNW, 2.2,"W  ", 2.4
"2011/07/01 08:", 2.1,NNW, 2.8,"NNW", 3.2
"2011/07/01 09:", 1.7,NE , 2.2,"NNE", 2.3
"2011/07/01 10:", 1.8,E  , 1.9,"E  ", 2.2
"2011/07/01 11:", 1.7,NE , 2.1,"NNE", 2.5
"2011/07/01 12:", 2.3,ESE, 3.1,"SE ", 3.4
"2011/07/01 13:", 4.0,ESE, 5.3,"ESE", 5.7
"2011/07/01 14:", 3.8,ESE, 4.6,"ESE", 5.5
"2011/07/01 15:", 5.0,ESE, 5.8,"ESE", 6.6
"2011/07/01 16:", 5.6,ESE, 6.7,"SE ", 7.8
"2011/07/01 17:", 6.1,S  , 7.0,"SSE", 8.0
"2011/07/01 18:", 2.7,SSW, 4.6,"SSW", 5.6
"2011/07/01 19:", 3.2,SE , 3.8,"SE ", 4.1
"2011/07/01 20:", 2.6,SSE, 3.1,"SE ", 3.5
"2011/07/01 21:", 3.1,E  , 3.6,"ESE", 3.9
"2011/07/01 22:", 4.1,ESE, 5.5,"ENE", 6.4
"2011/07/01 23:", 3.7,ENE, 4.5,"ENE", 4.9
"2011/07/01 24:", 4.3,ENE, 4.7,"ENE", 5.1
"2011/07/02 01:", 4.1,E  , 4.5,"ENE", 5.1
"2011/07/02 02:", 2.9,ENE, 3.7,"E  ", 3.7
"2011/07/02 03:", 2.7,NE , 2.9,"NE ", 3.9
"2011/07/02 04:", 2.8,E  , 3.2,"ESE", 3.5
"2011/07/02 05:", 2.9,E  , 3.3,"E  ", 3.6
"2011/07/02 06:", 3.6,ENE, 4.4,"ENE", 4.9
"2011/07/02 07:", 3.3,E  , 3.9,"ENE", 3.9
"2011/07/02 08:", 3.6,E  , 4.1,"ENE", 4.4
"2011/07/02 09:", 3.1,E  , 3.7,"E  ", 4.1
"2011/07/02 10:", 3.9,E  , 4.2,"E  ", 4.6
"2011/07/02 11:", 4.7,E  , 5.0,"E  ", 5.7
"2011/07/02 12:", 4.8,ENE, 5.1,"ENE", 5.4
"2011/07/02 13:", 4.7,ENE, 5.1,"ENE", 5.4
"2011/07/02 14:", 4.5,ENE, 5.0,"ENE", 5.4
"2011/07/02 15:", 4.8,E  , 5.6,"E  ", 5.9
"2011/07/02 16:", 5.2,E  , 5.8,"E  ", 6.3
"2011/07/02 17:", 6.0,E  , 6.9,"E  ", 7.3
"2011/07/02 18:", 5.3,E  , 6.6,"E  ", 6.7
"2011/07/02 19:", 5.7,E  , 6.3,"E  ", 6.7
"2011/07/02 20:", 5.2,E  , 5.7,"E  ", 6.0
"2011/07/02 21:", 4.3,ENE, 4.9,"ENE", 5.2
"2011/07/02 22:", 3.9,ENE, 4.3,"ENE", 4.5
"2011/07/02 23:", 3.7,NE , 4.8,"NNE", 5.2
"2011/07/02 24:", 4.5,NE , 5.1,"NNE", 5.5
"2011/07/03 01:", 4.2,NNE, 5.0,"N  ", 5.6
"2011/07/03 02:", 4.2,NNE, 5.2,"NNE", 5.7
"2011/07/03 03:", 4.1,NNE, 4.5,"NNE", 5.0
"2011/07/03 04:", 3.8,NNE, 4.5,"NNE", 4.8
"2011/07/03 05:", 3.1,NNE, 3.7,"NNE", 4.0
"2011/07/03 06:", 2.7,NNE, 3.4,"ENE", 3.8
"2011/07/03 07:", 3.2,ENE, 3.9,"ENE", 4.6
"2011/07/03 08:", 1.6,ESE, 1.9,"SE ", 2.2
"2011/07/03 09:", 2.2,SE , 2.6,"SE ", 2.8
"2011/07/03 10:", 2.0,SSE, 2.6,"SSE", 3.2
"2011/07/03 11:", 2.8,ESE, 3.4,"E  ", 3.7
"2011/07/03 12:", 4.0,ESE, 4.5,"ESE", 5.4
"2011/07/03 13:", 4.3,ESE, 4.9,"ESE", 5.2
"2011/07/03 14:", 4.3,ESE, 4.8,"ESE", 5.8
"2011/07/03 15:", 5.0,ESE, 5.9,"ESE", 6.2
"2011/07/03 16:", 5.5,SSE, 6.5,"SSE", 7.7
"2011/07/03 17:", 3.6,SSE, 4.7,"SSE", 4.7
"2011/07/03 18:", 2.6,SSE, 3.1,"SSE", 3.4
"2011/07/03 19:", 2.8,SSE, 3.8,"SSE", 4.2
"2011/07/03 20:", 2.6,SSE, 3.1,"SSE", 3.3
"2011/07/03 21:", 3.4,SSE, 4.3,"SSE", 4.6
"2011/07/03 22:", 3.9,SSE, 4.7,"SSE", 5.2
"2011/07/03 23:", 4.3,SSE, 5.2,"SSE", 5.5
"2011/07/03 24:", 4.4,SSE, 5.2,"SSE", 6.0
"2011/07/04 01:", 4.5,S  , 5.4,"S  ", 6.0
"2011/07/04 02:", 4.5,S  , 5.2,"SSW", 6.1
"2011/07/04 03:", 3.7,SSW, 4.5,"S  ", 4.8
"2011/07/04 04:", 4.3,S  , 5.1,"SSW", 5.7
"2011/07/04 05:", 3.6,SSW, 4.3,"SSW", 4.7
"2011/07/04 06:", 6.1,SW , 7.1,"SW ", 7.7
"2011/07/04 07:", 6.9,SW , 7.7,"SW ", 9.1
"2011/07/04 08:", 6.6,SW , 7.5,"SW ", 8.6
"2011/07/04 09:", 6.7,SW , 7.9,"SW ", 9.7
"2011/07/04 10:", 8.3,SW , 9.1,"SW ",11.0
"2011/07/04 11:", 9.8,SW ,11.3,"SW ",12.5
"2011/07/04 12:",10.9,SW ,11.6,"SW ",13.0
"2011/07/04 13:", 8.4,SW , 9.7,"SW ",11.5
"2011/07/04 14:", 9.2,SW ,11.8,"SW ",12.8
"2011/07/04 15:",10.4,SW ,11.2,"SW ",12.7
"2011/07/04 16:", 9.8,SW ,11.9,"SW ",13.9
"2011/07/04 17:",10.5,SW ,11.8,"SW ",13.2
"2011/07/04 18:",10.5,SW ,11.7,"SW ",13.0
"2011/07/04 19:", 9.5,SW ,10.4,"SW ",11.6
"2011/07/04 20:", 8.7,SW , 9.6,"SW ",11.2
"2011/07/04 21:", 7.9,SW , 8.5,"SW ", 9.9
"2011/07/04 22:", 6.8,SW , 8.0,"SW ", 9.0
"2011/07/04 23:", 5.8,SW , 6.4,"SW ", 7.6
"2011/07/04 24:", 5.2,WSW, 6.3,"WSW", 6.9
"2011/07/05 01:", 4.2,SW , 4.9,"SW ", 6.5
"2011/07/05 02:", 3.9,WNW, 6.3,"WSW", 7.3
"2011/07/05 03:", 3.8,SSW, 4.2,"SSW", 4.9
"2011/07/05 04:", 4.1,SW , 5.0,"SW ", 6.3
"2011/07/05 05:", 3.5,SW , 5.1,"SW ", 4.7
"2011/07/05 06:", 3.3,SW , 4.6,"SW ", 5.0
"2011/07/05 07:", 3.0,SW , 4.4,"SW ", 5.7
"2011/07/05 08:", 5.7,SW , 7.4,"SW ", 9.1
"2011/07/05 09:", 6.5,SW , 7.6,"SW ", 8.6
"2011/07/05 10:", 6.9,WSW, 8.6,"WSW", 9.5
