"2011/07/04 04:", 83
"2011/07/04 05:", 83
"2011/07/04 06:", 79
"2011/07/04 07:", 76
"2011/07/04 08:", 75
"2011/07/04 09:", 73
"2011/07/04 10:", 69
"2011/07/04 11:", 67
"2011/07/04 12:", 65
"2011/07/04 13:", 64
"2011/07/04 14:", 63
"2011/07/04 15:", 62
"2011/07/04 16:", 65
"2011/07/04 17:", 66
"2011/07/04 18:", 67
"2011/07/04 19:", 70
"2011/07/04 20:", 72
"2011/07/04 21:", 75
"2011/07/04 22:", 76
"2011/07/04 23:", 76
"2011/07/04 24:", 78
"2011/07/05 01:", 80
"2011/07/05 02:", 84
"2011/07/05 03:", 86
"2011/07/05 04:", 82
"2011/07/05 05:", 77
"2011/07/05 06:", 78
"2011/07/05 07:", 73
"2011/07/05 08:", 73
"2011/07/05 09:", 73
"2011/07/05 10:", 70
"2011/07/05 11:", 70
"2011/07/05 12:", 70
"2011/07/05 13:", 69
"2011/07/05 14:", 67
"2011/07/05 15:", 60
"2011/07/05 16:", 56
"2011/07/05 17:", 73
"2011/07/05 18:", 74
"2011/07/05 19:", 74
"2011/07/05 20:", 73
"2011/07/05 21:", 72
"2011/07/05 22:", 75
"2011/07/05 23:", 80
"2011/07/05 24:", 81
"2011/07/06 01:", 83
"2011/07/06 02:", 81
"2011/07/06 03:", 80
"2011/07/06 04:", 77
"2011/07/06 05:", 78
"2011/07/06 06:", 82
"2011/07/06 07:", 81
"2011/07/06 08:", 80
"2011/07/06 09:", 71
"2011/07/06 10:", 62
"2011/07/06 11:", 59
"2011/07/06 12:", 60
"2011/07/06 13:", 60
"2011/07/06 14:", 58
"2011/07/06 15:", 56
"2011/07/06 16:", 52
"2011/07/06 17:", 55
"2011/07/06 18:", 59
"2011/07/06 19:", 62
"2011/07/06 20:", 67
"2011/07/06 21:", 71
"2011/07/06 22:", 72
"2011/07/06 23:", 77
"2011/07/06 24:", 80
"2011/07/07 01:", 82
"2011/07/07 02:", 85
"2011/07/07 03:", 86
"2011/07/07 04:", 84
"2011/07/07 05:", 87
"2011/07/07 06:", 88
"2011/07/07 07:", 87
"2011/07/07 08:", 85
"2011/07/07 09:", 85
"2011/07/07 10:", 88
"2011/07/07 11:", 85
"2011/07/07 12:", 72
"2011/07/07 13:", 68
"2011/07/07 14:", 65
"2011/07/07 15:", 69
"2011/07/07 16:", 70
"2011/07/07 17:", 72
"2011/07/07 18:", 73
"2011/07/07 19:", 74
"2011/07/07 20:", 72
"2011/07/07 21:", 74
"2011/07/07 22:", 75
"2011/07/07 23:", 78
"2011/07/07 24:", 79
"2011/07/08 01:", 77
"2011/07/08 02:", 76
"2011/07/08 03:", 76
"2011/07/08 04:", 79
"2011/07/08 05:", 83
"2011/07/08 06:", 87
"2011/07/08 07:", 86
"2011/07/08 08:", 86
"2011/07/08 09:", 85
"2011/07/08 10:", 83
"2011/07/08 11:", 80
"2011/07/08 12:", 67
"2011/07/08 13:", 66
"2011/07/08 14:", 65
"2011/07/08 15:", 66
"2011/07/08 16:", 69
"2011/07/08 17:", 70
"2011/07/08 18:", 76
"2011/07/08 19:", 78
"2011/07/08 20:", 82
"2011/07/08 21:", 83
"2011/07/08 22:", 84
"2011/07/08 23:", 85
"2011/07/08 24:", 85
"2011/07/09 01:", 86
"2011/07/09 02:", 86
"2011/07/09 03:", 87
"2011/07/09 04:", 87
"2011/07/09 05:", 88
"2011/07/09 06:", 88
"2011/07/09 07:", 87
"2011/07/09 08:", 84
"2011/07/09 09:", 82
"2011/07/09 10:", 75
"2011/07/09 11:", 68
"2011/07/09 12:", 65
"2011/07/09 13:", 64
"2011/07/09 14:", 58
"2011/07/09 15:", 56
"2011/07/09 16:", 58
"2011/07/09 17:", 55
"2011/07/09 18:", 60
"2011/07/09 19:", 62
"2011/07/09 20:", 66
"2011/07/09 21:", 71
"2011/07/09 22:", 72
"2011/07/09 23:", 72
"2011/07/09 24:", 74
"2011/07/10 01:", 77
"2011/07/10 02:", 79
"2011/07/10 03:", 80
"2011/07/10 04:", 86
"2011/07/10 05:", 87
"2011/07/10 06:", 86
"2011/07/10 07:", 82
"2011/07/10 08:", 77
"2011/07/10 09:", 72
"2011/07/10 10:", 66
"2011/07/10 11:", 60
"2011/07/10 12:", 52
"2011/07/10 13:", 49
"2011/07/10 14:", 46
"2011/07/10 15:", 44
"2011/07/10 16:", 45
"2011/07/10 17:", 46
"2011/07/10 18:", 47
"2011/07/10 19:", 52
"2011/07/10 20:", 53
"2011/07/10 21:", 57
"2011/07/10 22:", 68
"2011/07/10 23:", 77
"2011/07/10 24:", 81
"2011/07/11 01:", 83
"2011/07/11 02:", 85
"2011/07/11 03:", 87
"2011/07/11 04:", 88
"2011/07/11 05:", 88
"2011/07/11 06:", 86
"2011/07/11 07:", 84
"2011/07/11 08:", 79
"2011/07/11 09:", 78
"2011/07/11 10:", 77
"2011/07/11 11:", 73
"2011/07/11 12:", 62
"2011/07/11 13:", 60
"2011/07/11 14:", 62
"2011/07/11 15:", 61
"2011/07/11 16:", 65
"2011/07/11 17:", 59
"2011/07/11 18:", 59
"2011/07/11 19:", 62
"2011/07/11 20:", 68
"2011/07/11 21:", 73
"2011/07/11 22:", 77
"2011/07/11 23:", 80
"2011/07/11 24:", 82
"2011/07/12 01:", 83
"2011/07/12 02:", 83
"2011/07/12 03:", 85
"2011/07/12 04:", 86
"2011/07/12 05:", 85
"2011/07/12 06:", 85
"2011/07/12 07:", 82
"2011/07/12 08:", 77
"2011/07/12 09:", 72
"2011/07/12 10:", 67
"2011/07/12 11:", 64
"2011/07/12 12:", 61
"2011/07/12 13:", 59
"2011/07/12 14:", 65
"2011/07/12 15:", 64
"2011/07/12 16:", 64
"2011/07/12 17:", 63
"2011/07/12 18:", 65
"2011/07/12 19:", 69
"2011/07/12 20:", 71
"2011/07/12 21:", 73
"2011/07/12 22:", 75
"2011/07/12 23:", 76
"2011/07/12 24:", 78
"2011/07/13 01:", 80
"2011/07/13 02:", 82
"2011/07/13 03:", 84
"2011/07/13 04:", 86
"2011/07/13 05:", 86
"2011/07/13 06:", 86
"2011/07/13 07:", 82
"2011/07/13 08:", 77
"2011/07/13 09:", 74
"2011/07/13 10:", 70
"2011/07/13 11:", 65
"2011/07/13 12:", 59
"2011/07/13 13:", 54
"2011/07/13 14:", 50
"2011/07/13 15:", 60
"2011/07/13 16:", 63
"2011/07/13 17:", 59
"2011/07/13 18:", 56
"2011/07/13 19:", 61
"2011/07/13 20:", 66
"2011/07/13 21:", 73
"2011/07/13 22:", 72
"2011/07/13 23:", 75
"2011/07/13 24:", 76
"2011/07/14 01:", 79
"2011/07/14 02:", 81
"2011/07/14 03:", 82
"2011/07/14 04:", 83
"2011/07/14 05:", 83
"2011/07/14 06:", 83
"2011/07/14 07:", 79
"2011/07/14 08:", 75
"2011/07/14 09:", 72
"2011/07/14 10:", 68
"2011/07/14 11:", 64
"2011/07/14 12:", 60
"2011/07/14 13:", 56
"2011/07/14 14:", 51
"2011/07/14 15:", 45
"2011/07/14 16:", 40
"2011/07/14 17:", 42
"2011/07/14 18:", 48
"2011/07/14 19:", 55
"2011/07/14 20:", 62
"2011/07/14 21:", 68
"2011/07/14 22:", 71
"2011/07/14 23:", 77
"2011/07/14 24:", 78
"2011/07/15 01:", 81
"2011/07/15 02:", 83
"2011/07/15 03:", 84
"2011/07/15 04:", 86
"2011/07/15 05:", 86
"2011/07/15 06:", 85
"2011/07/15 07:", 80
"2011/07/15 08:", 76
"2011/07/15 09:", 71
"2011/07/15 10:", 66
"2011/07/15 11:", 58
"2011/07/15 12:", 53
"2011/07/15 13:", 48
"2011/07/15 14:", 46
"2011/07/15 15:", 52
"2011/07/15 16:", 51
"2011/07/15 17:", 53
"2011/07/15 18:", 61
"2011/07/15 19:", 64
"2011/07/15 20:", 61
"2011/07/15 21:", 62
"2011/07/15 22:", 65
"2011/07/15 23:", 68
"2011/07/15 24:", 76
"2011/07/16 01:", 81
"2011/07/16 02:", 84
"2011/07/16 03:", 86
"2011/07/16 04:", 86
"2011/07/16 05:", 86
"2011/07/16 06:", 86
"2011/07/16 07:", 83
"2011/07/16 08:", 78
"2011/07/16 09:", 71
"2011/07/16 10:", 62
"2011/07/16 11:", 57
"2011/07/16 12:", 53
"2011/07/16 13:", 59
"2011/07/16 14:", 63
"2011/07/16 15:", 63
"2011/07/16 16:", 64
"2011/07/16 17:", 63
"2011/07/16 18:", 60
"2011/07/16 19:", 64
"2011/07/16 20:", 68
"2011/07/16 21:", 76
"2011/07/16 22:", 78
"2011/07/16 23:", 81
"2011/07/16 24:", 83
"2011/07/17 01:", 84
"2011/07/17 02:", 84
"2011/07/17 03:", 86
"2011/07/17 04:", 87
"2011/07/17 05:", 88
"2011/07/17 06:", 88
"2011/07/17 07:", 84
"2011/07/17 08:", 77
"2011/07/17 09:", 70
"2011/07/17 10:", 66
"2011/07/17 11:", 62
"2011/07/17 12:", 58
"2011/07/17 13:", 54
"2011/07/17 14:", 50
"2011/07/17 15:", 46
"2011/07/17 16:", 47
"2011/07/17 17:", 49
"2011/07/17 18:", 54
"2011/07/17 19:", 62
"2011/07/17 20:", 70
"2011/07/17 21:", 73
"2011/07/17 22:", 72
"2011/07/17 23:", 76
"2011/07/17 24:", 78
"2011/07/18 01:", 80
"2011/07/18 02:", 81
"2011/07/18 03:", 82
"2011/07/18 04:", 83
"2011/07/18 05:", 83
"2011/07/18 06:", 82
"2011/07/18 07:", 79
"2011/07/18 08:", 71
"2011/07/18 09:", 65
"2011/07/18 10:", 60
"2011/07/18 11:", 56
"2011/07/18 12:", 55
"2011/07/18 13:", 59
"2011/07/18 14:", 55
"2011/07/18 15:", 55
"2011/07/18 16:", 56
"2011/07/18 17:", 65
"2011/07/18 18:", 67
"2011/07/18 19:", 70
"2011/07/18 20:", 72
"2011/07/18 21:", 74
"2011/07/18 22:", 77
"2011/07/18 23:", 79
"2011/07/18 24:", 81
"2011/07/19 01:", 82
"2011/07/19 02:", 86
"2011/07/19 03:", 88
"2011/07/19 04:", 88
"2011/07/19 05:", 88
"2011/07/19 06:", 89
"2011/07/19 07:", 88
"2011/07/19 08:", 86
"2011/07/19 09:", 87
"2011/07/19 10:", 84
"2011/07/19 11:", 85
"2011/07/19 12:", 83
"2011/07/19 13:", 84
"2011/07/19 14:", 85
"2011/07/19 15:", 84
"2011/07/19 16:", 86
"2011/07/19 17:", 87
"2011/07/19 18:", 87
"2011/07/19 19:", 86
"2011/07/19 20:", 86
"2011/07/19 21:", 85
"2011/07/19 22:", 86
"2011/07/19 23:", 86
"2011/07/19 24:", 87
"2011/07/20 01:", 86
"2011/07/20 02:", 85
"2011/07/20 03:", 85
"2011/07/20 04:", 86
"2011/07/20 05:", 86
"2011/07/20 06:", 78
"2011/07/20 07:", 75
"2011/07/20 08:", 77
"2011/07/20 09:", 80
"2011/07/20 10:", 77
"2011/07/20 11:", 78
"2011/07/20 12:", 81
"2011/07/20 13:", 82
"2011/07/20 14:", 75
"2011/07/20 15:", 80
"2011/07/20 16:", 81
"2011/07/20 17:", 87
"2011/07/20 18:", 87
"2011/07/20 19:", 86
"2011/07/20 20:", 84
"2011/07/20 21:", 84
"2011/07/20 22:", 84
"2011/07/20 23:", 84
"2011/07/20 24:", 85
"2011/07/21 01:", 88
"2011/07/21 02:", 89
"2011/07/21 03:", 90
"2011/07/21 04:", 90
"2011/07/21 05:", 90
"2011/07/21 06:", 89
"2011/07/21 07:", 87
"2011/07/21 08:", 86
"2011/07/21 09:", 81
"2011/07/21 10:", 80
"2011/07/21 11:", 76
"2011/07/21 12:", 74
"2011/07/21 13:", 72
"2011/07/21 14:", 72
"2011/07/21 15:", 71
"2011/07/21 16:", 72
"2011/07/21 17:", 72
"2011/07/21 18:", 73
"2011/07/21 19:", 74
"2011/07/21 20:", 75
"2011/07/21 21:", 76
"2011/07/21 22:", 76
"2011/07/21 23:", 77
"2011/07/21 24:", 77
"2011/07/22 01:", 78
"2011/07/22 02:", 78
"2011/07/22 03:", 78
"2011/07/22 04:", 78
"2011/07/22 05:", 78
"2011/07/22 06:", 78
"2011/07/22 07:", 77
"2011/07/22 08:", 74
"2011/07/22 09:", 70
"2011/07/22 10:", 68
"2011/07/22 11:", 65
"2011/07/22 12:", 62
"2011/07/22 13:", 61
"2011/07/22 14:", 63
"2011/07/22 15:", 63
"2011/07/22 16:", 63
"2011/07/22 17:", 65
"2011/07/22 18:", 67
"2011/07/22 19:", 72
"2011/07/22 20:", 71
"2011/07/22 21:", 71
"2011/07/22 22:", 73
"2011/07/22 23:", 72
"2011/07/22 24:", 73
"2011/07/23 01:", 72
"2011/07/23 02:", 72
"2011/07/23 03:", 71
"2011/07/23 04:", 71
"2011/07/23 05:", 74
"2011/07/23 06:", 74
"2011/07/23 07:", 76
"2011/07/23 08:", 73
"2011/07/23 09:", 72
"2011/07/23 10:", 74
"2011/07/23 11:", 76
"2011/07/23 12:", 77
"2011/07/23 13:", 83
"2011/07/23 14:", 77
"2011/07/23 15:", 77
"2011/07/23 16:", 76
"2011/07/23 17:", 76
"2011/07/23 18:", 78
"2011/07/23 19:", 80
"2011/07/23 20:", 82
"2011/07/23 21:", 82
"2011/07/23 22:", 79
"2011/07/23 23:", 80
"2011/07/23 24:", 83
"2011/07/24 01:", 83
"2011/07/24 02:", 82
"2011/07/24 03:", 83
"2011/07/24 04:", 87
"2011/07/24 05:", 89
"2011/07/24 06:", 89
"2011/07/24 07:", 87
"2011/07/24 08:", 80
"2011/07/24 09:", 75
"2011/07/24 10:", 68
"2011/07/24 11:", 68
"2011/07/24 12:", 70
"2011/07/24 13:", 70
"2011/07/24 14:", 72
"2011/07/24 15:", 73
"2011/07/24 16:", 74
"2011/07/24 17:", 76
"2011/07/24 18:", 78
"2011/07/24 19:", 78
"2011/07/24 20:", 80
"2011/07/24 21:", 84
"2011/07/24 22:", 87
"2011/07/24 23:", 87
"2011/07/24 24:", 88
"2011/07/25 01:", 88
"2011/07/25 02:", 88
"2011/07/25 03:", 89
"2011/07/25 04:", 89
"2011/07/25 05:", 88
"2011/07/25 06:", 87
"2011/07/25 07:", 85
"2011/07/25 08:", 85
"2011/07/25 09:", 73
"2011/07/25 10:", 67
"2011/07/25 11:", 70
"2011/07/25 12:", 66
"2011/07/25 13:", 74
"2011/07/25 14:", 68
"2011/07/25 15:", 74
"2011/07/25 16:", 70
"2011/07/25 17:", 71
"2011/07/25 18:", 67
"2011/07/25 19:", 65
"2011/07/25 20:", 71
"2011/07/25 21:", 78
"2011/07/25 22:", 82
"2011/07/25 23:", 83
"2011/07/25 24:", 84
"2011/07/26 01:", 86
"2011/07/26 02:", 85
"2011/07/26 03:", 85
"2011/07/26 04:", 86
"2011/07/26 05:", 86
"2011/07/26 06:", 87
"2011/07/26 07:", 84
"2011/07/26 08:", 81
"2011/07/26 09:", 74
"2011/07/26 10:", 69
"2011/07/26 11:", 68
"2011/07/26 12:", 65
"2011/07/26 13:", 65
"2011/07/26 14:", 65
"2011/07/26 15:", 66
"2011/07/26 16:", 72
"2011/07/26 17:", 71
"2011/07/26 18:", 72
"2011/07/26 19:", 75
"2011/07/26 20:", 77
"2011/07/26 21:", 79
"2011/07/26 22:", 80
"2011/07/26 23:", 82
"2011/07/26 24:", 84
"2011/07/27 01:", 84
"2011/07/27 02:", 86
"2011/07/27 03:", 88
"2011/07/27 04:", 89
"2011/07/27 05:", 89
"2011/07/27 06:", 89
"2011/07/27 07:", 89
"2011/07/27 08:", 88
"2011/07/27 09:", 87
"2011/07/27 10:", 85
"2011/07/27 11:", 84
"2011/07/27 12:", 82
"2011/07/27 13:", 78
"2011/07/27 14:", 77
"2011/07/27 15:", 75
"2011/07/27 16:", 69
"2011/07/27 17:", 68
"2011/07/27 18:", 71
"2011/07/27 19:", 74
"2011/07/27 20:", 74
"2011/07/27 21:", 76
"2011/07/27 22:", 79
"2011/07/27 23:", 80
"2011/07/27 24:", 83
"2011/07/28 01:", 84
"2011/07/28 02:", 86
"2011/07/28 03:", 89
"2011/07/28 04:", 90
"2011/07/28 05:", 89
"2011/07/28 06:", 88
"2011/07/28 07:", 89
"2011/07/28 08:", 88
"2011/07/28 09:", 88
"2011/07/28 10:", 88
"2011/07/28 11:", 87
"2011/07/28 12:", 85
"2011/07/28 13:", 83
"2011/07/28 14:", 84
"2011/07/28 15:", 82
"2011/07/28 16:", 82
"2011/07/28 17:", 82
"2011/07/28 18:", 83
"2011/07/28 19:", 86
"2011/07/28 20:", 89
"2011/07/28 21:", 89
"2011/07/28 22:", 88
"2011/07/28 23:", 86
"2011/07/28 24:", 88
"2011/07/29 01:", 90
"2011/07/29 02:", 91
"2011/07/29 03:", 90
"2011/07/29 04:", 89
"2011/07/29 05:", 90
"2011/07/29 06:", 89
"2011/07/29 07:", 89
"2011/07/29 08:", 88
"2011/07/29 09:", 88
"2011/07/29 10:", 87
"2011/07/29 11:", 86
"2011/07/29 12:", 83
"2011/07/29 13:", 79
"2011/07/29 14:", 73
"2011/07/29 15:", 71
"2011/07/29 16:", 72
"2011/07/29 17:", 78
"2011/07/29 18:", 79
"2011/07/29 19:", 84
"2011/07/29 20:", 88
"2011/07/29 21:", 89
"2011/07/29 22:", 90
"2011/07/29 23:", 91
"2011/07/29 24:", 90
"2011/07/30 01:", 90
"2011/07/30 02:", 90
"2011/07/30 03:", 89
"2011/07/30 04:", 89
"2011/07/30 05:", 87
"2011/07/30 06:", 87
"2011/07/30 07:", 87
"2011/07/30 08:", 87
"2011/07/30 09:", 85
"2011/07/30 10:", 83
"2011/07/30 11:", 81
"2011/07/30 12:", 81
"2011/07/30 13:", 80
"2011/07/30 14:", 80
"2011/07/30 15:", 79
"2011/07/30 16:", 79
"2011/07/30 17:", 86
"2011/07/30 18:", 88
"2011/07/30 19:", 88
"2011/07/30 20:", 89
"2011/07/30 21:", 89
"2011/07/30 22:", 89
"2011/07/30 23:", 89
"2011/07/30 24:", 88
"2011/07/31 01:", 88
"2011/07/31 02:", 88
"2011/07/31 03:", 87
"2011/07/31 04:", 87
"2011/07/31 05:", 91
"2011/07/31 06:", 91
"2011/07/31 07:", 91
"2011/07/31 08:", 90
"2011/07/31 09:", 88
"2011/07/31 10:", 86
"2011/07/31 11:", 87
"2011/07/31 12:", 84
"2011/07/31 13:", 82
"2011/07/31 14:", 79
"2011/07/31 15:", 76
"2011/07/31 16:", 77
"2011/07/31 17:", 79
"2011/07/31 18:", 81
"2011/07/31 19:", 83
"2011/07/31 20:", 85
"2011/07/31 21:", 85
"2011/07/31 22:", 87
"2011/07/31 23:", 87
"2011/07/31 24:", 88
"2011/08/01 01:", 88
"2011/08/01 02:", 89
"2011/08/01 03:", 88
"2011/08/01 04:", 88
"2011/08/01 05:", 88
"2011/08/01 06:", 88
"2011/08/01 07:", 87
"2011/08/01 08:", 86
"2011/08/01 09:", 84
"2011/08/01 10:", 82
"2011/08/01 11:", 79
"2011/08/01 12:", 80
"2011/08/01 13:", 78
"2011/08/01 14:", 77
"2011/08/01 15:", 77
"2011/08/01 16:", 78
"2011/08/01 17:", 79
"2011/08/01 18:", 83
"2011/08/01 19:", 86
"2011/08/01 20:", 88
"2011/08/01 21:", 89
"2011/08/01 22:", 89
"2011/08/01 23:", 89
"2011/08/01 24:", 88
"2011/08/02 01:", 89
"2011/08/02 02:", 89
"2011/08/02 03:", 89
"2011/08/02 04:", 89
"2011/08/02 05:", 89
"2011/08/02 06:", 89
"2011/08/02 07:", 88
"2011/08/02 08:", 86
"2011/08/02 09:", 80
"2011/08/02 10:", 76
"2011/08/02 11:", 74
"2011/08/02 12:", 72
"2011/08/02 13:", 72
"2011/08/02 14:", 72
"2011/08/02 15:", 70
"2011/08/02 16:", 70
"2011/08/02 17:", 69
"2011/08/02 18:", 73
"2011/08/02 19:", 78
"2011/08/02 20:", 81
"2011/08/02 21:", 82
"2011/08/02 22:", 83
"2011/08/02 23:", 85
"2011/08/02 24:", 87
"2011/08/03 01:", 88
"2011/08/03 02:", 89
"2011/08/03 03:", 89
"2011/08/03 04:", 89
"2011/08/03 05:", 89
"2011/08/03 06:", 89
"2011/08/03 07:", 89
"2011/08/03 08:", 87
"2011/08/03 09:", 86
"2011/08/03 10:", 85
"2011/08/03 11:", 82
"2011/08/03 12:", 77
"2011/08/03 13:", 74
"2011/08/03 14:", 75
"2011/08/03 15:", 76
"2011/08/03 16:", 76
"2011/08/03 17:", 78
"2011/08/03 18:", 82
"2011/08/03 19:", 85
"2011/08/03 20:", 87
"2011/08/03 21:", 89
"2011/08/03 22:", 89
"2011/08/03 23:", 91
"2011/08/03 24:", 90
"2011/08/04 01:", 91
"2011/08/04 02:", 92
"2011/08/04 03:", 93
"2011/08/04 04:", 93
"2011/08/04 05:", 93
"2011/08/04 06:", 91
"2011/08/04 07:", 91
"2011/08/04 08:", 90
"2011/08/04 09:", 88
"2011/08/04 10:", 85
"2011/08/04 11:", 83
"2011/08/04 12:", 81
"2011/08/04 13:", 79
"2011/08/04 14:", 81
"2011/08/04 15:", 79
"2011/08/04 16:", 79
"2011/08/04 17:", 79
"2011/08/04 18:", 81
"2011/08/04 19:", 83
"2011/08/04 20:", 86
"2011/08/04 21:", 88
"2011/08/04 22:", 89
"2011/08/04 23:", 89
"2011/08/04 24:", 90
"2011/08/05 01:", 90
"2011/08/05 02:", 90
"2011/08/05 03:", 88
"2011/08/05 04:", 88
"2011/08/05 05:", 90
"2011/08/05 06:", 90
"2011/08/05 07:", 90
"2011/08/05 08:", 89
"2011/08/05 09:", 88
"2011/08/05 10:", 85
"2011/08/05 11:", 76
"2011/08/05 12:", 67
"2011/08/05 13:", 65
"2011/08/05 14:", 65
"2011/08/05 15:", 65
"2011/08/05 16:", 72
"2011/08/05 17:", 77
"2011/08/05 18:", 75
"2011/08/05 19:", 79
"2011/08/05 20:", 83
"2011/08/05 21:", 84
"2011/08/05 22:", 86
"2011/08/05 23:", 86
"2011/08/05 24:", 86
"2011/08/06 01:", 87
"2011/08/06 02:", 87
"2011/08/06 03:", 87
"2011/08/06 04:", 87
"2011/08/06 05:", 87
"2011/08/06 06:", 87
"2011/08/06 07:", 86
"2011/08/06 08:", 85
"2011/08/06 09:", 83
"2011/08/06 10:", 79
"2011/08/06 11:", 75
"2011/08/06 12:", 78
"2011/08/06 13:", 76
"2011/08/06 14:", 72
"2011/08/06 15:", 70
"2011/08/06 16:", 71
"2011/08/06 17:", 74
"2011/08/06 18:", 77
"2011/08/06 19:", 80
"2011/08/06 20:", 82
"2011/08/06 21:", 83
"2011/08/06 22:", 83
"2011/08/06 23:", 84
"2011/08/06 24:", 86
"2011/08/07 01:", 86
"2011/08/07 02:", 87
"2011/08/07 03:", 87
"2011/08/07 04:", 88
"2011/08/07 05:", 87
"2011/08/07 06:", 87
"2011/08/07 07:", 85
"2011/08/07 08:", 83
"2011/08/07 09:", 84
"2011/08/07 10:", 81
"2011/08/07 11:", 78
"2011/08/07 12:", 71
"2011/08/07 13:", 69
"2011/08/07 14:", 70
"2011/08/07 15:", 69
"2011/08/07 16:", 74
"2011/08/07 17:", 77
"2011/08/07 18:", 79
"2011/08/07 19:", 81
"2011/08/07 20:", 82
"2011/08/07 21:", 83
"2011/08/07 22:", 85
"2011/08/07 23:", 87
"2011/08/07 24:", 88
"2011/08/08 01:", 88
"2011/08/08 02:", 86
"2011/08/08 03:", 86
"2011/08/08 04:", 87
"2011/08/08 05:", 89
"2011/08/08 06:", 89
"2011/08/08 07:", 88
"2011/08/08 08:", 84
"2011/08/08 09:", 81
"2011/08/08 10:", 78
"2011/08/08 11:", 75
"2011/08/08 12:", 74
"2011/08/08 13:", 68
"2011/08/08 14:", 70
"2011/08/08 15:", 73
"2011/08/08 16:", 69
"2011/08/08 17:", 72
"2011/08/08 18:", 74
"2011/08/08 19:", 78
"2011/08/08 20:", 81
"2011/08/08 21:", 84
"2011/08/08 22:", 81
"2011/08/08 23:", 80
"2011/08/08 24:", 81
"2011/08/09 01:", 82
"2011/08/09 02:", 82
"2011/08/09 03:", 86
"2011/08/09 04:", 88
"2011/08/09 05:", 87
"2011/08/09 06:", 86
"2011/08/09 07:", 85
"2011/08/09 08:", 87
"2011/08/09 09:", 85
"2011/08/09 10:", 80
"2011/08/09 11:", 78
"2011/08/09 12:", 76
"2011/08/09 13:", 73
"2011/08/09 14:", 69
"2011/08/09 15:", 72
"2011/08/09 16:", 73
"2011/08/09 17:", 70
"2011/08/09 18:", 68
"2011/08/09 19:","*"
"2011/08/09 20:","*"
"2011/08/09 21:","*"
"2011/08/09 22:","*"
"2011/08/09 23:","*"
"2011/08/09 24:","*"
"2011/08/10 01:","*"
"2011/08/10 02:","*"
"2011/08/10 03:","*"
"2011/08/10 04:","*"
"2011/08/10 05:","*"
"2011/08/10 06:","*"
"2011/08/10 07:","*"
"2011/08/10 08:","*"
"2011/08/10 09:","*"
"2011/08/10 10:","*"
"2011/08/10 11:","*"
"2011/08/10 12:","*"
"2011/08/10 13:","*"
"2011/08/10 14:","*"
"2011/08/10 15:","*"
"2011/08/10 16:","*"
"2011/08/10 17:","*"
"2011/08/10 18:","*"
"2011/08/10 19:","*"
"2011/08/10 20:","*"
"2011/08/10 21:","*"
"2011/08/10 22:","*"
"2011/08/10 23:","*"
"2011/08/10 24:","*"
"2011/08/11 01:", 82
"2011/08/11 02:", 82
"2011/08/11 03:", 83
"2011/08/11 04:", 85
"2011/08/11 05:", 86
"2011/08/11 06:", 87
"2011/08/11 07:", 85
"2011/08/11 08:", 80
"2011/08/11 09:", 74
"2011/08/11 10:", 72
"2011/08/11 11:", 69
"2011/08/11 12:", 67
"2011/08/11 13:", 64
"2011/08/11 14:", 66
"2011/08/11 15:", 65
"2011/08/11 16:", 66
"2011/08/11 17:", 73
"2011/08/11 18:", 76
"2011/08/11 19:", 76
"2011/08/11 20:", 80
"2011/08/11 21:", 79
"2011/08/11 22:", 76
"2011/08/11 23:", 83
"2011/08/11 24:", 82
"2011/08/12 01:", 84
"2011/08/12 02:", 84
"2011/08/12 03:", 83
"2011/08/12 04:", 84
"2011/08/12 05:", 83
"2011/08/12 06:", 79
"2011/08/12 07:", 82
"2011/08/12 08:", 78
"2011/08/12 09:", 74
"2011/08/12 10:", 69
"2011/08/12 11:", 61
"2011/08/12 12:", 58
"2011/08/12 13:", 58
"2011/08/12 14:", 56
"2011/08/12 15:", 54
"2011/08/12 16:", 58
"2011/08/12 17:", 64
"2011/08/12 18:", 71
"2011/08/12 19:", 72
"2011/08/12 20:", 72
"2011/08/12 21:", 76
"2011/08/12 22:", 78
"2011/08/12 23:", 80
"2011/08/12 24:", 82
"2011/08/13 01:", 82
"2011/08/13 02:", 85
"2011/08/13 03:", 87
"2011/08/13 04:", 89
"2011/08/13 05:", 88
"2011/08/13 06:", 89
"2011/08/13 07:", 88
"2011/08/13 08:", 86
"2011/08/13 09:", 82
"2011/08/13 10:", 79
"2011/08/13 11:", 77
"2011/08/13 12:", 74
"2011/08/13 13:", 70
"2011/08/13 14:", 68
"2011/08/13 15:", 71
"2011/08/13 16:", 74
"2011/08/13 17:", 69
"2011/08/13 18:", 73
"2011/08/13 19:", 76
"2011/08/13 20:", 77
"2011/08/13 21:", 80
"2011/08/13 22:", 82
"2011/08/13 23:", 85
"2011/08/13 24:", 88
"2011/08/14 01:", 89
"2011/08/14 02:", 88
"2011/08/14 03:", 88
"2011/08/14 04:", 88
"2011/08/14 05:", 88
"2011/08/14 06:","*"
"2011/08/14 07:","*"
"2011/08/14 08:","*"
"2011/08/14 09:","*"
"2011/08/14 10:","*"
"2011/08/14 11:","*"
"2011/08/14 12:","*"
"2011/08/14 13:","*"
"2011/08/14 14:","*"
"2011/08/14 15:","*"
"2011/08/14 16:","*"
"2011/08/14 17:","*"
"2011/08/14 18:","*"
"2011/08/14 19:","*"
