"2009/07/21 12:", 4.3,NE , 5.5,"NE ", 5.4
"2009/07/21 13:", 3.6,NE , 4.0,"NE ", 4.5
"2009/07/21 14:", 2.7,NNE, 3.7,"NE ", 4.0
"2009/07/21 15:", 3.4,N  , 4.5,"NNE", 4.9
"2009/07/21 16:", 3.1,NNE, 3.8,"NNE", 3.8
"2009/07/21 17:", 3.4,NE , 4.2,"NE ", 4.5
"2009/07/21 18:", 3.6,ENE, 4.2,"ENE", 4.6
"2009/07/21 19:", 2.8,ENE, 3.4,"ENE", 3.8
"2009/07/21 20:", 3.2,NNE, 3.5,"NE ", 4.0
"2009/07/21 21:", 3.4,NE , 3.7,"NE ", 3.9
"2009/07/21 22:", 3.2,ENE, 3.5,"NE ", 3.8
"2009/07/21 23:", 3.2,ENE, 3.5,"ENE", 3.8
"2009/07/21 24:", 3.5,ENE, 4.1,"ENE", 4.4
"2009/07/22 01:", 1.9,ENE, 2.9,"NNW", 4.4
"2009/07/22 02:", 3.4,NNE, 4.3,"N  ", 5.2
"2009/07/22 03:", 3.8,NNE, 4.1,"NNE", 4.3
"2009/07/22 04:", 3.2,NE , 3.4,"NNE", 3.6
"2009/07/22 05:", 3.1,NE , 3.4,"NE ", 3.6
"2009/07/22 06:", 2.9,NE , 3.1,"NE ", 3.2
"2009/07/22 07:", 2.6,NNE, 3.3,"NNE", 3.6
"2009/07/22 08:", 3.6,NNE, 4.2,"N  ", 4.4
"2009/07/22 09:", 3.1,NNE, 3.4,"NNE", 3.4
"2009/07/22 10:", 3.3,E  , 4.7,"ESE", 5.6
"2009/07/22 11:", 2.9,SW , 4.1,"SW ", 4.7
"2009/07/22 12:", 2.0,SW , 2.6,"SW ", 3.1
"2009/07/22 13:", 2.2,WSW, 2.6,"WSW", 3.0
"2009/07/22 14:", 2.5,SW , 3.0,"SW ", 3.7
"2009/07/22 15:", 2.1,SW , 2.5,"SW ", 2.9
"2009/07/22 16:", 1.5,SW , 2.4,"S  ", 2.6
"2009/07/22 17:", 1.8,SSW, 3.0,"S  ", 3.6
"2009/07/22 18:", 1.9,SSE, 2.9,"SSE", 3.2
"2009/07/22 19:", 2.1,SW , 2.9,"SW ", 3.8
"2009/07/22 20:", 4.0,ENE, 5.2,"NE ", 5.5
"2009/07/22 21:", 5.4,NE , 5.7,"E  ", 6.0
"2009/07/22 22:", 4.4,ESE, 5.2,"ENE", 5.2
"2009/07/22 23:", 2.7,SE , 3.5,"SSE", 3.7
"2009/07/22 24:", 2.9,N  , 4.9,"N  ", 5.8
"2009/07/23 01:", 2.9,NNW, 5.4,"N  ", 7.0
"2009/07/23 02:", 4.4,N  , 5.3,"N  ", 5.6
"2009/07/23 03:", 3.4,NE , 3.8,"NNE", 4.2
"2009/07/23 04:", 3.8,ENE, 4.2,"ENE", 4.4
"2009/07/23 05:", 4.5,NE , 5.2,"NE ", 5.5
"2009/07/23 06:", 4.9,NNE, 5.3,"NNE", 5.6
"2009/07/23 07:", 4.9,NNE, 5.6,"NNE", 6.2
"2009/07/23 08:", 4.9,NNE, 5.3,"NNE", 6.2
"2009/07/23 09:", 4.9,NNE, 5.4,"NNE", 5.7
"2009/07/23 10:", 3.9,NNE, 4.4,"NE ", 4.6
"2009/07/23 11:", 4.6,NE , 4.9,"NE ", 5.6
"2009/07/23 12:", 3.0,ENE, 4.6,"ENE", 4.5
"2009/07/23 13:", 5.1,ENE, 6.2,"ENE", 6.5
"2009/07/23 14:", 3.6,ENE, 4.9,"ENE", 4.7
"2009/07/23 15:", 4.5,SE , 5.7,"SE ", 6.2
"2009/07/23 16:", 4.7,ENE, 6.2,"ENE", 6.9
"2009/07/23 17:", 5.4,SE , 6.1,"ENE", 6.6
"2009/07/23 18:", 5.0,NE , 5.5,"NE ", 6.0
"2009/07/23 19:", 5.1,NE , 5.6,"NE ", 5.8
"2009/07/23 20:", 4.2,SE , 5.1,"SE ", 5.9
"2009/07/23 21:", 4.7,SE , 5.4,"SE ", 5.8
"2009/07/23 22:", 5.4,SSE, 5.7,"SSE", 6.1
"2009/07/23 23:", 4.2,SE , 5.1,"SE ", 4.8
"2009/07/23 24:", 3.9,SE , 4.3,"SE ", 4.9
"2009/07/24 01:", 4.3,SE , 4.5,"SE ", 4.7
"2009/07/24 02:", 3.7,SE , 4.0,"SE ", 4.5
"2009/07/24 03:", 4.0,SE , 4.8,"SSE", 5.1
"2009/07/24 04:", 4.4,SE , 5.0,"SE ", 5.4
"2009/07/24 05:", 3.7,SE , 4.3,"SE ", 4.5
"2009/07/24 06:", 3.4,SE , 3.8,"SE ", 4.0
"2009/07/24 07:", 4.4,SE , 5.2,"SE ", 5.5
"2009/07/24 08:", 5.6,SSE, 6.6,"SSE", 7.3
"2009/07/24 09:", 7.0,SSE, 7.6,"SSE", 8.5
"2009/07/24 10:", 5.7,S  , 7.0,"S  ", 7.9
"2009/07/24 11:", 5.9,S  , 7.2,"S  ", 8.0
"2009/07/24 12:", 6.0,S  , 7.0,"SSE", 7.7
"2009/07/24 13:", 6.7,SSE, 7.4,"S  ", 8.4
"2009/07/24 14:", 5.8,SW , 8.2,"SSE", 9.0
"2009/07/24 15:", 7.8,SSE, 8.3,"SSE", 9.2
"2009/07/24 16:", 8.1,SSE, 8.7,"SSE", 9.1
"2009/07/24 17:", 7.8,SSE, 8.3,"SSE", 9.3
"2009/07/24 18:", 7.3,SSE, 8.0,"SSE", 8.3
"2009/07/24 19:", 6.2,SSE, 7.2,"SSE", 7.4
"2009/07/24 20:", 5.6,SSE, 6.4,"SSE", 6.9
"2009/07/24 21:", 7.0,SSE, 7.6,"SSE", 8.3
"2009/07/24 22:", 6.6,SSE, 7.4,"SSE", 7.7
"2009/07/24 23:", 4.8,SSE, 5.1,"SSE", 5.4
"2009/07/24 24:", 4.6,SSE, 4.9,"SSE", 5.2
"2009/07/25 01:", 4.2,SSE, 4.5,"SE ", 4.6
"2009/07/25 02:", 4.6,SSE, 5.4,"SSE", 5.8
"2009/07/25 03:", 4.2,SE , 5.3,"SSE", 5.2
"2009/07/25 04:", 5.3,SSE, 5.9,"SSE", 6.3
"2009/07/25 05:", 4.6,S  , 5.1,"S  ", 6.3
"2009/07/25 06:", 5.2,SSW, 7.2,"SSW", 8.3
"2009/07/25 07:", 5.0,SSW, 5.7,"SSW", 6.5
"2009/07/25 08:", 6.0,SSW, 6.8,"SSW", 8.2
"2009/07/25 09:", 5.9,SSW, 6.9,"SSW", 7.6
"2009/07/25 10:", 6.3,SW , 7.0,"SW ", 8.5
"2009/07/25 11:", 7.1,SW , 8.1,"SW ", 9.4
"2009/07/25 12:", 8.5,SSW, 9.6,"SSW",10.9
"2009/07/25 13:", 7.9,SW , 8.7,"SSW", 9.7
"2009/07/25 14:", 8.6,SSW, 9.8,"SSW",10.9
"2009/07/25 15:", 9.4,SSW,10.3,"SSW",11.5
"2009/07/25 16:", 9.2,SSW,10.1,"SSW",10.8
"2009/07/25 17:", 9.5,SSW,10.0,"SSW",10.9
"2009/07/25 18:", 9.5,SSW,10.9,"SSW",12.2
"2009/07/25 19:", 8.2,SSW, 9.1,"SSW", 9.7
"2009/07/25 20:", 7.0,SSW, 8.3,"SSW", 9.0
"2009/07/25 21:", 7.2,SSW, 7.8,"SSW", 8.1
"2009/07/25 22:", 6.9,SSW, 7.9,"SSW", 8.9
"2009/07/25 23:", 6.1,SSW, 6.5,"SSW", 7.5
"2009/07/25 24:", 5.2,SSW, 6.4,"SSW", 6.5
"2009/07/26 01:", 4.9,SSW, 5.6,"SSW", 6.4
"2009/07/26 02:", 2.3,SSW, 3.8,"SSW", 3.7
"2009/07/26 03:", 3.7,SSW, 4.7,"SSW", 5.3
"2009/07/26 04:", 4.0,SSW, 4.9,"SSW", 5.4
"2009/07/26 05:", 3.4,SSW, 4.8,"SSW", 4.5
"2009/07/26 06:", 2.2,SW , 2.5,"SSW", 2.8
"2009/07/26 07:", 3.2,SSW, 4.5,"SSW", 5.4
"2009/07/26 08:", 5.1,SSW, 6.0,"SSW", 6.5
"2009/07/26 09:", 5.2,SSW, 6.3,"SW ", 7.2
"2009/07/26 10:", 6.1,SW , 6.6,"SW ", 7.7
"2009/07/26 11:", 6.3,SSW, 7.0,"SSW", 7.6
"2009/07/26 12:", 6.8,SSW, 7.2,"SSW", 7.9
"2009/07/26 13:", 7.0,SW , 7.5,"SSW", 8.8
"2009/07/26 14:", 7.2,SW , 7.8,"SW ", 9.1
"2009/07/26 15:", 7.7,SSW, 8.4,"SSW", 9.4
"2009/07/26 16:", 8.7,SSW, 9.2,"SSW",10.1
"2009/07/26 17:", 7.5,SSW, 8.4,"SSW", 9.5
"2009/07/26 18:", 6.4,SSW, 7.5,"SSW", 7.5
"2009/07/26 19:", 4.7,SSW, 6.6,"S  ", 6.4
"2009/07/26 20:", 3.1,SSW, 4.9,"SSW", 5.0
"2009/07/26 21:", 2.5,SSW, 2.9,"SSW", 3.5
"2009/07/26 22:", 5.2,SSE, 6.5,"SSE", 7.1
"2009/07/26 23:", 4.7,SSE, 6.4,"SSE", 6.2
"2009/07/26 24:", 2.4,SSW, 3.2,"SSW", 3.5
"2009/07/27 01:", 1.3,S  , 1.8,"WSW", 2.2
"2009/07/27 02:", 2.6,SSE, 3.4,"SE ", 3.9
"2009/07/27 03:", 2.8,SSE, 3.6,"SSE", 3.7
"2009/07/27 04:", 3.5,SE , 4.2,"SE ", 4.3
"2009/07/27 05:", 3.0,SE , 3.6,"SE ", 3.8
"2009/07/27 06:", 2.6,S  , 2.8,"S  ", 3.0
"2009/07/27 07:", 3.8,S  , 4.5,"S  ", 5.1
"2009/07/27 08:", 4.8,SSW, 5.6,"SSW", 6.2
"2009/07/27 09:", 4.5,SSW, 5.0,"S  ", 5.8
"2009/07/27 10:", 5.4,SSW, 6.1,"SSW", 6.6
"2009/07/27 11:", 5.5,SSW, 6.0,"SSW", 6.5
"2009/07/27 12:", 4.8,SSW, 5.5,"S  ", 6.2
"2009/07/27 13:", 5.0,SSW, 5.9,"SSW", 6.6
"2009/07/27 14:", 4.8,SSW, 6.7,"SSW", 8.0
"2009/07/27 15:", 3.4,S  , 4.4,"S  ", 4.8
"2009/07/27 16:", 4.4,S  , 5.6,"SSE", 6.1
"2009/07/27 17:", 3.9,SSW, 5.8,"SSW", 6.5
"2009/07/27 18:", 4.8,SSW, 6.1,"SSW", 6.3
"2009/07/27 19:", 5.0,SSW, 7.0,"SSW", 7.9
"2009/07/27 20:", 2.9,SW , 4.1,"S  ", 4.7
"2009/07/27 21:", 4.4,S  , 4.7,"S  ", 5.1
"2009/07/27 22:", 4.2,S  , 5.4,"SSE", 5.7
"2009/07/27 23:", 5.2,SSE, 6.4,"SSE", 7.2
"2009/07/27 24:", 5.9,SSE, 7.9,"SSE", 8.4
"2009/07/28 01:", 5.4,S  , 7.8,"SSE", 8.4
"2009/07/28 02:", 4.3,S  , 5.0,"SSE", 5.5
"2009/07/28 03:", 4.4,S  , 5.9,"S  ", 6.3
"2009/07/28 04:", 1.9,W  , 3.2,"SSW", 3.4
"2009/07/28 05:", 2.6,S  , 3.5,"SSE", 3.9
"2009/07/28 06:", 4.5,SSE, 6.7,"SSE", 7.5
"2009/07/28 07:", 5.9,S  , 6.9,"S  ", 7.5
"2009/07/28 08:", 5.7,S  , 6.4,"S  ", 7.2
"2009/07/28 09:", 5.5,S  , 6.0,"S  ", 7.1
"2009/07/28 10:", 6.2,S  , 7.0,"S  ", 7.6
"2009/07/28 11:", 5.8,SSW, 6.3,"S  ", 7.5
"2009/07/28 12:", 5.5,SSW, 6.2,"S  ", 6.9
"2009/07/28 13:", 5.0,SSW, 5.8,"S  ", 6.5
"2009/07/28 14:", 4.7,SSW, 5.4,"SSW", 6.3
"2009/07/28 15:", 4.5,SSW, 5.3,"SSW", 5.7
"2009/07/28 16:", 3.6,S  , 4.1,"S  ", 4.7
"2009/07/28 17:", 4.1,S  , 4.6,"S  ", 5.3
"2009/07/28 18:", 5.3,SSE, 5.9,"SSE", 6.3
"2009/07/28 19:", 5.3,SSE, 6.2,"SSE", 6.7
"2009/07/28 20:", 4.7,SSE, 5.0,"SSE", 5.4
"2009/07/28 21:", 4.2,SSE, 4.4,"SSE", 4.8
"2009/07/28 22:", 3.5,SSE, 3.9,"SSE", 4.1
"2009/07/28 23:", 2.9,SE , 3.2,"SE ", 3.3
"2009/07/28 24:", 2.8,SSE, 3.1,"SSE", 3.3
"2009/07/29 01:", 2.9,SSE, 3.5,"SSE", 3.7
"2009/07/29 02:", 2.9,SSE, 3.7,"SSE", 3.9
"2009/07/29 03:", 2.3,S  , 2.7,"SSE", 3.0
"2009/07/29 04:", 2.8,SSE, 2.9,"SSE", 3.2
"2009/07/29 05:", 3.2,SSE, 3.7,"SSE", 4.0
"2009/07/29 06:", 4.5,SSE, 5.2,"SSE", 5.5
"2009/07/29 07:", 5.3,SSE, 5.8,"SSE", 6.1
"2009/07/29 08:", 5.4,SSE, 6.3,"SSE", 6.8
"2009/07/29 09:", 5.7,S  , 6.3,"S  ", 7.0
"2009/07/29 10:", 6.1,SSE, 6.6,"SSE", 7.6
"2009/07/29 11:", 6.4,SSE, 7.8,"SSE", 8.6
"2009/07/29 12:", 8.5,SSE,10.8,"SSE",10.4
"2009/07/29 13:", 5.0,S  , 6.8,"SW ", 7.1
"2009/07/29 14:", 6.2,S  , 7.4,"S  ", 8.6
"2009/07/29 15:", 5.2,SSW, 6.1,"SSW", 6.4
"2009/07/29 16:", 5.2,SSW, 7.2,"SSW", 8.1
"2009/07/29 17:", 6.1,S  , 6.8,"SSW", 8.0
"2009/07/29 18:", 5.4,S  , 5.9,"S  ", 6.5
"2009/07/29 19:", 5.3,S  , 6.3,"S  ", 6.9
"2009/07/29 20:", 5.5,S  , 6.5,"S  ", 7.5
"2009/07/29 21:", 6.0,SSE, 6.8,"SSE", 7.0
"2009/07/29 22:", 5.4,S  , 6.2,"S  ", 6.9
"2009/07/29 23:", 6.0,S  , 6.6,"S  ", 7.1
"2009/07/29 24:", 6.2,S  , 6.9,"S  ", 7.7
"2009/07/30 01:", 7.1,S  , 9.0,"SSE", 9.6
"2009/07/30 02:", 6.5,S  , 7.4,"S  ", 8.0
"2009/07/30 03:", 5.5,S  , 6.2,"S  ", 6.8
"2009/07/30 04:", 5.4,S  , 5.8,"S  ", 6.4
"2009/07/30 05:", 4.4,S  , 5.2,"S  ", 5.8
"2009/07/30 06:", 3.3,SSW, 3.9,"SSW", 4.1
"2009/07/30 07:", 2.9,SW , 3.7,"SW ", 4.2
"2009/07/30 08:", 3.6,SSW, 4.6,"SSW", 5.0
"2009/07/30 09:", 3.5,SW , 4.0,"WSW", 4.8
"2009/07/30 10:", 3.9,SW , 4.8,"SSW", 5.3
"2009/07/30 11:", 4.2,SW , 4.9,"SW ", 5.3
"2009/07/30 12:", 3.9,SSW, 4.2,"SW ", 4.9
"2009/07/30 13:", 3.1,S  , 3.4,"S  ", 3.7
"2009/07/30 14:", 3.2,SSE, 3.8,"SSE", 4.4
"2009/07/30 15:", 2.6,SE , 3.3,"SSE", 5.0
"2009/07/30 16:", 6.8,E  ,12.3,"NE ",13.0
"2009/07/30 17:",12.2,NE ,13.5,"NE ",14.2
"2009/07/30 18:",11.3,NE ,12.0,"NE ",12.8
"2009/07/30 19:",11.0,NE ,11.3,"NE ",12.4
"2009/07/30 20:", 9.9,NE ,10.8,"NE ",12.2
"2009/07/30 21:",11.4,NE ,11.7,"NE ",12.5
"2009/07/30 22:",11.2,NE ,11.8,"NE ",12.3
"2009/07/30 23:",11.1,NE ,11.7,"NE ",12.5
"2009/07/30 24:",10.0,NE ,10.7,"NE ",11.5
"2009/07/31 01:", 8.8,NNE, 9.3,"NNE",10.1
"2009/07/31 02:", 8.6,NNE, 9.1,"NNE", 9.7
"2009/07/31 03:", 9.0,NE , 9.4,"NE ",10.0
"2009/07/31 04:", 8.8,NE , 9.1,"NE ", 9.7
"2009/07/31 05:", 7.9,NNE, 8.6,"NNE", 9.0
"2009/07/31 06:", 8.2,NE , 8.7,"NE ", 9.2
"2009/07/31 07:", 8.0,NNE, 8.5,"NNE", 9.0
"2009/07/31 08:", 7.7,NNE, 8.2,"NNE", 9.0
"2009/07/31 09:", 8.0,NNE, 8.5,"NNE", 9.5
"2009/07/31 10:", 8.6,NNE, 9.0,"NNE", 9.7
"2009/07/31 11:", 8.2,NNE, 8.9,"NNE", 9.3
"2009/07/31 12:", 7.8,NE , 8.3,"NNE", 8.8
"2009/07/31 13:", 7.2,NE , 7.9,"NE ", 8.3
"2009/07/31 14:", 6.8,NE , 7.1,"NE ", 7.4
"2009/07/31 15:", 6.8,NE , 7.5,"NE ", 8.0
"2009/07/31 16:", 7.1,NE , 7.7,"NE ", 8.1
"2009/07/31 17:", 6.1,NE , 6.6,"NE ", 7.1
"2009/07/31 18:", 6.3,NE , 6.8,"NE ", 7.5
"2009/07/31 19:", 6.1,NE , 6.3,"NE ", 6.7
"2009/07/31 20:", 5.2,NE , 6.0,"NE ", 6.1
"2009/07/31 21:", 4.7,NE , 5.7,"NE ", 5.9
"2009/07/31 22:", 5.3,NNE, 5.7,"NE ", 6.1
"2009/07/31 23:", 4.4,NNE, 4.9,"NNE", 5.5
"2009/07/31 24:", 4.7,NNE, 5.1,"NE ", 5.6
"2009/08/01 01:", 5.2,ENE, 5.5,"NE ", 5.9
"2009/08/01 02:", 5.1,NNE, 5.6,"NE ", 6.1
"2009/08/01 03:", 5.9,NE , 7.0,"NE ", 7.6
"2009/08/01 04:", 6.3,NE , 7.2,"NE ", 7.5
"2009/08/01 05:", 4.9,NNE, 5.3,"NNE", 5.7
"2009/08/01 06:", 5.7,NNE, 6.4,"NNE", 6.9
"2009/08/01 07:", 5.0,NNE, 5.5,"NNE", 6.1
"2009/08/01 08:", 5.8,NE , 6.6,"NE ", 7.0
"2009/08/01 09:", 5.9,NE , 6.6,"NE ", 7.0
"2009/08/01 10:", 3.3,NE , 4.7,"NE ", 4.8
"2009/08/01 11:", 2.2,NNE, 2.7,"NNE", 3.4
"2009/08/01 12:", 4.4,ENE, 5.4,"ENE", 5.6
"2009/08/01 13:", 4.7,ENE, 5.3,"NE ", 5.6
"2009/08/01 14:", 4.8,E  , 5.5,"ENE", 6.2
"2009/08/01 15:", 5.4,ENE, 5.6,"ENE", 6.2
"2009/08/01 16:", 5.3,E  , 5.9,"ENE", 6.3
"2009/08/01 17:", 4.7,ENE, 5.4,"ENE", 5.6
"2009/08/01 18:", 3.9,NE , 4.3,"NE ", 4.7
"2009/08/01 19:", 4.9,ENE, 5.7,"ENE", 6.0
"2009/08/01 20:", 5.0,ENE, 5.6,"ENE", 5.9
"2009/08/01 21:", 4.4,ENE, 4.8,"ENE", 5.5
"2009/08/01 22:", 3.8,ENE, 4.1,"NE ", 4.7
"2009/08/01 23:", 3.2,NE , 3.7,"NE ", 3.9
"2009/08/01 24:", 3.3,NE , 4.0,"NNE", 4.3
"2009/08/02 01:", 2.8,NE , 3.8,"NE ", 4.2
"2009/08/02 02:", 2.6,E  , 3.6,"E  ", 3.9
"2009/08/02 03:", 3.1,E  , 3.5,"E  ", 4.0
"2009/08/02 04:", 2.9,E  , 3.3,"E  ", 3.6
"2009/08/02 05:", 3.1,E  , 3.5,"ESE", 4.1
"2009/08/02 06:", 3.4,E  , 4.1,"ENE", 4.4
"2009/08/02 07:", 3.5,ENE, 3.9,"ENE", 4.3
"2009/08/02 08:", 3.2,ENE, 3.8,"NE ", 4.3
"2009/08/02 09:", 2.1,NE , 3.0,"NE ", 3.5
"2009/08/02 10:", 2.3,ENE, 3.7,"ENE", 4.1
"2009/08/02 11:", 2.9,ENE, 3.2,"ENE", 3.8
"2009/08/02 12:", 2.7,E  , 3.0,"ENE", 3.4
"2009/08/02 13:", 2.5,ESE, 3.3,"ESE", 3.9
"2009/08/02 14:", 3.1,E  , 3.5,"E  ", 3.7
"2009/08/02 15:", 2.3,ENE, 2.8,"ENE", 3.2
"2009/08/02 16:", 2.1,E  , 2.6,"E  ", 2.9
"2009/08/02 17:", 2.2,ENE, 2.7,"ENE", 3.0
"2009/08/02 18:", 2.7,NE , 3.7,"E  ", 4.0
"2009/08/02 19:", 3.8,ENE, 4.1,"NE ", 4.4
"2009/08/02 20:", 3.9,NE , 4.3,"NE ", 4.5
"2009/08/02 21:", 4.1,ENE, 4.8,"NE ", 4.9
"2009/08/02 22:", 4.8,E  , 5.4,"ESE", 5.6
"2009/08/02 23:", 4.5,E  , 5.1,"E  ", 5.0
"2009/08/02 24:", 4.1,E  , 4.9,"E  ", 5.1
"2009/08/03 01:", 2.5,NE , 3.7,"NE ", 4.0
"2009/08/03 02:", 4.4,NNE, 4.8,"NNE", 5.0
"2009/08/03 03:", 4.4,NNE, 5.1,"NNE", 5.4
"2009/08/03 04:", 4.2,NE , 4.5,"NE ", 4.8
"2009/08/03 05:", 4.3,NE , 4.6,"NE ", 4.8
"2009/08/03 06:", 4.5,NNE, 4.8,"NNE", 5.2
"2009/08/03 07:", 4.2,NNE, 4.6,"NNE", 4.9
"2009/08/03 08:", 4.9,NNE, 6.0,"NNE", 6.6
"2009/08/03 09:", 5.1,NNE, 6.2,"NE ", 6.3
"2009/08/03 10:", 4.5,NE , 5.1,"NE ", 5.5
"2009/08/03 11:", 3.0,NNE, 4.0,"NNE", 3.7
"2009/08/03 12:", 4.6,NE , 5.5,"NE ", 5.9
"2009/08/03 13:", 3.6,ENE, 4.6,"NE ", 4.5
"2009/08/03 14:", 4.1,ENE, 4.4,"ENE", 4.6
"2009/08/03 15:", 3.5,E  , 4.4,"E  ", 4.7
"2009/08/03 16:", 3.4,E  , 4.2,"E  ", 4.5
"2009/08/03 17:", 4.9,E  , 5.6,"E  ", 5.9
"2009/08/03 18:", 5.5,E  , 5.9,"ENE", 6.5
"2009/08/03 19:", 5.1,ENE, 5.9,"ENE", 5.9
"2009/08/03 20:", 5.2,NE , 6.0,"NE ", 6.3
"2009/08/03 21:", 5.3,NE , 5.7,"NE ", 6.3
"2009/08/03 22:", 5.4,NE , 5.8,"NE ", 6.2
"2009/08/03 23:", 5.3,NE , 5.8,"NE ", 6.0
"2009/08/03 24:", 5.6,NNE, 6.5,"NNE", 6.8
"2009/08/04 01:", 5.9,NNE, 6.3,"NNE", 6.6
"2009/08/04 02:", 6.7,NE , 7.1,"NE ", 7.7
"2009/08/04 03:", 7.2,NE , 7.6,"NNE", 8.2
"2009/08/04 04:", 7.7,NNE, 8.1,"NNE", 8.8
"2009/08/04 05:", 8.0,NNE, 8.7,"NNE", 9.5
"2009/08/04 06:", 8.2,NNE, 8.8,"NNE", 9.2
"2009/08/04 07:", 7.6,NNE, 8.6,"NNE", 9.2
"2009/08/04 08:", 8.4,NNE, 9.8,"NNE",10.2
"2009/08/04 09:", 9.0,NE ,10.0,"NNE",10.7
"2009/08/04 10:", 9.9,NNE,10.5,"NE ",11.3
"2009/08/04 11:", 9.6,NE ,10.3,"NE ",11.0
"2009/08/04 12:", 9.6,NNE,10.3,"NE ",10.9
"2009/08/04 13:",10.1,NE ,10.6,"NNE",11.0
"2009/08/04 14:", 9.3,NE ,10.1,"NNE",10.8
"2009/08/04 15:", 8.5,NE , 9.3,"NE ", 9.7
"2009/08/04 16:", 8.6,NE , 9.3,"NE ", 9.8
"2009/08/04 17:", 7.2,NE , 7.8,"NNE", 8.1
"2009/08/04 18:", 7.6,NE , 8.3,"NNE", 8.7
"2009/08/04 19:", 7.2,NE , 8.0,"NE ", 8.8
"2009/08/04 20:", 6.7,NE , 7.2,"NE ", 7.6
"2009/08/04 21:", 6.0,NE , 6.4,"NE ", 7.0
"2009/08/04 22:", 4.5,NNE, 5.2,"NE ", 5.8
"2009/08/04 23:", 4.2,NNE, 4.8,"NNE", 5.2
"2009/08/04 24:", 4.9,ENE, 5.2,"ENE", 5.6
"2009/08/05 01:", 5.1,NE , 5.6,"ENE", 6.0
"2009/08/05 02:", 4.1,NE , 5.1,"NE ", 5.4
"2009/08/05 03:", 2.6,ENE, 3.0,"NE ", 3.2
"2009/08/05 04:", 2.3,NNE, 2.8,"NNE", 3.0
"2009/08/05 05:", 2.5,NNW, 2.8,"NNW", 3.0
"2009/08/05 06:", 1.5,NNW, 2.5,"N  ", 2.6
"2009/08/05 07:", 0.8,NNW, 1.2,"NNW", 1.5
"2009/08/05 08:", 1.3,NNW, 1.5,"NNW", 1.8
"2009/08/05 09:", 1.3,E  , 1.7,"N  ", 1.8
"2009/08/05 10:", 2.1,ESE, 2.8,"ESE", 2.9
"2009/08/05 11:", 2.7,ESE, 3.4,"ESE", 3.6
"2009/08/05 12:", 3.5,ESE, 3.8,"ESE", 4.2
"2009/08/05 13:", 4.5,ESE, 5.1,"ESE", 5.4
"2009/08/05 14:", 5.5,ESE, 5.9,"ESE", 6.1
"2009/08/05 15:", 5.0,E  , 5.5,"ESE", 5.8
"2009/08/05 16:", 6.0,ESE, 6.2,"E  ", 6.6
"2009/08/05 17:", 5.6,ESE, 6.0,"ESE", 6.4
"2009/08/05 18:", 5.4,E  , 5.7,"E  ", 6.0
"2009/08/05 19:", 5.5,ENE, 5.7,"E  ", 6.1
"2009/08/05 20:", 4.8,E  , 5.6,"ENE", 5.9
"2009/08/05 21:", 3.6,E  , 4.4,"E  ", 4.3
"2009/08/05 22:", 3.0,NE , 3.5,"NE ", 3.6
"2009/08/05 23:", 3.1,NE , 3.6,"NNE", 3.8
"2009/08/05 24:", 2.3,ENE, 2.7,"ENE", 3.0
"2009/08/06 01:", 2.2,ENE, 2.5,"NE ", 2.6
"2009/08/06 02:", 1.9,NE , 2.2,"NE ", 2.6
"2009/08/06 03:", 2.0,NE , 2.4,"NE ", 2.6
"2009/08/06 04:", 2.7,NE , 3.2,"NE ", 3.3
"2009/08/06 05:", 3.5,E  , 4.4,"E  ", 4.7
"2009/08/06 06:", 3.6,E  , 4.4,"E  ", 4.5
"2009/08/06 07:", 3.4,ESE, 3.9,"ESE", 4.1
"2009/08/06 08:", 3.3,ESE, 3.8,"ESE", 3.9
"2009/08/06 09:", 2.8,E  , 3.0,"E  ", 3.4
"2009/08/06 10:", 2.1,NE , 2.8,"ENE", 3.0
"2009/08/06 11:", 1.4,NNW, 1.8,"NNW", 1.9
"2009/08/06 12:", 1.1,N  , 1.6,"N  ", 2.1
"2009/08/06 13:", 2.9,ESE, 3.6,"ESE", 3.8
"2009/08/06 14:", 2.8,ESE, 3.5,"ENE", 3.8
"2009/08/06 15:", 3.8,E  , 4.1,"ESE", 4.5
"2009/08/06 16:", 3.8,E  , 4.4,"ESE", 4.6
"2009/08/06 17:", 4.2,E  , 6.0,"E  ", 6.6
"2009/08/06 18:", 5.7,E  , 6.3,"E  ", 6.6
"2009/08/06 19:", 5.0,E  , 5.5,"E  ", 5.7
"2009/08/06 20:", 5.0,E  , 5.5,"E  ", 5.6
"2009/08/06 21:", 4.0,E  , 4.6,"E  ", 4.6
"2009/08/06 22:", 3.5,E  , 3.9,"E  ", 4.2
"2009/08/06 23:", 3.1,ENE, 3.4,"E  ", 3.6
"2009/08/06 24:", 3.2,E  , 3.5,"SE ", 3.7
"2009/08/07 01:", 1.9,SE , 3.1,"ESE", 2.7
"2009/08/07 02:", 0.9,E  , 1.5,"SE ", 1.6
"2009/08/07 03:", 1.2,ESE, 1.4,"NE ", 1.5
"2009/08/07 04:", 0.8,SSE, 1.1,"SSE", 1.5
"2009/08/07 05:", 1.1,SE , 1.9,"SE ", 2.1
"2009/08/07 06:", 2.0,SE , 2.6,"SE ", 2.8
"2009/08/07 07:", 2.7,SSE, 3.2,"SSE", 3.5
"2009/08/07 08:", 2.4,S  , 3.3,"SSW", 3.5
"2009/08/07 09:", 3.8,SSW, 4.2,"SSW", 4.8
