"2009/07/02 03:", 96
"2009/07/02 04:", 96
"2009/07/02 05:", 96
"2009/07/02 06:", 95
"2009/07/02 07:", 95
"2009/07/02 08:", 94
"2009/07/02 09:", 91
"2009/07/02 10:", 93
"2009/07/02 11:", 92
"2009/07/02 12:", 93
"2009/07/02 13:", 92
"2009/07/02 14:", 92
"2009/07/02 15:", 92
"2009/07/02 16:", 93
"2009/07/02 17:", 94
"2009/07/02 18:", 95
"2009/07/02 19:", 94
"2009/07/02 20:", 94
"2009/07/02 21:", 94
"2009/07/02 22:", 93
"2009/07/02 23:", 94
"2009/07/02 24:", 95
"2009/07/03 01:", 95
"2009/07/03 02:", 94
"2009/07/03 03:", 94
"2009/07/03 04:", 94
"2009/07/03 05:", 94
"2009/07/03 06:", 92
"2009/07/03 07:", 92
"2009/07/03 08:", 90
"2009/07/03 09:", 89
"2009/07/03 10:", 86
"2009/07/03 11:", 84
"2009/07/03 12:", 85
"2009/07/03 13:", 87
"2009/07/03 14:", 85
"2009/07/03 15:", 85
"2009/07/03 16:", 85
"2009/07/03 17:", 87
"2009/07/03 18:", 89
"2009/07/03 19:", 90
"2009/07/03 20:", 91
"2009/07/03 21:", 93
"2009/07/03 22:", 94
"2009/07/03 23:", 95
"2009/07/03 24:", 96
"2009/07/04 01:", 96
"2009/07/04 02:", 96
"2009/07/04 03:", 96
"2009/07/04 04:", 96
"2009/07/04 05:", 96
"2009/07/04 06:", 96
"2009/07/04 07:", 95
"2009/07/04 08:", 94
"2009/07/04 09:", 92
"2009/07/04 10:", 90
"2009/07/04 11:", 90
"2009/07/04 12:", 86
"2009/07/04 13:", 83
"2009/07/04 14:", 82
"2009/07/04 15:", 82
"2009/07/04 16:", 84
"2009/07/04 17:", 83
"2009/07/04 18:", 86
"2009/07/04 19:", 86
"2009/07/04 20:", 91
"2009/07/04 21:", 92
"2009/07/04 22:", 92
"2009/07/04 23:", 92
"2009/07/04 24:", 91
"2009/07/05 01:", 92
"2009/07/05 02:", 92
"2009/07/05 03:", 91
"2009/07/05 04:", 92
"2009/07/05 05:", 92
"2009/07/05 06:", 91
"2009/07/05 07:", 92
"2009/07/05 08:", 92
"2009/07/05 09:", 90
"2009/07/05 10:", 89
"2009/07/05 11:", 89
"2009/07/05 12:", 87
"2009/07/05 13:", 87
"2009/07/05 14:", 86
"2009/07/05 15:", 86
"2009/07/05 16:", 87
"2009/07/05 17:", 88
"2009/07/05 18:", 85
"2009/07/05 19:", 79
"2009/07/05 20:", 80
"2009/07/05 21:", 81
"2009/07/05 22:", 85
"2009/07/05 23:", 89
"2009/07/05 24:", 92
"2009/07/06 01:", 92
"2009/07/06 02:", 92
"2009/07/06 03:", 92
"2009/07/06 04:", 92
"2009/07/06 05:", 92
"2009/07/06 06:", 92
"2009/07/06 07:", 91
"2009/07/06 08:", 89
"2009/07/06 09:", 87
"2009/07/06 10:", 87
"2009/07/06 11:", 91
"2009/07/06 12:", 90
"2009/07/06 13:", 93
"2009/07/06 14:", 92
"2009/07/06 15:", 92
"2009/07/06 16:", 94
"2009/07/06 17:", 93
"2009/07/06 18:", 92
"2009/07/06 19:", 93
"2009/07/06 20:", 92
"2009/07/06 21:", 93
"2009/07/06 22:", 93
"2009/07/06 23:", 94
"2009/07/06 24:", 94
"2009/07/07 01:", 94
"2009/07/07 02:", 94
"2009/07/07 03:", 94
"2009/07/07 04:", 94
"2009/07/07 05:", 94
"2009/07/07 06:", 94
"2009/07/07 07:", 93
"2009/07/07 08:", 89
"2009/07/07 09:", 86
"2009/07/07 10:", 81
"2009/07/07 11:", 78
"2009/07/07 12:", 75
"2009/07/07 13:", 68
"2009/07/07 14:", 63
"2009/07/07 15:", 61
"2009/07/07 16:", 63
"2009/07/07 17:", 65
"2009/07/07 18:", 69
"2009/07/07 19:", 77
"2009/07/07 20:", 79
"2009/07/07 21:", 81
"2009/07/07 22:", 82
"2009/07/07 23:", 84
"2009/07/07 24:", 85
"2009/07/08 01:", 87
"2009/07/08 02:", 86
"2009/07/08 03:", 87
"2009/07/08 04:", 87
"2009/07/08 05:", 87
"2009/07/08 06:", 85
"2009/07/08 07:", 83
"2009/07/08 08:", 82
"2009/07/08 09:", 85
"2009/07/08 10:", 85
"2009/07/08 11:", 82
"2009/07/08 12:", 81
"2009/07/08 13:", 80
"2009/07/08 14:", 86
"2009/07/08 15:", 81
"2009/07/08 16:", 77
"2009/07/08 17:", 77
"2009/07/08 18:", 79
"2009/07/08 19:", 81
"2009/07/08 20:", 83
"2009/07/08 21:", 85
"2009/07/08 22:", 86
"2009/07/08 23:", 84
"2009/07/08 24:", 85
"2009/07/09 01:", 86
"2009/07/09 02:", 88
"2009/07/09 03:", 89
"2009/07/09 04:", 88
"2009/07/09 05:", 89
"2009/07/09 06:", 87
"2009/07/09 07:", 89
"2009/07/09 08:", 91
"2009/07/09 09:", 87
"2009/07/09 10:", 82
"2009/07/09 11:", 77
"2009/07/09 12:", 76
"2009/07/09 13:", 77
"2009/07/09 14:", 75
"2009/07/09 15:", 76
"2009/07/09 16:", 74
"2009/07/09 17:", 75
"2009/07/09 18:", 79
"2009/07/09 19:", 81
"2009/07/09 20:", 82
"2009/07/09 21:", 82
"2009/07/09 22:", 83
"2009/07/09 23:", 83
"2009/07/09 24:", 82
"2009/07/10 01:", 82
"2009/07/10 02:", 83
"2009/07/10 03:", 81
"2009/07/10 04:", 82
"2009/07/10 05:", 82
"2009/07/10 06:", 80
"2009/07/10 07:", 81
"2009/07/10 08:", 81
"2009/07/10 09:", 81
"2009/07/10 10:", 81
"2009/07/10 11:", 78
"2009/07/10 12:", 78
"2009/07/10 13:", 79
"2009/07/10 14:", 77
"2009/07/10 15:", 77
"2009/07/10 16:", 76
"2009/07/10 17:", 76
"2009/07/10 18:", 78
"2009/07/10 19:", 81
"2009/07/10 20:", 82
"2009/07/10 21:", 81
"2009/07/10 22:", 69
"2009/07/10 23:", 70
"2009/07/10 24:", 72
"2009/07/11 01:", 70
"2009/07/11 02:", 69
"2009/07/11 03:", 73
"2009/07/11 04:", 74
"2009/07/11 05:", 68
"2009/07/11 06:", 70
"2009/07/11 07:", 70
"2009/07/11 08:", 72
"2009/07/11 09:", 71
"2009/07/11 10:", 66
"2009/07/11 11:", 66
"2009/07/11 12:", 64
"2009/07/11 13:", 64
"2009/07/11 14:", 62
"2009/07/11 15:", 58
"2009/07/11 16:", 60
"2009/07/11 17:", 62
"2009/07/11 18:", 65
"2009/07/11 19:", 69
"2009/07/11 20:", 73
"2009/07/11 21:", 75
"2009/07/11 22:", 77
"2009/07/11 23:", 80
"2009/07/11 24:", 84
"2009/07/12 01:", 86
"2009/07/12 02:", 85
"2009/07/12 03:", 86
"2009/07/12 04:", 85
"2009/07/12 05:", 90
"2009/07/12 06:", 92
"2009/07/12 07:", 86
"2009/07/12 08:", 80
"2009/07/12 09:", 81
"2009/07/12 10:", 75
"2009/07/12 11:", 78
"2009/07/12 12:", 75
"2009/07/12 13:", 69
"2009/07/12 14:", 69
"2009/07/12 15:", 66
"2009/07/12 16:", 65
"2009/07/12 17:", 63
"2009/07/12 18:", 63
"2009/07/12 19:", 74
"2009/07/12 20:", 85
"2009/07/12 21:", 89
"2009/07/12 22:", 91
"2009/07/12 23:", 92
"2009/07/12 24:", 92
"2009/07/13 01:", 92
"2009/07/13 02:", 92
"2009/07/13 03:", 93
"2009/07/13 04:", 93
"2009/07/13 05:", 93
"2009/07/13 06:", 91
"2009/07/13 07:", 89
"2009/07/13 08:", 80
"2009/07/13 09:", 75
"2009/07/13 10:", 72
"2009/07/13 11:", 71
"2009/07/13 12:", 69
"2009/07/13 13:", 67
"2009/07/13 14:", 66
"2009/07/13 15:", 67
"2009/07/13 16:", 69
"2009/07/13 17:", 70
"2009/07/13 18:", 74
"2009/07/13 19:", 78
"2009/07/13 20:", 80
"2009/07/13 21:", 83
"2009/07/13 22:", 86
"2009/07/13 23:", 88
"2009/07/13 24:", 87
"2009/07/14 01:", 87
"2009/07/14 02:", 90
"2009/07/14 03:", 88
"2009/07/14 04:", 79
"2009/07/14 05:", 73
"2009/07/14 06:", 69
"2009/07/14 07:", 67
"2009/07/14 08:", 68
"2009/07/14 09:", 66
"2009/07/14 10:", 65
"2009/07/14 11:", 59
"2009/07/14 12:", 58
"2009/07/14 13:", 58
"2009/07/14 14:", 59
"2009/07/14 15:", 59
"2009/07/14 16:", 60
"2009/07/14 17:", 58
"2009/07/14 18:", 57
"2009/07/14 19:", 61
"2009/07/14 20:", 60
"2009/07/14 21:", 65
"2009/07/14 22:", 69
"2009/07/14 23:", 75
"2009/07/14 24:", 81
"2009/07/15 01:", 84
"2009/07/15 02:", 86
"2009/07/15 03:", 89
"2009/07/15 04:", 90
"2009/07/15 05:", 92
"2009/07/15 06:", 93
"2009/07/15 07:", 91
"2009/07/15 08:", 87
"2009/07/15 09:", 73
"2009/07/15 10:", 69
"2009/07/15 11:", 65
"2009/07/15 12:", 63
"2009/07/15 13:", 63
"2009/07/15 14:", 61
"2009/07/15 15:", 64
"2009/07/15 16:", 66
"2009/07/15 17:", 69
"2009/07/15 18:", 71
"2009/07/15 19:", 75
"2009/07/15 20:", 78
"2009/07/15 21:", 80
"2009/07/15 22:", 81
"2009/07/15 23:", 80
"2009/07/15 24:", 81
"2009/07/16 01:", 81
"2009/07/16 02:", 82
"2009/07/16 03:", 82
"2009/07/16 04:", 84
"2009/07/16 05:", 86
"2009/07/16 06:", 88
"2009/07/16 07:", 86
"2009/07/16 08:", 84
"2009/07/16 09:", 80
"2009/07/16 10:", 77
"2009/07/16 11:", 66
"2009/07/16 12:", 59
"2009/07/16 13:", 58
"2009/07/16 14:", 59
"2009/07/16 15:", 58
"2009/07/16 16:", 57
"2009/07/16 17:", 59
"2009/07/16 18:", 61
"2009/07/16 19:", 62
"2009/07/16 20:", 69
"2009/07/16 21:", 71
"2009/07/16 22:", 75
"2009/07/16 23:", 76
"2009/07/16 24:", 75
"2009/07/17 01:", 73
"2009/07/17 02:", 77
"2009/07/17 03:", 84
"2009/07/17 04:", 84
"2009/07/17 05:", 87
"2009/07/17 06:", 86
"2009/07/17 07:", 86
"2009/07/17 08:", 87
"2009/07/17 09:", 87
"2009/07/17 10:", 87
"2009/07/17 11:", 84
"2009/07/17 12:", 81
"2009/07/17 13:", 77
"2009/07/17 14:", 72
"2009/07/17 15:", 72
"2009/07/17 16:", 75
"2009/07/17 17:", 71
"2009/07/17 18:", 76
"2009/07/17 19:", 79
"2009/07/17 20:", 84
"2009/07/17 21:", 88
"2009/07/17 22:", 88
"2009/07/17 23:", 89
"2009/07/17 24:", 90
"2009/07/18 01:", 91
"2009/07/18 02:", 91
"2009/07/18 03:", 91
"2009/07/18 04:", 92
"2009/07/18 05:", 92
"2009/07/18 06:", 93
"2009/07/18 07:", 92
"2009/07/18 08:", 89
"2009/07/18 09:", 85
"2009/07/18 10:", 85
"2009/07/18 11:", 84
"2009/07/18 12:", 84
"2009/07/18 13:", 81
"2009/07/18 14:", 80
"2009/07/18 15:", 82
"2009/07/18 16:", 84
"2009/07/18 17:", 84
"2009/07/18 18:", 86
"2009/07/18 19:", 85
"2009/07/18 20:", 86
"2009/07/18 21:", 88
"2009/07/18 22:", 88
"2009/07/18 23:", 89
"2009/07/18 24:", 90
"2009/07/19 01:", 91
"2009/07/19 02:", 90
"2009/07/19 03:", 92
"2009/07/19 04:", 92
"2009/07/19 05:", 91
"2009/07/19 06:", 90
"2009/07/19 07:", 88
"2009/07/19 08:", 87
"2009/07/19 09:", 82
"2009/07/19 10:", 80
"2009/07/19 11:", 75
"2009/07/19 12:", 73
"2009/07/19 13:", 72
"2009/07/19 14:", 70
"2009/07/19 15:", 68
"2009/07/19 16:", 67
"2009/07/19 17:", 70
"2009/07/19 18:", 73
"2009/07/19 19:", 77
"2009/07/19 20:", 79
"2009/07/19 21:", 79
"2009/07/19 22:", 84
"2009/07/19 23:", 85
"2009/07/19 24:", 85
"2009/07/20 01:", 84
"2009/07/20 02:", 83
"2009/07/20 03:", 85
"2009/07/20 04:", 87
"2009/07/20 05:", 84
"2009/07/20 06:", 76
"2009/07/20 07:", 74
"2009/07/20 08:", 72
"2009/07/20 09:", 69
"2009/07/20 10:", 69
"2009/07/20 11:", 65
"2009/07/20 12:", 63
"2009/07/20 13:", 63
"2009/07/20 14:", 63
"2009/07/20 15:", 62
"2009/07/20 16:", 66
"2009/07/20 17:", 68
"2009/07/20 18:", 71
"2009/07/20 19:", 74
"2009/07/20 20:", 81
"2009/07/20 21:", 83
"2009/07/20 22:", 85
"2009/07/20 23:", 87
"2009/07/20 24:", 89
"2009/07/21 01:", 91
"2009/07/21 02:", 92
"2009/07/21 03:", 91
"2009/07/21 04:", 91
"2009/07/21 05:", 91
"2009/07/21 06:", 92
"2009/07/21 07:", 91
"2009/07/21 08:", 89
"2009/07/21 09:", 87
"2009/07/21 10:", 86
"2009/07/21 11:", 88
"2009/07/21 12:", 88
"2009/07/21 13:", 88
"2009/07/21 14:", 90
"2009/07/21 15:", 93
"2009/07/21 16:", 94
"2009/07/21 17:", 93
"2009/07/21 18:", 92
"2009/07/21 19:", 94
"2009/07/21 20:", 95
"2009/07/21 21:", 95
"2009/07/21 22:", 95
"2009/07/21 23:", 95
"2009/07/21 24:", 95
"2009/07/22 01:", 95
"2009/07/22 02:", 94
"2009/07/22 03:", 95
"2009/07/22 04:", 95
"2009/07/22 05:", 95
"2009/07/22 06:", 95
"2009/07/22 07:", 95
"2009/07/22 08:", 95
"2009/07/22 09:", 95
"2009/07/22 10:", 95
"2009/07/22 11:", 93
"2009/07/22 12:", 94
"2009/07/22 13:", 94
"2009/07/22 14:", 91
"2009/07/22 15:", 87
"2009/07/22 16:", 87
"2009/07/22 17:", 88
"2009/07/22 18:", 88
"2009/07/22 19:", 89
"2009/07/22 20:", 93
"2009/07/22 21:", 95
"2009/07/22 22:", 95
"2009/07/22 23:", 94
"2009/07/22 24:", 94
"2009/07/23 01:", 94
"2009/07/23 02:", 94
"2009/07/23 03:", 94
"2009/07/23 04:", 94
"2009/07/23 05:", 95
"2009/07/23 06:", 96
"2009/07/23 07:", 96
"2009/07/23 08:", 96
"2009/07/23 09:", 95
"2009/07/23 10:", 94
"2009/07/23 11:", 92
"2009/07/23 12:", 88
"2009/07/23 13:", 88
"2009/07/23 14:", 89
"2009/07/23 15:", 79
"2009/07/23 16:", 79
"2009/07/23 17:", 76
"2009/07/23 18:", 87
"2009/07/23 19:", 90
"2009/07/23 20:", 88
"2009/07/23 21:", 87
"2009/07/23 22:", 87
"2009/07/23 23:", 89
"2009/07/23 24:", 90
"2009/07/24 01:", 92
"2009/07/24 02:", 93
"2009/07/24 03:", 94
"2009/07/24 04:", 92
"2009/07/24 05:", 92
"2009/07/24 06:", 92
"2009/07/24 07:", 92
"2009/07/24 08:", 89
"2009/07/24 09:", 83
"2009/07/24 10:", 78
"2009/07/24 11:", 74
"2009/07/24 12:", 78
"2009/07/24 13:", 76
"2009/07/24 14:", 74
"2009/07/24 15:", 76
"2009/07/24 16:", 81
"2009/07/24 17:", 81
"2009/07/24 18:", 82
"2009/07/24 19:", 84
"2009/07/24 20:", 87
"2009/07/24 21:", 89
"2009/07/24 22:", 89
"2009/07/24 23:", 89
"2009/07/24 24:", 89
"2009/07/25 01:", 92
"2009/07/25 02:", 91
"2009/07/25 03:", 91
"2009/07/25 04:", 93
"2009/07/25 05:", 94
"2009/07/25 06:", 92
"2009/07/25 07:", 86
"2009/07/25 08:", 80
"2009/07/25 09:", 77
"2009/07/25 10:", 73
"2009/07/25 11:", 66
"2009/07/25 12:", 71
"2009/07/25 13:", 75
"2009/07/25 14:", 73
"2009/07/25 15:", 71
"2009/07/25 16:", 71
"2009/07/25 17:", 71
"2009/07/25 18:", 73
"2009/07/25 19:", 78
"2009/07/25 20:", 83
"2009/07/25 21:", 85
"2009/07/25 22:", 85
"2009/07/25 23:", 86
"2009/07/25 24:", 87
"2009/07/26 01:", 87
"2009/07/26 02:", 88
"2009/07/26 03:", 88
"2009/07/26 04:", 89
"2009/07/26 05:", 89
"2009/07/26 06:", 88
"2009/07/26 07:", 84
"2009/07/26 08:", 81
"2009/07/26 09:", 77
"2009/07/26 10:", 75
"2009/07/26 11:", 73
"2009/07/26 12:", 69
"2009/07/26 13:", 65
"2009/07/26 14:", 62
"2009/07/26 15:", 61
"2009/07/26 16:", 60
"2009/07/26 17:", 62
"2009/07/26 18:", 64
"2009/07/26 19:", 67
"2009/07/26 20:", 73
"2009/07/26 21:", 78
"2009/07/26 22:", 83
"2009/07/26 23:", 87
"2009/07/26 24:", 85
"2009/07/27 01:", 86
"2009/07/27 02:", 88
"2009/07/27 03:", 91
"2009/07/27 04:", 93
"2009/07/27 05:", 93
"2009/07/27 06:", 91
"2009/07/27 07:", 87
"2009/07/27 08:", 80
"2009/07/27 09:", 73
"2009/07/27 10:", 66
"2009/07/27 11:", 61
"2009/07/27 12:", 61
"2009/07/27 13:", 74
"2009/07/27 14:", 85
"2009/07/27 15:", 85
"2009/07/27 16:", 85
"2009/07/27 17:", 85
"2009/07/27 18:", 87
"2009/07/27 19:", 87
"2009/07/27 20:", 91
"2009/07/27 21:", 90
"2009/07/27 22:", 90
"2009/07/27 23:", 93
"2009/07/27 24:", 91
"2009/07/28 01:", 91
"2009/07/28 02:", 91
"2009/07/28 03:", 90
"2009/07/28 04:", 92
"2009/07/28 05:", 93
"2009/07/28 06:", 94
"2009/07/28 07:", 93
"2009/07/28 08:", 89
"2009/07/28 09:", 84
"2009/07/28 10:", 82
"2009/07/28 11:", 81
"2009/07/28 12:", 81
"2009/07/28 13:", 83
"2009/07/28 14:", 81
"2009/07/28 15:", 82
"2009/07/28 16:", 83
"2009/07/28 17:", 82
"2009/07/28 18:", 86
"2009/07/28 19:", 86
"2009/07/28 20:", 87
"2009/07/28 21:", 89
"2009/07/28 22:", 90
"2009/07/28 23:", 91
"2009/07/28 24:", 91
"2009/07/29 01:", 92
"2009/07/29 02:", 93
"2009/07/29 03:", 93
"2009/07/29 04:", 94
"2009/07/29 05:", 94
"2009/07/29 06:", 94
"2009/07/29 07:", 93
"2009/07/29 08:", 89
"2009/07/29 09:", 85
"2009/07/29 10:", 83
"2009/07/29 11:", 80
"2009/07/29 12:", 80
"2009/07/29 13:", 84
"2009/07/29 14:", 76
"2009/07/29 15:", 82
"2009/07/29 16:", 81
"2009/07/29 17:", 77
"2009/07/29 18:", 76
"2009/07/29 19:", 81
"2009/07/29 20:", 82
"2009/07/29 21:", 84
"2009/07/29 22:", 86
"2009/07/29 23:", 88
"2009/07/29 24:", 88
"2009/07/30 01:", 88
"2009/07/30 02:", 88
"2009/07/30 03:", 87
"2009/07/30 04:", 87
"2009/07/30 05:", 87
"2009/07/30 06:", 87
"2009/07/30 07:", 86
"2009/07/30 08:", 84
"2009/07/30 09:", 81
"2009/07/30 10:", 76
"2009/07/30 11:", 71
"2009/07/30 12:", 67
"2009/07/30 13:", 66
"2009/07/30 14:", 63
"2009/07/30 15:", 62
"2009/07/30 16:", 81
"2009/07/30 17:", 93
"2009/07/30 18:", 93
"2009/07/30 19:", 92
"2009/07/30 20:", 92
"2009/07/30 21:", 92
"2009/07/30 22:", 92
"2009/07/30 23:", 92
"2009/07/30 24:", 92
"2009/07/31 01:", 91
"2009/07/31 02:", 90
"2009/07/31 03:", 90
"2009/07/31 04:", 90
"2009/07/31 05:", 89
"2009/07/31 06:", 89
"2009/07/31 07:", 90
"2009/07/31 08:", 89
"2009/07/31 09:", 87
"2009/07/31 10:", 89
"2009/07/31 11:", 89
"2009/07/31 12:", 85
"2009/07/31 13:", 82
"2009/07/31 14:", 82
"2009/07/31 15:", 80
"2009/07/31 16:", 80
"2009/07/31 17:", 82
"2009/07/31 18:", 85
"2009/07/31 19:", 86
"2009/07/31 20:", 88
"2009/07/31 21:", 89
"2009/07/31 22:", 90
"2009/07/31 23:", 89
"2009/07/31 24:", 87
"2009/08/01 01:", 88
"2009/08/01 02:", 88
"2009/08/01 03:", 88
"2009/08/01 04:", 90
"2009/08/01 05:", 90
"2009/08/01 06:", 91
"2009/08/01 07:", 92
"2009/08/01 08:", 91
"2009/08/01 09:", 91
"2009/08/01 10:", 86
"2009/08/01 11:", 80
"2009/08/01 12:", 80
"2009/08/01 13:", 79
"2009/08/01 14:", 80
"2009/08/01 15:", 82
"2009/08/01 16:", 84
"2009/08/01 17:", 86
"2009/08/01 18:", 87
"2009/08/01 19:", 89
"2009/08/01 20:", 90
"2009/08/01 21:", 90
"2009/08/01 22:", 91
"2009/08/01 23:", 91
"2009/08/01 24:", 91
"2009/08/02 01:", 91
"2009/08/02 02:", 92
"2009/08/02 03:", 91
"2009/08/02 04:", 91
"2009/08/02 05:", 90
"2009/08/02 06:", 89
"2009/08/02 07:", 90
"2009/08/02 08:", 89
"2009/08/02 09:", 86
"2009/08/02 10:", 84
"2009/08/02 11:", 83
"2009/08/02 12:", 82
"2009/08/02 13:", 80
"2009/08/02 14:", 81
"2009/08/02 15:", 81
"2009/08/02 16:", 83
"2009/08/02 17:", 81
"2009/08/02 18:", 81
"2009/08/02 19:", 83
"2009/08/02 20:", 86
"2009/08/02 21:", 87
"2009/08/02 22:", 89
"2009/08/02 23:", 92
"2009/08/02 24:", 92
"2009/08/03 01:", 92
"2009/08/03 02:", 91
"2009/08/03 03:", 93
"2009/08/03 04:", 92
"2009/08/03 05:", 92
"2009/08/03 06:", 92
"2009/08/03 07:", 92
"2009/08/03 08:", 92
"2009/08/03 09:", 91
"2009/08/03 10:", 90
"2009/08/03 11:", 89
"2009/08/03 12:", 89
"2009/08/03 13:", 89
"2009/08/03 14:", 88
"2009/08/03 15:", 87
"2009/08/03 16:", 85
"2009/08/03 17:", 86
"2009/08/03 18:", 90
"2009/08/03 19:", 88
"2009/08/03 20:", 92
"2009/08/03 21:", 94
"2009/08/03 22:", 95
"2009/08/03 23:", 94
"2009/08/03 24:", 91
"2009/08/04 01:", 90
"2009/08/04 02:", 91
"2009/08/04 03:", 92
"2009/08/04 04:", 94
"2009/08/04 05:", 94
"2009/08/04 06:", 94
"2009/08/04 07:", 93
"2009/08/04 08:", 91
"2009/08/04 09:", 90
"2009/08/04 10:", 89
"2009/08/04 11:", 87
"2009/08/04 12:", 89
"2009/08/04 13:", 90
"2009/08/04 14:", 86
"2009/08/04 15:", 85
"2009/08/04 16:", 88
"2009/08/04 17:", 88
"2009/08/04 18:", 85
"2009/08/04 19:", 86
"2009/08/04 20:", 89
"2009/08/04 21:", 90
"2009/08/04 22:", 90
"2009/08/04 23:", 90
"2009/08/04 24:", 91
"2009/08/05 01:", 91
"2009/08/05 02:", 91
"2009/08/05 03:", 91
"2009/08/05 04:", 92
"2009/08/05 05:", 92
"2009/08/05 06:", 91
"2009/08/05 07:", 86
"2009/08/05 08:", 87
"2009/08/05 09:", 82
"2009/08/05 10:", 81
"2009/08/05 11:", 80
"2009/08/05 12:", 79
"2009/08/05 13:", 78
"2009/08/05 14:", 80
"2009/08/05 15:", 81
"2009/08/05 16:", 81
"2009/08/05 17:", 83
"2009/08/05 18:", 87
"2009/08/05 19:", 90
"2009/08/05 20:", 93
"2009/08/05 21:", 94
"2009/08/05 22:", 94
"2009/08/05 23:", 95
"2009/08/05 24:", 95
"2009/08/06 01:", 95
"2009/08/06 02:", 95
"2009/08/06 03:", 95
"2009/08/06 04:", 95
"2009/08/06 05:", 95
"2009/08/06 06:", 95
"2009/08/06 07:", 95
"2009/08/06 08:", 94
"2009/08/06 09:", 94
"2009/08/06 10:", 91
"2009/08/06 11:", 88
"2009/08/06 12:", 85
"2009/08/06 13:", 84
"2009/08/06 14:", 83
"2009/08/06 15:", 85
"2009/08/06 16:", 87
"2009/08/06 17:", 86
"2009/08/06 18:", 92
"2009/08/06 19:", 92
"2009/08/06 20:", 94
"2009/08/06 21:", 93
"2009/08/06 22:", 93
"2009/08/06 23:", 93
"2009/08/06 24:", 94
"2009/08/07 01:", 94
"2009/08/07 02:", 94
"2009/08/07 03:", 93
"2009/08/07 04:", 92
"2009/08/07 05:", 92
"2009/08/07 06:", 92
"2009/08/07 07:", 93
"2009/08/07 08:", 91
"2009/08/07 09:", 83
"2009/08/07 10:", 73
"2009/08/07 11:", 67
"2009/08/07 12:", 65
"2009/08/07 13:", 64
"2009/08/07 14:", 64
"2009/08/07 15:", 63
"2009/08/07 16:", 66
"2009/08/07 17:", 68
"2009/08/07 18:", 72
"2009/08/07 19:", 79
"2009/08/07 20:", 93
"2009/08/07 21:", 94
"2009/08/07 22:", 95
"2009/08/07 23:", 95
"2009/08/07 24:", 95
"2009/08/08 01:", 95
"2009/08/08 02:", 94
"2009/08/08 03:", 94
"2009/08/08 04:", 94
"2009/08/08 05:", 94
"2009/08/08 06:", 93
"2009/08/08 07:", 94
"2009/08/08 08:", 94
"2009/08/08 09:", 93
"2009/08/08 10:", 90
"2009/08/08 11:", 88
"2009/08/08 12:", 88
"2009/08/08 13:", 88
"2009/08/08 14:", 88
"2009/08/08 15:", 85
"2009/08/08 16:", 85
"2009/08/08 17:", 85
"2009/08/08 18:", 85
"2009/08/08 19:", 87
"2009/08/08 20:", 90
"2009/08/08 21:", 91
"2009/08/08 22:", 91
"2009/08/08 23:", 91
"2009/08/08 24:", 92
"2009/08/09 01:", 91
"2009/08/09 02:", 92
"2009/08/09 03:", 91
"2009/08/09 04:", 92
"2009/08/09 05:", 93
"2009/08/09 06:", 93
"2009/08/09 07:", 93
"2009/08/09 08:", 92
"2009/08/09 09:", 91
"2009/08/09 10:", 90
"2009/08/09 11:", 89
"2009/08/09 12:", 89
"2009/08/09 13:", 91
"2009/08/09 14:", 91
"2009/08/09 15:", 91
"2009/08/09 16:", 91
"2009/08/09 17:", 92
"2009/08/09 18:", 93
"2009/08/09 19:", 93
"2009/08/09 20:", 93
"2009/08/09 21:", 94
"2009/08/09 22:", 94
"2009/08/09 23:", 94
"2009/08/09 24:", 93
"2009/08/10 01:", 94
"2009/08/10 02:", 94
"2009/08/10 03:", 93
"2009/08/10 04:", 94
"2009/08/10 05:", 94
"2009/08/10 06:", 94
"2009/08/10 07:", 95
"2009/08/10 08:", 95
"2009/08/10 09:", 94
"2009/08/10 10:", 95
"2009/08/10 11:", 95
"2009/08/10 12:", 95
"2009/08/10 13:", 93
"2009/08/10 14:", 95
"2009/08/10 15:", 95
"2009/08/10 16:", 92
"2009/08/10 17:", 90
"2009/08/10 18:", 90
"2009/08/10 19:", 90
"2009/08/10 20:", 92
"2009/08/10 21:", 94
"2009/08/10 22:", 93
"2009/08/10 23:", 94
"2009/08/10 24:", 94
"2009/08/11 01:", 94
"2009/08/11 02:", 94
"2009/08/11 03:", 94
"2009/08/11 04:", 94
"2009/08/11 05:", 93
"2009/08/11 06:", 94
"2009/08/11 07:", 95
"2009/08/11 08:", 92
"2009/08/11 09:", 91
"2009/08/11 10:", 88
"2009/08/11 11:", 87
"2009/08/11 12:", 87
"2009/08/11 13:", 83
"2009/08/11 14:", 84
"2009/08/11 15:", 85
"2009/08/11 16:", 85
"2009/08/11 17:", 85
"2009/08/11 18:", 84
"2009/08/11 19:", 84
"2009/08/11 20:", 84
"2009/08/11 21:", 86
"2009/08/11 22:", 86
"2009/08/11 23:", 86
"2009/08/11 24:", 87
"2009/08/12 01:", 88
"2009/08/12 02:", 87
"2009/08/12 03:", 89
"2009/08/12 04:", 91
"2009/08/12 05:", 91
"2009/08/12 06:", 91
"2009/08/12 07:", 91
"2009/08/12 08:", 90
"2009/08/12 09:", 88
"2009/08/12 10:", 86
"2009/08/12 11:", 83
"2009/08/12 12:", 82
"2009/08/12 13:", 81
"2009/08/12 14:", 81
"2009/08/12 15:", 81
"2009/08/12 16:", 82
"2009/08/12 17:", 84
"2009/08/12 18:", 83
