"2009/07/09 18:", 5.5,SW , 5.8,"SW ", 6.7
"2009/07/09 19:", 6.3,SW , 7.2,"SW ", 8.1
"2009/07/09 20:", 5.7,SW , 6.6,"SW ", 7.5
"2009/07/09 21:", 4.8,SW , 5.5,"SW ", 6.1
"2009/07/09 22:", 4.8,SW , 5.3,"SW ", 6.4
"2009/07/09 23:", 4.8,SW , 5.6,"WSW", 6.8
"2009/07/09 24:", 6.3,SW , 7.5,"SW ", 8.8
"2009/07/10 01:", 7.9,SW , 8.6,"SW ", 9.9
"2009/07/10 02:", 7.9,SW , 8.4,"SW ", 9.0
"2009/07/10 03:", 7.8,SW , 8.7,"SW ", 9.5
"2009/07/10 04:", 7.9,SW , 9.3,"SW ",11.1
"2009/07/10 05:", 8.7,SW , 9.6,"SW ",10.6
"2009/07/10 06:", 9.2,SW ,10.0,"SW ",11.5
"2009/07/10 07:", 9.1,SW ,11.0,"SW ",12.3
"2009/07/10 08:", 9.8,SW ,10.9,"SW ",11.8
"2009/07/10 09:", 9.2,SW ,10.4,"SW ",11.8
"2009/07/10 10:",10.1,SW ,11.2,"SW ",12.9
"2009/07/10 11:", 9.7,SW ,11.0,"SW ",13.4
"2009/07/10 12:", 9.4,WSW,11.0,"SW ",11.8
"2009/07/10 13:", 8.8,WSW, 9.5,"WSW",12.3
"2009/07/10 14:", 9.9,WSW,11.8,"WSW",13.5
"2009/07/10 15:", 8.8,WSW,11.1,"WSW",11.3
"2009/07/10 16:", 7.6,WSW, 8.9,"WSW",10.0
"2009/07/10 17:", 6.8,SW , 7.8,"SW ", 9.0
"2009/07/10 18:", 5.0,SW , 6.4,"SW ", 6.3
"2009/07/10 19:", 3.3,WSW, 4.4,"SW ", 4.9
"2009/07/10 20:", 1.1,SW , 1.9,"ENE", 2.0
"2009/07/10 21:", 1.3,ENE, 4.3,"ENE",10.0
"2009/07/10 22:", 8.6,E  , 9.5,"ENE",10.7
"2009/07/10 23:", 7.8,E  , 8.6,"E  ", 9.2
"2009/07/10 24:", 5.6,E  , 6.8,"E  ", 7.7
"2009/07/11 01:", 4.5,E  , 5.3,"E  ", 5.7
"2009/07/11 02:", 4.7,ESE, 5.3,"ESE", 6.8
"2009/07/11 03:", 5.5,E  , 6.4,"E  ", 6.8
"2009/07/11 04:", 4.5,ESE, 4.8,"E  ", 5.4
"2009/07/11 05:", 4.1,ESE, 5.3,"ESE", 6.0
"2009/07/11 06:", 4.5,E  , 5.3,"E  ", 5.7
"2009/07/11 07:", 4.0,ENE, 4.3,"ENE", 4.7
"2009/07/11 08:", 3.3,ENE, 4.3,"ENE", 4.2
"2009/07/11 09:", 3.4,ENE, 4.5,"ENE", 4.9
"2009/07/11 10:", 4.1,E  , 5.1,"ENE", 5.5
"2009/07/11 11:", 3.9,ESE, 4.7,"ESE", 5.6
"2009/07/11 12:", 4.6,E  , 5.1,"ESE", 5.5
"2009/07/11 13:", 4.0,E  , 5.0,"E  ", 5.3
"2009/07/11 14:", 2.6,E  , 3.0,"ENE", 3.4
"2009/07/11 15:", 3.0,E  , 3.3,"E  ", 3.7
"2009/07/11 16:", 2.9,E  , 3.4,"E  ", 3.8
"2009/07/11 17:", 2.4,ESE, 2.9,"ESE", 3.4
"2009/07/11 18:", 1.9,ESE, 2.3,"SE ", 2.6
"2009/07/11 19:", 2.1,ESE, 2.6,"E  ", 2.9
"2009/07/11 20:", 2.0,ESE, 2.3,"SE ", 2.3
"2009/07/11 21:", 2.0,E  , 2.3,"SE ", 2.6
"2009/07/11 22:", 2.5,SE , 3.2,"SE ", 3.4
"2009/07/11 23:", 2.2,SSE, 2.7,"SSW", 2.8
"2009/07/11 24:", 1.9,WSW, 2.2,"WSW", 2.3
"2009/07/12 01:", 2.1,WSW, 2.6,"WSW", 2.7
"2009/07/12 02:", 2.1,W  , 2.6,"W  ", 2.7
"2009/07/12 03:", 1.4,W  , 1.9,"W  ", 2.1
"2009/07/12 04:", 0.5,NNW, 1.2,"SSW", 1.4
"2009/07/12 05:", 1.5,SW , 1.8,"WSW", 2.0
"2009/07/12 06:", 1.7,WSW, 2.4,"WSW", 2.6
"2009/07/12 07:", 1.1,WSW, 1.6,"SW ", 1.8
"2009/07/12 08:", 0.8,S  , 1.6,"S  ", 1.8
"2009/07/12 09:", 1.0,SSW, 1.5,"SSW", 1.9
"2009/07/12 10:", 1.7,SW , 2.2,"SSW", 2.5
"2009/07/12 11:", 2.2,ENE, 2.6,"ENE", 2.8
"2009/07/12 12:", 2.0,E  , 2.2,"ENE", 2.4
"2009/07/12 13:", 2.1,E  , 2.3,"E  ", 2.8
"2009/07/12 14:", 2.7,E  , 3.1,"ESE", 3.4
"2009/07/12 15:", 4.5,ESE, 5.5,"SE ", 6.0
"2009/07/12 16:", 4.9,SE , 5.4,"SE ", 5.7
"2009/07/12 17:", 4.5,SSE, 4.9,"SE ", 5.5
"2009/07/12 18:", 3.6,SSE, 4.6,"SSE", 4.9
"2009/07/12 19:", 3.4,SSE, 4.2,"SSE", 4.6
"2009/07/12 20:", 3.5,SSE, 4.6,"S  ", 5.2
"2009/07/12 21:", 2.5,SSE, 3.9,"SSE", 4.3
"2009/07/12 22:", 3.3,SSE, 3.7,"S  ", 4.1
"2009/07/12 23:", 1.8,S  , 2.8,"S  ", 3.0
"2009/07/12 24:", 1.2,SW , 1.5,"SSW", 1.7
"2009/07/13 01:", 1.4,S  , 1.7,"S  ", 2.1
"2009/07/13 02:", 2.1,SSW, 2.6,"SSW", 2.8
"2009/07/13 03:", 1.5,SW , 2.2,"SSW", 3.0
"2009/07/13 04:", 0.9,W  , 1.3,"NW ", 1.7
"2009/07/13 05:", 2.3,WSW, 4.2,"WSW", 4.6
"2009/07/13 06:", 3.8,WSW, 4.3,"WSW", 5.2
"2009/07/13 07:", 4.0,SW , 4.6,"SW ", 5.5
"2009/07/13 08:", 4.9,WSW, 6.3,"WSW", 9.0
"2009/07/13 09:", 7.5,WSW, 8.7,"SW ",10.9
"2009/07/13 10:", 7.9,SW , 8.8,"SW ",10.2
"2009/07/13 11:", 8.1,SW , 9.3,"WSW",10.7
"2009/07/13 12:", 8.6,SW , 9.6,"SW ",11.7
"2009/07/13 13:", 9.2,SW ,10.6,"WSW",12.0
"2009/07/13 14:", 8.2,SW , 9.8,"SW ",11.0
"2009/07/13 15:", 7.4,SW , 8.6,"SW ", 9.7
"2009/07/13 16:", 7.0,WSW, 8.6,"WSW", 9.5
"2009/07/13 17:", 6.6,SW , 7.9,"WSW", 8.8
"2009/07/13 18:", 5.9,SW , 7.0,"SW ", 7.7
"2009/07/13 19:", 5.0,WSW, 6.2,"WSW", 6.8
"2009/07/13 20:", 3.1,SE , 5.5,"W  ", 5.5
"2009/07/13 21:", 1.6,S  , 3.8,"S  ", 4.2
"2009/07/13 22:", 2.9,SW , 3.8,"S  ", 3.5
"2009/07/13 23:", 2.8,SW , 3.5,"SW ", 3.8
"2009/07/13 24:", 2.0,SW , 3.2,"SW ", 3.7
"2009/07/14 01:", 1.1,ENE, 1.8,"ENE", 2.2
"2009/07/14 02:", 4.0,SE , 5.6,"SE ", 6.7
"2009/07/14 03:", 4.9,SE , 5.6,"SE ", 6.6
"2009/07/14 04:", 5.8,ESE, 6.6,"ESE", 7.1
"2009/07/14 05:", 4.7,ESE, 5.4,"ESE", 6.1
"2009/07/14 06:", 3.9,E  , 5.0,"ESE", 6.0
"2009/07/14 07:", 4.6,ESE, 5.3,"ESE", 5.6
"2009/07/14 08:", 2.9,ENE, 3.7,"ENE", 3.9
"2009/07/14 09:", 1.5,ENE, 2.3,"ENE", 2.0
"2009/07/14 10:", 2.0,E  , 2.8,"E  ", 3.6
"2009/07/14 11:", 3.7,ESE, 4.3,"ESE", 5.4
"2009/07/14 12:", 3.6,E  , 4.1,"E  ", 4.6
"2009/07/14 13:", 4.3,E  , 5.4,"ESE", 6.0
"2009/07/14 14:", 5.0,E  , 5.9,"ESE", 7.0
"2009/07/14 15:", 5.8,ESE, 6.1,"ESE", 6.9
"2009/07/14 16:", 5.8,ESE, 6.7,"SE ", 7.4
"2009/07/14 17:", 5.8,SE , 6.5,"SE ", 6.9
"2009/07/14 18:", 5.0,SE , 5.9,"SE ", 6.2
"2009/07/14 19:", 4.2,E  , 5.1,"E  ", 5.4
"2009/07/14 20:", 3.9,ESE, 4.0,"ESE", 4.5
"2009/07/14 21:", 2.8,SE , 3.6,"ESE", 3.8
"2009/07/14 22:", 2.1,SE , 2.6,"ESE", 2.8
"2009/07/14 23:", 2.4,SE , 3.4,"SE ", 3.9
"2009/07/14 24:", 2.8,ESE, 3.5,"SE ", 3.7
"2009/07/15 01:", 2.5,SSE, 3.3,"SE ", 3.7
"2009/07/15 02:", 1.5,SW , 2.5,"SSE", 2.6
"2009/07/15 03:", 1.7,SW , 2.2,"SW ", 2.4
"2009/07/15 04:", 1.6,SW , 2.7,"SSW", 3.0
"2009/07/15 05:", 1.8,SW , 2.8,"SSW", 3.1
"2009/07/15 06:", 2.6,SSW, 3.3,"SSW", 3.7
"2009/07/15 07:", 2.6,SSW, 3.0,"S  ", 3.7
"2009/07/15 08:", 2.7,SW , 3.5,"SSW", 4.3
"2009/07/15 09:", 5.6,SW , 8.0,"WSW", 9.4
"2009/07/15 10:", 7.4,WSW, 8.8,"SW ",11.1
"2009/07/15 11:", 8.8,WSW, 9.5,"WSW",11.4
"2009/07/15 12:", 8.6,WSW,10.1,"WSW",11.6
"2009/07/15 13:", 8.5,SW , 9.9,"SW ",11.0
"2009/07/15 14:", 8.5,SW , 9.9,"WSW",13.1
"2009/07/15 15:", 8.1,SW , 9.0,"SW ",10.4
"2009/07/15 16:", 9.5,SW ,10.3,"SW ",11.4
"2009/07/15 17:", 8.8,SW , 9.8,"SW ",10.7
"2009/07/15 18:", 9.1,SW , 9.9,"SW ",11.1
"2009/07/15 19:", 8.5,SW , 9.5,"SW ",11.2
"2009/07/15 20:", 6.9,SW , 9.0,"SW ", 9.2
"2009/07/15 21:", 6.4,SW , 6.7,"SW ", 7.7
"2009/07/15 22:", 5.9,WSW, 6.4,"SW ", 7.0
"2009/07/15 23:", 6.2,WSW, 6.6,"WSW", 7.4
"2009/07/15 24:", 5.1,WSW, 6.5,"WSW", 6.3
"2009/07/16 01:", 3.8,NW , 4.7,"SW ", 5.3
"2009/07/16 02:", 2.9,NNE, 3.5,"NNW", 4.3
"2009/07/16 03:", 1.4,WSW, 2.1,"SW ", 2.4
"2009/07/16 04:", 1.4,NNW, 2.0,"SSE", 2.4
"2009/07/16 05:", 1.6,ESE, 3.1,"E  ", 3.4
"2009/07/16 06:", 3.8,ESE, 4.1,"ESE", 5.1
"2009/07/16 07:", 2.5,ESE, 3.2,"SE ", 3.7
"2009/07/16 08:", 2.0,ESE, 2.3,"ESE", 3.1
"2009/07/16 09:", 1.9,NNE, 2.1,"ENE", 2.7
"2009/07/16 10:", 2.3,NNE, 2.6,"NNE", 3.0
"2009/07/16 11:", 3.8,E  , 4.8,"E  ", 5.2
"2009/07/16 12:", 4.4,ESE, 5.2,"E  ", 5.6
"2009/07/16 13:", 4.5,ESE, 4.8,"E  ", 5.2
"2009/07/16 14:", 4.9,E  , 5.4,"E  ", 5.7
"2009/07/16 15:", 4.0,ESE, 4.3,"ESE", 4.8
"2009/07/16 16:", 4.8,ESE, 5.6,"SE ", 5.8
"2009/07/16 17:", 4.4,SE , 5.2,"SE ", 5.5
"2009/07/16 18:", 4.4,ESE, 5.0,"ESE", 5.3
"2009/07/16 19:", 3.1,ESE, 4.3,"ESE", 4.3
"2009/07/16 20:", 3.3,SSE, 4.0,"SSE", 4.1
"2009/07/16 21:", 3.7,SE , 4.2,"SE ", 4.6
"2009/07/16 22:", 4.2,SE , 6.6,"SE ", 7.4
"2009/07/16 23:", 2.4,SSE, 3.1,"SSE", 3.5
"2009/07/16 24:", 2.0,NNW, 4.3,"N  ", 5.6
"2009/07/17 01:", 4.2,NNE, 5.3,"NNE", 5.9
"2009/07/17 02:", 5.4,NNE, 7.0,"NNE", 7.6
"2009/07/17 03:", 6.5,NNE, 7.0,"NNE", 7.5
"2009/07/17 04:", 4.7,NE , 5.7,"NE ", 6.4
"2009/07/17 05:", 5.6,ENE, 6.9,"ENE", 7.7
"2009/07/17 06:", 3.2,NE , 4.0,"NNE", 4.3
"2009/07/17 07:", 2.3,E  , 3.5,"E  ", 4.2
"2009/07/17 08:", 1.5,NW , 2.4,"NW ", 2.7
"2009/07/17 09:", 2.7,SW , 4.3,"WNW", 5.1
"2009/07/17 10:", 1.8,ESE, 2.6,"SSW", 3.0
"2009/07/17 11:", 1.6,SSW, 2.9,"SSW", 3.5
"2009/07/17 12:", 1.9,SSW, 2.4,"SSW", 2.9
"2009/07/17 13:", 2.3,SSW, 2.7,"SSW", 3.6
"2009/07/17 14:", 3.1,SW , 4.0,"SW ", 4.9
"2009/07/17 15:", 4.4,SW , 5.5,"WSW", 6.4
"2009/07/17 16:", 3.5,SW , 4.3,"SSW", 5.2
"2009/07/17 17:", 3.9,SW , 5.0,"SW ", 5.6
"2009/07/17 18:", 3.2,SW , 4.9,"SW ", 4.4
"2009/07/17 19:", 3.4,SW , 3.7,"SW ", 4.4
"2009/07/17 20:", 2.8,WSW, 3.4,"WSW", 3.9
"2009/07/17 21:", 2.1,WSW, 2.6,"SW ", 3.0
"2009/07/17 22:", 1.9,SW , 2.2,"SW ", 2.6
"2009/07/17 23:", 2.0,SW , 2.4,"WSW", 2.7
"2009/07/17 24:", 2.4,SW , 2.9,"WSW", 3.1
"2009/07/18 01:", 1.8,NW , 3.0,"WSW", 3.2
"2009/07/18 02:", 0.9,WNW, 1.5,"WNW", 1.7
"2009/07/18 03:", 0.8,NNW, 1.6,"W  ", 1.8
"2009/07/18 04:", 2.2,W  , 2.7,"WNW", 2.8
"2009/07/18 05:", 1.6,NNW, 2.3,"NW ", 2.3
"2009/07/18 06:", 1.6,SW , 2.0,"SW ", 2.1
"2009/07/18 07:", 1.9,SW , 2.2,"SW ", 2.4
"2009/07/18 08:", 1.4,WSW, 2.0,"WSW", 2.4
"2009/07/18 09:", 1.0,NE , 1.5,"NE ", 1.8
"2009/07/18 10:", 1.7,ENE, 2.1,"ENE", 2.2
"2009/07/18 11:", 2.1,ENE, 3.7,"ENE", 4.0
"2009/07/18 12:", 2.9,ENE, 3.2,"ENE", 3.4
"2009/07/18 13:", 2.6,ENE, 2.8,"ENE", 3.0
"2009/07/18 14:", 3.3,E  , 4.5,"E  ", 4.8
"2009/07/18 15:", 3.6,ESE, 4.4,"E  ", 4.5
"2009/07/18 16:", 3.4,ESE, 3.7,"ESE", 4.1
"2009/07/18 17:", 2.8,ESE, 3.1,"ESE", 3.3
"2009/07/18 18:", 3.0,SE , 3.9,"SE ", 4.1
"2009/07/18 19:", 1.9,SE , 2.6,"SE ", 3.0
"2009/07/18 20:", 1.6,ESE, 2.2,"E  ", 2.4
"2009/07/18 21:", 2.0,E  , 2.5,"ENE", 2.8
"2009/07/18 22:", 1.3,SE , 1.4,"SE ", 1.7
"2009/07/18 23:", 2.1,SSE, 2.6,"SSE", 2.9
"2009/07/18 24:", 2.6,S  , 2.9,"SSE", 3.3
"2009/07/19 01:", 2.4,S  , 2.5,"S  ", 2.7
"2009/07/19 02:", 1.5,S  , 2.2,"SSE", 2.4
"2009/07/19 03:", 1.3,SSE, 2.1,"SSE", 2.3
"2009/07/19 04:", 1.3,S  , 2.3,"SSW", 2.6
"2009/07/19 05:", 2.6,SSW, 3.1,"SSW", 3.9
"2009/07/19 06:", 2.4,SW , 2.9,"SW ", 3.2
"2009/07/19 07:", 3.3,SW , 4.0,"SW ", 4.8
"2009/07/19 08:", 4.2,SW , 5.3,"WSW", 6.1
"2009/07/19 09:", 5.2,WSW, 5.7,"WSW", 6.7
"2009/07/19 10:", 4.7,SW , 5.8,"WSW", 7.4
"2009/07/19 11:", 5.8,WSW, 6.9,"WSW", 9.1
"2009/07/19 12:", 5.9,SW , 6.7,"SW ", 7.8
"2009/07/19 13:", 6.5,SW , 7.5,"SW ",10.1
"2009/07/19 14:", 6.2,SW , 7.2,"SW ", 7.9
"2009/07/19 15:", 6.3,SW , 7.9,"SW ", 8.4
"2009/07/19 16:", 6.1,SW , 7.5,"SW ", 8.4
"2009/07/19 17:", 6.5,SW , 7.7,"SW ", 8.2
"2009/07/19 18:", 6.5,SW , 7.4,"SW ", 8.0
"2009/07/19 19:", 4.9,SW , 5.7,"SW ", 6.7
"2009/07/19 20:", 3.9,W  , 5.4,"WSW", 5.3
"2009/07/19 21:", 3.4,W  , 4.8,"W  ", 5.1
"2009/07/19 22:", 3.6,WSW, 4.2,"WSW", 4.7
"2009/07/19 23:", 3.5,WSW, 3.9,"SW ", 4.4
"2009/07/19 24:", 3.2,WSW, 3.8,"WSW", 4.2
"2009/07/20 01:", 1.8,WNW, 2.4,"WNW", 2.4
"2009/07/20 02:", 2.0,NNW, 3.6,"N  ", 4.1
"2009/07/20 03:", 1.5,SSW, 3.2,"NW ", 2.5
"2009/07/20 04:", 3.8,NNE, 4.8,"NE ", 5.5
"2009/07/20 05:", 5.7,E  , 6.9,"E  ", 7.6
"2009/07/20 06:", 5.2,E  , 6.2,"E  ", 6.5
"2009/07/20 07:", 5.3,ESE, 5.9,"E  ", 6.7
"2009/07/20 08:", 6.1,E  , 7.1,"E  ", 7.6
"2009/07/20 09:", 5.0,E  , 6.3,"E  ", 6.5
"2009/07/20 10:", 4.6,ESE, 5.2,"ESE", 6.1
"2009/07/20 11:", 4.4,E  , 5.2,"E  ", 5.6
"2009/07/20 12:", 5.0,E  , 6.0,"ESE", 6.7
"2009/07/20 13:", 5.9,E  , 6.4,"E  ", 6.9
"2009/07/20 14:", 5.5,ESE, 6.5,"ESE", 7.0
"2009/07/20 15:", 6.0,ESE, 6.6,"E  ", 7.0
"2009/07/20 16:", 6.8,SE , 7.6,"SE ", 8.3
"2009/07/20 17:", 6.3,E  , 7.4,"E  ", 7.7
"2009/07/20 18:", 5.7,ESE, 6.5,"ESE", 7.1
"2009/07/20 19:", 5.1,E  , 6.0,"E  ", 6.9
"2009/07/20 20:", 5.6,ENE, 6.0,"ENE", 6.8
"2009/07/20 21:", 4.0,ENE, 4.9,"ENE", 5.5
"2009/07/20 22:", 4.9,ENE, 5.4,"ENE", 5.8
"2009/07/20 23:", 4.9,ENE, 5.1,"ENE", 5.6
"2009/07/20 24:", 3.9,NE , 4.6,"NE ", 5.5
"2009/07/21 01:", 4.7,ENE, 5.1,"ENE", 5.5
"2009/07/21 02:", 4.5,ENE, 5.6,"ENE", 6.0
"2009/07/21 03:", 4.3,ENE, 5.0,"ENE", 5.9
"2009/07/21 04:", 4.4,ENE, 5.2,"ENE", 5.6
"2009/07/21 05:", 3.9,NE , 4.6,"NE ", 5.1
"2009/07/21 06:", 4.3,ENE, 4.9,"ENE", 5.2
"2009/07/21 07:", 4.4,E  , 5.4,"E  ", 6.0
"2009/07/21 08:", 4.5,ENE, 4.9,"ENE", 5.4
"2009/07/21 09:", 5.0,ENE, 5.3,"ENE", 6.0
"2009/07/21 10:", 5.0,ENE, 5.4,"ENE", 5.9
"2009/07/21 11:", 5.1,ENE, 5.7,"ENE", 6.0
"2009/07/21 12:", 4.2,ENE, 5.4,"ENE", 5.4
"2009/07/21 13:", 3.5,ENE, 4.1,"ENE", 4.4
"2009/07/21 14:", 2.3,NE , 3.4,"ENE", 3.8
"2009/07/21 15:", 2.8,NNE, 3.8,"NE ", 4.3
"2009/07/21 16:", 2.5,NE , 3.0,"NE ", 3.4
"2009/07/21 17:", 3.0,ENE, 3.4,"ENE", 4.1
"2009/07/21 18:", 3.7,E  , 4.4,"E  ", 4.8
"2009/07/21 19:", 2.6,E  , 3.2,"E  ", 3.8
"2009/07/21 20:", 2.6,NE , 3.5,"ENE", 3.8
"2009/07/21 21:", 3.3,ENE, 3.6,"ENE", 4.1
"2009/07/21 22:", 3.2,E  , 3.6,"E  ", 3.9
"2009/07/21 23:", 3.2,E  , 3.6,"E  ", 3.8
"2009/07/21 24:", 3.3,E  , 4.0,"E  ", 4.3
"2009/07/22 01:", 1.7,E  , 2.5,"E  ", 3.0
"2009/07/22 02:", 2.5,NNE, 3.2,"NE ", 4.4
"2009/07/22 03:", 3.1,NE , 3.5,"NE ", 4.1
"2009/07/22 04:", 2.6,ENE, 3.3,"ENE", 3.6
"2009/07/22 05:", 2.9,ENE, 3.5,"ENE", 3.6
"2009/07/22 06:", 2.6,ENE, 3.0,"ENE", 3.2
"2009/07/22 07:", 2.1,NE , 2.8,"NE ", 3.4
"2009/07/22 08:", 3.0,NNE, 3.8,"NNE", 4.0
"2009/07/22 09:", 2.6,NE , 3.0,"ENE", 3.2
"2009/07/22 10:", 3.0,E  , 4.1,"SE ", 4.7
"2009/07/22 11:", 2.8,WSW, 3.8,"WSW", 4.4
"2009/07/22 12:", 2.0,WSW, 3.7,"WSW", 3.6
"2009/07/22 13:", 2.4,W  , 3.1,"W  ", 3.7
"2009/07/22 14:", 2.6,SW , 3.8,"WSW", 4.5
"2009/07/22 15:", 1.9,WSW, 2.3,"WSW", 2.7
"2009/07/22 16:", 1.4,SSW, 2.2,"SSW", 2.9
"2009/07/22 17:", 1.6,SSW, 2.7,"SSW", 3.3
"2009/07/22 18:", 1.7,S  , 2.7,"S  ", 3.2
"2009/07/22 19:", 2.3,WSW, 3.6,"WSW", 5.1
"2009/07/22 20:", 3.5,E  , 5.0,"ENE", 5.6
"2009/07/22 21:", 5.1,E  , 5.4,"E  ", 5.8
"2009/07/22 22:", 3.9,SE , 4.7,"E  ", 4.8
"2009/07/22 23:", 2.1,SE , 2.5,"SE ", 2.9
"2009/07/22 24:", 2.3,NNE, 3.9,"N  ", 4.4
"2009/07/23 01:", 2.4,NNW, 3.8,"N  ", 4.7
"2009/07/23 02:", 3.2,NNE, 4.0,"N  ", 4.8
"2009/07/23 03:", 2.9,ENE, 3.6,"ENE", 4.2
"2009/07/23 04:", 3.4,E  , 3.9,"ENE", 4.3
"2009/07/23 05:", 3.8,ENE, 4.8,"NE ", 5.0
"2009/07/23 06:", 3.6,NE , 4.2,"NNE", 4.8
"2009/07/23 07:", 3.7,NE , 4.8,"NE ", 5.5
"2009/07/23 08:", 3.8,NNE, 4.3,"NNE", 4.9
"2009/07/23 09:", 4.2,NNE, 4.7,"NNE", 5.3
"2009/07/23 10:", 3.0,NE , 4.2,"ENE", 4.6
"2009/07/23 11:", 4.4,ENE, 4.7,"ENE", 5.5
"2009/07/23 12:", 2.8,E  , 4.2,"ENE", 4.5
"2009/07/23 13:", 5.0,E  , 6.1,"E  ", 6.7
"2009/07/23 14:", 3.6,E  , 5.1,"E  ", 5.0
"2009/07/23 15:", 4.0,E  , 5.1,"SE ", 6.0
"2009/07/23 16:", 4.6,E  , 6.4,"E  ", 6.9
"2009/07/23 17:", 4.9,SE , 6.4,"E  ", 6.1
"2009/07/23 18:", 4.8,ENE, 5.3,"ENE", 6.0
"2009/07/23 19:", 4.6,ENE, 5.4,"ENE", 5.7
"2009/07/23 20:", 3.9,SSE, 4.7,"SSE", 6.0
"2009/07/23 21:", 4.1,SSE, 4.5,"SSE", 5.1
"2009/07/23 22:", 4.9,S  , 5.4,"SSE", 6.1
"2009/07/23 23:", 3.6,SSE, 4.7,"SSE", 4.2
"2009/07/23 24:", 3.3,SE , 3.8,"SE ", 4.2
"2009/07/24 01:", 3.8,SE , 4.3,"SE ", 4.8
"2009/07/24 02:", 3.0,SSE, 3.6,"SSE", 3.8
"2009/07/24 03:", 3.2,SSE, 4.0,"SSE", 4.6
"2009/07/24 04:", 3.7,SSE, 4.1,"SSE", 4.6
"2009/07/24 05:", 3.2,SSE, 4.0,"SSE", 4.6
"2009/07/24 06:", 3.2,SSE, 3.7,"SE ", 4.0
"2009/07/24 07:", 4.0,SE , 4.6,"SE ", 5.0
"2009/07/24 08:", 5.2,S  , 6.2,"SSE", 7.3
"2009/07/24 09:", 6.7,S  , 8.3,"S  ", 9.6
"2009/07/24 10:", 5.9,SSW, 7.6,"SSW", 8.3
"2009/07/24 11:", 6.3,SSW, 7.0,"S  ", 8.0
"2009/07/24 12:", 6.1,S  , 6.7,"S  ", 7.5
"2009/07/24 13:", 6.7,S  , 7.4,"SSW", 9.1
"2009/07/24 14:", 5.1,S  , 7.3,"SSE", 9.1
"2009/07/24 15:", 7.8,S  , 8.6,"S  ", 9.4
"2009/07/24 16:", 7.4,SSE, 8.2,"S  ", 8.8
"2009/07/24 17:", 7.2,SSE, 7.8,"SSE", 8.8
"2009/07/24 18:", 7.2,S  , 7.8,"S  ", 8.5
"2009/07/24 19:", 6.0,S  , 7.3,"S  ", 8.0
"2009/07/24 20:", 4.9,SSE, 5.7,"SSE", 6.2
"2009/07/24 21:", 6.7,S  , 7.6,"S  ", 8.2
"2009/07/24 22:", 6.4,S  , 7.2,"S  ", 7.9
"2009/07/24 23:", 4.6,S  , 5.2,"S  ", 5.5
"2009/07/24 24:", 4.2,S  , 4.4,"S  ", 4.7
"2009/07/25 01:", 3.4,SSE, 4.0,"SSE", 4.3
"2009/07/25 02:", 4.1,SSE, 5.2,"S  ", 5.6
"2009/07/25 03:", 3.6,SSE, 5.2,"SSE", 5.2
"2009/07/25 04:", 4.9,S  , 5.7,"S  ", 6.1
"2009/07/25 05:", 4.5,SSW, 5.0,"SSW", 5.7
"2009/07/25 06:", 4.7,SW , 6.4,"SW ", 7.8
"2009/07/25 07:", 4.7,SW , 5.3,"SW ", 5.7
"2009/07/25 08:", 5.6,SW , 6.5,"SW ", 7.2
"2009/07/25 09:", 5.4,SW , 6.0,"SW ", 6.8
"2009/07/25 10:", 5.3,SW , 6.0,"SW ", 7.1
"2009/07/25 11:", 6.6,SW , 8.4,"WSW",10.0
"2009/07/25 12:", 7.1,SW , 8.3,"SW ",10.0
"2009/07/25 13:", 7.1,SW , 8.1,"SW ", 9.4
"2009/07/25 14:", 7.4,SW , 8.6,"SW ", 9.9
"2009/07/25 15:", 8.7,SW , 9.8,"SW ",10.6
"2009/07/25 16:", 8.6,SW , 9.6,"SW ",10.5
"2009/07/25 17:", 8.0,SW , 8.9,"SW ",10.1
"2009/07/25 18:", 8.6,SW , 9.6,"SW ",10.9
"2009/07/25 19:", 7.7,SW , 9.1,"SW ",10.4
"2009/07/25 20:", 6.3,SSW, 7.7,"SSW", 8.6
"2009/07/25 21:", 6.8,SSW, 8.0,"SSW", 8.6
"2009/07/25 22:", 6.3,SW , 7.3,"SW ", 8.3
"2009/07/25 23:", 5.7,SW , 6.1,"SW ", 6.8
"2009/07/25 24:", 4.8,SW , 6.1,"SW ", 6.2
"2009/07/26 01:", 4.6,SW , 5.6,"SW ", 6.2
"2009/07/26 02:", 2.3,SW , 3.2,"SW ", 3.0
"2009/07/26 03:", 3.7,SW , 4.5,"SW ", 5.1
"2009/07/26 04:", 3.7,SW , 4.2,"SW ", 4.7
"2009/07/26 05:", 3.3,SW , 4.2,"SW ", 4.6
"2009/07/26 06:", 2.2,SW , 2.5,"SW ", 2.7
"2009/07/26 07:", 2.8,SW , 4.4,"SW ", 5.4
"2009/07/26 08:", 4.3,SW , 4.8,"SW ", 6.0
"2009/07/26 09:", 4.8,SW , 6.2,"WSW", 7.6
"2009/07/26 10:", 5.6,SW , 6.2,"SW ", 7.1
"2009/07/26 11:", 5.4,SW , 6.1,"SW ", 7.1
"2009/07/26 12:", 6.0,SW , 6.9,"SW ", 8.1
"2009/07/26 13:", 6.2,SW , 6.8,"SW ", 8.4
"2009/07/26 14:", 6.6,SW , 7.0,"SW ", 8.3
"2009/07/26 15:", 6.6,SW , 7.5,"SW ", 8.4
"2009/07/26 16:", 7.7,SW , 8.6,"SW ",10.0
