"2009/07/01 20:", 94
"2009/07/01 21:", 94
"2009/07/01 22:", 94
"2009/07/01 23:", 94
"2009/07/01 24:", 95
"2009/07/02 01:", 95
"2009/07/02 02:", 95
"2009/07/02 03:", 95
"2009/07/02 04:", 95
"2009/07/02 05:", 95
"2009/07/02 06:", 95
"2009/07/02 07:", 94
"2009/07/02 08:", 94
"2009/07/02 09:", 92
"2009/07/02 10:", 92
"2009/07/02 11:", 92
"2009/07/02 12:", 92
"2009/07/02 13:", 91
"2009/07/02 14:", 91
"2009/07/02 15:", 91
"2009/07/02 16:", 91
"2009/07/02 17:", 92
"2009/07/02 18:", 93
"2009/07/02 19:", 93
"2009/07/02 20:", 93
"2009/07/02 21:", 93
"2009/07/02 22:", 92
"2009/07/02 23:", 93
"2009/07/02 24:", 93
"2009/07/03 01:", 93
"2009/07/03 02:", 93
"2009/07/03 03:", 93
"2009/07/03 04:", 93
"2009/07/03 05:", 93
"2009/07/03 06:", 92
"2009/07/03 07:", 92
"2009/07/03 08:", 89
"2009/07/03 09:", 85
"2009/07/03 10:", 82
"2009/07/03 11:", 82
"2009/07/03 12:", 84
"2009/07/03 13:", 85
"2009/07/03 14:", 83
"2009/07/03 15:", 82
"2009/07/03 16:", 83
"2009/07/03 17:", 84
"2009/07/03 18:", 87
"2009/07/03 19:", 89
"2009/07/03 20:", 90
"2009/07/03 21:", 91
"2009/07/03 22:", 92
"2009/07/03 23:", 93
"2009/07/03 24:", 94
"2009/07/04 01:", 94
"2009/07/04 02:", 95
"2009/07/04 03:", 95
"2009/07/04 04:", 95
"2009/07/04 05:", 95
"2009/07/04 06:", 95
"2009/07/04 07:", 95
"2009/07/04 08:", 94
"2009/07/04 09:", 92
"2009/07/04 10:", 89
"2009/07/04 11:", 88
"2009/07/04 12:", 84
"2009/07/04 13:", 80
"2009/07/04 14:", 80
"2009/07/04 15:", 80
"2009/07/04 16:", 82
"2009/07/04 17:", 81
"2009/07/04 18:", 83
"2009/07/04 19:", 84
"2009/07/04 20:", 89
"2009/07/04 21:", 91
"2009/07/04 22:", 91
"2009/07/04 23:", 90
"2009/07/04 24:", 90
"2009/07/05 01:", 90
"2009/07/05 02:", 90
"2009/07/05 03:", 90
"2009/07/05 04:", 91
"2009/07/05 05:", 91
"2009/07/05 06:", 89
"2009/07/05 07:", 89
"2009/07/05 08:", 89
"2009/07/05 09:", 88
"2009/07/05 10:", 86
"2009/07/05 11:", 85
"2009/07/05 12:", 85
"2009/07/05 13:", 84
"2009/07/05 14:", 83
"2009/07/05 15:", 84
"2009/07/05 16:", 84
"2009/07/05 17:", 85
"2009/07/05 18:", 83
"2009/07/05 19:", 78
"2009/07/05 20:", 80
"2009/07/05 21:", 82
"2009/07/05 22:", 85
"2009/07/05 23:", 88
"2009/07/05 24:", 91
"2009/07/06 01:", 92
"2009/07/06 02:", 92
"2009/07/06 03:", 91
"2009/07/06 04:", 91
"2009/07/06 05:", 92
"2009/07/06 06:", 92
"2009/07/06 07:", 90
"2009/07/06 08:", 88
"2009/07/06 09:", 85
"2009/07/06 10:", 86
"2009/07/06 11:", 90
"2009/07/06 12:", 89
"2009/07/06 13:", 92
"2009/07/06 14:", 92
"2009/07/06 15:", 91
"2009/07/06 16:", 92
"2009/07/06 17:", 93
"2009/07/06 18:", 92
"2009/07/06 19:", 93
"2009/07/06 20:", 93
"2009/07/06 21:", 93
"2009/07/06 22:", 93
"2009/07/06 23:", 93
"2009/07/06 24:", 94
"2009/07/07 01:", 94
"2009/07/07 02:", 94
"2009/07/07 03:", 94
"2009/07/07 04:", 94
"2009/07/07 05:", 93
"2009/07/07 06:", 93
"2009/07/07 07:", 93
"2009/07/07 08:", 89
"2009/07/07 09:", 84
"2009/07/07 10:", 80
"2009/07/07 11:", 75
"2009/07/07 12:", 73
"2009/07/07 13:", 66
"2009/07/07 14:", 62
"2009/07/07 15:", 61
"2009/07/07 16:", 62
"2009/07/07 17:", 65
"2009/07/07 18:", 68
"2009/07/07 19:", 76
"2009/07/07 20:", 79
"2009/07/07 21:", 81
"2009/07/07 22:", 82
"2009/07/07 23:", 84
"2009/07/07 24:", 85
"2009/07/08 01:", 86
"2009/07/08 02:", 86
"2009/07/08 03:", 86
"2009/07/08 04:", 87
"2009/07/08 05:", 86
"2009/07/08 06:", 84
"2009/07/08 07:", 83
"2009/07/08 08:", 81
"2009/07/08 09:", 84
"2009/07/08 10:", 84
"2009/07/08 11:", 81
"2009/07/08 12:", 80
"2009/07/08 13:", 79
"2009/07/08 14:", 86
"2009/07/08 15:", 80
"2009/07/08 16:", 77
"2009/07/08 17:", 77
"2009/07/08 18:", 78
"2009/07/08 19:", 81
"2009/07/08 20:", 83
"2009/07/08 21:", 84
"2009/07/08 22:", 85
"2009/07/08 23:", 84
"2009/07/08 24:", 85
"2009/07/09 01:", 86
"2009/07/09 02:", 87
"2009/07/09 03:", 89
"2009/07/09 04:", 88
"2009/07/09 05:", 89
"2009/07/09 06:", 87
"2009/07/09 07:", 89
"2009/07/09 08:", 91
"2009/07/09 09:", 87
"2009/07/09 10:", 79
"2009/07/09 11:", 75
"2009/07/09 12:", 74
"2009/07/09 13:", 76
"2009/07/09 14:", 74
"2009/07/09 15:", 74
"2009/07/09 16:", 73
"2009/07/09 17:", 74
"2009/07/09 18:", 78
"2009/07/09 19:", 80
"2009/07/09 20:", 82
"2009/07/09 21:", 82
"2009/07/09 22:", 82
"2009/07/09 23:", 83
"2009/07/09 24:", 82
"2009/07/10 01:", 81
"2009/07/10 02:", 83
"2009/07/10 03:", 81
"2009/07/10 04:", 81
"2009/07/10 05:", 81
"2009/07/10 06:", 80
"2009/07/10 07:", 80
"2009/07/10 08:", 79
"2009/07/10 09:", 80
"2009/07/10 10:", 80
"2009/07/10 11:", 76
"2009/07/10 12:", 77
"2009/07/10 13:", 78
"2009/07/10 14:", 76
"2009/07/10 15:", 76
"2009/07/10 16:", 75
"2009/07/10 17:", 75
"2009/07/10 18:", 78
"2009/07/10 19:", 81
"2009/07/10 20:", 82
"2009/07/10 21:", 82
"2009/07/10 22:", 69
"2009/07/10 23:", 69
"2009/07/10 24:", 71
"2009/07/11 01:", 69
"2009/07/11 02:", 69
"2009/07/11 03:", 72
"2009/07/11 04:", 73
"2009/07/11 05:", 68
"2009/07/11 06:", 69
"2009/07/11 07:", 68
"2009/07/11 08:", 69
"2009/07/11 09:", 68
"2009/07/11 10:", 63
"2009/07/11 11:", 63
"2009/07/11 12:", 63
"2009/07/11 13:", 61
"2009/07/11 14:", 60
"2009/07/11 15:", 58
"2009/07/11 16:", 59
"2009/07/11 17:", 62
"2009/07/11 18:", 65
"2009/07/11 19:", 68
"2009/07/11 20:", 73
"2009/07/11 21:", 74
"2009/07/11 22:", 78
"2009/07/11 23:", 80
"2009/07/11 24:", 83
"2009/07/12 01:", 85
"2009/07/12 02:", 84
"2009/07/12 03:", 85
"2009/07/12 04:", 85
"2009/07/12 05:", 89
"2009/07/12 06:", 91
"2009/07/12 07:", 87
"2009/07/12 08:", 81
"2009/07/12 09:", 78
"2009/07/12 10:", 72
"2009/07/12 11:", 75
"2009/07/12 12:", 72
"2009/07/12 13:", 67
"2009/07/12 14:", 67
"2009/07/12 15:", 66
"2009/07/12 16:", 63
"2009/07/12 17:", 63
"2009/07/12 18:", 63
"2009/07/12 19:", 74
"2009/07/12 20:", 84
"2009/07/12 21:", 88
"2009/07/12 22:", 90
"2009/07/12 23:", 92
"2009/07/12 24:", 92
"2009/07/13 01:", 92
"2009/07/13 02:", 92
"2009/07/13 03:", 93
"2009/07/13 04:", 93
"2009/07/13 05:", 93
"2009/07/13 06:", 91
"2009/07/13 07:", 89
"2009/07/13 08:", 79
"2009/07/13 09:", 74
"2009/07/13 10:", 72
"2009/07/13 11:", 70
"2009/07/13 12:", 69
"2009/07/13 13:", 67
"2009/07/13 14:", 65
"2009/07/13 15:", 66
"2009/07/13 16:", 69
"2009/07/13 17:", 69
"2009/07/13 18:", 74
"2009/07/13 19:", 78
"2009/07/13 20:", 79
"2009/07/13 21:", 82
"2009/07/13 22:", 85
"2009/07/13 23:", 88
"2009/07/13 24:", 88
"2009/07/14 01:", 88
"2009/07/14 02:", 90
"2009/07/14 03:", 89
"2009/07/14 04:", 79
"2009/07/14 05:", 74
"2009/07/14 06:", 70
"2009/07/14 07:", 66
"2009/07/14 08:", 65
"2009/07/14 09:", 64
"2009/07/14 10:", 63
"2009/07/14 11:", 58
"2009/07/14 12:", 55
"2009/07/14 13:", 57
"2009/07/14 14:", 57
"2009/07/14 15:", 58
"2009/07/14 16:", 60
"2009/07/14 17:", 58
"2009/07/14 18:", 57
"2009/07/14 19:", 61
"2009/07/14 20:", 60
"2009/07/14 21:", 65
"2009/07/14 22:", 69
"2009/07/14 23:", 75
"2009/07/14 24:", 81
"2009/07/15 01:", 83
"2009/07/15 02:", 86
"2009/07/15 03:", 88
"2009/07/15 04:", 90
"2009/07/15 05:", 92
"2009/07/15 06:", 93
"2009/07/15 07:", 91
"2009/07/15 08:", 85
"2009/07/15 09:", 72
"2009/07/15 10:", 68
"2009/07/15 11:", 65
"2009/07/15 12:", 62
"2009/07/15 13:", 62
"2009/07/15 14:", 61
"2009/07/15 15:", 63
"2009/07/15 16:", 65
"2009/07/15 17:", 68
"2009/07/15 18:", 70
"2009/07/15 19:", 74
"2009/07/15 20:", 78
"2009/07/15 21:", 80
"2009/07/15 22:", 81
"2009/07/15 23:", 80
"2009/07/15 24:", 81
"2009/07/16 01:", 81
"2009/07/16 02:", 83
"2009/07/16 03:", 82
"2009/07/16 04:", 85
"2009/07/16 05:", 88
"2009/07/16 06:", 88
"2009/07/16 07:", 86
"2009/07/16 08:", 83
"2009/07/16 09:", 77
"2009/07/16 10:", 70
"2009/07/16 11:", 63
"2009/07/16 12:", 57
"2009/07/16 13:", 56
"2009/07/16 14:", 58
"2009/07/16 15:", 57
"2009/07/16 16:", 57
"2009/07/16 17:", 58
"2009/07/16 18:", 61
"2009/07/16 19:", 62
"2009/07/16 20:", 68
"2009/07/16 21:", 72
"2009/07/16 22:", 75
"2009/07/16 23:", 76
"2009/07/16 24:", 77
"2009/07/17 01:", 73
"2009/07/17 02:", 76
"2009/07/17 03:", 83
"2009/07/17 04:", 84
"2009/07/17 05:", 86
"2009/07/17 06:", 87
"2009/07/17 07:", 87
"2009/07/17 08:", 89
"2009/07/17 09:", 89
"2009/07/17 10:", 88
"2009/07/17 11:", 84
"2009/07/17 12:", 80
"2009/07/17 13:", 75
"2009/07/17 14:", 71
"2009/07/17 15:", 71
"2009/07/17 16:", 73
"2009/07/17 17:", 70
"2009/07/17 18:", 76
"2009/07/17 19:", 79
"2009/07/17 20:", 84
"2009/07/17 21:", 88
"2009/07/17 22:", 89
"2009/07/17 23:", 90
"2009/07/17 24:", 91
"2009/07/18 01:", 91
"2009/07/18 02:", 91
"2009/07/18 03:", 92
"2009/07/18 04:", 93
"2009/07/18 05:", 93
"2009/07/18 06:", 93
"2009/07/18 07:", 93
"2009/07/18 08:", 89
"2009/07/18 09:", 84
"2009/07/18 10:", 84
"2009/07/18 11:", 83
"2009/07/18 12:", 81
"2009/07/18 13:", 78
"2009/07/18 14:", 79
"2009/07/18 15:", 82
"2009/07/18 16:", 84
"2009/07/18 17:", 84
"2009/07/18 18:", 85
"2009/07/18 19:", 86
"2009/07/18 20:", 87
"2009/07/18 21:", 88
"2009/07/18 22:", 89
"2009/07/18 23:", 89
"2009/07/18 24:", 91
"2009/07/19 01:", 92
"2009/07/19 02:", 92
"2009/07/19 03:", 93
"2009/07/19 04:", 93
"2009/07/19 05:", 93
"2009/07/19 06:", 92
"2009/07/19 07:", 89
"2009/07/19 08:", 87
"2009/07/19 09:", 82
"2009/07/19 10:", 79
"2009/07/19 11:", 75
"2009/07/19 12:", 73
"2009/07/19 13:", 72
"2009/07/19 14:", 71
"2009/07/19 15:", 69
"2009/07/19 16:", 68
"2009/07/19 17:", 71
"2009/07/19 18:", 74
"2009/07/19 19:", 78
"2009/07/19 20:", 80
"2009/07/19 21:", 80
"2009/07/19 22:", 84
"2009/07/19 23:", 86
"2009/07/19 24:", 86
"2009/07/20 01:", 85
"2009/07/20 02:", 85
"2009/07/20 03:", 87
"2009/07/20 04:", 87
"2009/07/20 05:", 84
"2009/07/20 06:", 76
"2009/07/20 07:", 74
"2009/07/20 08:", 71
"2009/07/20 09:", 68
"2009/07/20 10:", 68
"2009/07/20 11:", 63
"2009/07/20 12:", 61
"2009/07/20 13:", 61
"2009/07/20 14:", 61
"2009/07/20 15:", 61
"2009/07/20 16:", 64
"2009/07/20 17:", 67
"2009/07/20 18:", 70
"2009/07/20 19:", 72
"2009/07/20 20:", 80
"2009/07/20 21:", 82
"2009/07/20 22:", 84
"2009/07/20 23:", 86
"2009/07/20 24:", 88
"2009/07/21 01:", 90
"2009/07/21 02:", 91
"2009/07/21 03:", 91
"2009/07/21 04:", 90
"2009/07/21 05:", 90
"2009/07/21 06:", 91
"2009/07/21 07:", 90
"2009/07/21 08:", 88
"2009/07/21 09:", 86
"2009/07/21 10:", 85
"2009/07/21 11:", 86
"2009/07/21 12:", 86
"2009/07/21 13:", 86
"2009/07/21 14:", 90
"2009/07/21 15:", 93
"2009/07/21 16:", 95
"2009/07/21 17:", 94
"2009/07/21 18:", 93
"2009/07/21 19:", 94
"2009/07/21 20:", 94
"2009/07/21 21:", 95
"2009/07/21 22:", 95
"2009/07/21 23:", 95
"2009/07/21 24:", 95
"2009/07/22 01:", 95
"2009/07/22 02:", 95
"2009/07/22 03:", 95
"2009/07/22 04:", 95
"2009/07/22 05:", 95
"2009/07/22 06:", 95
"2009/07/22 07:", 95
"2009/07/22 08:", 95
"2009/07/22 09:", 95
"2009/07/22 10:", 95
"2009/07/22 11:", 94
"2009/07/22 12:", 94
"2009/07/22 13:", 94
"2009/07/22 14:", 92
"2009/07/22 15:", 89
"2009/07/22 16:", 88
"2009/07/22 17:", 89
"2009/07/22 18:", 89
"2009/07/22 19:", 90
"2009/07/22 20:", 92
"2009/07/22 21:", 94
"2009/07/22 22:", 95
"2009/07/22 23:", 94
"2009/07/22 24:", 94
"2009/07/23 01:", 94
"2009/07/23 02:", 94
"2009/07/23 03:", 94
"2009/07/23 04:", 94
"2009/07/23 05:", 94
"2009/07/23 06:", 95
"2009/07/23 07:", 95
"2009/07/23 08:", 96
"2009/07/23 09:", 95
"2009/07/23 10:", 93
"2009/07/23 11:", 88
"2009/07/23 12:", 84
"2009/07/23 13:", 85
"2009/07/23 14:", 87
"2009/07/23 15:", 77
"2009/07/23 16:", 75
"2009/07/23 17:", 76
"2009/07/23 18:", 85
"2009/07/23 19:", 88
"2009/07/23 20:", 88
"2009/07/23 21:", 87
"2009/07/23 22:", 88
"2009/07/23 23:", 89
"2009/07/23 24:", 90
"2009/07/24 01:", 92
"2009/07/24 02:", 93
"2009/07/24 03:", 94
"2009/07/24 04:", 93
"2009/07/24 05:", 93
"2009/07/24 06:", 93
"2009/07/24 07:", 92
"2009/07/24 08:", 90
"2009/07/24 09:", 84
"2009/07/24 10:", 78
"2009/07/24 11:", 74
"2009/07/24 12:", 77
"2009/07/24 13:", 76
"2009/07/24 14:", 74
"2009/07/24 15:", 76
"2009/07/24 16:", 81
"2009/07/24 17:", 82
"2009/07/24 18:", 82
"2009/07/24 19:", 84
"2009/07/24 20:", 88
"2009/07/24 21:", 90
"2009/07/24 22:", 89
"2009/07/24 23:", 90
"2009/07/24 24:", 90
"2009/07/25 01:", 92
"2009/07/25 02:", 92
"2009/07/25 03:", 92
"2009/07/25 04:", 93
"2009/07/25 05:", 94
"2009/07/25 06:", 93
"2009/07/25 07:", 86
"2009/07/25 08:", 80
"2009/07/25 09:", 75
"2009/07/25 10:", 72
"2009/07/25 11:", 66
"2009/07/25 12:", 71
"2009/07/25 13:", 74
"2009/07/25 14:", 73
"2009/07/25 15:", 70
"2009/07/25 16:", 71
"2009/07/25 17:", 71
"2009/07/25 18:", 73
"2009/07/25 19:", 79
"2009/07/25 20:", 83
"2009/07/25 21:", 85
"2009/07/25 22:", 86
"2009/07/25 23:", 87
"2009/07/25 24:", 88
"2009/07/26 01:", 88
"2009/07/26 02:", 89
"2009/07/26 03:", 89
"2009/07/26 04:", 90
"2009/07/26 05:", 90
"2009/07/26 06:", 89
"2009/07/26 07:", 83
"2009/07/26 08:", 79
"2009/07/26 09:", 75
"2009/07/26 10:", 74
"2009/07/26 11:", 72
"2009/07/26 12:", 68
"2009/07/26 13:", 66
"2009/07/26 14:", 63
"2009/07/26 15:", 62
"2009/07/26 16:", 61
"2009/07/26 17:", 62
"2009/07/26 18:", 64
"2009/07/26 19:", 69
"2009/07/26 20:", 74
"2009/07/26 21:", 79
"2009/07/26 22:", 82
"2009/07/26 23:", 87
"2009/07/26 24:", 86
"2009/07/27 01:", 87
"2009/07/27 02:", 89
"2009/07/27 03:", 92
"2009/07/27 04:", 93
"2009/07/27 05:", 93
"2009/07/27 06:", 92
"2009/07/27 07:", 87
"2009/07/27 08:", 79
"2009/07/27 09:", 71
"2009/07/27 10:", 65
"2009/07/27 11:", 61
"2009/07/27 12:", 62
"2009/07/27 13:", 74
"2009/07/27 14:", 85
"2009/07/27 15:", 87
"2009/07/27 16:", 86
"2009/07/27 17:", 86
"2009/07/27 18:", 89
"2009/07/27 19:", 88
"2009/07/27 20:", 92
"2009/07/27 21:", 92
"2009/07/27 22:", 91
"2009/07/27 23:", 94
"2009/07/27 24:", 93
"2009/07/28 01:", 92
"2009/07/28 02:", 92
"2009/07/28 03:", 92
"2009/07/28 04:", 93
"2009/07/28 05:", 94
"2009/07/28 06:", 95
"2009/07/28 07:", 94
"2009/07/28 08:", 90
"2009/07/28 09:", 84
"2009/07/28 10:", 82
"2009/07/28 11:", 82
"2009/07/28 12:", 82
"2009/07/28 13:", 84
"2009/07/28 14:", 82
"2009/07/28 15:", 83
"2009/07/28 16:", 84
"2009/07/28 17:", 83
"2009/07/28 18:", 86
"2009/07/28 19:", 87
"2009/07/28 20:", 88
"2009/07/28 21:", 90
"2009/07/28 22:", 91
"2009/07/28 23:", 91
"2009/07/28 24:", 92
"2009/07/29 01:", 93
"2009/07/29 02:", 94
"2009/07/29 03:", 94
"2009/07/29 04:", 94
"2009/07/29 05:", 95
"2009/07/29 06:", 95
"2009/07/29 07:", 93
"2009/07/29 08:", 90
"2009/07/29 09:", 84
"2009/07/29 10:", 82
"2009/07/29 11:", 79
"2009/07/29 12:", 79
"2009/07/29 13:", 88
"2009/07/29 14:", 79
"2009/07/29 15:", 83
"2009/07/29 16:", 82
"2009/07/29 17:", 79
"2009/07/29 18:", 78
"2009/07/29 19:", 82
"2009/07/29 20:", 84
"2009/07/29 21:", 85
"2009/07/29 22:", 87
"2009/07/29 23:", 89
"2009/07/29 24:", 89
"2009/07/30 01:", 89
"2009/07/30 02:", 89
"2009/07/30 03:", 89
"2009/07/30 04:", 88
"2009/07/30 05:", 89
"2009/07/30 06:", 88
"2009/07/30 07:", 86
"2009/07/30 08:", 83
"2009/07/30 09:", 81
"2009/07/30 10:", 76
"2009/07/30 11:", 70
"2009/07/30 12:", 67
"2009/07/30 13:", 65
"2009/07/30 14:", 62
"2009/07/30 15:", 62
"2009/07/30 16:", 80
"2009/07/30 17:", 92
"2009/07/30 18:", 92
"2009/07/30 19:", 91
"2009/07/30 20:", 92
"2009/07/30 21:", 91
"2009/07/30 22:", 91
"2009/07/30 23:", 91
"2009/07/30 24:", 91
"2009/07/31 01:", 90
"2009/07/31 02:", 89
"2009/07/31 03:", 89
"2009/07/31 04:", 89
"2009/07/31 05:", 89
"2009/07/31 06:", 88
"2009/07/31 07:", 89
"2009/07/31 08:", 89
"2009/07/31 09:", 86
"2009/07/31 10:", 88
"2009/07/31 11:", 87
"2009/07/31 12:", 84
"2009/07/31 13:", 80
"2009/07/31 14:", 79
"2009/07/31 15:", 77
"2009/07/31 16:", 77
"2009/07/31 17:", 79
"2009/07/31 18:", 83
"2009/07/31 19:", 85
"2009/07/31 20:", 87
"2009/07/31 21:", 88
"2009/07/31 22:", 89
"2009/07/31 23:", 89
"2009/07/31 24:", 87
"2009/08/01 01:", 87
"2009/08/01 02:", 87
"2009/08/01 03:", 88
"2009/08/01 04:", 89
"2009/08/01 05:", 90
"2009/08/01 06:", 90
"2009/08/01 07:", 91
"2009/08/01 08:", 90
"2009/08/01 09:", 89
"2009/08/01 10:", 84
"2009/08/01 11:", 77
"2009/08/01 12:", 76
"2009/08/01 13:", 75
"2009/08/01 14:", 77
"2009/08/01 15:", 79
"2009/08/01 16:", 82
"2009/08/01 17:", 84
"2009/08/01 18:", 86
"2009/08/01 19:", 88
"2009/08/01 20:", 89
"2009/08/01 21:", 89
"2009/08/01 22:", 90
"2009/08/01 23:", 90
"2009/08/01 24:", 90
"2009/08/02 01:", 91
"2009/08/02 02:", 92
"2009/08/02 03:", 91
"2009/08/02 04:", 91
"2009/08/02 05:", 90
"2009/08/02 06:", 89
"2009/08/02 07:", 89
"2009/08/02 08:", 88
"2009/08/02 09:", 84
"2009/08/02 10:", 81
"2009/08/02 11:", 81
"2009/08/02 12:", 80
"2009/08/02 13:", 81
"2009/08/02 14:", 81
"2009/08/02 15:", 79
"2009/08/02 16:", 81
"2009/08/02 17:", 80
"2009/08/02 18:", 80
"2009/08/02 19:", 83
"2009/08/02 20:", 85
"2009/08/02 21:", 87
"2009/08/02 22:", 89
"2009/08/02 23:", 92
"2009/08/02 24:", 93
"2009/08/03 01:", 94
"2009/08/03 02:", 92
"2009/08/03 03:", 93
"2009/08/03 04:", 93
"2009/08/03 05:", 92
"2009/08/03 06:", 92
"2009/08/03 07:", 92
"2009/08/03 08:", 91
"2009/08/03 09:", 90
"2009/08/03 10:", 88
"2009/08/03 11:", 85
"2009/08/03 12:", 86
"2009/08/03 13:", 85
"2009/08/03 14:", 84
"2009/08/03 15:", 84
"2009/08/03 16:", 83
"2009/08/03 17:", 85
"2009/08/03 18:", 89
"2009/08/03 19:", 88
"2009/08/03 20:", 91
"2009/08/03 21:", 93
"2009/08/03 22:", 94
"2009/08/03 23:", 94
"2009/08/03 24:", 91
"2009/08/04 01:", 90
"2009/08/04 02:", 91
"2009/08/04 03:", 91
"2009/08/04 04:", 93
"2009/08/04 05:", 94
"2009/08/04 06:", 93
"2009/08/04 07:", 92
"2009/08/04 08:", 90
"2009/08/04 09:", 89
"2009/08/04 10:", 87
"2009/08/04 11:", 85
"2009/08/04 12:", 86
"2009/08/04 13:", 87
"2009/08/04 14:", 83
"2009/08/04 15:", 83
"2009/08/04 16:", 86
"2009/08/04 17:", 87
"2009/08/04 18:", 84
"2009/08/04 19:", 86
"2009/08/04 20:", 88
"2009/08/04 21:", 90
"2009/08/04 22:", 90
"2009/08/04 23:", 90
"2009/08/04 24:", 91
"2009/08/05 01:", 91
"2009/08/05 02:", 90
"2009/08/05 03:", 91
"2009/08/05 04:", 92
"2009/08/05 05:", 92
"2009/08/05 06:", 92
"2009/08/05 07:", 87
"2009/08/05 08:", 83
"2009/08/05 09:", 81
"2009/08/05 10:", 80
"2009/08/05 11:", 78
"2009/08/05 12:", 77
"2009/08/05 13:", 76
"2009/08/05 14:", 78
"2009/08/05 15:", 80
"2009/08/05 16:", 80
"2009/08/05 17:", 82
"2009/08/05 18:", 86
"2009/08/05 19:", 90
"2009/08/05 20:", 93
"2009/08/05 21:", 94
"2009/08/05 22:", 94
"2009/08/05 23:", 95
"2009/08/05 24:", 95
"2009/08/06 01:", 94
"2009/08/06 02:", 94
"2009/08/06 03:", 94
"2009/08/06 04:", 94
"2009/08/06 05:", 95
"2009/08/06 06:", 95
"2009/08/06 07:", 95
"2009/08/06 08:", 94
"2009/08/06 09:", 93
"2009/08/06 10:", 88
"2009/08/06 11:", 83
"2009/08/06 12:", 82
"2009/08/06 13:", 83
"2009/08/06 14:", 82
"2009/08/06 15:", 84
"2009/08/06 16:", 85
"2009/08/06 17:", 85
"2009/08/06 18:", 92
"2009/08/06 19:", 93
"2009/08/06 20:", 94
"2009/08/06 21:", 94
"2009/08/06 22:", 94
"2009/08/06 23:", 94
"2009/08/06 24:", 94
"2009/08/07 01:", 95
"2009/08/07 02:", 95
"2009/08/07 03:", 94
"2009/08/07 04:", 94
"2009/08/07 05:", 94
"2009/08/07 06:", 94
"2009/08/07 07:", 94
"2009/08/07 08:", 91
"2009/08/07 09:", 83
"2009/08/07 10:", 73
"2009/08/07 11:", 66
"2009/08/07 12:", 65
"2009/08/07 13:", 65
"2009/08/07 14:", 65
"2009/08/07 15:", 63
"2009/08/07 16:", 67
"2009/08/07 17:", 69
"2009/08/07 18:", 73
"2009/08/07 19:", 80
"2009/08/07 20:", 94
"2009/08/07 21:", 96
"2009/08/07 22:", 96
"2009/08/07 23:", 96
"2009/08/07 24:", 96
"2009/08/08 01:", 96
"2009/08/08 02:", 95
"2009/08/08 03:", 95
"2009/08/08 04:", 95
"2009/08/08 05:", 95
"2009/08/08 06:", 95
"2009/08/08 07:", 94
"2009/08/08 08:", 94
"2009/08/08 09:", 92
"2009/08/08 10:", 90
"2009/08/08 11:", 88
"2009/08/08 12:", 86
"2009/08/08 13:", 86
"2009/08/08 14:", 86
"2009/08/08 15:", 83
"2009/08/08 16:", 84
"2009/08/08 17:", 85
"2009/08/08 18:", 85
"2009/08/08 19:", 87
"2009/08/08 20:", 90
"2009/08/08 21:", 91
"2009/08/08 22:", 91
"2009/08/08 23:", 91
"2009/08/08 24:", 91
"2009/08/09 01:", 91
"2009/08/09 02:", 92
"2009/08/09 03:", 92
"2009/08/09 04:", 92
"2009/08/09 05:", 93
"2009/08/09 06:", 93
"2009/08/09 07:", 93
"2009/08/09 08:", 92
"2009/08/09 09:", 90
"2009/08/09 10:", 88
"2009/08/09 11:", 87
"2009/08/09 12:", 90
"2009/08/09 13:", 91
"2009/08/09 14:", 91
"2009/08/09 15:", 90
"2009/08/09 16:", 91
"2009/08/09 17:", 91
"2009/08/09 18:", 93
"2009/08/09 19:", 93
"2009/08/09 20:", 94
"2009/08/09 21:", 94
"2009/08/09 22:", 95
"2009/08/09 23:", 95
"2009/08/09 24:", 95
"2009/08/10 01:", 95
"2009/08/10 02:", 95
"2009/08/10 03:", 95
"2009/08/10 04:", 94
"2009/08/10 05:", 95
"2009/08/10 06:", 95
"2009/08/10 07:", 95
"2009/08/10 08:", 96
"2009/08/10 09:", 95
"2009/08/10 10:", 96
"2009/08/10 11:", 96
"2009/08/10 12:", 95
"2009/08/10 13:", 95
"2009/08/10 14:", 95
"2009/08/10 15:", 96
"2009/08/10 16:", 94
"2009/08/10 17:", 92
"2009/08/10 18:", 92
"2009/08/10 19:", 92
"2009/08/10 20:", 93
"2009/08/10 21:", 94
"2009/08/10 22:", 94
"2009/08/10 23:", 94
"2009/08/10 24:", 95
"2009/08/11 01:", 95
"2009/08/11 02:", 95
"2009/08/11 03:", 95
"2009/08/11 04:", 95
"2009/08/11 05:", 95
"2009/08/11 06:", 95
"2009/08/11 07:", 95
"2009/08/11 08:", 92
"2009/08/11 09:", 91
"2009/08/11 10:", 88
"2009/08/11 11:", 86
"2009/08/11 12:", 84
"2009/08/11 13:", 81
"2009/08/11 14:", 82
"2009/08/11 15:", 83
"2009/08/11 16:", 83
"2009/08/11 17:", 83
"2009/08/11 18:", 83
"2009/08/11 19:", 83
"2009/08/11 20:", 84
"2009/08/11 21:", 85
"2009/08/11 22:", 86
"2009/08/11 23:", 86
"2009/08/11 24:", 87
"2009/08/12 01:", 87
"2009/08/12 02:", 87
"2009/08/12 03:", 89
"2009/08/12 04:", 90
"2009/08/12 05:", 91
"2009/08/12 06:", 91
"2009/08/12 07:", 90
"2009/08/12 08:", 88
"2009/08/12 09:", 86
"2009/08/12 10:", 84
"2009/08/12 11:", 80
