"2006/07/30 14:",11.1,ENE,12.2,"ENE",12.8
"2006/07/30 15:",12.4,ENE,13.3,"ENE",14.0
"2006/07/30 16:",11.9,ENE,13.4,"ENE",14.8
"2006/07/30 17:",13.0,ENE,14.1,"ENE",14.6
"2006/07/30 18:",12.7,ENE,14.0,"ENE",15.2
"2006/07/30 19:", 9.4,NE ,10.9,"NE ",11.9
"2006/07/30 20:", 7.3,NE , 7.9,"NE ", 9.4
"2006/07/30 21:", 7.6,NE , 9.2,"NE ",10.3
"2006/07/30 22:", 8.4,NE , 9.9,"NE ",11.4
"2006/07/30 23:", 7.3,NE , 8.3,"NE ", 8.9
"2006/07/30 24:", 7.1,NE , 7.7,"NE ", 8.5
"2006/07/31 01:", 6.6,NE , 7.3,"NE ", 8.5
"2006/07/31 02:", 6.4,NE , 8.6,"NNE", 9.9
"2006/07/31 03:", 8.2,NNE, 8.8,"NNE", 9.9
"2006/07/31 04:", 7.9,NNE, 8.7,"NNE", 9.6
"2006/07/31 05:", 6.7,NE , 8.4,"NE ", 9.6
"2006/07/31 06:", 5.9,NE , 7.2,"NE ", 8.2
"2006/07/31 07:", 6.2,NE , 6.6,"NE ", 7.6
"2006/07/31 08:", 7.7,NNE, 8.5,"NNE", 9.2
"2006/07/31 09:", 8.6,NE , 9.8,"NNE",10.5
"2006/07/31 10:", 6.8,NE , 9.6,"NNE", 9.7
"2006/07/31 11:", 7.2,ENE, 7.8,"ENE", 8.5
"2006/07/31 12:", 7.8,ENE, 8.5,"ENE", 9.4
"2006/07/31 13:", 8.1,ENE, 9.0,"ENE", 9.6
"2006/07/31 14:", 7.5,ENE, 8.2,"ENE", 8.7
"2006/07/31 15:", 7.5,ENE, 8.2,"ENE", 8.7
"2006/07/31 16:", 7.5,ENE, 8.0,"ENE", 8.6
"2006/07/31 17:", 8.0,ENE, 8.7,"ENE", 9.3
"2006/07/31 18:", 8.1,ENE, 8.8,"ENE", 9.3
"2006/07/31 19:", 7.6,ENE, 8.2,"ENE", 9.0
"2006/07/31 20:", 6.1,ENE, 6.9,"ENE", 7.7
"2006/07/31 21:", 5.6,ENE, 6.4,"ENE", 7.0
"2006/07/31 22:", 6.6,ENE, 7.3,"ENE", 8.0
"2006/07/31 23:", 6.3,ENE, 6.8,"ENE", 7.6
"2006/07/31 24:", 5.2,ENE, 6.5,"ENE", 6.6
"2006/08/01 01:", 5.7,ENE, 6.9,"ENE", 7.9
"2006/08/01 02:", 5.1,ENE, 5.9,"ENE", 7.4
"2006/08/01 03:", 5.5,ENE, 6.2,"ENE", 7.2
"2006/08/01 04:", 5.5,ENE, 6.0,"ENE", 6.3
"2006/08/01 05:", 4.8,NE , 5.6,"ENE", 6.6
"2006/08/01 06:", 5.1,ENE, 5.7,"NE ", 6.4
"2006/08/01 07:", 5.3,ENE, 5.6,"ENE", 6.3
"2006/08/01 08:", 4.7,ENE, 5.4,"ENE", 5.9
"2006/08/01 09:", 3.8,ENE, 4.7,"ENE", 4.9
"2006/08/01 10:", 3.0,ENE, 3.1,"NE ", 3.7
"2006/08/01 11:", 3.0,ENE, 3.3,"ENE", 4.2
"2006/08/01 12:", 2.4,E  , 2.8,"E  ", 3.3
"2006/08/01 13:", 3.1,ENE, 4.5,"ENE", 4.8
"2006/08/01 14:", 4.1,E  , 4.5,"E  ", 4.8
"2006/08/01 15:", 3.9,E  , 4.3,"E  ", 4.7
"2006/08/01 16:", 4.4,E  , 4.8,"E  ", 5.3
"2006/08/01 17:", 3.6,E  , 4.2,"E  ", 4.9
"2006/08/01 18:", 4.8,ENE, 5.1,"ENE", 5.6
"2006/08/01 19:", 3.9,E  , 4.5,"E  ", 5.2
"2006/08/01 20:", 3.1,NE , 3.6,"NE ", 4.1
"2006/08/01 21:", 3.0,NE , 3.2,"NE ", 4.0
"2006/08/01 22:", 2.9,ENE, 3.3,"ENE", 3.4
"2006/08/01 23:", 2.2,E  , 2.7,"E  ", 2.9
"2006/08/01 24:", 1.8,E  , 2.0,"E  ", 2.3
"2006/08/02 01:", 1.5,ESE, 1.7,"E  ", 2.1
"2006/08/02 02:", 1.1,ENE, 1.4,"ENE", 1.6
"2006/08/02 03:", 1.3,E  , 1.9,"NE ", 2.1
"2006/08/02 04:", 1.8,ENE, 2.3,"E  ", 2.7
"2006/08/02 05:", 2.5,E  , 2.9,"E  ", 3.2
"2006/08/02 06:", 2.1,SE , 2.7,"SE ", 3.1
"2006/08/02 07:", 2.1,SE , 2.5,"SE ", 2.7
"2006/08/02 08:", 1.8,SE , 2.1,"SE ", 2.3
"2006/08/02 09:", 1.6,SE , 2.0,"SE ", 2.4
"2006/08/02 10:", 1.5,SE , 2.0,"SE ", 2.1
"2006/08/02 11:", 1.4,E  , 1.6,"ENE", 1.9
"2006/08/02 12:", 1.7,E  , 2.2,"E  ", 2.6
"2006/08/02 13:", 1.9,ESE, 2.3,"E  ", 2.6
"2006/08/02 14:", 1.9,ESE, 2.3,"E  ", 2.5
"2006/08/02 15:", 1.7,ENE, 2.1,"E  ", 2.3
"2006/08/02 16:", 1.9,ESE, 2.4,"ESE", 2.7
"2006/08/02 17:", 2.5,ESE, 2.9,"ESE", 3.2
"2006/08/02 18:", 3.2,SE , 3.9,"SE ", 4.5
"2006/08/02 19:", 4.3,SE , 4.8,"SE ", 5.1
"2006/08/02 20:", 4.3,SSE, 4.8,"SE ", 5.1
"2006/08/02 21:", 4.1,S  , 4.6,"S  ", 5.0
"2006/08/02 22:", 3.0,S  , 3.6,"S  ", 3.9
"2006/08/02 23:", 2.5,SSW, 3.1,"S  ", 3.8
"2006/08/02 24:", 2.0,SSW, 2.3,"SSW", 2.6
"2006/08/03 01:", 1.2,SSW, 2.0,"SSW", 2.3
"2006/08/03 02:", 1.8,SSW, 2.3,"SSW", 2.6
"2006/08/03 03:", 1.4,SSW, 2.2,"SSW", 2.1
"2006/08/03 04:", 0.3,NNW, 0.9,"ESE", 1.2
"2006/08/03 05:", 0.8,SSE, 1.2,"S  ", 1.5
"2006/08/03 06:", 2.3,SSE, 3.0,"SSE", 3.3
"2006/08/03 07:", 1.7,S  , 2.0,"SSE", 2.2
"2006/08/03 08:", 2.0,SSW, 2.4,"SSW", 2.8
"2006/08/03 09:", 2.2,WSW, 2.6,"WSW", 3.0
"2006/08/03 10:", 2.0,SSW, 2.3,"SSW", 2.8
"2006/08/03 11:", 2.0,SSW, 2.3,"SSW", 2.9
"2006/08/03 12:", 2.4,ESE, 3.1,"ENE", 3.2
"2006/08/03 13:", 2.9,E  , 3.6,"E  ", 3.6
"2006/08/03 14:", 3.2,E  , 3.6,"E  ", 3.5
"2006/08/03 15:", 3.0,ESE, 4.4,"SE ", 4.8
"2006/08/03 16:", 4.6,SSE, 5.3,"SSE", 6.1
"2006/08/03 17:", 5.7,SSE, 6.3,"SSE", 6.9
"2006/08/03 18:", 5.9,S  , 6.5,"S  ", 7.0
"2006/08/03 19:", 5.0,SSE, 5.5,"SSE", 6.0
"2006/08/03 20:", 3.6,S  , 4.5,"S  ", 4.4
"2006/08/03 21:", 2.2,SSW, 2.8,"SSW", 2.9
"2006/08/03 22:", 1.6,SSW, 2.1,"S  ", 2.2
"2006/08/03 23:", 1.4,SSW, 1.8,"SSW", 2.0
"2006/08/03 24:", 2.3,SSW, 2.6,"SSW", 2.9
"2006/08/04 01:", 1.5,SW , 2.3,"SW ", 2.1
"2006/08/04 02:", 1.3,WSW, 1.6,"WSW", 1.7
"2006/08/04 03:", 1.1,W  , 1.6,"WSW", 1.7
"2006/08/04 04:", 1.5,SSW, 2.0,"SSW", 2.3
"2006/08/04 05:", 2.1,SSW, 2.3,"SSW", 2.5
"2006/08/04 06:", 1.7,SW , 1.9,"SW ", 2.1
"2006/08/04 07:", 1.8,SW , 2.2,"SW ", 2.8
"2006/08/04 08:", 1.8,SW , 2.4,"WSW", 2.7
"2006/08/04 09:", 1.9,SSW, 2.2,"SSW", 2.5
"2006/08/04 10:", 2.0,SSW, 2.8,"SSW", 3.1
"2006/08/04 11:", 2.6,SSW, 2.8,"SSW", 3.3
"2006/08/04 12:", 2.7,SSW, 3.2,"SSW", 3.8
"2006/08/04 13:", 2.1,SE , 2.4,"SE ", 2.8
"2006/08/04 14:", 1.8,E  , 2.4,"E  ", 2.7
"2006/08/04 15:", 1.7,SW , 2.3,"SSW", 3.2
"2006/08/04 16:", 4.3,SSE, 5.0,"SSE", 5.8
"2006/08/04 17:", 5.7,SSE, 6.3,"SSE", 6.5
"2006/08/04 18:", 4.4,SW , 5.8,"SSW", 6.4
"2006/08/04 19:", 3.4,SW , 3.9,"SW ", 4.3
"2006/08/04 20:", 3.0,WSW, 3.4,"SW ", 3.8
"2006/08/04 21:", 2.6,WSW, 3.0,"WSW", 3.3
"2006/08/04 22:", 2.3,SW , 2.7,"SW ", 3.0
"2006/08/04 23:", 2.5,SW , 3.1,"SW ", 3.3
"2006/08/04 24:", 1.1,NNW, 2.3,"SW ", 2.5
"2006/08/05 01:", 1.4,NNW, 1.9,"NNW", 2.0
"2006/08/05 02:", 1.6,SW , 2.0,"SW ", 2.0
"2006/08/05 03:", 1.3,SSW, 1.8,"S  ", 2.0
"2006/08/05 04:", 1.5,SSW, 2.0,"S  ", 2.2
"2006/08/05 05:", 1.0,S  , 1.5,"SSW", 1.6
"2006/08/05 06:", 0.7,SW , 1.2,"SW ", 1.3
"2006/08/05 07:", 1.2,WSW, 1.7,"WSW", 2.0
"2006/08/05 08:", 1.3,NW , 1.9,"NNE", 2.2
"2006/08/05 09:", 1.6,ENE, 2.3,"NNE", 2.5
"2006/08/05 10:", 1.2,E  , 1.4,"E  ", 1.7
"2006/08/05 11:", 2.1,SE , 3.3,"E  ", 4.9
"2006/08/05 12:", 5.3,E  , 6.1,"E  ", 6.6
"2006/08/05 13:", 4.0,E  , 5.4,"E  ", 5.3
"2006/08/05 14:", 4.2,ESE, 6.1,"E  ", 7.0
"2006/08/05 15:", 3.6,ESE, 5.8,"ESE", 5.4
"2006/08/05 16:", 4.4,E  , 6.7,"E  ", 7.2
"2006/08/05 17:", 4.9,ESE, 6.4,"ESE", 6.9
"2006/08/05 18:", 4.4,SE , 5.9,"SE ", 5.7
"2006/08/05 19:", 2.8,ESE, 4.5,"SE ", 3.7
"2006/08/05 20:", 2.1,ESE, 2.5,"ESE", 2.8
"2006/08/05 21:", 2.0,ESE, 2.3,"E  ", 2.7
"2006/08/05 22:", 2.7,E  , 3.1,"E  ", 3.3
"2006/08/05 23:", 2.9,E  , 3.3,"E  ", 3.8
"2006/08/05 24:", 2.4,ENE, 3.0,"ENE", 3.2
"2006/08/06 01:", 1.9,ESE, 2.1,"ENE", 2.3
"2006/08/06 02:", 1.8,ENE, 2.1,"ENE", 2.5
"2006/08/06 03:", 1.9,ENE, 2.6,"ENE", 3.1
"2006/08/06 04:", 1.5,ESE, 2.3,"ESE", 3.1
"2006/08/06 05:", 1.5,E  , 2.0,"E  ", 2.5
"2006/08/06 06:", 1.8,S  , 2.2,"SSE", 2.6
"2006/08/06 07:", 1.6,SSE, 1.8,"SSE", 2.3
"2006/08/06 08:", 1.7,E  , 2.3,"ENE", 2.5
"2006/08/06 09:", 2.2,E  , 2.5,"ENE", 2.6
"2006/08/06 10:", 1.5,ESE, 1.9,"E  ", 2.0
"2006/08/06 11:", 1.6,ENE, 1.8,"ENE", 2.2
"2006/08/06 12:", 2.0,ENE, 2.2,"ENE", 2.4
"2006/08/06 13:", 2.1,ENE, 3.7,"E  ", 4.0
"2006/08/06 14:", 4.0,E  , 4.6,"E  ", 5.1
"2006/08/06 15:", 4.6,SSE, 5.6,"SSE", 6.1
"2006/08/06 16:", 6.6,SSE, 7.6,"SSE", 7.9
"2006/08/06 17:", 6.3,SSE, 6.8,"SSE", 7.7
"2006/08/06 18:", 5.9,SSE, 6.6,"SSE", 7.1
"2006/08/06 19:", 5.8,SSE, 6.4,"SSE", 7.0
"2006/08/06 20:", 5.7,S  , 6.7,"S  ", 7.0
"2006/08/06 21:", 4.0,SSW, 4.9,"S  ", 4.8
"2006/08/06 22:", 3.0,SSW, 3.7,"SSW", 4.1
"2006/08/06 23:", 2.5,S  , 2.8,"SSW", 3.1
"2006/08/06 24:", 2.6,S  , 3.1,"S  ", 3.4
"2006/08/07 01:", 1.6,SSW, 1.9,"SSW", 2.1
"2006/08/07 02:", 1.5,SW , 2.3,"SSW", 2.6
"2006/08/07 03:", 2.0,SSW, 2.5,"SSW", 2.6
"2006/08/07 04:", 1.9,SW , 2.1,"SW ", 2.3
"2006/08/07 05:", 1.8,SW , 2.0,"SSW", 2.2
"2006/08/07 06:", 1.5,SW , 1.8,"SSW", 2.2
"2006/08/07 07:", 1.5,SW , 1.7,"SW ", 1.9
"2006/08/07 08:", 1.3,SW , 1.8,"SW ", 2.4
"2006/08/07 09:", 2.0,SW , 2.4,"SW ", 3.2
"2006/08/07 10:", 2.5,S  , 3.3,"S  ", 3.7
"2006/08/07 11:", 3.0,S  , 4.3,"SSW", 5.3
"2006/08/07 12:", 2.8,SSW, 3.6,"SSW", 4.5
"2006/08/07 13:", 3.7,S  , 5.1,"S  ", 5.8
"2006/08/07 14:", 4.5,S  , 5.1,"S  ", 6.0
"2006/08/07 15:", 4.6,SSE, 5.4,"SSE", 5.9
"2006/08/07 16:", 5.6,SSE, 6.1,"SSE", 6.7
"2006/08/07 17:", 6.2,S  , 6.7,"S  ", 7.1
"2006/08/07 18:", 5.8,SSE, 7.2,"SSE", 7.5
"2006/08/07 19:", 4.2,SSE, 4.5,"SSE", 5.0
"2006/08/07 20:", 4.0,S  , 4.6,"S  ", 4.9
"2006/08/07 21:", 3.4,S  , 4.0,"S  ", 4.6
"2006/08/07 22:", 2.3,S  , 2.9,"S  ", 3.4
"2006/08/07 23:", 2.3,SSW, 3.0,"S  ", 3.3
"2006/08/07 24:", 1.5,SSW, 2.1,"S  ", 2.2
"2006/08/08 01:", 1.4,SSW, 2.2,"S  ", 2.5
"2006/08/08 02:", 1.4,SSW, 2.1,"S  ", 2.3
"2006/08/08 03:", 2.2,S  , 3.5,"S  ", 3.9
"2006/08/08 04:", 2.0,S  , 2.5,"S  ", 2.8
"2006/08/08 05:", 1.5,SSE, 2.2,"S  ", 2.6
"2006/08/08 06:", 3.0,ESE, 4.4,"SE ", 5.3
"2006/08/08 07:", 4.7,S  , 6.2,"S  ", 7.5
"2006/08/08 08:", 4.8,S  , 6.2,"S  ", 6.9
"2006/08/08 09:", 4.2,S  , 5.6,"S  ", 6.4
"2006/08/08 10:", 4.3,SSW, 5.9,"SSW", 6.9
"2006/08/08 11:", 3.3,SSW, 3.8,"SSW", 4.5
"2006/08/08 12:", 3.5,SSW, 4.1,"SSW", 4.8
"2006/08/08 13:", 3.7,S  , 4.4,"S  ", 5.0
"2006/08/08 14:", 3.3,S  , 4.7,"S  ", 5.1
"2006/08/08 15:", 3.0,S  , 3.8,"S  ", 4.9
"2006/08/08 16:", 2.7,S  , 3.6,"S  ", 4.3
"2006/08/08 17:", 3.2,S  , 3.8,"SSW", 4.4
"2006/08/08 18:", 2.6,SW , 3.4,"SW ", 3.3
"2006/08/08 19:", 2.0,WSW, 2.6,"SW ", 2.8
"2006/08/08 20:", 1.3,NW , 2.2,"NW ", 2.3
"2006/08/08 21:", 1.1,SW , 1.6,"SW ", 2.5
"2006/08/08 22:", 0.9,NNW, 1.6,"NNW", 2.0
"2006/08/08 23:", 1.5,NE , 2.2,"ENE", 2.6
"2006/08/08 24:", 2.3,E  , 2.6,"E  ", 2.9
"2006/08/09 01:", 2.0,E  , 2.5,"E  ", 2.7
"2006/08/09 02:", 2.0,ESE, 2.5,"E  ", 3.4
"2006/08/09 03:", 2.5,SE , 3.3,"SE ", 3.8
"2006/08/09 04:", 3.4,SE , 4.4,"SE ", 5.8
"2006/08/09 05:", 2.6,ESE, 3.2,"ESE", 3.5
"2006/08/09 06:", 4.2,ESE, 5.1,"SE ", 6.0
"2006/08/09 07:", 4.8,E  , 5.7,"E  ", 6.0
"2006/08/09 08:", 5.2,E  , 5.7,"E  ", 5.9
"2006/08/09 09:", 5.8,E  , 6.4,"E  ", 7.1
"2006/08/09 10:", 6.5,E  , 7.6,"E  ", 8.1
"2006/08/09 11:", 7.2,E  , 9.8,"ENE",10.5
"2006/08/09 12:",11.3,ENE,12.4,"ENE",13.2
"2006/08/09 13:",11.4,ENE,12.9,"ENE",13.3
"2006/08/09 14:", 6.3,NE , 9.5,"NE ", 9.9
"2006/08/09 15:", 7.8,NNE, 9.2,"NNE", 9.9
"2006/08/09 16:", 8.6,NNE, 9.4,"NNE", 9.8
"2006/08/09 17:", 8.0,NNW, 8.8,"NNW", 9.6
"2006/08/09 18:", 6.9,NNW, 8.8,"NNW", 9.3
"2006/08/09 19:", 4.6,NNW, 5.6,"NNW", 6.0
"2006/08/09 20:", 4.0,NW , 5.0,"WNW", 5.4
"2006/08/09 21:", 3.6,WNW, 4.3,"WNW", 5.0
"2006/08/09 22:", 3.9,W  , 4.4,"W  ", 4.7
"2006/08/09 23:", 4.9,WNW, 5.4,"WNW", 6.1
"2006/08/09 24:", 4.9,WNW, 5.6,"NW ", 5.9
"2006/08/10 01:", 3.5,WNW, 4.0,"W  ", 4.2
"2006/08/10 02:", 3.5,W  , 3.8,"W  ", 4.0
"2006/08/10 03:", 2.7,NNW, 3.9,"N  ", 4.5
"2006/08/10 04:", 3.4,NNW, 4.1,"N  ", 4.5
"2006/08/10 05:", 4.0,N  , 4.5,"N  ", 5.1
"2006/08/10 06:", 3.0,NNW, 4.4,"NNW", 5.0
"2006/08/10 07:", 2.8,N  , 3.3,"N  ", 3.7
"2006/08/10 08:", 1.5,NNW, 2.3,"N  ", 1.9
"2006/08/10 09:", 1.4,E  , 2.0,"E  ", 2.2
"2006/08/10 10:", 1.5,SE , 2.1,"SE ", 2.2
"2006/08/10 11:", 1.5,SE , 2.3,"SE ", 2.6
"2006/08/10 12:", 2.2,E  , 2.6,"E  ", 2.7
"2006/08/10 13:", 2.6,ESE, 3.3,"SE ", 3.9
"2006/08/10 14:", 4.2,ESE, 5.8,"ESE", 6.4
"2006/08/10 15:", 5.0,ESE, 5.6,"ESE", 7.4
"2006/08/10 16:", 5.0,ESE, 6.8,"ESE", 7.4
"2006/08/10 17:", 4.2,ESE, 4.8,"E  ", 5.3
"2006/08/10 18:", 4.1,ESE, 5.0,"ESE", 6.0
"2006/08/10 19:", 4.0,ESE, 4.6,"E  ", 5.4
"2006/08/10 20:", 3.9,ESE, 5.0,"E  ", 5.5
"2006/08/10 21:", 2.9,ESE, 3.5,"E  ", 3.9
"2006/08/10 22:", 3.7,E  , 4.6,"E  ", 4.8
"2006/08/10 23:", 3.8,E  , 4.7,"E  ", 5.1
"2006/08/10 24:", 4.0,E  , 4.5,"E  ", 4.8
"2006/08/11 01:", 3.7,E  , 4.4,"ENE", 4.7
"2006/08/11 02:", 3.3,ENE, 3.7,"ENE", 4.0
"2006/08/11 03:", 2.9,ENE, 3.2,"ENE", 3.5
"2006/08/11 04:", 2.3,NE , 2.8,"NE ", 2.9
"2006/08/11 05:", 2.6,NE , 2.9,"NE ", 3.2
"2006/08/11 06:", 2.2,ENE, 2.8,"ENE", 3.0
"2006/08/11 07:", 2.0,E  , 2.6,"E  ", 3.0
"2006/08/11 08:", 2.1,E  , 2.6,"E  ", 3.0
"2006/08/11 09:", 1.8,E  , 2.3,"E  ", 2.8
"2006/08/11 10:", 1.6,ESE, 1.8,"ESE", 2.2
"2006/08/11 11:", 1.9,ESE, 2.2,"SE ", 2.6
"2006/08/11 12:", 1.9,E  , 2.1,"ESE", 2.3
"2006/08/11 13:", 2.0,E  , 2.4,"E  ", 2.7
"2006/08/11 14:", 1.6,E  , 2.3,"E  ", 2.5
"2006/08/11 15:", 2.5,E  , 2.6,"E  ", 3.0
"2006/08/11 16:", 3.2,ESE, 3.8,"ESE", 4.6
"2006/08/11 17:", 4.0,ESE, 5.4,"E  ", 6.1
"2006/08/11 18:", 6.1,SE , 7.1,"SE ", 7.5
"2006/08/11 19:", 5.5,SE , 5.8,"SE ", 6.1
"2006/08/11 20:", 4.5,SE , 5.4,"SE ", 5.7
"2006/08/11 21:", 3.2,ESE, 3.9,"ESE", 4.3
"2006/08/11 22:", 4.1,E  , 4.7,"E  ", 4.9
"2006/08/11 23:", 4.3,E  , 5.0,"E  ", 5.3
"2006/08/11 24:", 3.2,ESE, 3.6,"ESE", 4.1
"2006/08/12 01:", 2.7,ENE, 3.3,"ENE", 3.6
"2006/08/12 02:", 2.7,NE , 3.1,"NE ", 3.5
"2006/08/12 03:", 2.9,ENE, 3.4,"ENE", 3.6
"2006/08/12 04:", 2.7,ENE, 3.2,"ENE", 3.5
"2006/08/12 05:", 2.4,NE , 2.9,"NE ", 3.5
"2006/08/12 06:", 2.5,NE , 2.9,"ENE", 3.4
"2006/08/12 07:", 3.4,ENE, 3.7,"E  ", 4.0
"2006/08/12 08:", 3.5,ESE, 3.9,"ESE", 4.6
"2006/08/12 09:", 3.3,ESE, 4.5,"ESE", 4.9
"2006/08/12 10:", 3.1,E  , 3.4,"E  ", 3.9
"2006/08/12 11:", 2.9,E  , 3.5,"E  ", 4.1
"2006/08/12 12:", 4.1,E  , 4.7,"E  ", 5.2
"2006/08/12 13:", 3.7,NE , 4.5,"NE ", 4.9
"2006/08/12 14:", 4.7,NNE, 5.9,"NNE", 6.9
"2006/08/12 15:", 3.1,ENE, 6.2,"NE ", 6.8
"2006/08/12 16:", 3.8,SSE, 6.6,"SSE", 7.7
"2006/08/12 17:", 4.5,ENE, 6.8,"E  ", 7.1
"2006/08/12 18:", 4.5,E  , 6.7,"E  ", 7.5
"2006/08/12 19:", 1.3,NNW, 2.4,"W  ", 2.8
"2006/08/12 20:", 1.5,W  , 2.5,"W  ", 2.8
"2006/08/12 21:", 2.2,ESE, 3.0,"SE ", 3.5
"2006/08/12 22:", 2.7,ESE, 3.1,"SSE", 3.7
"2006/08/12 23:", 2.0,SW , 3.4,"W  ", 3.8
"2006/08/12 24:", 2.5,W  , 3.5,"W  ", 3.7
"2006/08/13 01:", 1.9,NNE, 3.0,"W  ", 3.3
"2006/08/13 02:", 1.8,WNW, 2.5,"W  ", 2.7
"2006/08/13 03:", 2.4,WSW, 3.1,"WSW", 3.4
"2006/08/13 04:", 1.6,WNW, 2.1,"W  ", 2.5
"2006/08/13 05:", 1.5,WNW, 2.3,"W  ", 2.5
"2006/08/13 06:", 1.9,SW , 2.4,"WSW", 2.7
"2006/08/13 07:", 1.9,SSW, 2.5,"S  ", 2.9
"2006/08/13 08:", 1.4,SW , 1.8,"SW ", 2.1
"2006/08/13 09:", 1.7,WSW, 2.3,"NW ", 2.5
"2006/08/13 10:", 1.4,NNW, 2.2,"NW ", 2.5
"2006/08/13 11:", 1.8,ESE, 2.2,"SSE", 2.7
"2006/08/13 12:", 2.0,SSW, 2.4,"WSW", 3.5
"2006/08/13 13:", 2.6,E  , 3.0,"E  ", 4.1
"2006/08/13 14:", 2.5,E  , 4.2,"E  ", 5.4
"2006/08/13 15:", 4.4,E  , 4.7,"E  ", 5.1
"2006/08/13 16:", 3.4,E  , 4.4,"E  ", 4.9
"2006/08/13 17:", 4.0,SSE, 4.8,"SSE", 5.4
"2006/08/13 18:", 4.1,SSE, 5.0,"SSE", 5.4
"2006/08/13 19:", 2.8,SSW, 3.3,"S  ", 3.7
"2006/08/13 20:", 2.0,SW , 2.4,"SSW", 2.6
"2006/08/13 21:", 2.3,SSW, 2.7,"S  ", 2.9
"2006/08/13 22:", 2.0,S  , 2.9,"SSE", 3.2
"2006/08/13 23:", 2.5,SE , 2.8,"SSE", 3.1
"2006/08/13 24:", 2.5,SSE, 3.0,"SE ", 3.4
"2006/08/14 01:", 2.1,S  , 2.7,"S  ", 3.0
"2006/08/14 02:", 2.0,SSW, 2.5,"SSE", 2.9
"2006/08/14 03:", 2.1,SSW, 2.8,"S  ", 3.1
"2006/08/14 04:", 2.0,S  , 2.4,"S  ", 2.8
"2006/08/14 05:", 1.7,SSE, 2.2,"SE ", 2.5
"2006/08/14 06:", 1.6,SSE, 2.5,"SSE", 2.7
"2006/08/14 07:", 1.8,SE , 2.4,"SE ", 2.8
"2006/08/14 08:", 1.9,SE , 2.3,"SE ", 2.6
"2006/08/14 09:", 2.2,E  , 2.9,"ENE", 3.2
"2006/08/14 10:", 2.8,E  , 3.1,"E  ", 3.4
"2006/08/14 11:", 3.3,ESE, 6.9,"SE ", 8.1
"2006/08/14 12:", 5.2,ESE, 7.2,"SSE", 8.5
"2006/08/14 13:", 2.3,SW , 3.7,"WSW", 5.2
"2006/08/14 14:", 5.3,SE , 6.9,"SE ", 7.2
"2006/08/14 15:", 3.7,SE , 5.0,"SE ", 5.7
"2006/08/14 16:", 4.5,SE , 4.8,"SE ", 6.7
"2006/08/14 17:", 5.2,SSE, 6.1,"SSE", 6.8
"2006/08/14 18:", 3.9,SSE, 4.8,"SSE", 6.0
"2006/08/14 19:", 3.8,SE , 4.7,"SE ", 5.5
"2006/08/14 20:", 4.9,SE , 5.4,"SE ", 5.8
"2006/08/14 21:", 4.0,E  , 4.6,"E  ", 4.7
"2006/08/14 22:", 4.3,E  , 4.8,"E  ", 5.3
"2006/08/14 23:", 4.5,E  , 4.9,"E  ", 5.3
"2006/08/14 24:", 4.6,ENE, 4.8,"ENE", 5.0
"2006/08/15 01:", 4.0,ENE, 4.9,"ENE", 5.4
"2006/08/15 02:", 4.5,NE , 5.4,"ENE", 6.2
"2006/08/15 03:", 4.1,NE , 5.5,"ENE", 5.5
"2006/08/15 04:", 4.6,NE , 6.1,"NE ", 6.5
"2006/08/15 05:", 5.0,NE , 5.9,"ENE", 6.8
"2006/08/15 06:", 6.2,ENE, 6.8,"ENE", 7.3
"2006/08/15 07:", 5.6,ENE, 6.6,"ENE", 7.4
"2006/08/15 08:", 7.2,ENE, 7.7,"ENE", 8.4
"2006/08/15 09:", 7.3,ENE, 7.9,"ENE", 8.5
"2006/08/15 10:", 8.3,ENE, 9.5,"ENE",10.6
"2006/08/15 11:", 8.3,ENE, 9.1,"ENE", 9.7
"2006/08/15 12:", 8.3,ENE, 9.1,"ENE", 9.7
"2006/08/15 13:", 8.2,ENE, 8.6,"ENE", 9.2
"2006/08/15 14:", 7.6,ENE, 8.4,"ENE", 8.9
"2006/08/15 15:", 5.8,NE , 7.2,"ENE", 7.9
"2006/08/15 16:", 6.3,NE , 7.3,"NE ", 8.3
"2006/08/15 17:", 5.4,NE , 6.0,"NE ", 7.1
"2006/08/15 18:", 5.6,NE , 6.6,"NE ", 7.3
"2006/08/15 19:", 5.4,NE , 6.3,"NE ", 7.0
"2006/08/15 20:", 5.1,NE , 5.8,"NE ", 6.4
"2006/08/15 21:", 5.9,ENE, 6.5,"ENE", 7.3
"2006/08/15 22:", 5.2,NE , 6.2,"NNE", 6.6
"2006/08/15 23:", 6.3,NNE, 6.6,"NNE", 7.1
"2006/08/15 24:", 5.6,NE , 6.7,"NNE", 6.9
"2006/08/16 01:", 4.2,NE , 5.0,"NE ", 5.7
"2006/08/16 02:", 4.0,NE , 4.3,"NE ", 5.5
"2006/08/16 03:", 4.3,NE , 4.9,"NE ", 5.7
"2006/08/16 04:", 4.5,NE , 5.3,"ENE", 5.9
"2006/08/16 05:", 4.5,NE , 5.5,"NE ", 6.1
"2006/08/16 06:", 5.0,NE , 6.5,"ENE", 7.4
"2006/08/16 07:", 5.7,NE , 6.7,"ENE", 7.0
"2006/08/16 08:", 4.8,NE , 5.7,"NE ", 7.2
"2006/08/16 09:", 5.7,NE , 6.6,"NE ", 7.4
"2006/08/16 10:", 6.1,ENE, 6.7,"ENE", 7.1
"2006/08/16 11:", 5.7,ENE, 6.1,"ENE", 6.6
