"2018/07/04 02:", 84
"2018/07/04 03:", 83
"2018/07/04 04:", 81
"2018/07/04 05:", 84
"2018/07/04 06:", 86
"2018/07/04 07:", 87
"2018/07/04 08:", 84
"2018/07/04 09:", 82
"2018/07/04 10:", 77
"2018/07/04 11:", 75
"2018/07/04 12:", 73
"2018/07/04 13:", 73
"2018/07/04 14:", 73
"2018/07/04 15:", 70
"2018/07/04 16:", 72
"2018/07/04 17:", 71
"2018/07/04 18:", 75
"2018/07/04 19:", 77
"2018/07/04 20:", 78
"2018/07/04 21:", 78
"2018/07/04 22:", 80
"2018/07/04 23:", 83
"2018/07/04 24:", 85
"2018/07/05 01:", 87
"2018/07/05 02:", 83
"2018/07/05 03:", 86
"2018/07/05 04:", 88
"2018/07/05 05:", 93
"2018/07/05 06:", 89
"2018/07/05 07:", 89
"2018/07/05 08:", 90
"2018/07/05 09:", 81
"2018/07/05 10:", 76
"2018/07/05 11:", 75
"2018/07/05 12:", 80
"2018/07/05 13:", 83
"2018/07/05 14:", 87
"2018/07/05 15:", 87
"2018/07/05 16:", 82
"2018/07/05 17:", 79
"2018/07/05 18:", 79
"2018/07/05 19:", 80
"2018/07/05 20:", 81
"2018/07/05 21:", 80
"2018/07/05 22:", 84
"2018/07/05 23:", 89
"2018/07/05 24:", 92
"2018/07/06 01:", 94
"2018/07/06 02:", 95
"2018/07/06 03:", 97
"2018/07/06 04:", 98
"2018/07/06 05:", 98
"2018/07/06 06:", 98
"2018/07/06 07:", 98
"2018/07/06 08:", 99
"2018/07/06 09:", 99
"2018/07/06 10:", 99
"2018/07/06 11:", 97
"2018/07/06 12:", 98
"2018/07/06 13:", 97
"2018/07/06 14:", 96
"2018/07/06 15:", 96
"2018/07/06 16:", 96
"2018/07/06 17:", 96
"2018/07/06 18:", 99
"2018/07/06 19:", 99
"2018/07/06 20:",100
"2018/07/06 21:",100
"2018/07/06 22:",100
"2018/07/06 23:",100
"2018/07/06 24:",100
"2018/07/07 01:",100
"2018/07/07 02:",100
"2018/07/07 03:",100
"2018/07/07 04:",100
"2018/07/07 05:",100
"2018/07/07 06:",100
"2018/07/07 07:",100
"2018/07/07 08:",100
"2018/07/07 09:",100
"2018/07/07 10:", 91
"2018/07/07 11:", 79
"2018/07/07 12:", 72
"2018/07/07 13:", 68
"2018/07/07 14:", 69
"2018/07/07 15:", 71
"2018/07/07 16:", 71
"2018/07/07 17:", 72
"2018/07/07 18:", 76
"2018/07/07 19:", 81
"2018/07/07 20:", 82
"2018/07/07 21:", 85
"2018/07/07 22:", 90
"2018/07/07 23:", 95
"2018/07/07 24:", 98
"2018/07/08 01:", 99
"2018/07/08 02:", 98
"2018/07/08 03:", 98
"2018/07/08 04:", 97
"2018/07/08 05:", 98
"2018/07/08 06:", 99
"2018/07/08 07:", 97
"2018/07/08 08:", 89
"2018/07/08 09:", 78
"2018/07/08 10:", 73
"2018/07/08 11:", 70
"2018/07/08 12:", 73
"2018/07/08 13:", 73
"2018/07/08 14:", 77
"2018/07/08 15:", 74
"2018/07/08 16:", 72
"2018/07/08 17:", 74
"2018/07/08 18:", 80
"2018/07/08 19:", 83
"2018/07/08 20:", 89
"2018/07/08 21:", 95
"2018/07/08 22:", 97
"2018/07/08 23:", 98
"2018/07/08 24:", 99
"2018/07/09 01:", 99
"2018/07/09 02:",100
"2018/07/09 03:",100
"2018/07/09 04:",100
"2018/07/09 05:",100
"2018/07/09 06:",100
"2018/07/09 07:", 99
"2018/07/09 08:", 98
"2018/07/09 09:", 92
"2018/07/09 10:", 75
"2018/07/09 11:", 67
"2018/07/09 12:", 75
"2018/07/09 13:", 71
"2018/07/09 14:", 68
"2018/07/09 15:", 75
"2018/07/09 16:", 80
"2018/07/09 17:", 87
"2018/07/09 18:", 88
"2018/07/09 19:", 91
"2018/07/09 20:", 93
"2018/07/09 21:", 94
"2018/07/09 22:", 96
"2018/07/09 23:", 96
"2018/07/09 24:", 98
"2018/07/10 01:", 99
"2018/07/10 02:", 99
"2018/07/10 03:",100
"2018/07/10 04:",100
"2018/07/10 05:",100
"2018/07/10 06:", 99
"2018/07/10 07:", 95
"2018/07/10 08:", 88
"2018/07/10 09:", 82
"2018/07/10 10:", 76
"2018/07/10 11:", 70
"2018/07/10 12:", 64
"2018/07/10 13:", 64
"2018/07/10 14:", 68
"2018/07/10 15:", 70
"2018/07/10 16:", 71
"2018/07/10 17:", 71
"2018/07/10 18:", 75
"2018/07/10 19:", 82
"2018/07/10 20:", 87
"2018/07/10 21:", 89
"2018/07/10 22:", 91
"2018/07/10 23:", 92
"2018/07/10 24:", 94
"2018/07/11 01:", 97
"2018/07/11 02:", 96
"2018/07/11 03:", 97
"2018/07/11 04:", 97
"2018/07/11 05:", 97
"2018/07/11 06:", 96
"2018/07/11 07:", 95
"2018/07/11 08:", 87
"2018/07/11 09:", 81
"2018/07/11 10:", 79
"2018/07/11 11:", 78
"2018/07/11 12:", 77
"2018/07/11 13:", 72
"2018/07/11 14:", 68
"2018/07/11 15:", 70
"2018/07/11 16:", 71
"2018/07/11 17:", 76
"2018/07/11 18:", 78
"2018/07/11 19:", 81
"2018/07/11 20:", 80
"2018/07/11 21:", 82
"2018/07/11 22:", 83
"2018/07/11 23:", 83
"2018/07/11 24:", 91
"2018/07/12 01:", 94
"2018/07/12 02:", 97
"2018/07/12 03:", 98
"2018/07/12 04:", 94
"2018/07/12 05:", 92
"2018/07/12 06:", 90
"2018/07/12 07:", 89
"2018/07/12 08:", 88
"2018/07/12 09:", 85
"2018/07/12 10:", 83
"2018/07/12 11:", 77
"2018/07/12 12:", 75
"2018/07/12 13:", 76
"2018/07/12 14:", 82
"2018/07/12 15:", 83
"2018/07/12 16:", 85
"2018/07/12 17:", 86
"2018/07/12 18:", 88
"2018/07/12 19:", 90
"2018/07/12 20:", 92
"2018/07/12 21:", 94
"2018/07/12 22:", 94
"2018/07/12 23:", 96
"2018/07/12 24:", 96
"2018/07/13 01:", 96
"2018/07/13 02:", 97
"2018/07/13 03:", 97
"2018/07/13 04:", 99
"2018/07/13 05:", 99
"2018/07/13 06:", 99
"2018/07/13 07:", 95
"2018/07/13 08:", 91
"2018/07/13 09:", 90
"2018/07/13 10:", 83
"2018/07/13 11:", 76
"2018/07/13 12:", 71
"2018/07/13 13:", 66
"2018/07/13 14:", 67
"2018/07/13 15:", 66
"2018/07/13 16:", 72
"2018/07/13 17:", 74
"2018/07/13 18:", 77
"2018/07/13 19:", 80
"2018/07/13 20:", 84
"2018/07/13 21:", 91
"2018/07/13 22:", 94
"2018/07/13 23:", 95
"2018/07/13 24:", 96
"2018/07/14 01:", 95
"2018/07/14 02:", 97
"2018/07/14 03:", 96
"2018/07/14 04:", 96
"2018/07/14 05:", 96
"2018/07/14 06:", 98
"2018/07/14 07:", 93
"2018/07/14 08:", 93
"2018/07/14 09:", 91
"2018/07/14 10:", 83
"2018/07/14 11:", 81
"2018/07/14 12:", 70
"2018/07/14 13:", 67
"2018/07/14 14:", 67
"2018/07/14 15:", 66
"2018/07/14 16:", 65
"2018/07/14 17:", 69
"2018/07/14 18:", 76
"2018/07/14 19:", 81
"2018/07/14 20:", 86
"2018/07/14 21:", 90
"2018/07/14 22:", 92
"2018/07/14 23:", 94
"2018/07/14 24:", 95
"2018/07/15 01:", 95
"2018/07/15 02:", 97
"2018/07/15 03:", 97
"2018/07/15 04:", 98
"2018/07/15 05:", 99
"2018/07/15 06:", 99
"2018/07/15 07:", 97
"2018/07/15 08:", 97
"2018/07/15 09:", 95
"2018/07/15 10:", 89
"2018/07/15 11:", 84
"2018/07/15 12:", 80
"2018/07/15 13:", 78
"2018/07/15 14:", 79
"2018/07/15 15:", 73
"2018/07/15 16:", 73
"2018/07/15 17:", 75
"2018/07/15 18:", 77
"2018/07/15 19:", 79
"2018/07/15 20:", 82
"2018/07/15 21:", 83
"2018/07/15 22:", 84
"2018/07/15 23:", 88
"2018/07/15 24:", 90
"2018/07/16 01:", 91
"2018/07/16 02:", 94
"2018/07/16 03:", 95
"2018/07/16 04:", 96
"2018/07/16 05:", 96
"2018/07/16 06:", 97
"2018/07/16 07:", 93
"2018/07/16 08:", 87
"2018/07/16 09:", 82
"2018/07/16 10:", 77
"2018/07/16 11:", 76
"2018/07/16 12:", 75
"2018/07/16 13:", 71
"2018/07/16 14:", 65
"2018/07/16 15:", 67
"2018/07/16 16:", 67
"2018/07/16 17:", 68
"2018/07/16 18:", 71
"2018/07/16 19:", 71
"2018/07/16 20:", 75
"2018/07/16 21:", 85
"2018/07/16 22:", 87
"2018/07/16 23:", 88
"2018/07/16 24:", 90
"2018/07/17 01:", 93
"2018/07/17 02:", 95
"2018/07/17 03:", 95
"2018/07/17 04:", 96
"2018/07/17 05:", 96
"2018/07/17 06:", 96
"2018/07/17 07:", 93
"2018/07/17 08:", 91
"2018/07/17 09:", 87
"2018/07/17 10:", 81
"2018/07/17 11:", 75
"2018/07/17 12:", 70
"2018/07/17 13:", 67
"2018/07/17 14:", 65
"2018/07/17 15:", 63
"2018/07/17 16:", 67
"2018/07/17 17:", 69
"2018/07/17 18:", 75
"2018/07/17 19:", 80
"2018/07/17 20:", 85
"2018/07/17 21:", 87
"2018/07/17 22:", 89
"2018/07/17 23:", 92
"2018/07/17 24:", 92
"2018/07/18 01:", 94
"2018/07/18 02:", 96
"2018/07/18 03:", 96
"2018/07/18 04:", 97
"2018/07/18 05:", 97
"2018/07/18 06:", 98
"2018/07/18 07:", 95
"2018/07/18 08:", 88
"2018/07/18 09:", 84
"2018/07/18 10:", 84
"2018/07/18 11:", 83
"2018/07/18 12:", 76
"2018/07/18 13:", 77
"2018/07/18 14:", 78
"2018/07/18 15:", 74
"2018/07/18 16:", 71
"2018/07/18 17:", 69
"2018/07/18 18:", 75
"2018/07/18 19:", 79
"2018/07/18 20:", 83
"2018/07/18 21:", 93
"2018/07/18 22:", 93
"2018/07/18 23:", 94
"2018/07/18 24:", 93
"2018/07/19 01:", 90
"2018/07/19 02:", 91
"2018/07/19 03:", 93
"2018/07/19 04:", 95
"2018/07/19 05:", 96
"2018/07/19 06:", 97
"2018/07/19 07:", 92
"2018/07/19 08:", 86
"2018/07/19 09:", 83
"2018/07/19 10:", 78
"2018/07/19 11:", 73
"2018/07/19 12:", 68
"2018/07/19 13:", 65
"2018/07/19 14:", 64
"2018/07/19 15:", 67
"2018/07/19 16:", 69
"2018/07/19 17:", 73
"2018/07/19 18:", 76
"2018/07/19 19:", 81
"2018/07/19 20:", 82
"2018/07/19 21:", 80
"2018/07/19 22:", 85
"2018/07/19 23:", 90
"2018/07/19 24:", 92
"2018/07/20 01:", 94
"2018/07/20 02:", 95
"2018/07/20 03:", 96
"2018/07/20 04:", 96
"2018/07/20 05:", 97
"2018/07/20 06:", 96
"2018/07/20 07:", 90
"2018/07/20 08:", 84
"2018/07/20 09:", 80
"2018/07/20 10:", 73
"2018/07/20 11:", 67
"2018/07/20 12:", 63
"2018/07/20 13:", 58
"2018/07/20 14:", 57
"2018/07/20 15:", 57
"2018/07/20 16:", 58
"2018/07/20 17:", 61
"2018/07/20 18:", 66
"2018/07/20 19:", 71
"2018/07/20 20:", 78
"2018/07/20 21:", 81
"2018/07/20 22:", 84
"2018/07/20 23:", 85
"2018/07/20 24:", 87
"2018/07/21 01:", 89
"2018/07/21 02:", 92
"2018/07/21 03:", 94
"2018/07/21 04:", 95
"2018/07/21 05:", 97
"2018/07/21 06:", 96
"2018/07/21 07:", 90
"2018/07/21 08:", 83
"2018/07/21 09:", 76
"2018/07/21 10:", 73
"2018/07/21 11:", 72
"2018/07/21 12:", 69
"2018/07/21 13:", 67
"2018/07/21 14:", 65
"2018/07/21 15:", 67
"2018/07/21 16:", 68
"2018/07/21 17:", 68
"2018/07/21 18:", 71
"2018/07/21 19:", 75
"2018/07/21 20:", 80
"2018/07/21 21:", 84
"2018/07/21 22:", 84
"2018/07/21 23:", 86
"2018/07/21 24:", 88
"2018/07/22 01:", 91
"2018/07/22 02:", 93
"2018/07/22 03:", 94
"2018/07/22 04:", 96
"2018/07/22 05:", 97
"2018/07/22 06:", 96
"2018/07/22 07:", 93
"2018/07/22 08:", 87
"2018/07/22 09:", 86
"2018/07/22 10:", 84
"2018/07/22 11:", 81
"2018/07/22 12:", 82
"2018/07/22 13:", 75
"2018/07/22 14:", 70
"2018/07/22 15:", 69
"2018/07/22 16:", 68
"2018/07/22 17:", 65
"2018/07/22 18:", 70
"2018/07/22 19:", 74
"2018/07/22 20:", 77
"2018/07/22 21:", 81
"2018/07/22 22:", 85
"2018/07/22 23:", 86
"2018/07/22 24:", 86
"2018/07/23 01:", 86
"2018/07/23 02:", 90
"2018/07/23 03:", 92
"2018/07/23 04:", 94
"2018/07/23 05:", 96
"2018/07/23 06:", 92
"2018/07/23 07:", 85
"2018/07/23 08:", 70
"2018/07/23 09:", 71
"2018/07/23 10:", 59
"2018/07/23 11:", 61
"2018/07/23 12:", 63
"2018/07/23 13:", 62
"2018/07/23 14:", 58
"2018/07/23 15:", 55
"2018/07/23 16:", 57
"2018/07/23 17:", 63
"2018/07/23 18:", 65
"2018/07/23 19:", 69
"2018/07/23 20:", 79
"2018/07/23 21:", 94
"2018/07/23 22:", 97
"2018/07/23 23:", 99
"2018/07/23 24:", 98
"2018/07/24 01:", 97
"2018/07/24 02:", 98
"2018/07/24 03:", 98
"2018/07/24 04:", 98
"2018/07/24 05:", 98
"2018/07/24 06:", 98
"2018/07/24 07:", 97
"2018/07/24 08:", 97
"2018/07/24 09:", 93
"2018/07/24 10:", 88
"2018/07/24 11:", 87
"2018/07/24 12:", 83
"2018/07/24 13:", 79
"2018/07/24 14:", 79
"2018/07/24 15:", 78
"2018/07/24 16:", 80
"2018/07/24 17:", 78
"2018/07/24 18:", 87
"2018/07/24 19:", 94
"2018/07/24 20:", 97
"2018/07/24 21:", 97
"2018/07/24 22:", 99
"2018/07/24 23:", 98
"2018/07/24 24:", 99
"2018/07/25 01:", 99
"2018/07/25 02:", 98
"2018/07/25 03:", 98
"2018/07/25 04:", 98
"2018/07/25 05:", 97
"2018/07/25 06:", 96
"2018/07/25 07:", 96
"2018/07/25 08:", 93
"2018/07/25 09:", 91
"2018/07/25 10:", 86
"2018/07/25 11:", 82
"2018/07/25 12:", 80
"2018/07/25 13:", 76
"2018/07/25 14:", 75
"2018/07/25 15:", 76
"2018/07/25 16:", 76
"2018/07/25 17:", 79
"2018/07/25 18:", 81
"2018/07/25 19:", 85
"2018/07/25 20:", 87
"2018/07/25 21:", 86
"2018/07/25 22:", 85
"2018/07/25 23:", 86
"2018/07/25 24:", 87
"2018/07/26 01:", 88
"2018/07/26 02:", 89
"2018/07/26 03:", 89
"2018/07/26 04:", 88
"2018/07/26 05:", 87
"2018/07/26 06:", 85
"2018/07/26 07:", 85
"2018/07/26 08:", 81
"2018/07/26 09:", 75
"2018/07/26 10:", 74
"2018/07/26 11:","*"
"2018/07/26 12:","*"
"2018/07/26 13:","*"
"2018/07/26 14:","*"
"2018/07/26 15:","*"
"2018/07/26 16:","*"
"2018/07/26 17:","*"
"2018/07/26 18:","*"
"2018/07/26 19:","*"
"2018/07/26 20:","*"
"2018/07/26 21:","*"
"2018/07/26 22:","*"
"2018/07/26 23:","*"
"2018/07/26 24:","*"
"2018/07/27 01:","*"
"2018/07/27 02:","*"
"2018/07/27 03:","*"
"2018/07/27 04:","*"
"2018/07/27 05:","*"
"2018/07/27 06:","*"
"2018/07/27 07:","*"
"2018/07/27 08:","*"
"2018/07/27 09:","*"
"2018/07/27 10:","*"
"2018/07/27 11:","*"
"2018/07/27 12:","*"
"2018/07/27 13:","*"
"2018/07/27 14:","*"
"2018/07/27 15:","*"
"2018/07/27 16:","*"
"2018/07/27 17:","*"
"2018/07/27 18:","*"
"2018/07/27 19:","*"
"2018/07/27 20:","*"
"2018/07/27 21:","*"
"2018/07/27 22:", 83
"2018/07/27 23:", 84
"2018/07/27 24:", 85
"2018/07/28 01:", 90
"2018/07/28 02:", 94
"2018/07/28 03:", 95
"2018/07/28 04:", 96
"2018/07/28 05:", 98
"2018/07/28 06:", 98
"2018/07/28 07:", 99
"2018/07/28 08:", 98
"2018/07/28 09:", 97
"2018/07/28 10:", 95
"2018/07/28 11:", 94
"2018/07/28 12:", 95
"2018/07/28 13:", 93
"2018/07/28 14:", 93
"2018/07/28 15:", 94
"2018/07/28 16:", 97
"2018/07/28 17:", 98
"2018/07/28 18:", 99
"2018/07/28 19:", 99
"2018/07/28 20:", 97
"2018/07/28 21:", 95
"2018/07/28 22:", 93
"2018/07/28 23:", 95
"2018/07/28 24:", 95
"2018/07/29 01:", 95
"2018/07/29 02:", 97
"2018/07/29 03:", 97
"2018/07/29 04:", 98
"2018/07/29 05:", 98
"2018/07/29 06:", 98
"2018/07/29 07:", 97
"2018/07/29 08:", 92
"2018/07/29 09:", 86
"2018/07/29 10:", 83
"2018/07/29 11:", 82
"2018/07/29 12:", 82
"2018/07/29 13:", 78
"2018/07/29 14:", 78
"2018/07/29 15:", 78
"2018/07/29 16:", 79
"2018/07/29 17:", 81
"2018/07/29 18:", 84
"2018/07/29 19:", 91
"2018/07/29 20:", 96
"2018/07/29 21:", 97
"2018/07/29 22:", 99
"2018/07/29 23:", 98
"2018/07/29 24:", 98
"2018/07/30 01:", 98
"2018/07/30 02:", 98
"2018/07/30 03:", 98
"2018/07/30 04:", 99
"2018/07/30 05:",100
"2018/07/30 06:",100
"2018/07/30 07:", 99
"2018/07/30 08:", 96
"2018/07/30 09:", 90
"2018/07/30 10:", 85
"2018/07/30 11:", 79
"2018/07/30 12:", 82
"2018/07/30 13:", 90
"2018/07/30 14:", 85
"2018/07/30 15:", 82
"2018/07/30 16:", 82
"2018/07/30 17:", 84
"2018/07/30 18:", 85
"2018/07/30 19:", 90
"2018/07/30 20:", 95
"2018/07/30 21:", 97
"2018/07/30 22:", 97
"2018/07/30 23:", 98
"2018/07/30 24:", 97
"2018/07/31 01:", 97
"2018/07/31 02:", 98
"2018/07/31 03:", 97
"2018/07/31 04:", 99
"2018/07/31 05:", 99
"2018/07/31 06:", 99
"2018/07/31 07:", 97
"2018/07/31 08:", 94
"2018/07/31 09:", 88
"2018/07/31 10:", 83
"2018/07/31 11:", 75
"2018/07/31 12:", 70
"2018/07/31 13:", 68
"2018/07/31 14:", 68
"2018/07/31 15:", 69
"2018/07/31 16:", 74
"2018/07/31 17:", 75
"2018/07/31 18:", 76
"2018/07/31 19:", 81
"2018/07/31 20:", 87
"2018/07/31 21:", 91
"2018/07/31 22:", 95
"2018/07/31 23:", 96
"2018/07/31 24:", 97
"2018/08/01 01:", 97
"2018/08/01 02:", 97
"2018/08/01 03:", 96
"2018/08/01 04:", 97
"2018/08/01 05:", 98
"2018/08/01 06:", 97
"2018/08/01 07:", 93
"2018/08/01 08:", 88
"2018/08/01 09:", 84
"2018/08/01 10:", 78
"2018/08/01 11:", 79
"2018/08/01 12:", 79
"2018/08/01 13:", 74
"2018/08/01 14:", 68
"2018/08/01 15:", 65
"2018/08/01 16:", 67
"2018/08/01 17:", 70
"2018/08/01 18:", 70
"2018/08/01 19:", 67
"2018/08/01 20:", 70
"2018/08/01 21:", 70
"2018/08/01 22:", 76
"2018/08/01 23:", 79
"2018/08/01 24:", 84
"2018/08/02 01:", 86
"2018/08/02 02:", 89
"2018/08/02 03:", 92
"2018/08/02 04:", 94
"2018/08/02 05:", 94
"2018/08/02 06:", 91
"2018/08/02 07:", 87
"2018/08/02 08:", 84
"2018/08/02 09:", 81
"2018/08/02 10:", 76
"2018/08/02 11:", 71
"2018/08/02 12:", 74
"2018/08/02 13:", 64
"2018/08/02 14:", 60
"2018/08/02 15:", 61
"2018/08/02 16:", 65
"2018/08/02 17:", 66
"2018/08/02 18:", 69
"2018/08/02 19:", 71
"2018/08/02 20:", 75
"2018/08/02 21:", 80
"2018/08/02 22:", 91
"2018/08/02 23:", 93
"2018/08/02 24:", 95
"2018/08/03 01:", 97
"2018/08/03 02:", 96
"2018/08/03 03:", 93
"2018/08/03 04:", 85
"2018/08/03 05:", 88
"2018/08/03 06:", 89
"2018/08/03 07:", 87
"2018/08/03 08:", 87
"2018/08/03 09:", 89
"2018/08/03 10:", 85
"2018/08/03 11:", 83
"2018/08/03 12:", 80
"2018/08/03 13:", 74
"2018/08/03 14:", 70
"2018/08/03 15:", 71
"2018/08/03 16:", 73
"2018/08/03 17:", 69
"2018/08/03 18:", 73
"2018/08/03 19:", 79
"2018/08/03 20:", 83
"2018/08/03 21:", 87
"2018/08/03 22:", 91
"2018/08/03 23:", 95
"2018/08/03 24:", 95
"2018/08/04 01:", 93
"2018/08/04 02:", 94
"2018/08/04 03:", 94
"2018/08/04 04:", 92
"2018/08/04 05:", 91
"2018/08/04 06:", 90
"2018/08/04 07:", 84
"2018/08/04 08:", 80
"2018/08/04 09:", 78
"2018/08/04 10:", 72
"2018/08/04 11:", 71
"2018/08/04 12:", 70
"2018/08/04 13:", 71
"2018/08/04 14:", 66
"2018/08/04 15:", 60
"2018/08/04 16:", 63
"2018/08/04 17:", 70
"2018/08/04 18:", 77
"2018/08/04 19:", 85
"2018/08/04 20:", 89
"2018/08/04 21:", 92
"2018/08/04 22:", 94
"2018/08/04 23:", 97
"2018/08/04 24:", 98
"2018/08/05 01:", 99
"2018/08/05 02:", 99
"2018/08/05 03:", 98
"2018/08/05 04:", 99
"2018/08/05 05:", 98
"2018/08/05 06:", 97
"2018/08/05 07:", 94
"2018/08/05 08:", 88
"2018/08/05 09:", 83
"2018/08/05 10:", 76
"2018/08/05 11:", 72
"2018/08/05 12:", 69
"2018/08/05 13:", 65
"2018/08/05 14:", 63
"2018/08/05 15:", 62
"2018/08/05 16:", 61
"2018/08/05 17:", 65
"2018/08/05 18:", 69
"2018/08/05 19:", 73
"2018/08/05 20:", 78
"2018/08/05 21:", 85
"2018/08/05 22:", 91
"2018/08/05 23:", 93
"2018/08/05 24:", 93
"2018/08/06 01:", 95
"2018/08/06 02:", 94
"2018/08/06 03:", 95
"2018/08/06 04:", 94
"2018/08/06 05:", 94
"2018/08/06 06:", 96
"2018/08/06 07:", 98
"2018/08/06 08:", 97
"2018/08/06 09:", 96
"2018/08/06 10:", 95
"2018/08/06 11:", 93
"2018/08/06 12:", 87
"2018/08/06 13:", 89
"2018/08/06 14:", 86
"2018/08/06 15:", 85
"2018/08/06 16:", 87
"2018/08/06 17:", 91
"2018/08/06 18:", 94
"2018/08/06 19:", 94
"2018/08/06 20:", 91
"2018/08/06 21:", 91
"2018/08/06 22:", 90
"2018/08/06 23:", 92
"2018/08/06 24:", 98
"2018/08/07 01:",100
"2018/08/07 02:",100
"2018/08/07 03:",100
"2018/08/07 04:",100
"2018/08/07 05:",100
"2018/08/07 06:", 99
"2018/08/07 07:", 97
"2018/08/07 08:", 97
"2018/08/07 09:", 97
"2018/08/07 10:", 95
"2018/08/07 11:", 95
"2018/08/07 12:", 92
"2018/08/07 13:", 90
"2018/08/07 14:", 89
"2018/08/07 15:", 87
"2018/08/07 16:", 85
"2018/08/07 17:", 86
"2018/08/07 18:", 94
"2018/08/07 19:", 94
"2018/08/07 20:", 94
"2018/08/07 21:", 96
"2018/08/07 22:", 96
"2018/08/07 23:", 96
"2018/08/07 24:", 94
"2018/08/08 01:", 95
"2018/08/08 02:", 93
"2018/08/08 03:", 89
"2018/08/08 04:", 89
"2018/08/08 05:", 89
"2018/08/08 06:", 91
"2018/08/08 07:", 94
"2018/08/08 08:", 98
"2018/08/08 09:",100
"2018/08/08 10:", 98
"2018/08/08 11:", 97
"2018/08/08 12:", 97
"2018/08/08 13:", 98
"2018/08/08 14:", 98
"2018/08/08 15:", 99
"2018/08/08 16:", 99
"2018/08/08 17:", 97
"2018/08/08 18:", 97
"2018/08/08 19:", 95
"2018/08/08 20:", 95
"2018/08/08 21:", 96
"2018/08/08 22:", 96
"2018/08/08 23:", 96
"2018/08/08 24:", 96
"2018/08/09 01:", 95
"2018/08/09 02:", 97
"2018/08/09 03:", 99
"2018/08/09 04:", 99
"2018/08/09 05:", 97
"2018/08/09 06:", 97
"2018/08/09 07:", 98
"2018/08/09 08:", 99
"2018/08/09 09:", 94
"2018/08/09 10:", 86
"2018/08/09 11:", 81
"2018/08/09 12:", 85
"2018/08/09 13:", 94
"2018/08/09 14:", 92
"2018/08/09 15:", 88
"2018/08/09 16:", 85
"2018/08/09 17:", 82
"2018/08/09 18:", 82
"2018/08/09 19:", 86
"2018/08/09 20:", 89
"2018/08/09 21:", 92
"2018/08/09 22:", 92
"2018/08/09 23:", 93
"2018/08/09 24:", 95
"2018/08/10 01:", 96
"2018/08/10 02:", 96
"2018/08/10 03:", 96
"2018/08/10 04:", 97
"2018/08/10 05:", 96
"2018/08/10 06:", 96
"2018/08/10 07:", 94
"2018/08/10 08:", 87
"2018/08/10 09:", 82
"2018/08/10 10:", 81
"2018/08/10 11:", 74
"2018/08/10 12:", 74
"2018/08/10 13:", 73
"2018/08/10 14:", 71
"2018/08/10 15:", 68
"2018/08/10 16:", 68
"2018/08/10 17:", 71
"2018/08/10 18:", 76
"2018/08/10 19:", 80
"2018/08/10 20:", 81
"2018/08/10 21:", 85
"2018/08/10 22:", 89
"2018/08/10 23:", 91
"2018/08/10 24:", 94
"2018/08/11 01:", 95
"2018/08/11 02:", 96
"2018/08/11 03:", 95
"2018/08/11 04:", 97
"2018/08/11 05:", 98
"2018/08/11 06:", 97
"2018/08/11 07:", 95
"2018/08/11 08:", 93
"2018/08/11 09:", 92
"2018/08/11 10:", 88
"2018/08/11 11:", 84
"2018/08/11 12:", 79
"2018/08/11 13:", 77
"2018/08/11 14:", 77
"2018/08/11 15:", 79
"2018/08/11 16:", 85
"2018/08/11 17:", 88
"2018/08/11 18:", 90
"2018/08/11 19:", 94
"2018/08/11 20:", 97
"2018/08/11 21:", 98
"2018/08/11 22:", 99
"2018/08/11 23:", 98
"2018/08/11 24:", 96
"2018/08/12 01:", 94
"2018/08/12 02:", 95
"2018/08/12 03:", 91
"2018/08/12 04:", 90
"2018/08/12 05:", 91
"2018/08/12 06:", 93
"2018/08/12 07:", 94
"2018/08/12 08:", 95
"2018/08/12 09:", 95
"2018/08/12 10:", 96
"2018/08/12 11:", 97
"2018/08/12 12:", 97
"2018/08/12 13:", 96
"2018/08/12 14:", 94
"2018/08/12 15:", 94
"2018/08/12 16:", 93
"2018/08/12 17:", 92
"2018/08/12 18:", 94
"2018/08/12 19:", 95
"2018/08/12 20:", 97
"2018/08/12 21:", 98
"2018/08/12 22:", 98
"2018/08/12 23:", 98
"2018/08/12 24:", 98
"2018/08/13 01:",100
"2018/08/13 02:",100
"2018/08/13 03:",100
"2018/08/13 04:", 99
"2018/08/13 05:", 99
"2018/08/13 06:",100
"2018/08/13 07:",100
"2018/08/13 08:", 99
"2018/08/13 09:", 98
"2018/08/13 10:", 95
"2018/08/13 11:", 91
"2018/08/13 12:", 87
"2018/08/13 13:", 84
"2018/08/13 14:", 79
"2018/08/13 15:", 79
"2018/08/13 16:", 80
"2018/08/13 17:", 89
"2018/08/13 18:", 98
"2018/08/13 19:", 99
"2018/08/13 20:", 97
"2018/08/13 21:", 98
"2018/08/13 22:", 98
"2018/08/13 23:", 95
"2018/08/13 24:", 96
"2018/08/14 01:", 97
"2018/08/14 02:", 98
"2018/08/14 03:", 99
"2018/08/14 04:",100
"2018/08/14 05:",100
"2018/08/14 06:",100
"2018/08/14 07:", 97
"2018/08/14 08:", 94
"2018/08/14 09:", 84
"2018/08/14 10:", 82
"2018/08/14 11:", 75
"2018/08/14 12:", 73
"2018/08/14 13:", 72
"2018/08/14 14:", 69
"2018/08/14 15:", 67
"2018/08/14 16:", 65
"2018/08/14 17:", 65
"2018/08/14 18:", 68
"2018/08/14 19:", 74
