"1998/07/18 01:", 4.1,N  , 4.4,"N  ", 4.7
"1998/07/18 02:", 3.2,NNW, 3.6,"NNW", 3.5
"1998/07/18 03:", 2.7,NE , 3.4,"NE ", 3.6
"1998/07/18 04:", 3.0,N  , 3.4,"N  ", 3.6
"1998/07/18 05:", 3.2,N  , 3.6,"N  ", 3.8
"1998/07/18 06:", 3.0,N  , 4.0,"NNW", 4.2
"1998/07/18 07:", 1.9,NE , 2.2,"NE ", 2.5
"1998/07/18 08:", 3.1,E  , 4.1,"E  ", 4.3
"1998/07/18 09:", 3.1,ENE, 4.1,"ENE", 4.3
"1998/07/18 10:", 3.6,ENE, 4.1,"ENE", 4.3
"1998/07/18 11:", 4.2,ENE, 4.6,"E  ", 4.9
"1998/07/18 12:", 3.9,E  , 4.1,"ENE", 4.3
"1998/07/18 13:", 4.2,E  , 4.3,"E  ", 4.5
"1998/07/18 14:", 4.5,E  , 5.1,"E  ", 5.3
"1998/07/18 15:", 5.8,ENE, 6.4,"ENE", 6.7
"1998/07/18 16:", 6.8,ENE, 7.4,"ENE", 7.6
"1998/07/18 17:", 7.5,E  , 7.9,"E  ", 8.1
"1998/07/18 18:", 6.0,E  , 6.7,"E  ", 6.8
"1998/07/18 19:", 5.3,E  , 5.5,"E  ", 5.7
"1998/07/18 20:", 3.9,ENE, 5.1,"E  ", 4.8
"1998/07/18 21:", 3.6,ENE, 3.8,"ENE", 4.1
"1998/07/18 22:", 3.7,NE , 3.9,"NE ", 4.1
"1998/07/18 23:", 3.6,NNE, 3.8,"NNE", 4.0
"1998/07/18 24:", 3.0,ENE, 3.4,"NNE", 3.5
"1998/07/19 01:", 3.1,NE , 3.4,"NE ", 3.7
"1998/07/19 02:", 2.8,NE , 3.3,"NE ", 3.3
"1998/07/19 03:", 2.9,NE , 3.2,"ENE", 3.4
"1998/07/19 04:", 2.9,NE , 3.1,"NE ", 3.2
"1998/07/19 05:", 3.1,NNE, 3.4,"NE ", 3.6
"1998/07/19 06:", 3.2,NNE, 4.1,"NNE", 4.2
"1998/07/19 07:", 3.9,NNE, 4.1,"NNE", 4.3
"1998/07/19 08:", 3.5,NNE, 3.7,"N  ", 3.9
"1998/07/19 09:", 2.8,NNE, 3.4,"NNE", 3.6
"1998/07/19 10:", 0.5,NNE, 1.5,"N  ", 1.6
"1998/07/19 11:", 0.7,NNW, 1.2,"NNW", 1.4
"1998/07/19 12:", 1.5,N  , 2.1,"N  ", 2.2
"1998/07/19 13:", 2.4,NE , 2.8,"ENE", 3.0
"1998/07/19 14:", 2.9,ENE, 3.3,"ENE", 3.5
"1998/07/19 15:", 4.2,ENE, 5.1,"ENE", 5.4
"1998/07/19 16:", 3.4,ENE, 4.3,"ENE", 4.2
"1998/07/19 17:", 2.8,ENE, 3.6,"E  ", 4.0
"1998/07/19 18:", 3.2,SE , 3.7,"E  ", 3.9
"1998/07/19 19:", 3.3,SSE, 3.7,"SSE", 3.7
"1998/07/19 20:", 4.7,SSE, 5.7,"S  ", 5.9
"1998/07/19 21:", 2.6,SSE, 4.0,"SSE", 3.5
"1998/07/19 22:", 1.5,SSE, 1.8,"SE ", 2.1
"1998/07/19 23:", 2.4,SE , 3.0,"SE ", 3.1
"1998/07/19 24:", 1.6,ESE, 2.3,"ESE", 2.4
"1998/07/20 01:", 0.1,ESE, 0.6,"ESE", 1.0
"1998/07/20 02:", 1.5,E  , 2.4,"ESE", 2.6
"1998/07/20 03:", 2.0,ESE, 2.4,"E  ", 2.3
"1998/07/20 04:", 1.8,ESE, 2.1,"ESE", 2.2
"1998/07/20 05:", 1.8,E  , 2.2,"E  ", 2.3
"1998/07/20 06:", 2.1,E  , 2.3,"ESE", 2.4
"1998/07/20 07:", 0.9,NE , 1.7,"E  ", 1.4
"1998/07/20 08:", 1.5,NE , 2.0,"NE ", 2.1
"1998/07/20 09:", 2.9,ENE, 4.2,"E  ", 4.8
"1998/07/20 10:", 3.1,E  , 4.6,"E  ", 4.9
"1998/07/20 11:", 1.7,SE , 2.4,"ESE", 2.5
"1998/07/20 12:", 1.7,NE , 3.0,"NE ", 3.2
"1998/07/20 13:", 2.8,NNE, 3.2,"NE ", 3.4
"1998/07/20 14:", 3.1,NE , 4.3,"NE ", 4.7
"1998/07/20 15:", 4.3,ENE, 4.6,"NE ", 4.7
"1998/07/20 16:", 5.0,ENE, 6.1,"ENE", 6.3
"1998/07/20 17:", 4.9,ENE, 5.6,"ENE", 5.7
"1998/07/20 18:", 4.7,ENE, 5.4,"ENE", 5.8
"1998/07/20 19:", 4.8,ENE, 5.5,"ENE", 5.8
"1998/07/20 20:", 4.7,ENE, 5.1,"E  ", 5.5
"1998/07/20 21:", 4.9,ENE, 5.1,"ENE", 5.3
"1998/07/20 22:", 4.8,ENE, 5.4,"ENE", 5.7
"1998/07/20 23:", 5.0,NNE, 5.6,"NNE", 5.8
"1998/07/20 24:", 5.5,NNE, 6.0,"NNE", 6.6
"1998/07/21 01:", 7.0,NNE, 7.5,"NNE", 7.6
"1998/07/21 02:", 7.1,NNE, 7.6,"NNE", 7.8
"1998/07/21 03:", 7.8,NNE, 8.3,"NNE", 8.6
"1998/07/21 04:", 6.8,NNE, 7.4,"NNE", 7.6
"1998/07/21 05:", 6.0,N  , 6.5,"N  ", 6.4
"1998/07/21 06:", 5.9,N  , 6.3,"N  ", 6.4
"1998/07/21 07:", 5.4,N  , 6.5,"NNE", 6.8
"1998/07/21 08:", 6.8,NE , 7.7,"NE ", 8.1
"1998/07/21 09:", 8.6,NE , 8.9,"NNE", 9.4
"1998/07/21 10:", 8.9,NNE, 9.3,"NNE", 9.8
"1998/07/21 11:", 9.5,NNE, 9.8,"NNE",10.1
"1998/07/21 12:", 9.9,NE ,10.5,"NE ",10.7
"1998/07/21 13:", 9.8,NE ,10.3,"NE ",10.7
"1998/07/21 14:", 8.6,NE , 9.2,"NE ", 9.6
"1998/07/21 15:", 8.3,NE , 9.0,"NE ", 9.3
"1998/07/21 16:", 8.2,NE , 9.9,"NE ",10.5
"1998/07/21 17:", 9.2,NNE,10.0,"NE ",10.2
"1998/07/21 18:", 8.1,NNE, 9.1,"NNE", 9.7
"1998/07/21 19:", 7.9,NNE, 9.0,"NNE", 9.2
"1998/07/21 20:", 6.8,NNE, 7.6,"NNE", 7.9
"1998/07/21 21:", 7.9,NNE, 9.3,"NNE", 9.6
"1998/07/21 22:", 8.8,NNE, 9.6,"NNE", 9.9
"1998/07/21 23:", 7.3,NNE, 8.4,"NNE", 8.9
"1998/07/21 24:", 7.0,NNE, 7.9,"NNE", 8.1
"1998/07/22 01:", 6.4,NNE, 6.5,"NNE", 6.9
"1998/07/22 02:", 7.5,NNE, 8.5,"NNE", 8.8
"1998/07/22 03:", 7.8,NNE, 8.4,"N  ", 8.8
"1998/07/22 04:", 7.1,NNE, 8.0,"NNE", 8.1
"1998/07/22 05:", 4.3,N  , 5.0,"N  ", 5.1
"1998/07/22 06:", 5.2,N  , 5.9,"NNE", 6.2
"1998/07/22 07:", 3.1,NNE, 4.3,"NNE", 4.5
"1998/07/22 08:", 3.3,NNE, 4.5,"NNE", 4.9
"1998/07/22 09:", 4.2,NNE, 4.7,"NNE", 5.1
"1998/07/22 10:", 3.8,N  , 4.6,"NNE", 4.7
"1998/07/22 11:", 4.9,NNE, 5.6,"N  ", 6.0
"1998/07/22 12:", 3.7,NNW, 4.4,"NNW", 4.6
"1998/07/22 13:", 1.8,NNE, 2.7,"NW ", 2.8
"1998/07/22 14:", 1.5,NW , 2.0,"NW ", 2.3
"1998/07/22 15:", 5.6,NE , 6.9,"NE ", 7.1
"1998/07/22 16:", 6.7,NE , 7.3,"NE ", 7.5
"1998/07/22 17:", 5.9,NE , 6.9,"NE ", 7.0
"1998/07/22 18:", 5.3,NE , 6.1,"NE ", 6.3
"1998/07/22 19:", 5.5,NNE, 6.8,"NE ", 7.0
"1998/07/22 20:", 7.5,NE , 8.3,"ENE", 8.7
"1998/07/22 21:", 8.0,NE , 8.6,"ENE", 8.9
"1998/07/22 22:", 6.9,NE , 7.3,"NE ", 7.6
"1998/07/22 23:", 5.7,NE , 7.2,"NE ", 7.5
"1998/07/22 24:", 6.3,ESE, 9.3,"SE ", 9.9
"1998/07/23 01:",10.4,ESE,14.0,"SE ",14.6
"1998/07/23 02:",11.6,SSE,14.0,"SSE",14.6
"1998/07/23 03:", 7.5,S  ,10.6,"SSE",11.3
"1998/07/23 04:", 5.4,SSW, 7.0,"S  ", 7.1
"1998/07/23 05:", 3.8,SW , 5.1,"SSW", 4.9
"1998/07/23 06:", 3.5,SSW, 4.3,"S  ", 4.5
"1998/07/23 07:", 3.8,SSW, 4.5,"S  ", 4.9
"1998/07/23 08:", 3.8,SSW, 4.2,"SSW", 4.6
"1998/07/23 09:", 3.9,S  , 4.4,"S  ", 4.7
"1998/07/23 10:", 4.1,S  , 4.8,"S  ", 5.0
"1998/07/23 11:", 3.6,S  , 4.5,"S  ", 4.4
"1998/07/23 12:", 3.2,ESE, 3.7,"SSE", 3.5
"1998/07/23 13:", 2.2,SE , 3.3,"SE ", 3.4
"1998/07/23 14:", 2.0,SSW, 3.1,"SSW", 3.3
"1998/07/23 15:", 4.3,SSW, 7.4,"SSE", 8.1
"1998/07/23 16:", 7.0,SSE, 8.9,"SSE", 9.2
"1998/07/23 17:", 8.9,SSE, 9.7,"SSE",10.2
"1998/07/23 18:", 8.8,SSE,10.6,"S  ",11.1
"1998/07/23 19:", 9.0,SSE, 9.7,"SSE",10.2
"1998/07/23 20:", 7.8,SSE, 9.6,"S  ", 9.2
"1998/07/23 21:", 7.5,S  , 8.2,"S  ", 8.5
"1998/07/23 22:", 6.1,S  , 7.3,"S  ", 7.6
"1998/07/23 23:", 5.0,SSE, 5.6,"S  ", 5.9
"1998/07/23 24:", 4.9,SSE, 5.4,"SSE", 5.6
"1998/07/24 01:", 4.0,SSE, 5.1,"SSE", 4.9
"1998/07/24 02:", 3.9,SSE, 4.1,"SE ", 4.3
"1998/07/24 03:", 2.6,SE , 3.2,"SSE", 3.3
"1998/07/24 04:", 2.0,SSE, 3.1,"SE ", 3.1
"1998/07/24 05:", 1.5,ESE, 2.0,"ESE", 2.0
"1998/07/24 06:", 2.3,ESE, 3.4,"ESE", 3.6
"1998/07/24 07:", 3.9,SE , 4.3,"SE ", 4.5
"1998/07/24 08:", 4.6,ESE, 5.5,"ESE", 5.8
"1998/07/24 09:", 2.6,E  , 3.7,"ESE", 3.8
"1998/07/24 10:", 1.5,ENE, 2.1,"E  ", 2.1
"1998/07/24 11:", 1.4,NE , 1.8,"NE ", 2.2
"1998/07/24 12:", 2.2,N  , 3.4,"ENE", 3.6
"1998/07/24 13:", 3.6,ENE, 4.3,"E  ", 4.6
"1998/07/24 14:", 4.3,ESE, 5.2,"ESE", 5.5
"1998/07/24 15:", 5.2,SE , 5.9,"SE ", 6.2
"1998/07/24 16:", 5.4,SE , 5.8,"SE ", 6.1
"1998/07/24 17:", 4.5,SE , 5.4,"SE ", 5.3
"1998/07/24 18:", 3.9,SE , 4.4,"SSE", 4.7
"1998/07/24 19:", 3.3,SE , 3.9,"SE ", 4.1
"1998/07/24 20:", 1.9,ESE, 2.3,"ESE", 2.4
"1998/07/24 21:", 1.8,E  , 2.3,"E  ", 2.4
"1998/07/24 22:", 2.6,NE , 2.8,"NE ", 3.0
"1998/07/24 23:", 3.4,NE , 4.2,"ENE", 4.5
"1998/07/24 24:", 4.0,ENE, 5.1,"ENE", 5.5
"1998/07/25 01:", 2.2,NE , 3.0,"NE ", 3.2
"1998/07/25 02:", 2.8,ENE, 3.7,"ENE", 4.1
"1998/07/25 03:", 4.1,ENE, 4.4,"NE ", 4.6
"1998/07/25 04:", 3.9,NNE, 4.2,"NNE", 4.3
"1998/07/25 05:", 4.1,NNE, 5.0,"NNE", 5.2
"1998/07/25 06:", 4.8,N  , 5.1,"NNE", 5.5
"1998/07/25 07:", 4.9,NNE, 5.6,"NE ", 6.0
"1998/07/25 08:", 5.0,NNE, 5.7,"NE ", 5.9
"1998/07/25 09:", 5.0,NNE, 5.4,"NNE", 5.7
"1998/07/25 10:", 5.2,NNE, 5.5,"NNE", 5.8
"1998/07/25 11:", 5.1,NNE, 5.5,"NE ", 5.7
"1998/07/25 12:", 5.0,NE , 5.8,"NNE", 6.1
"1998/07/25 13:", 6.0,NE , 6.4,"NE ", 6.8
"1998/07/25 14:", 6.7,NNE, 7.3,"NE ", 7.7
"1998/07/25 15:", 6.4,NE , 6.9,"NE ", 7.3
"1998/07/25 16:", 8.4,NNE, 9.1,"NE ", 9.6
"1998/07/25 17:", 8.5,NNE, 9.2,"NNE", 9.4
"1998/07/25 18:", 8.1,NNE, 8.5,"NNE", 9.0
"1998/07/25 19:", 8.2,NE , 8.5,"NNE", 8.8
"1998/07/25 20:", 6.5,NE , 7.3,"NE ", 7.4
"1998/07/25 21:", 5.8,NE , 6.3,"NE ", 6.3
"1998/07/25 22:", 4.9,NE , 5.3,"ENE", 5.4
"1998/07/25 23:", 4.7,ENE, 5.4,"ENE", 5.6
"1998/07/25 24:", 3.7,ENE, 4.4,"ENE", 4.4
"1998/07/26 01:", 3.0,E  , 3.6,"E  ", 3.8
"1998/07/26 02:", 2.6,ENE, 3.7,"ENE", 3.8
"1998/07/26 03:", 2.7,ENE, 3.3,"ENE", 3.1
"1998/07/26 04:", 3.0,NE , 3.2,"NE ", 3.4
"1998/07/26 05:", 3.2,NE , 3.5,"NE ", 3.6
"1998/07/26 06:", 3.6,NE , 3.9,"NE ", 4.1
"1998/07/26 07:", 3.6,NNE, 3.8,"NNE", 3.8
"1998/07/26 08:", 3.3,NE , 3.6,"NE ", 3.7
"1998/07/26 09:", 3.8,NE , 4.0,"NE ", 4.2
"1998/07/26 10:", 2.7,NNE, 3.5,"NE ", 3.6
"1998/07/26 11:", 2.6,NNE, 3.5,"NNE", 3.9
"1998/07/26 12:", 2.9,NNE, 3.6,"NNE", 3.6
"1998/07/26 13:", 3.2,NE , 3.4,"NE ", 3.5
"1998/07/26 14:", 3.3,NE , 3.7,"NE ", 3.8
"1998/07/26 15:", 3.2,NE , 3.6,"NE ", 3.8
"1998/07/26 16:", 3.4,ENE, 4.4,"NE ", 4.7
"1998/07/26 17:", 4.4,NE , 4.7,"NE ", 5.1
"1998/07/26 18:", 4.8,ENE, 5.4,"ENE", 5.6
"1998/07/26 19:", 5.1,ENE, 5.3,"ENE", 5.5
"1998/07/26 20:", 3.6,ENE, 4.4,"ENE", 4.6
"1998/07/26 21:", 4.3,ENE, 4.7,"ENE", 4.9
"1998/07/26 22:", 3.3,ENE, 4.2,"ENE", 4.2
"1998/07/26 23:", 2.2,ENE, 2.6,"ENE", 2.6
"1998/07/26 24:", 3.5,E  , 4.4,"E  ", 4.6
"1998/07/27 01:", 2.1,E  , 3.0,"E  ", 2.8
"1998/07/27 02:", 0.8,ENE, 1.5,"E  ", 1.6
"1998/07/27 03:", 1.4,NNE, 2.0,"E  ", 2.2
"1998/07/27 04:", 1.5,NNE, 1.9,"NNE", 2.0
"1998/07/27 05:", 1.2,NE , 1.6,"NE ", 1.6
"1998/07/27 06:", 1.4,NE , 1.7,"NE ", 1.8
"1998/07/27 07:", 1.7,NE , 2.2,"NE ", 2.3
"1998/07/27 08:", 1.8,E  , 2.1,"ENE", 2.2
"1998/07/27 09:", 1.3,NE , 1.8,"E  ", 1.9
"1998/07/27 10:", 1.2,NE , 1.8,"NE ", 1.9
"1998/07/27 11:", 1.8,N  , 3.8,"SSE", 4.7
"1998/07/27 12:", 3.2,S  , 4.8,"S  ", 4.9
"1998/07/27 13:", 1.9,SSE, 2.9,"SSE", 3.3
"1998/07/27 14:", 2.3,E  , 3.5,"S  ", 4.1
"1998/07/27 15:", 2.6,SSE, 4.8,"SSE", 5.2
"1998/07/27 16:", 5.1,SSE, 5.8,"SE ", 6.2
"1998/07/27 17:", 5.4,SSE, 6.3,"SSE", 6.7
"1998/07/27 18:", 5.2,SSE, 6.0,"SSE", 6.3
"1998/07/27 19:", 4.6,SSE, 5.0,"SSE", 5.2
"1998/07/27 20:", 3.4,S  , 4.8,"SSE", 5.0
"1998/07/27 21:", 3.3,SSE, 4.0,"SSE", 4.1
"1998/07/27 22:", 4.3,SSE, 4.6,"S  ", 4.9
"1998/07/27 23:", 4.2,SSE, 4.7,"SSE", 4.8
"1998/07/27 24:", 4.6,SSE, 5.0,"SSE", 5.2
"1998/07/28 01:", 3.9,SSE, 4.5,"SSE", 4.6
"1998/07/28 02:", 2.6,SSE, 3.2,"S  ", 3.3
"1998/07/28 03:", 2.5,SSE, 3.3,"S  ", 3.3
"1998/07/28 04:", 1.6,SE , 2.0,"SSE", 2.2
"1998/07/28 05:", 1.8,SSE, 2.5,"SSE", 2.6
"1998/07/28 06:", 2.0,SE , 2.5,"SSE", 2.6
"1998/07/28 07:", 2.1,SSE, 2.9,"S  ", 3.0
"1998/07/28 08:", 3.5,SSW, 5.2,"SSW", 5.8
"1998/07/28 09:", 5.0,SSW, 6.3,"SSW", 6.6
"1998/07/28 10:", 6.1,SSW, 6.9,"SSW", 7.6
"1998/07/28 11:", 6.4,SSW, 7.4,"SSW", 7.9
"1998/07/28 12:", 6.4,SSW, 7.0,"SSW", 7.9
"1998/07/28 13:", 6.9,SSW, 7.8,"SSW", 9.0
"1998/07/28 14:", 7.3,SSW, 8.8,"SSW", 9.5
"1998/07/28 15:", 7.3,SSW, 8.8,"SSW", 9.1
"1998/07/28 16:", 8.5,SSW,10.0,"SSW",10.4
"1998/07/28 17:", 6.8,SSW,10.0,"SSW", 9.2
"1998/07/28 18:", 4.8,SSW, 5.9,"SSW", 6.1
"1998/07/28 19:", 3.0,SSW, 4.4,"SSW", 4.6
"1998/07/28 20:", 3.1,S  , 4.3,"S  ", 4.7
"1998/07/28 21:", 4.6,S  , 5.1,"S  ", 5.4
"1998/07/28 22:", 6.3,S  , 7.1,"S  ", 7.3
"1998/07/28 23:", 3.3,S  , 6.1,"S  ", 5.8
"1998/07/28 24:", 1.9,SSE, 2.5,"S  ", 2.5
"1998/07/29 01:", 2.7,SE , 3.0,"S  ", 3.2
"1998/07/29 02:", 2.8,S  , 3.3,"S  ", 3.6
"1998/07/29 03:", 2.9,SSE, 3.5,"S  ", 3.8
"1998/07/29 04:", 2.1,SSE, 3.0,"SSE", 3.6
"1998/07/29 05:", 2.7,SSE, 3.9,"SSE", 4.1
"1998/07/29 06:", 1.1,E  , 1.4,"E  ", 1.8
"1998/07/29 07:", 1.7,E  , 2.0,"E  ", 2.1
"1998/07/29 08:", 1.1,NE , 3.4,"S  ", 3.7
"1998/07/29 09:", 2.8,S  , 3.5,"S  ", 3.5
"1998/07/29 10:", 2.8,SSW, 3.3,"SSW", 3.6
"1998/07/29 11:", 3.2,SSW, 3.5,"SSW", 4.0
"1998/07/29 12:", 3.0,SSW, 3.4,"SSW", 3.7
"1998/07/29 13:", 2.5,ENE, 3.8,"ENE", 4.2
"1998/07/29 14:", 4.4,ENE, 6.5,"ESE", 7.1
"1998/07/29 15:", 5.7,ESE, 6.5,"ESE", 6.4
"1998/07/29 16:", 6.2,NE , 7.0,"NE ", 7.1
"1998/07/29 17:", 6.1,NE , 6.6,"NE ", 6.7
"1998/07/29 18:", 5.9,NE , 6.8,"NNE", 7.0
"1998/07/29 19:", 6.9,NNE, 7.3,"NNE", 8.8
"1998/07/29 20:", 9.0,NE ,10.3,"NE ",10.7
"1998/07/29 21:", 7.8,NNE, 8.9,"NE ", 9.1
"1998/07/29 22:", 6.8,NNE, 7.2,"NNE", 7.5
"1998/07/29 23:", 7.2,NE , 7.6,"NE ", 7.8
"1998/07/29 24:", 7.3,NE , 7.8,"NE ", 8.2
"1998/07/30 01:", 7.9,ENE, 8.2,"NE ", 8.6
"1998/07/30 02:", 7.7,ENE, 8.0,"ENE", 8.4
"1998/07/30 03:", 6.1,NE , 7.1,"ENE", 6.9
"1998/07/30 04:", 6.3,NNE, 7.8,"NNE", 8.0
"1998/07/30 05:", 4.7,NE , 6.4,"ENE", 6.1
"1998/07/30 06:", 3.8,ENE, 4.2,"ENE", 4.6
"1998/07/30 07:", 4.5,NE , 5.4,"NE ", 5.9
"1998/07/30 08:", 5.5,NE , 6.3,"NE ", 6.9
"1998/07/30 09:", 4.3,ENE, 5.4,"ENE", 5.7
"1998/07/30 10:", 3.9,ENE, 4.3,"ENE", 4.5
"1998/07/30 11:", 2.9,ENE, 3.6,"ENE", 3.8
"1998/07/30 12:", 2.6,ENE, 3.2,"ENE", 3.6
"1998/07/30 13:", 2.1,ESE, 2.4,"ESE", 2.7
"1998/07/30 14:", 2.2,ESE, 4.2,"ENE", 5.2
"1998/07/30 15:", 6.3,ENE, 7.2,"ENE", 7.4
"1998/07/30 16:", 6.8,NE , 7.2,"NE ", 7.5
"1998/07/30 17:", 7.3,NE , 8.1,"NE ", 8.5
"1998/07/30 18:", 6.1,ENE, 7.4,"ENE", 7.9
"1998/07/30 19:", 6.0,NE , 6.7,"NE ", 7.3
"1998/07/30 20:", 5.7,NE , 5.9,"ENE", 6.2
"1998/07/30 21:", 5.6,NE , 6.0,"NE ", 6.2
"1998/07/30 22:", 5.6,NE , 6.2,"NE ", 6.5
"1998/07/30 23:", 5.6,NE , 6.1,"NE ", 6.5
"1998/07/30 24:", 5.6,NE , 6.1,"NE ", 6.4
"1998/07/31 01:", 5.6,NE , 6.1,"NE ", 6.4
"1998/07/31 02:", 4.6,NE , 5.2,"NE ", 5.4
"1998/07/31 03:", 4.6,NE , 5.3,"NE ", 5.7
"1998/07/31 04:", 5.6,NE , 6.0,"NE ", 6.3
"1998/07/31 05:", 5.6,NE , 6.7,"NE ", 7.1
"1998/07/31 06:", 4.2,NE , 4.5,"NE ", 4.7
"1998/07/31 07:", 5.0,NE , 5.5,"NE ", 5.9
"1998/07/31 08:", 4.8,NE , 5.1,"NE ", 5.4
"1998/07/31 09:", 4.1,NE , 4.8,"NE ", 5.0
"1998/07/31 10:", 3.6,NE , 3.8,"NE ", 4.1
"1998/07/31 11:", 2.8,ENE, 3.7,"ENE", 3.6
"1998/07/31 12:", 2.4,ENE, 2.6,"ENE", 3.0
"1998/07/31 13:", 3.4,ENE, 4.0,"ENE", 4.2
"1998/07/31 14:", 3.4,ENE, 3.8,"ENE", 4.0
"1998/07/31 15:", 3.4,E  , 4.1,"E  ", 4.3
"1998/07/31 16:", 5.1,E  , 5.8,"ENE", 6.1
"1998/07/31 17:", 5.8,ENE, 6.2,"NE ", 6.4
"1998/07/31 18:", 5.0,ENE, 6.1,"ENE", 6.3
"1998/07/31 19:", 4.2,ENE, 4.7,"ENE", 5.0
"1998/07/31 20:", 4.0,E  , 4.6,"ENE", 4.4
"1998/07/31 21:", 3.1,E  , 4.0,"E  ", 4.1
"1998/07/31 22:", 2.7,ESE, 3.2,"ESE", 3.3
"1998/07/31 23:", 2.2,NE , 2.7,"NE ", 2.9
"1998/07/31 24:", 1.2,NNE, 2.0,"ENE", 2.3
"1998/08/01 01:", 2.7,NE , 3.2,"NE ", 3.3
"1998/08/01 02:", 3.2,NE , 3.5,"NE ", 3.6
"1998/08/01 03:", 2.6,NE , 3.2,"NE ", 3.3
"1998/08/01 04:", 2.0,ENE, 2.2,"ENE", 2.3
"1998/08/01 05:", 2.4,NE , 2.8,"NNE", 3.0
"1998/08/01 06:", 2.4,NE , 2.9,"NE ", 2.9
"1998/08/01 07:", 1.7,NNE, 2.0,"ENE", 2.0
"1998/08/01 08:", 1.9,NNE, 2.3,"NNE", 2.6
"1998/08/01 09:", 2.5,NNE, 3.1,"NNE", 3.2
"1998/08/01 10:", 1.6,NE , 1.9,"NE ", 2.1
"1998/08/01 11:", 1.0,NE , 1.8,"NE ", 2.0
"1998/08/01 12:", 1.6,NE , 2.0,"NE ", 2.2
"1998/08/01 13:", 2.1,NNE, 2.3,"NNE", 2.4
"1998/08/01 14:", 2.4,NNE, 2.7,"NE ", 2.8
"1998/08/01 15:", 3.1,ENE, 4.2,"ENE", 4.4
"1998/08/01 16:", 3.3,E  , 3.7,"E  ", 3.9
"1998/08/01 17:", 3.0,ENE, 3.5,"E  ", 3.5
"1998/08/01 18:", 1.1,NE , 2.7,"ENE", 2.2
"1998/08/01 19:", 1.4,W  , 2.1,"W  ", 2.3
"1998/08/01 20:", 1.5,SW , 2.1,"SE ", 2.2
"1998/08/01 21:", 2.1,SSE, 2.9,"SSE", 3.2
"1998/08/01 22:", 3.8,SSE, 4.1,"SSE", 4.2
"1998/08/01 23:", 3.8,SSE, 4.5,"SSE", 4.6
"1998/08/01 24:", 3.7,SSE, 4.3,"SSE", 4.4
"1998/08/02 01:", 3.8,SSE, 4.5,"SSE", 4.6
"1998/08/02 02:", 3.8,SSE, 4.1,"SSE", 4.3
"1998/08/02 03:", 3.5,S  , 4.1,"S  ", 4.3
"1998/08/02 04:", 2.8,S  , 3.3,"S  ", 3.4
"1998/08/02 05:", 1.7,S  , 2.1,"S  ", 2.2
"1998/08/02 06:", 1.7,SE , 2.7,"SSE", 2.9
"1998/08/02 07:", 2.7,SSE, 3.2,"SSE", 3.3
"1998/08/02 08:", 2.0,SSE, 2.7,"SSE", 2.8
"1998/08/02 09:", 3.0,WSW, 3.8,"WSW", 4.2
"1998/08/02 10:", 3.3,WSW, 3.8,"WSW", 4.2
"1998/08/02 11:", 2.6,SW , 3.0,"SW ", 3.2
"1998/08/02 12:", 3.4,SSW, 3.8,"SSW", 4.2
"1998/08/02 13:", 3.5,SSW, 4.1,"SSW", 4.7
"1998/08/02 14:", 4.3,SSW, 4.6,"SSW", 5.1
"1998/08/02 15:", 4.2,SSW, 4.9,"SSW", 5.2
"1998/08/02 16:", 4.2,SSW, 5.0,"SSW", 5.2
"1998/08/02 17:", 3.5,SSW, 4.0,"SSW", 4.2
"1998/08/02 18:", 3.8,SSW, 4.3,"SSW", 4.5
"1998/08/02 19:", 4.1,SSW, 4.3,"SSW", 4.6
"1998/08/02 20:", 3.0,SSW, 4.0,"SSW", 4.0
"1998/08/02 21:", 0.8,N  , 1.8,"SSW", 1.7
"1998/08/02 22:", 0.0, * , 0.0," * "," *"
"1998/08/02 23:", 0.0,SE , 0.0," * ", 0.4
"1998/08/02 24:", 0.8,SE , 1.8,"SE ", 1.9
"1998/08/03 01:", 0.9,SSE, 1.5,"SSE", 1.6
"1998/08/03 02:", 0.2,WNW, 0.8,"N  ", 0.9
"1998/08/03 03:", 2.1,N  , 3.7,"N  ", 4.0
"1998/08/03 04:", 3.5,NNE, 3.9,"NNE", 4.1
"1998/08/03 05:", 4.0,NNE, 4.3,"NE ", 4.8
"1998/08/03 06:", 3.3,NE , 4.6,"NE ", 4.7
"1998/08/03 07:", 2.5,ESE, 3.2,"ENE", 3.2
"1998/08/03 08:", 1.0,N  , 1.7,"ESE", 1.9
"1998/08/03 09:", 0.9,S  , 2.0,"S  ", 2.1
"1998/08/03 10:", 0.5,S  , 1.2,"NE ", 1.5
"1998/08/03 11:", 0.4,NNE, 1.3,"NNE", 1.4
"1998/08/03 12:", 0.5,NNE, 1.0,"NE ", 1.2
"1998/08/03 13:", 1.5,NE , 1.9,"NE ", 2.0
"1998/08/03 14:", 1.8,ENE, 2.1,"ENE", 2.3
"1998/08/03 15:", 1.8,E  , 2.6,"E  ", 2.8
"1998/08/03 16:", 4.3,E  , 5.9,"ENE", 6.1
"1998/08/03 17:", 4.0,N  , 6.0,"NNE", 5.9
"1998/08/03 18:", 3.9,SSE, 4.4,"SSE", 4.6
"1998/08/03 19:", 2.4,SSW, 3.6,"SSW", 3.6
"1998/08/03 20:", 1.2,SW , 1.6,"SW ", 1.8
"1998/08/03 21:", 1.4,SSE, 1.9,"SSE", 2.0
