"1991/07/23 09:", 76
"1991/07/23 10:", 74
"1991/07/23 11:", 67
"1991/07/23 12:", 63
"1991/07/23 13:", 57
"1991/07/23 14:", 65
"1991/07/23 15:", 67
"1991/07/23 16:", 68
"1991/07/23 17:", 71
"1991/07/23 18:", 77
"1991/07/23 19:", 79
"1991/07/23 20:", 85
"1991/07/23 21:", 90
"1991/07/23 22:", 90
"1991/07/23 23:", 90
"1991/07/23 24:", 93
"1991/07/24 01:", 94
"1991/07/24 02:", 94
"1991/07/24 03:", 95
"1991/07/24 04:", 96
"1991/07/24 05:", 97
"1991/07/24 06:", 95
"1991/07/24 07:", 86
"1991/07/24 08:", 76
"1991/07/24 09:", 70
"1991/07/24 10:", 65
"1991/07/24 11:", 66
"1991/07/24 12:", 64
"1991/07/24 13:", 61
"1991/07/24 14:", 72
"1991/07/24 15:", 73
"1991/07/24 16:", 73
"1991/07/24 17:", 71
"1991/07/24 18:", 74
"1991/07/24 19:", 80
"1991/07/24 20:", 84
"1991/07/24 21:", 84
"1991/07/24 22:", 80
"1991/07/24 23:", 86
"1991/07/24 24:", 87
"1991/07/25 01:", 87
"1991/07/25 02:", 92
"1991/07/25 03:", 92
"1991/07/25 04:", 93
"1991/07/25 05:", 93
"1991/07/25 06:", 91
"1991/07/25 07:", 79
"1991/07/25 08:", 67
"1991/07/25 09:", 70
"1991/07/25 10:", 69
"1991/07/25 11:", 62
"1991/07/25 12:", 61
"1991/07/25 13:", 61
"1991/07/25 14:", 63
"1991/07/25 15:", 66
"1991/07/25 16:", 64
"1991/07/25 17:", 68
"1991/07/25 18:", 77
"1991/07/25 19:", 83
"1991/07/25 20:", 84
"1991/07/25 21:", 84
"1991/07/25 22:", 92
"1991/07/25 23:", 94
"1991/07/25 24:", 92
"1991/07/26 01:", 91
"1991/07/26 02:", 95
"1991/07/26 03:", 95
"1991/07/26 04:", 95
"1991/07/26 05:", 94
"1991/07/26 06:", 93
"1991/07/26 07:", 86
"1991/07/26 08:", 79
"1991/07/26 09:", 67
"1991/07/26 10:", 61
"1991/07/26 11:", 61
"1991/07/26 12:", 60
"1991/07/26 13:", 59
"1991/07/26 14:", 61
"1991/07/26 15:", 62
"1991/07/26 16:", 60
"1991/07/26 17:", 60
"1991/07/26 18:", 66
"1991/07/26 19:", 76
"1991/07/26 20:", 82
"1991/07/26 21:", 82
"1991/07/26 22:", 83
"1991/07/26 23:", 85
"1991/07/26 24:", 86
"1991/07/27 01:", 87
"1991/07/27 02:", 89
"1991/07/27 03:", 89
"1991/07/27 04:", 92
"1991/07/27 05:", 93
"1991/07/27 06:", 92
"1991/07/27 07:", 80
"1991/07/27 08:", 73
"1991/07/27 09:", 69
"1991/07/27 10:", 55
"1991/07/27 11:", 45
"1991/07/27 12:", 45
"1991/07/27 13:", 44
"1991/07/27 14:", 45
"1991/07/27 15:", 46
"1991/07/27 16:", 54
"1991/07/27 17:", 59
"1991/07/27 18:", 67
"1991/07/27 19:", 72
"1991/07/27 20:", 80
"1991/07/27 21:", 82
"1991/07/27 22:", 85
"1991/07/27 23:", 86
"1991/07/27 24:", 84
"1991/07/28 01:", 82
"1991/07/28 02:", 81
"1991/07/28 03:", 82
"1991/07/28 04:", 83
"1991/07/28 05:", 85
"1991/07/28 06:", 85
"1991/07/28 07:", 83
"1991/07/28 08:", 83
"1991/07/28 09:", 71
"1991/07/28 10:", 61
"1991/07/28 11:", 58
"1991/07/28 12:", 60
"1991/07/28 13:", 61
"1991/07/28 14:", 59
"1991/07/28 15:", 63
"1991/07/28 16:", 69
"1991/07/28 17:", 74
"1991/07/28 18:", 75
"1991/07/28 19:", 74
"1991/07/28 20:", 77
"1991/07/28 21:", 83
"1991/07/28 22:", 87
"1991/07/28 23:", 90
"1991/07/28 24:", 86
"1991/07/29 01:", 82
"1991/07/29 02:", 82
"1991/07/29 03:", 82
"1991/07/29 04:", 83
"1991/07/29 05:", 80
"1991/07/29 06:", 80
"1991/07/29 07:", 71
"1991/07/29 08:", 67
"1991/07/29 09:", 64
"1991/07/29 10:", 53
"1991/07/29 11:", 54
"1991/07/29 12:", 52
"1991/07/29 13:", 60
"1991/07/29 14:", 66
"1991/07/29 15:", 76
"1991/07/29 16:", 80
"1991/07/29 17:", 81
"1991/07/29 18:", 85
"1991/07/29 19:", 93
"1991/07/29 20:", 93
"1991/07/29 21:", 95
"1991/07/29 22:", 96
"1991/07/29 23:", 96
"1991/07/29 24:", 96
"1991/07/30 01:", 96
"1991/07/30 02:", 93
"1991/07/30 03:", 94
"1991/07/30 04:", 94
"1991/07/30 05:", 95
"1991/07/30 06:", 94
"1991/07/30 07:", 93
"1991/07/30 08:", 92
"1991/07/30 09:", 90
"1991/07/30 10:", 87
"1991/07/30 11:", 73
"1991/07/30 12:", 68
"1991/07/30 13:", 66
"1991/07/30 14:", 70
"1991/07/30 15:", 74
"1991/07/30 16:", 79
"1991/07/30 17:", 82
"1991/07/30 18:", 83
"1991/07/30 19:", 84
"1991/07/30 20:", 87
"1991/07/30 21:", 86
"1991/07/30 22:", 88
"1991/07/30 23:", 90
"1991/07/30 24:", 89
"1991/07/31 01:", 91
"1991/07/31 02:", 91
"1991/07/31 03:", 90
"1991/07/31 04:", 91
"1991/07/31 05:", 93
"1991/07/31 06:", 92
"1991/07/31 07:", 82
"1991/07/31 08:", 72
"1991/07/31 09:", 69
"1991/07/31 10:", 65
"1991/07/31 11:", 70
"1991/07/31 12:", 69
"1991/07/31 13:", 66
"1991/07/31 14:", 69
"1991/07/31 15:", 75
"1991/07/31 16:", 77
"1991/07/31 17:", 81
"1991/07/31 18:", 85
"1991/07/31 19:", 88
"1991/07/31 20:", 91
"1991/07/31 21:", 93
"1991/07/31 22:", 93
"1991/07/31 23:", 92
"1991/07/31 24:", 91
"1991/08/01 01:", 90
"1991/08/01 02:", 90
"1991/08/01 03:", 88
"1991/08/01 04:", 86
"1991/08/01 05:", 86
"1991/08/01 06:", 85
"1991/08/01 07:", 83
"1991/08/01 08:", 80
"1991/08/01 09:", 74
"1991/08/01 10:", 64
"1991/08/01 11:", 66
"1991/08/01 12:", 65
"1991/08/01 13:", 66
"1991/08/01 14:", 69
"1991/08/01 15:", 71
"1991/08/01 16:", 75
"1991/08/01 17:", 81
"1991/08/01 18:", 90
"1991/08/01 19:", 92
"1991/08/01 20:", 94
"1991/08/01 21:", 95
"1991/08/01 22:", 94
"1991/08/01 23:", 95
"1991/08/01 24:", 94
"1991/08/02 01:", 93
"1991/08/02 02:", 94
"1991/08/02 03:", 94
"1991/08/02 04:", 92
"1991/08/02 05:", 91
"1991/08/02 06:", 90
"1991/08/02 07:", 82
"1991/08/02 08:", 68
"1991/08/02 09:", 60
"1991/08/02 10:", 58
"1991/08/02 11:", 59
"1991/08/02 12:", 66
"1991/08/02 13:", 62
"1991/08/02 14:", 55
"1991/08/02 15:", 57
"1991/08/02 16:", 63
"1991/08/02 17:", 73
"1991/08/02 18:", 83
"1991/08/02 19:", 86
"1991/08/02 20:", 88
"1991/08/02 21:", 90
"1991/08/02 22:", 90
"1991/08/02 23:", 91
"1991/08/02 24:", 91
"1991/08/03 01:", 92
"1991/08/03 02:", 93
"1991/08/03 03:", 85
"1991/08/03 04:", 81
"1991/08/03 05:", 93
"1991/08/03 06:", 95
"1991/08/03 07:", 95
"1991/08/03 08:", 94
"1991/08/03 09:", 89
"1991/08/03 10:", 83
"1991/08/03 11:", 75
"1991/08/03 12:", 65
"1991/08/03 13:", 69
"1991/08/03 14:", 75
"1991/08/03 15:", 71
"1991/08/03 16:", 74
"1991/08/03 17:", 77
"1991/08/03 18:", 75
"1991/08/03 19:", 84
"1991/08/03 20:", 86
"1991/08/03 21:", 87
"1991/08/03 22:", 90
"1991/08/03 23:", 92
"1991/08/03 24:", 93
"1991/08/04 01:", 93
"1991/08/04 02:", 92
"1991/08/04 03:", 92
"1991/08/04 04:", 91
"1991/08/04 05:", 91
"1991/08/04 06:", 91
"1991/08/04 07:", 91
"1991/08/04 08:", 90
"1991/08/04 09:", 84
"1991/08/04 10:", 78
"1991/08/04 11:", 75
"1991/08/04 12:", 74
"1991/08/04 13:", 74
"1991/08/04 14:", 74
"1991/08/04 15:", 79
"1991/08/04 16:", 82
"1991/08/04 17:", 90
"1991/08/04 18:", 94
"1991/08/04 19:", 94
"1991/08/04 20:", 93
"1991/08/04 21:", 91
"1991/08/04 22:", 90
"1991/08/04 23:", 92
"1991/08/04 24:", 90
"1991/08/05 01:","*"
"1991/08/05 02:","*"
"1991/08/05 03:","*"
"1991/08/05 04:","*"
"1991/08/05 05:","*"
"1991/08/05 06:","*"
"1991/08/05 07:","*"
"1991/08/05 08:","*"
"1991/08/05 09:","*"
"1991/08/05 10:","*"
"1991/08/05 11:","*"
"1991/08/05 12:","*"
"1991/08/05 13:","*"
"1991/08/05 14:","*"
"1991/08/05 15:","*"
"1991/08/05 16:","*"
"1991/08/05 17:", 74
"1991/08/05 18:", 77
"1991/08/05 19:", 82
"1991/08/05 20:", 84
"1991/08/05 21:", 83
"1991/08/05 22:", 85
"1991/08/05 23:", 84
"1991/08/05 24:", 85
"1991/08/06 01:", 83
"1991/08/06 02:", 84
"1991/08/06 03:", 82
"1991/08/06 04:", 81
"1991/08/06 05:", 80
"1991/08/06 06:", 80
"1991/08/06 07:", 82
"1991/08/06 08:", 82
"1991/08/06 09:", 80
"1991/08/06 10:", 77
"1991/08/06 11:", 76
"1991/08/06 12:", 78
"1991/08/06 13:", 82
"1991/08/06 14:", 81
"1991/08/06 15:", 92
"1991/08/06 16:", 96
"1991/08/06 17:", 98
"1991/08/06 18:", 97
"1991/08/06 19:", 95
"1991/08/06 20:", 95
"1991/08/06 21:", 96
"1991/08/06 22:", 96
"1991/08/06 23:", 97
"1991/08/06 24:", 97
"1991/08/07 01:", 96
"1991/08/07 02:", 96
"1991/08/07 03:", 97
"1991/08/07 04:", 98
"1991/08/07 05:", 97
"1991/08/07 06:", 98
"1991/08/07 07:", 98
"1991/08/07 08:", 95
"1991/08/07 09:", 92
"1991/08/07 10:", 94
"1991/08/07 11:", 89
"1991/08/07 12:", 80
"1991/08/07 13:", 92
"1991/08/07 14:", 95
"1991/08/07 15:", 89
"1991/08/07 16:", 84
"1991/08/07 17:", 86
"1991/08/07 18:", 91
"1991/08/07 19:", 93
"1991/08/07 20:", 93
"1991/08/07 21:", 93
"1991/08/07 22:", 90
"1991/08/07 23:", 91
"1991/08/07 24:", 91
"1991/08/08 01:", 91
"1991/08/08 02:", 94
"1991/08/08 03:", 95
"1991/08/08 04:", 96
"1991/08/08 05:", 94
"1991/08/08 06:", 91
"1991/08/08 07:", 89
"1991/08/08 08:", 75
"1991/08/08 09:", 69
"1991/08/08 10:", 66
"1991/08/08 11:", 67
"1991/08/08 12:", 69
"1991/08/08 13:", 73
"1991/08/08 14:", 70
"1991/08/08 15:", 61
"1991/08/08 16:", 74
"1991/08/08 17:", 76
"1991/08/08 18:", 83
"1991/08/08 19:", 87
"1991/08/08 20:", 88
"1991/08/08 21:", 84
"1991/08/08 22:", 88
"1991/08/08 23:", 90
"1991/08/08 24:", 94
"1991/08/09 01:", 93
"1991/08/09 02:", 92
"1991/08/09 03:", 84
"1991/08/09 04:", 86
"1991/08/09 05:", 86
"1991/08/09 06:", 85
"1991/08/09 07:", 80
"1991/08/09 08:", 83
"1991/08/09 09:", 80
"1991/08/09 10:", 72
"1991/08/09 11:", 68
"1991/08/09 12:", 66
"1991/08/09 13:", 65
"1991/08/09 14:", 66
"1991/08/09 15:", 69
"1991/08/09 16:", 74
"1991/08/09 17:", 77
"1991/08/09 18:", 83
"1991/08/09 19:", 87
"1991/08/09 20:", 89
"1991/08/09 21:", 90
"1991/08/09 22:", 90
"1991/08/09 23:", 88
"1991/08/09 24:", 88
"1991/08/10 01:", 90
"1991/08/10 02:", 89
"1991/08/10 03:", 88
"1991/08/10 04:", 86
"1991/08/10 05:", 81
"1991/08/10 06:", 86
"1991/08/10 07:", 86
"1991/08/10 08:", 84
"1991/08/10 09:", 79
"1991/08/10 10:", 76
"1991/08/10 11:", 72
"1991/08/10 12:", 70
"1991/08/10 13:", 71
"1991/08/10 14:", 71
"1991/08/10 15:", 73
"1991/08/10 16:", 75
"1991/08/10 17:", 78
"1991/08/10 18:", 81
"1991/08/10 19:", 83
"1991/08/10 20:", 85
"1991/08/10 21:", 87
"1991/08/10 22:", 87
"1991/08/10 23:", 87
"1991/08/10 24:", 88
"1991/08/11 01:","*"
"1991/08/11 02:","*"
"1991/08/11 03:","*"
"1991/08/11 04:","*"
"1991/08/11 05:","*"
"1991/08/11 06:","*"
"1991/08/11 07:","*"
"1991/08/11 08:","*"
"1991/08/11 09:","*"
"1991/08/11 10:","*"
"1991/08/11 11:","*"
"1991/08/11 12:","*"
"1991/08/11 13:","*"
"1991/08/11 14:","*"
"1991/08/11 15:","*"
"1991/08/11 16:","*"
"1991/08/11 17:","*"
"1991/08/11 18:","*"
"1991/08/11 19:","*"
"1991/08/11 20:","*"
"1991/08/11 21:","*"
"1991/08/11 22:","*"
"1991/08/11 23:","*"
"1991/08/11 24:","*"
"1991/08/12 01:","*"
"1991/08/12 02:","*"
"1991/08/12 03:","*"
"1991/08/12 04:","*"
"1991/08/12 05:","*"
"1991/08/12 06:","*"
"1991/08/12 07:","*"
"1991/08/12 08:","*"
"1991/08/12 09:","*"
"1991/08/12 10:","*"
"1991/08/12 11:","*"
"1991/08/12 12:","*"
"1991/08/12 13:","*"
"1991/08/12 14:","*"
"1991/08/12 15:","*"
"1991/08/12 16:","*"
"1991/08/12 17:","*"
"1991/08/12 18:","*"
"1991/08/12 19:","*"
"1991/08/12 20:","*"
"1991/08/12 21:","*"
"1991/08/12 22:","*"
"1991/08/12 23:","*"
"1991/08/12 24:","*"
"1991/08/13 01:","*"
"1991/08/13 02:","*"
"1991/08/13 03:","*"
"1991/08/13 04:","*"
"1991/08/13 05:","*"
"1991/08/13 06:","*"
"1991/08/13 07:","*"
"1991/08/13 08:","*"
"1991/08/13 09:","*"
"1991/08/13 10:","*"
"1991/08/13 11:","*"
"1991/08/13 12:","*"
"1991/08/13 13:","*"
"1991/08/13 14:","*"
"1991/08/13 15:","*"
"1991/08/13 16:","*"
"1991/08/13 17:","*"
"1991/08/13 18:","*"
"1991/08/13 19:","*"
"1991/08/13 20:","*"
"1991/08/13 21:","*"
"1991/08/13 22:","*"
"1991/08/13 23:","*"
"1991/08/13 24:","*"
"1991/08/14 01:","*"
"1991/08/14 02:","*"
"1991/08/14 03:","*"
"1991/08/14 04:","*"
"1991/08/14 05:","*"
"1991/08/14 06:","*"
"1991/08/14 07:","*"
"1991/08/14 08:","*"
"1991/08/14 09:","*"
"1991/08/14 10:","*"
"1991/08/14 11:","*"
"1991/08/14 12:","*"
"1991/08/14 13:","*"
"1991/08/14 14:","*"
"1991/08/14 15:","*"
"1991/08/14 16:","*"
"1991/08/14 17:","*"
"1991/08/14 18:","*"
"1991/08/14 19:","*"
"1991/08/14 20:","*"
"1991/08/14 21:","*"
"1991/08/14 22:","*"
"1991/08/14 23:","*"
"1991/08/14 24:","*"
"1991/08/15 01:","*"
"1991/08/15 02:","*"
"1991/08/15 03:","*"
"1991/08/15 04:","*"
"1991/08/15 05:","*"
"1991/08/15 06:","*"
"1991/08/15 07:","*"
"1991/08/15 08:","*"
"1991/08/15 09:","*"
"1991/08/15 10:","*"
"1991/08/15 11:","*"
"1991/08/15 12:","*"
"1991/08/15 13:","*"
"1991/08/15 14:","*"
"1991/08/15 15:","*"
"1991/08/15 16:","*"
"1991/08/15 17:","*"
"1991/08/15 18:","*"
"1991/08/15 19:","*"
"1991/08/15 20:","*"
"1991/08/15 21:","*"
"1991/08/15 22:","*"
"1991/08/15 23:","*"
"1991/08/15 24:","*"
"1991/08/16 01:","*"
"1991/08/16 02:","*"
"1991/08/16 03:","*"
"1991/08/16 04:","*"
"1991/08/16 05:","*"
"1991/08/16 06:","*"
"1991/08/16 07:","*"
"1991/08/16 08:","*"
"1991/08/16 09:","*"
"1991/08/16 10:","*"
"1991/08/16 11:", 67
"1991/08/16 12:", 65
"1991/08/16 13:", 66
"1991/08/16 14:", 66
"1991/08/16 15:", 68
"1991/08/16 16:", 69
"1991/08/16 17:", 71
"1991/08/16 18:", 74
"1991/08/16 19:", 82
"1991/08/16 20:", 85
"1991/08/16 21:", 84
"1991/08/16 22:", 87
"1991/08/16 23:", 87
"1991/08/16 24:", 86
"1991/08/17 01:", 86
"1991/08/17 02:", 87
"1991/08/17 03:", 86
"1991/08/17 04:", 84
"1991/08/17 05:", 82
"1991/08/17 06:", 82
"1991/08/17 07:", 82
"1991/08/17 08:", 78
"1991/08/17 09:", 75
"1991/08/17 10:", 71
"1991/08/17 11:", 69
"1991/08/17 12:", 66
"1991/08/17 13:", 70
"1991/08/17 14:", 68
"1991/08/17 15:", 67
"1991/08/17 16:", 72
"1991/08/17 17:", 75
"1991/08/17 18:", 78
"1991/08/17 19:", 82
"1991/08/17 20:", 86
"1991/08/17 21:", 86
"1991/08/17 22:", 86
"1991/08/17 23:", 89
"1991/08/17 24:", 88
"1991/08/18 01:", 87
"1991/08/18 02:", 85
"1991/08/18 03:", 83
"1991/08/18 04:", 83
"1991/08/18 05:", 83
"1991/08/18 06:", 81
"1991/08/18 07:", 77
"1991/08/18 08:", 74
"1991/08/18 09:", 76
"1991/08/18 10:", 78
"1991/08/18 11:", 83
"1991/08/18 12:", 83
"1991/08/18 13:", 81
"1991/08/18 14:", 78
"1991/08/18 15:", 79
"1991/08/18 16:", 83
"1991/08/18 17:", 89
"1991/08/18 18:", 94
"1991/08/18 19:", 97
"1991/08/18 20:", 96
"1991/08/18 21:", 95
"1991/08/18 22:", 93
"1991/08/18 23:", 95
"1991/08/18 24:", 95
"1991/08/19 01:", 95
"1991/08/19 02:", 95
"1991/08/19 03:", 94
"1991/08/19 04:", 94
"1991/08/19 05:", 96
"1991/08/19 06:", 96
"1991/08/19 07:", 95
"1991/08/19 08:", 91
"1991/08/19 09:", 88
"1991/08/19 10:", 87
"1991/08/19 11:", 83
"1991/08/19 12:", 82
"1991/08/19 13:", 83
"1991/08/19 14:", 87
"1991/08/19 15:", 89
"1991/08/19 16:", 89
"1991/08/19 17:", 90
"1991/08/19 18:", 92
"1991/08/19 19:", 95
"1991/08/19 20:", 95
"1991/08/19 21:", 95
"1991/08/19 22:", 96
"1991/08/19 23:", 96
"1991/08/19 24:", 96
"1991/08/20 01:", 96
"1991/08/20 02:", 96
"1991/08/20 03:", 88
"1991/08/20 04:", 87
"1991/08/20 05:", 88
"1991/08/20 06:", 92
"1991/08/20 07:", 95
"1991/08/20 08:", 94
"1991/08/20 09:", 92
"1991/08/20 10:", 90
"1991/08/20 11:", 89
"1991/08/20 12:", 94
"1991/08/20 13:", 97
"1991/08/20 14:", 97
"1991/08/20 15:", 97
"1991/08/20 16:", 97
"1991/08/20 17:", 97
"1991/08/20 18:", 94
"1991/08/20 19:", 92
"1991/08/20 20:", 95
"1991/08/20 21:", 95
"1991/08/20 22:", 96
"1991/08/20 23:", 95
"1991/08/20 24:", 95
"1991/08/21 01:", 95
"1991/08/21 02:", 94
"1991/08/21 03:", 96
"1991/08/21 04:", 96
"1991/08/21 05:", 96
"1991/08/21 06:", 96
"1991/08/21 07:", 96
"1991/08/21 08:", 93
"1991/08/21 09:", 84
"1991/08/21 10:", 83
"1991/08/21 11:", 88
"1991/08/21 12:", 86
"1991/08/21 13:", 82
"1991/08/21 14:", 77
"1991/08/21 15:", 76
"1991/08/21 16:", 77
"1991/08/21 17:", 80
"1991/08/21 18:", 83
"1991/08/21 19:", 90
"1991/08/21 20:", 93
"1991/08/21 21:", 95
"1991/08/21 22:", 95
"1991/08/21 23:", 95
"1991/08/21 24:", 95
"1991/08/22 01:", 95
"1991/08/22 02:", 95
"1991/08/22 03:", 95
"1991/08/22 04:", 96
"1991/08/22 05:", 96
"1991/08/22 06:", 95
"1991/08/22 07:", 90
"1991/08/22 08:", 85
"1991/08/22 09:", 77
"1991/08/22 10:", 78
"1991/08/22 11:", 75
"1991/08/22 12:", 81
"1991/08/22 13:", 81
"1991/08/22 14:", 82
"1991/08/22 15:", 81
"1991/08/22 16:", 87
"1991/08/22 17:", 90
"1991/08/22 18:", 90
"1991/08/22 19:", 90
"1991/08/22 20:", 94
"1991/08/22 21:", 94
"1991/08/22 22:", 93
"1991/08/22 23:", 94
"1991/08/22 24:", 93
"1991/08/23 01:", 93
"1991/08/23 02:", 94
"1991/08/23 03:", 94
"1991/08/23 04:", 95
"1991/08/23 05:", 95
"1991/08/23 06:", 94
"1991/08/23 07:", 92
"1991/08/23 08:", 80
"1991/08/23 09:", 78
"1991/08/23 10:", 74
"1991/08/23 11:", 74
"1991/08/23 12:", 73
"1991/08/23 13:", 67
"1991/08/23 14:", 66
"1991/08/23 15:", 73
"1991/08/23 16:", 86
"1991/08/23 17:", 92
"1991/08/23 18:", 92
"1991/08/23 19:", 92
"1991/08/23 20:", 91
"1991/08/23 21:", 89
"1991/08/23 22:", 85
"1991/08/23 23:", 84
"1991/08/23 24:", 85
"1991/08/24 01:", 86
"1991/08/24 02:", 86
"1991/08/24 03:", 85
"1991/08/24 04:", 82
"1991/08/24 05:", 80
"1991/08/24 06:", 80
"1991/08/24 07:", 82
"1991/08/24 08:", 82
"1991/08/24 09:", 77
"1991/08/24 10:", 76
"1991/08/24 11:", 74
"1991/08/24 12:", 74
"1991/08/24 13:", 74
"1991/08/24 14:", 72
"1991/08/24 15:", 70
"1991/08/24 16:", 72
"1991/08/24 17:", 75
"1991/08/24 18:", 76
"1991/08/24 19:", 75
"1991/08/24 20:", 74
"1991/08/24 21:", 75
"1991/08/24 22:", 78
"1991/08/24 23:", 82
"1991/08/24 24:", 82
"1991/08/25 01:", 79
"1991/08/25 02:", 79
"1991/08/25 03:", 78
"1991/08/25 04:", 79
"1991/08/25 05:", 79
"1991/08/25 06:", 80
"1991/08/25 07:", 79
"1991/08/25 08:", 77
"1991/08/25 09:", 71
"1991/08/25 10:", 66
"1991/08/25 11:", 65
"1991/08/25 12:", 63
"1991/08/25 13:", 61
"1991/08/25 14:", 60
"1991/08/25 15:", 59
"1991/08/25 16:", 60
"1991/08/25 17:", 63
"1991/08/25 18:", 69
"1991/08/25 19:", 72
"1991/08/25 20:", 76
"1991/08/25 21:", 77
"1991/08/25 22:", 78
"1991/08/25 23:", 83
"1991/08/25 24:", 85
"1991/08/26 01:", 86
"1991/08/26 02:", 84
"1991/08/26 03:", 85
"1991/08/26 04:", 87
"1991/08/26 05:", 89
"1991/08/26 06:", 89
"1991/08/26 07:", 80
"1991/08/26 08:", 71
"1991/08/26 09:", 62
"1991/08/26 10:", 55
"1991/08/26 11:", 53
"1991/08/26 12:", 52
"1991/08/26 13:","*"
"1991/08/26 14:","*"
"1991/08/26 15:","*"
"1991/08/26 16:","*"
"1991/08/26 17:", 63
"1991/08/26 18:", 66
"1991/08/26 19:", 72
"1991/08/26 20:", 78
"1991/08/26 21:", 80
"1991/08/26 22:", 80
"1991/08/26 23:", 80
"1991/08/26 24:", 81
"1991/08/27 01:", 86
"1991/08/27 02:", 83
"1991/08/27 03:", 87
"1991/08/27 04:", 86
"1991/08/27 05:", 86
"1991/08/27 06:", 85
"1991/08/27 07:", 76
"1991/08/27 08:", 69
"1991/08/27 09:", 63
"1991/08/27 10:", 66
"1991/08/27 11:", 63
"1991/08/27 12:", 61
"1991/08/27 13:", 60
"1991/08/27 14:", 58
"1991/08/27 15:", 60
"1991/08/27 16:", 61
"1991/08/27 17:", 63
"1991/08/27 18:", 66
"1991/08/27 19:", 64
"1991/08/27 20:", 63
"1991/08/27 21:", 62
"1991/08/27 22:", 60
"1991/08/27 23:", 69
"1991/08/27 24:", 73
"1991/08/28 01:", 72
"1991/08/28 02:", 68
"1991/08/28 03:", 68
"1991/08/28 04:", 70
"1991/08/28 05:", 70
"1991/08/28 06:", 75
"1991/08/28 07:", 67
"1991/08/28 08:", 64
"1991/08/28 09:", 61
"1991/08/28 10:", 50
"1991/08/28 11:", 51
"1991/08/28 12:", 50
"1991/08/28 13:", 51
"1991/08/28 14:", 50
"1991/08/28 15:", 47
"1991/08/28 16:", 50
"1991/08/28 17:", 52
"1991/08/28 18:", 56
"1991/08/28 19:", 63
"1991/08/28 20:", 70
"1991/08/28 21:", 72
"1991/08/28 22:", 76
"1991/08/28 23:", 77
"1991/08/28 24:", 77
"1991/08/29 01:", 80
"1991/08/29 02:", 82
"1991/08/29 03:", 81
"1991/08/29 04:", 81
"1991/08/29 05:", 79
"1991/08/29 06:", 79
"1991/08/29 07:", 75
"1991/08/29 08:", 72
"1991/08/29 09:", 88
"1991/08/29 10:", 93
"1991/08/29 11:", 79
"1991/08/29 12:", 76
"1991/08/29 13:", 80
"1991/08/29 14:", 86
"1991/08/29 15:", 85
"1991/08/29 16:", 86
"1991/08/29 17:", 88
"1991/08/29 18:", 90
"1991/08/29 19:", 91
"1991/08/29 20:", 90
"1991/08/29 21:", 91
"1991/08/29 22:", 93
"1991/08/29 23:", 93
"1991/08/29 24:", 93
"1991/08/30 01:", 95
"1991/08/30 02:", 95
"1991/08/30 03:", 94
"1991/08/30 04:", 94
"1991/08/30 05:", 93
"1991/08/30 06:", 92
"1991/08/30 07:", 85
"1991/08/30 08:", 77
"1991/08/30 09:", 76
"1991/08/30 10:", 70
"1991/08/30 11:", 63
"1991/08/30 12:", 59
"1991/08/30 13:", 60
"1991/08/30 14:", 71
"1991/08/30 15:", 72
"1991/08/30 16:", 71
"1991/08/30 17:", 73
"1991/08/30 18:", 81
"1991/08/30 19:", 90
"1991/08/30 20:", 90
"1991/08/30 21:", 91
"1991/08/30 22:", 92
"1991/08/30 23:", 93
"1991/08/30 24:", 95
"1991/08/31 01:", 92
"1991/08/31 02:", 89
"1991/08/31 03:", 88
"1991/08/31 04:", 91
"1991/08/31 05:", 97
"1991/08/31 06:", 93
"1991/08/31 07:", 93
"1991/08/31 08:", 94
"1991/08/31 09:", 89
"1991/08/31 10:", 85
"1991/08/31 11:", 88
"1991/08/31 12:", 86
"1991/08/31 13:", 73
"1991/08/31 14:", 63
"1991/08/31 15:", 62
"1991/08/31 16:", 63
"1991/08/31 17:", 66
"1991/08/31 18:", 68
"1991/08/31 19:", 79
"1991/08/31 20:", 87
"1991/08/31 21:", 87
"1991/08/31 22:", 88
"1991/08/31 23:", 87
"1991/08/31 24:", 90
"1991/09/01 01:", 91
"1991/09/01 02:", 88
"1991/09/01 03:", 93
"1991/09/01 04:", 88
"1991/09/01 05:", 80
"1991/09/01 06:", 77
"1991/09/01 07:", 75
"1991/09/01 08:", 74
"1991/09/01 09:", 66
"1991/09/01 10:", 57
"1991/09/01 11:", 63
"1991/09/01 12:", 64
"1991/09/01 13:", 61
"1991/09/01 14:", 58
"1991/09/01 15:", 58
"1991/09/01 16:", 66
"1991/09/01 17:", 68
"1991/09/01 18:", 69
"1991/09/01 19:", 82
"1991/09/01 20:", 87
"1991/09/01 21:", 87
"1991/09/01 22:", 86
"1991/09/01 23:", 87
"1991/09/01 24:", 89
"1991/09/02 01:", 92
"1991/09/02 02:", 91
"1991/09/02 03:", 89
"1991/09/02 04:", 89
"1991/09/02 05:", 85
"1991/09/02 06:", 81
"1991/09/02 07:", 73
"1991/09/02 08:", 70
"1991/09/02 09:", 65
"1991/09/02 10:", 59
"1991/09/02 11:", 48
"1991/09/02 12:", 51
"1991/09/02 13:", 56
"1991/09/02 14:", 63
"1991/09/02 15:", 66
"1991/09/02 16:", 67
"1991/09/02 17:", 70
"1991/09/02 18:", 78
"1991/09/02 19:", 84
"1991/09/02 20:", 87
"1991/09/02 21:", 86
"1991/09/02 22:", 84
"1991/09/02 23:", 87
"1991/09/02 24:", 88
