"1991/07/25 20:",104
"1991/07/25 21:",104
"1991/07/25 22:",104
"1991/07/25 23:",104
"1991/07/25 24:",104
"1991/07/26 01:",104
"1991/07/26 02:",104
"1991/07/26 03:",104
"1991/07/26 04:",104
"1991/07/26 05:",103
"1991/07/26 06:",104
"1991/07/26 07:",104
"1991/07/26 08:",104
"1991/07/26 09:",104
"1991/07/26 10:",104
"1991/07/26 11:",104
"1991/07/26 12:",104
"1991/07/26 13:",103
"1991/07/26 14:",103
"1991/07/26 15:",102
"1991/07/26 16:",102
"1991/07/26 17:",102
"1991/07/26 18:",101
"1991/07/26 19:",101
"1991/07/26 20:",101
"1991/07/26 21:",101
"1991/07/26 22:",101
"1991/07/26 23:",101
"1991/07/26 24:",101
"1991/07/27 01:",101
"1991/07/27 02:",101
"1991/07/27 03:",102
"1991/07/27 04:",102
"1991/07/27 05:",102
"1991/07/27 06:",102
"1991/07/27 07:",102
"1991/07/27 08:",102
"1991/07/27 09:",102
"1991/07/27 10:",102
"1991/07/27 11:",102
"1991/07/27 12:",102
"1991/07/27 13:",102
"1991/07/27 14:",102
"1991/07/27 15:",102
"1991/07/27 16:",102
"1991/07/27 17:",102
"1991/07/27 18:",102
"1991/07/27 19:",102
"1991/07/27 20:",102
"1991/07/27 21:",102
"1991/07/27 22:",102
"1991/07/27 23:",102
"1991/07/27 24:",102
"1991/07/28 01:",102
"1991/07/28 02:",102
"1991/07/28 03:",102
"1991/07/28 04:",102
"1991/07/28 05:",102
"1991/07/28 06:",102
"1991/07/28 07:",102
"1991/07/28 08:",102
"1991/07/28 09:",102
"1991/07/28 10:",102
"1991/07/28 11:",102
"1991/07/28 12:",102
"1991/07/28 13:",102
"1991/07/28 14:",102
"1991/07/28 15:",102
"1991/07/28 16:",102
"1991/07/28 17:",102
"1991/07/28 18:",102
"1991/07/28 19:",102
"1991/07/28 20:",102
"1991/07/28 21:",102
"1991/07/28 22:",102
"1991/07/28 23:",102
"1991/07/28 24:",102
"1991/07/29 01:",102
"1991/07/29 02:",102
"1991/07/29 03:",102
"1991/07/29 04:",102
"1991/07/29 05:",102
"1991/07/29 06:",102
"1991/07/29 07:",102
"1991/07/29 08:",102
"1991/07/29 09:",102
"1991/07/29 10:",102
"1991/07/29 11:",102
"1991/07/29 12:",102
"1991/07/29 13:",102
"1991/07/29 14:",102
"1991/07/29 15:",102
"1991/07/29 16:",102
"1991/07/29 17:",102
"1991/07/29 18:",102
"1991/07/29 19:",102
"1991/07/29 20:",102
"1991/07/29 21:",102
"1991/07/29 22:",102
"1991/07/29 23:",102
"1991/07/29 24:",102
"1991/07/30 01:",102
"1991/07/30 02:",102
"1991/07/30 03:",102
"1991/07/30 04:",102
"1991/07/30 05:",103
"1991/07/30 06:",102
"1991/07/30 07:",102
"1991/07/30 08:",102
"1991/07/30 09:",102
"1991/07/30 10:",102
"1991/07/30 11:",102
"1991/07/30 12:",102
"1991/07/30 13:",102
"1991/07/30 14:",102
"1991/07/30 15:",102
"1991/07/30 16:",101
"1991/07/30 17:",101
"1991/07/30 18:",101
"1991/07/30 19:",101
"1991/07/30 20:",101
"1991/07/30 21:",101
"1991/07/30 22:",101
"1991/07/30 23:",101
"1991/07/30 24:",101
"1991/07/31 01:",101
"1991/07/31 02:",101
"1991/07/31 03:",101
"1991/07/31 04:",101
"1991/07/31 05:",101
"1991/07/31 06:",101
"1991/07/31 07:",101
"1991/07/31 08:",101
"1991/07/31 09:",101
"1991/07/31 10:",101
"1991/07/31 11:",101
"1991/07/31 12:",101
"1991/07/31 13:",101
"1991/07/31 14:",101
"1991/07/31 15:",101
"1991/07/31 16:",101
"1991/07/31 17:",101
"1991/07/31 18:",101
"1991/07/31 19:",101
"1991/07/31 20:",101
"1991/07/31 21:",101
"1991/07/31 22:",101
"1991/07/31 23:",101
"1991/07/31 24:",101
"1991/08/01 01:",101
"1991/08/01 02:",101
"1991/08/01 03:",101
"1991/08/01 04:",101
"1991/08/01 05:",101
"1991/08/01 06:",101
"1991/08/01 07:",101
"1991/08/01 08:",101
"1991/08/01 09:",101
"1991/08/01 10:",101
"1991/08/01 11:",101
"1991/08/01 12:",101
"1991/08/01 13:",101
"1991/08/01 14:",101
"1991/08/01 15:",101
"1991/08/01 16:",101
"1991/08/01 17:",101
"1991/08/01 18:",101
"1991/08/01 19:",101
"1991/08/01 20:",101
"1991/08/01 21:",101
"1991/08/01 22:",101
"1991/08/01 23:",101
"1991/08/01 24:",101
"1991/08/02 01:",101
"1991/08/02 02:",101
"1991/08/02 03:",101
"1991/08/02 04:",101
"1991/08/02 05:",101
"1991/08/02 06:",101
"1991/08/02 07:",101
"1991/08/02 08:",101
"1991/08/02 09:",101
"1991/08/02 10:",101
"1991/08/02 11:",101
"1991/08/02 12:",101
"1991/08/02 13:",101
"1991/08/02 14:",101
"1991/08/02 15:",101
"1991/08/02 16:",101
"1991/08/02 17:",101
"1991/08/02 18:",101
"1991/08/02 19:",101
"1991/08/02 20:",101
"1991/08/02 21:",101
"1991/08/02 22:",101
"1991/08/02 23:",101
"1991/08/02 24:",101
"1991/08/03 01:",101
"1991/08/03 02:",101
"1991/08/03 03:",101
"1991/08/03 04:",101
"1991/08/03 05:",101
"1991/08/03 06:",101
"1991/08/03 07:",101
"1991/08/03 08:",101
"1991/08/03 09:",101
"1991/08/03 10:",101
"1991/08/03 11:",101
"1991/08/03 12:",101
"1991/08/03 13:",101
"1991/08/03 14:",101
"1991/08/03 15:",101
"1991/08/03 16:",101
"1991/08/03 17:",101
"1991/08/03 18:",101
"1991/08/03 19:",101
"1991/08/03 20:",101
"1991/08/03 21:",101
"1991/08/03 22:",101
"1991/08/03 23:",101
"1991/08/03 24:",101
"1991/08/04 01:",101
"1991/08/04 02:",101
"1991/08/04 03:",101
"1991/08/04 04:",102
"1991/08/04 05:",102
"1991/08/04 06:",102
"1991/08/04 07:",102
"1991/08/04 08:",102
"1991/08/04 09:",102
"1991/08/04 10:",102
"1991/08/04 11:",102
"1991/08/04 12:",102
"1991/08/04 13:",102
"1991/08/04 14:",102
"1991/08/04 15:",102
"1991/08/04 16:",102
"1991/08/04 17:",102
"1991/08/04 18:",102
"1991/08/04 19:",102
"1991/08/04 20:",102
"1991/08/04 21:",102
"1991/08/04 22:",102
"1991/08/04 23:",102
"1991/08/04 24:",102
"1991/08/05 01:","*"
"1991/08/05 02:","*"
"1991/08/05 03:","*"
"1991/08/05 04:","*"
"1991/08/05 05:","*"
"1991/08/05 06:","*"
"1991/08/05 07:","*"
"1991/08/05 08:","*"
"1991/08/05 09:","*"
"1991/08/05 10:","*"
"1991/08/05 11:","*"
"1991/08/05 12:","*"
"1991/08/05 13:","*"
"1991/08/05 14:","*"
"1991/08/05 15:","*"
"1991/08/05 16:","*"
"1991/08/05 17:",101
"1991/08/05 18:",101
"1991/08/05 19:",101
"1991/08/05 20:",101
"1991/08/05 21:",101
"1991/08/05 22:",101
"1991/08/05 23:",101
"1991/08/05 24:",101
"1991/08/06 01:",101
"1991/08/06 02:",101
"1991/08/06 03:",101
"1991/08/06 04:",101
"1991/08/06 05:",101
"1991/08/06 06:",101
"1991/08/06 07:",101
"1991/08/06 08:",101
"1991/08/06 09:",101
"1991/08/06 10:",101
"1991/08/06 11:",101
"1991/08/06 12:",101
"1991/08/06 13:",101
"1991/08/06 14:",100
"1991/08/06 15:",101
"1991/08/06 16:",100
"1991/08/06 17:",100
"1991/08/06 18:",100
"1991/08/06 19:",100
"1991/08/06 20:",100
"1991/08/06 21:",100
"1991/08/06 22:",100
"1991/08/06 23:",100
"1991/08/06 24:",100
"1991/08/07 01:",100
"1991/08/07 02:",100
"1991/08/07 03:",100
"1991/08/07 04:",100
"1991/08/07 05:",100
"1991/08/07 06:",100
"1991/08/07 07:",102
"1991/08/07 08:",103
"1991/08/07 09:",103
"1991/08/07 10:",103
"1991/08/07 11:",103
"1991/08/07 12:",103
"1991/08/07 13:",104
"1991/08/07 14:",104
"1991/08/07 15:",105
"1991/08/07 16:",105
"1991/08/07 17:",105
"1991/08/07 18:",105
"1991/08/07 19:",106
"1991/08/07 20:",106
"1991/08/07 21:",106
"1991/08/07 22:",106
"1991/08/07 23:",106
"1991/08/07 24:",107
"1991/08/08 01:",107
"1991/08/08 02:",107
"1991/08/08 03:",107
"1991/08/08 04:",107
"1991/08/08 05:",107
"1991/08/08 06:",107
"1991/08/08 07:",107
"1991/08/08 08:",107
"1991/08/08 09:",107
"1991/08/08 10:",107
"1991/08/08 11:",107
"1991/08/08 12:",107
"1991/08/08 13:",107
"1991/08/08 14:",107
"1991/08/08 15:",107
"1991/08/08 16:",106
"1991/08/08 17:",106
"1991/08/08 18:",105
"1991/08/08 19:",105
"1991/08/08 20:",105
"1991/08/08 21:",105
"1991/08/08 22:",105
"1991/08/08 23:",105
"1991/08/08 24:",105
"1991/08/09 01:",105
"1991/08/09 02:",105
"1991/08/09 03:",105
"1991/08/09 04:",105
"1991/08/09 05:",105
"1991/08/09 06:",105
"1991/08/09 07:",105
"1991/08/09 08:",105
"1991/08/09 09:",105
"1991/08/09 10:",105
"1991/08/09 11:",105
"1991/08/09 12:",105
"1991/08/09 13:",105
"1991/08/09 14:",105
"1991/08/09 15:",104
"1991/08/09 16:",104
"1991/08/09 17:",104
"1991/08/09 18:",103
"1991/08/09 19:",103
"1991/08/09 20:",103
"1991/08/09 21:",102
"1991/08/09 22:",102
"1991/08/09 23:",102
"1991/08/09 24:",102
"1991/08/10 01:",102
"1991/08/10 02:",102
"1991/08/10 03:",102
"1991/08/10 04:",102
"1991/08/10 05:",102
"1991/08/10 06:",102
"1991/08/10 07:",102
"1991/08/10 08:",102
"1991/08/10 09:",102
"1991/08/10 10:",102
"1991/08/10 11:",102
"1991/08/10 12:",101
"1991/08/10 13:",101
"1991/08/10 14:",101
"1991/08/10 15:",101
"1991/08/10 16:",101
"1991/08/10 17:",101
"1991/08/10 18:",101
"1991/08/10 19:",101
"1991/08/10 20:",101
"1991/08/10 21:",101
"1991/08/10 22:",101
"1991/08/10 23:",101
"1991/08/10 24:",102
"1991/08/11 01:","*"
"1991/08/11 02:","*"
"1991/08/11 03:","*"
"1991/08/11 04:","*"
"1991/08/11 05:","*"
"1991/08/11 06:","*"
"1991/08/11 07:","*"
"1991/08/11 08:","*"
"1991/08/11 09:","*"
"1991/08/11 10:","*"
"1991/08/11 11:","*"
"1991/08/11 12:","*"
"1991/08/11 13:","*"
"1991/08/11 14:","*"
"1991/08/11 15:","*"
"1991/08/11 16:","*"
"1991/08/11 17:","*"
"1991/08/11 18:","*"
"1991/08/11 19:","*"
"1991/08/11 20:","*"
"1991/08/11 21:","*"
"1991/08/11 22:","*"
"1991/08/11 23:","*"
"1991/08/11 24:","*"
"1991/08/12 01:","*"
"1991/08/12 02:","*"
"1991/08/12 03:","*"
"1991/08/12 04:","*"
"1991/08/12 05:","*"
"1991/08/12 06:","*"
"1991/08/12 07:","*"
"1991/08/12 08:","*"
"1991/08/12 09:","*"
"1991/08/12 10:","*"
"1991/08/12 11:","*"
"1991/08/12 12:","*"
"1991/08/12 13:","*"
"1991/08/12 14:","*"
"1991/08/12 15:","*"
"1991/08/12 16:","*"
"1991/08/12 17:","*"
"1991/08/12 18:","*"
"1991/08/12 19:","*"
"1991/08/12 20:","*"
"1991/08/12 21:","*"
"1991/08/12 22:","*"
"1991/08/12 23:","*"
"1991/08/12 24:","*"
"1991/08/13 01:","*"
"1991/08/13 02:","*"
"1991/08/13 03:","*"
"1991/08/13 04:","*"
"1991/08/13 05:","*"
"1991/08/13 06:","*"
"1991/08/13 07:","*"
"1991/08/13 08:","*"
"1991/08/13 09:","*"
"1991/08/13 10:","*"
"1991/08/13 11:","*"
"1991/08/13 12:","*"
"1991/08/13 13:","*"
"1991/08/13 14:","*"
"1991/08/13 15:","*"
"1991/08/13 16:","*"
"1991/08/13 17:","*"
"1991/08/13 18:","*"
"1991/08/13 19:","*"
"1991/08/13 20:","*"
"1991/08/13 21:","*"
"1991/08/13 22:","*"
"1991/08/13 23:","*"
"1991/08/13 24:","*"
"1991/08/14 01:","*"
"1991/08/14 02:","*"
"1991/08/14 03:","*"
"1991/08/14 04:","*"
"1991/08/14 05:","*"
"1991/08/14 06:","*"
"1991/08/14 07:","*"
"1991/08/14 08:","*"
"1991/08/14 09:","*"
"1991/08/14 10:","*"
"1991/08/14 11:","*"
"1991/08/14 12:","*"
"1991/08/14 13:","*"
"1991/08/14 14:","*"
"1991/08/14 15:","*"
"1991/08/14 16:","*"
"1991/08/14 17:","*"
"1991/08/14 18:","*"
"1991/08/14 19:","*"
"1991/08/14 20:","*"
"1991/08/14 21:","*"
"1991/08/14 22:","*"
"1991/08/14 23:","*"
"1991/08/14 24:","*"
"1991/08/15 01:","*"
"1991/08/15 02:","*"
"1991/08/15 03:","*"
"1991/08/15 04:","*"
"1991/08/15 05:","*"
"1991/08/15 06:","*"
"1991/08/15 07:","*"
"1991/08/15 08:","*"
"1991/08/15 09:","*"
"1991/08/15 10:","*"
"1991/08/15 11:","*"
"1991/08/15 12:","*"
"1991/08/15 13:","*"
"1991/08/15 14:","*"
"1991/08/15 15:","*"
"1991/08/15 16:","*"
"1991/08/15 17:","*"
"1991/08/15 18:","*"
"1991/08/15 19:","*"
"1991/08/15 20:","*"
"1991/08/15 21:","*"
"1991/08/15 22:","*"
"1991/08/15 23:","*"
"1991/08/15 24:","*"
"1991/08/16 01:","*"
"1991/08/16 02:","*"
"1991/08/16 03:","*"
"1991/08/16 04:","*"
"1991/08/16 05:","*"
"1991/08/16 06:","*"
"1991/08/16 07:","*"
"1991/08/16 08:","*"
"1991/08/16 09:","*"
"1991/08/16 10:","*"
"1991/08/16 11:",107
"1991/08/16 12:",107
"1991/08/16 13:",107
"1991/08/16 14:",107
"1991/08/16 15:",107
"1991/08/16 16:",107
"1991/08/16 17:",107
"1991/08/16 18:",107
"1991/08/16 19:",107
"1991/08/16 20:",107
"1991/08/16 21:",107
"1991/08/16 22:",107
"1991/08/16 23:",107
"1991/08/16 24:",107
"1991/08/17 01:",107
"1991/08/17 02:",107
"1991/08/17 03:",107
"1991/08/17 04:",107
"1991/08/17 05:",107
"1991/08/17 06:",107
"1991/08/17 07:",107
"1991/08/17 08:",107
"1991/08/17 09:",107
"1991/08/17 10:",107
"1991/08/17 11:",107
"1991/08/17 12:",107
"1991/08/17 13:",107
"1991/08/17 14:",107
"1991/08/17 15:",107
"1991/08/17 16:",107
"1991/08/17 17:",107
"1991/08/17 18:",107
"1991/08/17 19:",107
"1991/08/17 20:",107
"1991/08/17 21:",107
"1991/08/17 22:",107
"1991/08/17 23:",107
"1991/08/17 24:",107
"1991/08/18 01:",107
"1991/08/18 02:",107
"1991/08/18 03:",107
"1991/08/18 04:",107
"1991/08/18 05:",107
"1991/08/18 06:",107
"1991/08/18 07:",107
"1991/08/18 08:",107
"1991/08/18 09:",107
"1991/08/18 10:",107
"1991/08/18 11:",107
"1991/08/18 12:",107
"1991/08/18 13:",107
"1991/08/18 14:",107
"1991/08/18 15:",107
"1991/08/18 16:",107
"1991/08/18 17:",107
"1991/08/18 18:",107
"1991/08/18 19:",107
"1991/08/18 20:",107
"1991/08/18 21:",107
"1991/08/18 22:",107
"1991/08/18 23:",107
"1991/08/18 24:",107
"1991/08/19 01:",107
"1991/08/19 02:",107
"1991/08/19 03:",107
"1991/08/19 04:",107
"1991/08/19 05:",107
"1991/08/19 06:",107
"1991/08/19 07:",107
"1991/08/19 08:",106
"1991/08/19 09:",106
"1991/08/19 10:",105
"1991/08/19 11:",105
"1991/08/19 12:",104
"1991/08/19 13:",104
"1991/08/19 14:",103
"1991/08/19 15:",103
"1991/08/19 16:",103
"1991/08/19 17:",102
"1991/08/19 18:",102
"1991/08/19 19:",102
"1991/08/19 20:",101
"1991/08/19 21:",101
"1991/08/19 22:",101
"1991/08/19 23:",101
"1991/08/19 24:",101
"1991/08/20 01:",101
"1991/08/20 02:",101
"1991/08/20 03:",101
"1991/08/20 04:",101
"1991/08/20 05:",101
"1991/08/20 06:",101
"1991/08/20 07:",101
"1991/08/20 08:",101
"1991/08/20 09:",101
"1991/08/20 10:",100
"1991/08/20 11:",100
"1991/08/20 12:", 99
"1991/08/20 13:", 99
"1991/08/20 14:", 99
"1991/08/20 15:", 99
"1991/08/20 16:",100
"1991/08/20 17:",101
"1991/08/20 18:",103
"1991/08/20 19:",103
"1991/08/20 20:",104
"1991/08/20 21:",105
"1991/08/20 22:",106
"1991/08/20 23:",107
"1991/08/20 24:",107
"1991/08/21 01:",108
"1991/08/21 02:",108
"1991/08/21 03:",109
"1991/08/21 04:",110
"1991/08/21 05:",111
"1991/08/21 06:",111
"1991/08/21 07:",112
"1991/08/21 08:",113
"1991/08/21 09:",113
"1991/08/21 10:",114
"1991/08/21 11:",115
"1991/08/21 12:",115
"1991/08/21 13:",116
"1991/08/21 14:",117
"1991/08/21 15:",117
"1991/08/21 16:",118
"1991/08/21 17:",118
"1991/08/21 18:",119
"1991/08/21 19:",119
"1991/08/21 20:",120
"1991/08/21 21:",120
"1991/08/21 22:",121
"1991/08/21 23:",121
"1991/08/21 24:",121
"1991/08/22 01:",121
"1991/08/22 02:",121
"1991/08/22 03:",122
"1991/08/22 04:",122
"1991/08/22 05:",122
"1991/08/22 06:",123
"1991/08/22 07:",123
"1991/08/22 08:",123
"1991/08/22 09:",123
"1991/08/22 10:",124
"1991/08/22 11:",124
"1991/08/22 12:",124
"1991/08/22 13:",125
"1991/08/22 14:",125
"1991/08/22 15:",126
"1991/08/22 16:",126
"1991/08/22 17:",126
"1991/08/22 18:",126
"1991/08/22 19:",126
"1991/08/22 20:",127
"1991/08/22 21:",127
"1991/08/22 22:",127
"1991/08/22 23:",127
"1991/08/22 24:",127
"1991/08/23 01:",127
"1991/08/23 02:",127
"1991/08/23 03:",127
"1991/08/23 04:",127
"1991/08/23 05:",127
"1991/08/23 06:",127
"1991/08/23 07:",128
"1991/08/23 08:",128
"1991/08/23 09:",128
"1991/08/23 10:",128
"1991/08/23 11:",128
"1991/08/23 12:",128
"1991/08/23 13:",128
"1991/08/23 14:",129
"1991/08/23 15:",129
"1991/08/23 16:",129
"1991/08/23 17:",129
"1991/08/23 18:",130
"1991/08/23 19:",130
"1991/08/23 20:",130
"1991/08/23 21:",131
"1991/08/23 22:",131
"1991/08/23 23:",131
"1991/08/23 24:",131
"1991/08/24 01:",131
"1991/08/24 02:",131
"1991/08/24 03:",131
"1991/08/24 04:",131
"1991/08/24 05:",131
"1991/08/24 06:",131
"1991/08/24 07:",131
"1991/08/24 08:",131
"1991/08/24 09:",131
"1991/08/24 10:",131
"1991/08/24 11:",131
"1991/08/24 12:",131
"1991/08/24 13:",131
"1991/08/24 14:",131
"1991/08/24 15:",131
"1991/08/24 16:",131
"1991/08/24 17:",131
"1991/08/24 18:",131
"1991/08/24 19:",131
"1991/08/24 20:",131
"1991/08/24 21:",131
"1991/08/24 22:",130
"1991/08/24 23:",130
"1991/08/24 24:",130
"1991/08/25 01:",130
"1991/08/25 02:",130
"1991/08/25 03:",130
"1991/08/25 04:",130
"1991/08/25 05:",130
"1991/08/25 06:",130
"1991/08/25 07:",130
"1991/08/25 08:",130
"1991/08/25 09:",130
"1991/08/25 10:",130
"1991/08/25 11:",130
"1991/08/25 12:",130
"1991/08/25 13:",130
"1991/08/25 14:",130
"1991/08/25 15:",129
"1991/08/25 16:",129
"1991/08/25 17:",128
"1991/08/25 18:",128
"1991/08/25 19:",127
"1991/08/25 20:",127
"1991/08/25 21:",127
"1991/08/25 22:",127
"1991/08/25 23:",126
"1991/08/25 24:",126
"1991/08/26 01:",126
"1991/08/26 02:",126
"1991/08/26 03:",126
"1991/08/26 04:",126
"1991/08/26 05:",126
"1991/08/26 06:",126
"1991/08/26 07:",126
"1991/08/26 08:",126
"1991/08/26 09:",126
"1991/08/26 10:",126
"1991/08/26 11:",126
"1991/08/26 12:",126
"1991/08/26 13:","*"
"1991/08/26 14:","*"
"1991/08/26 15:","*"
"1991/08/26 16:","*"
"1991/08/26 17:",124
"1991/08/26 18:",124
"1991/08/26 19:",123
"1991/08/26 20:",123
"1991/08/26 21:",123
"1991/08/26 22:",123
"1991/08/26 23:",123
"1991/08/26 24:",122
"1991/08/27 01:",122
"1991/08/27 02:",122
"1991/08/27 03:",122
"1991/08/27 04:",122
"1991/08/27 05:",122
"1991/08/27 06:",122
"1991/08/27 07:",122
"1991/08/27 08:",123
"1991/08/27 09:",123
"1991/08/27 10:",123
"1991/08/27 11:",122
"1991/08/27 12:",123
"1991/08/27 13:",122
"1991/08/27 14:",122
"1991/08/27 15:",122
"1991/08/27 16:",121
"1991/08/27 17:",121
"1991/08/27 18:",120
"1991/08/27 19:",120
"1991/08/27 20:",120
"1991/08/27 21:",119
"1991/08/27 22:",119
"1991/08/27 23:",118
"1991/08/27 24:",118
"1991/08/28 01:",118
"1991/08/28 02:",118
"1991/08/28 03:",118
"1991/08/28 04:",118
"1991/08/28 05:",118
"1991/08/28 06:",118
"1991/08/28 07:",118
"1991/08/28 08:",118
"1991/08/28 09:",118
"1991/08/28 10:",118
"1991/08/28 11:",118
"1991/08/28 12:",118
"1991/08/28 13:",118
"1991/08/28 14:",117
"1991/08/28 15:",117
"1991/08/28 16:",116
"1991/08/28 17:",116
"1991/08/28 18:",115
"1991/08/28 19:",114
"1991/08/28 20:",114
"1991/08/28 21:",114
"1991/08/28 22:",114
"1991/08/28 23:",113
"1991/08/28 24:",113
"1991/08/29 01:",113
"1991/08/29 02:",113
"1991/08/29 03:",113
"1991/08/29 04:",112
"1991/08/29 05:",112
"1991/08/29 06:",111
"1991/08/29 07:",111
"1991/08/29 08:",110
"1991/08/29 09:",110
"1991/08/29 10:",110
"1991/08/29 11:",109
"1991/08/29 12:",109
"1991/08/29 13:",109
"1991/08/29 14:",109
"1991/08/29 15:",109
"1991/08/29 16:",108
"1991/08/29 17:",109
"1991/08/29 18:",108
"1991/08/29 19:",109
"1991/08/29 20:",109
"1991/08/29 21:",109
"1991/08/29 22:",108
"1991/08/29 23:",109
"1991/08/29 24:",109
"1991/08/30 01:",109
"1991/08/30 02:",109
"1991/08/30 03:",109
"1991/08/30 04:",108
"1991/08/30 05:",107
"1991/08/30 06:",107
"1991/08/30 07:",107
"1991/08/30 08:",107
"1991/08/30 09:",106
"1991/08/30 10:",106
"1991/08/30 11:",105
"1991/08/30 12:",105
"1991/08/30 13:",105
"1991/08/30 14:",104
"1991/08/30 15:",104
"1991/08/30 16:",104
"1991/08/30 17:",104
"1991/08/30 18:",104
"1991/08/30 19:",104
"1991/08/30 20:",104
"1991/08/30 21:",104
"1991/08/30 22:",104
"1991/08/30 23:",104
"1991/08/30 24:",104
"1991/08/31 01:",104
"1991/08/31 02:",104
"1991/08/31 03:",104
"1991/08/31 04:",104
"1991/08/31 05:",104
"1991/08/31 06:",103
"1991/08/31 07:",103
"1991/08/31 08:",103
"1991/08/31 09:",103
"1991/08/31 10:",103
"1991/08/31 11:",103
"1991/08/31 12:",103
"1991/08/31 13:",103
"1991/08/31 14:",103
"1991/08/31 15:",103
"1991/08/31 16:",103
"1991/08/31 17:",103
"1991/08/31 18:",103
"1991/08/31 19:",103
"1991/08/31 20:",103
"1991/08/31 21:",103
"1991/08/31 22:",103
"1991/08/31 23:",104
"1991/08/31 24:",104
"1991/09/01 01:",105
"1991/09/01 02:",105
"1991/09/01 03:",105
"1991/09/01 04:",104
"1991/09/01 05:",104
"1991/09/01 06:",104
"1991/09/01 07:",104
"1991/09/01 08:",104
"1991/09/01 09:",104
"1991/09/01 10:",104
"1991/09/01 11:",104
"1991/09/01 12:",104
"1991/09/01 13:",103
"1991/09/01 14:",104
"1991/09/01 15:",104
"1991/09/01 16:",104
"1991/09/01 17:",104
"1991/09/01 18:",104
"1991/09/01 19:",103
"1991/09/01 20:",103
"1991/09/01 21:",104
"1991/09/01 22:",103
"1991/09/01 23:",104
"1991/09/01 24:",103
"1991/09/02 01:",104
"1991/09/02 02:",103
"1991/09/02 03:",103
"1991/09/02 04:",103
"1991/09/02 05:",103
"1991/09/02 06:",103
"1991/09/02 07:",103
"1991/09/02 08:",103
"1991/09/02 09:",103
"1991/09/02 10:",103
"1991/09/02 11:",103
"1991/09/02 12:",104
"1991/09/02 13:",104
"1991/09/02 14:",104
"1991/09/02 15:",104
"1991/09/02 16:",104
"1991/09/02 17:",104
"1991/09/02 18:",103
"1991/09/02 19:",103
"1991/09/02 20:",103
"1991/09/02 21:",104
"1991/09/02 22:",103
"1991/09/02 23:",103
"1991/09/02 24:",103
"1991/09/03 01:",103
"1991/09/03 02:",104
"1991/09/03 03:",104
"1991/09/03 04:",103
"1991/09/03 05:",103
"1991/09/03 06:",103
"1991/09/03 07:",103
"1991/09/03 08:",103
"1991/09/03 09:",103
"1991/09/03 10:",103
"1991/09/03 11:",103
"1991/09/03 12:",103
"1991/09/03 13:",104
"1991/09/03 14:",104
"1991/09/03 15:",104
"1991/09/03 16:",104
"1991/09/03 17:",104
"1991/09/03 18:",103
"1991/09/03 19:",104
"1991/09/03 20:",104
"1991/09/03 21:",104
"1991/09/03 22:",104
"1991/09/03 23:",103
"1991/09/03 24:",104
"1991/09/04 01:",104
"1991/09/04 02:",103
"1991/09/04 03:",104
"1991/09/04 04:",103
"1991/09/04 05:",103
"1991/09/04 06:",103
"1991/09/04 07:",103
"1991/09/04 08:",103
"1991/09/04 09:",103
"1991/09/04 10:",103
"1991/09/04 11:",104
"1991/09/04 12:",104
"1991/09/04 13:",104
"1991/09/04 14:",104
"1991/09/04 15:",104
"1991/09/04 16:",104
"1991/09/04 17:",104
"1991/09/04 18:",104
"1991/09/04 19:",104
"1991/09/04 20:",104
"1991/09/04 21:",104
"1991/09/04 22:",104
"1991/09/04 23:",104
"1991/09/04 24:",104
"1991/09/05 01:",104
"1991/09/05 02:",104
"1991/09/05 03:",104
"1991/09/05 04:",104
"1991/09/05 05:",104
"1991/09/05 06:",104
"1991/09/05 07:",104
"1991/09/05 08:",104
"1991/09/05 09:",104
"1991/09/05 10:",105
"1991/09/05 11:",105
"1991/09/05 12:",105
"1991/09/05 13:",105
"1991/09/05 14:",105
"1991/09/05 15:",105
"1991/09/05 16:",104
"1991/09/05 17:",105
"1991/09/05 18:",105
"1991/09/05 19:",105
"1991/09/05 20:",105
"1991/09/05 21:",105
"1991/09/05 22:",105
"1991/09/05 23:",105
"1991/09/05 24:",105
"1991/09/06 01:",105
"1991/09/06 02:",105
"1991/09/06 03:",105
"1991/09/06 04:",105
"1991/09/06 05:",105
"1991/09/06 06:",105
"1991/09/06 07:",105
"1991/09/06 08:",105
"1991/09/06 09:",105
"1991/09/06 10:",105
"1991/09/06 11:",105
"1991/09/06 12:",105
"1991/09/06 13:",105
"1991/09/06 14:",105
"1991/09/06 15:",105
"1991/09/06 16:",105
"1991/09/06 17:",105
"1991/09/06 18:",105
"1991/09/06 19:",105
"1991/09/06 20:",105
"1991/09/06 21:",105
"1991/09/06 22:",105
"1991/09/06 23:",105
"1991/09/06 24:",105
"1991/09/07 01:",105
"1991/09/07 02:",105
"1991/09/07 03:",105
"1991/09/07 04:",105
"1991/09/07 05:",105
"1991/09/07 06:",105
"1991/09/07 07:",105
"1991/09/07 08:",105
"1991/09/07 09:",105
"1991/09/07 10:",105
"1991/09/07 11:",105
"1991/09/07 12:",105
"1991/09/07 13:",105
"1991/09/07 14:",105
"1991/09/07 15:",105
"1991/09/07 16:",105
"1991/09/07 17:",105
"1991/09/07 18:",105
"1991/09/07 19:",105
"1991/09/07 20:",105
"1991/09/07 21:",105
"1991/09/07 22:",105
"1991/09/07 23:",105
"1991/09/07 24:",105
"1991/09/08 01:",105
"1991/09/08 02:",105
"1991/09/08 03:",105
"1991/09/08 04:",105
