"1991/05/01 01:"," *", * ," *"," * "," *"
"1991/08/24 14:",11.4,NNE,13.5,"NE "," *"
"1991/08/24 15:",10.7,NNE,12.9,"NE "," *"
"1991/08/24 16:", 9.9,NNE,11.8,"NNE"," *"
"1991/08/24 17:", 9.9,NNE,12.8,"NNE"," *"
"1991/08/24 18:", 8.6,NNE,11.8,"NNE"," *"
"1991/08/24 19:", 7.5,NNE, 9.3,"NNE"," *"
"1991/08/24 20:", 6.6,NNE, 7.8,"NNE"," *"
"1991/08/24 21:", 6.0,NNE, 7.0,"NNE"," *"
"1991/08/24 22:", 6.7,N  , 8.2,"N  "," *"
"1991/08/24 23:", 7.3,N  , 9.0,"N  "," *"
"1991/08/24 24:", 7.9,NNE, 9.5,"NNE"," *"
"1991/08/25 01:", 8.2,NNE, 9.4,"NNE"," *"
"1991/08/25 02:", 7.2,N  , 8.4,"N  "," *"
"1991/08/25 03:", 7.1,NNE, 8.2,"NNE"," *"
"1991/08/25 04:", 7.3,N  , 8.3,"N  "," *"
"1991/08/25 05:", 7.5,N  , 8.8,"N  "," *"
"1991/08/25 06:", 7.6,NNE, 8.7,"NNE"," *"
"1991/08/25 07:", 6.8,NNE, 8.7,"NNE"," *"
"1991/08/25 08:", 5.9,N  , 7.1,"N  "," *"
"1991/08/25 09:", 5.3,N  , 7.3,"NE "," *"
"1991/08/25 10:", 5.6,NE , 7.4,"NE "," *"
"1991/08/25 11:", 5.5,NNE, 7.0,"NNE"," *"
"1991/08/25 12:", 4.0,NE , 5.5,"NE "," *"
"1991/08/25 13:", 4.6,NE , 6.7,"NE "," *"
"1991/08/25 14:", 3.9,NE , 5.5,"ENE"," *"
"1991/08/25 15:", 3.6,ENE, 4.8,"ENE"," *"
"1991/08/25 16:", 3.8,NE , 5.2,"NE "," *"
"1991/08/25 17:", 4.1,ENE, 5.3,"ENE"," *"
"1991/08/25 18:", 4.0,ENE, 5.4,"ENE"," *"
"1991/08/25 19:", 4.2,ENE, 5.0,"NE "," *"
"1991/08/25 20:", 3.8,ENE, 4.7,"ENE"," *"
"1991/08/25 21:", 2.9,ENE, 4.0,"ENE"," *"
"1991/08/25 22:", 2.5,NNE, 4.4,"NNE"," *"
"1991/08/25 23:", 4.6,N  , 5.5,"N  "," *"
"1991/08/25 24:", 4.5,N  , 5.4,"N  "," *"
"1991/08/26 01:", 4.1,N  , 5.0,"N  "," *"
"1991/08/26 02:", 3.4,N  , 4.2,"NNE"," *"
"1991/08/26 03:", 2.5,N  , 3.4,"N  "," *"
"1991/08/26 04:", 2.4,N  , 3.4,"N  "," *"
"1991/08/26 05:", 3.1,N  , 3.9,"N  "," *"
"1991/08/26 06:", 3.5,N  , 4.2,"N  "," *"
"1991/08/26 07:", 3.5,N  , 4.4,"N  "," *"
"1991/08/26 08:", 2.7,N  , 4.1,"N  "," *"
"1991/08/26 09:", 1.7,N  , 2.5,"NNW"," *"
"1991/08/26 10:", 2.2,N  , 3.0,"N  "," *"
"1991/08/26 11:", 1.6,SE , 2.5,"SE "," *"
"1991/08/26 12:", 0.8,SE , 1.2,"SE "," *"
"1991/08/26 13:"," *", * ," *"," * "," *"
"1991/08/26 14:"," *", * ," *"," * "," *"
"1991/08/26 15:"," *", * ," *"," * "," *"
"1991/08/26 16:"," *", * ," *"," * "," *"
"1991/08/26 17:", 4.0,E  , 5.6,"SE "," *"
"1991/08/26 18:", 3.1,E  , 4.2,"E  "," *"
"1991/08/26 19:", 2.9,ENE, 3.8,"ENE"," *"
"1991/08/26 20:", 3.1,NE , 3.7,"NE "," *"
"1991/08/26 21:", 1.9,NE , 3.2,"NE "," *"
"1991/08/26 22:", 2.4,NNE, 3.1,"NE "," *"
"1991/08/26 23:", 3.4,NNE, 4.8,"NNE"," *"
"1991/08/26 24:", 4.6,NNE, 7.3,"NNE"," *"
"1991/08/27 01:", 6.5,NNE, 7.8,"NNE"," *"
"1991/08/27 02:", 7.4,NE , 8.9,"NE "," *"
"1991/08/27 03:", 7.8,NE , 9.7,"NE "," *"
"1991/08/27 04:", 7.0,NE , 9.7,"NE "," *"
"1991/08/27 05:", 6.1,NNE, 7.6,"NNE"," *"
"1991/08/27 06:", 7.1,NNE, 8.4,"NNE"," *"
"1991/08/27 07:", 6.8,NNE, 8.1,"NNE"," *"
"1991/08/27 08:", 7.4,NE , 9.5,"NE "," *"
"1991/08/27 09:", 7.4,NE , 9.0,"NE "," *"
"1991/08/27 10:", 8.2,NE ,10.0,"NE "," *"
"1991/08/27 11:", 6.8,NE , 8.4,"NE "," *"
"1991/08/27 12:", 6.1,NE , 7.9,"NE "," *"
"1991/08/27 13:", 6.6,ENE, 8.0,"ENE"," *"
"1991/08/27 14:", 5.8,ENE, 7.8,"ENE"," *"
"1991/08/27 15:", 5.7,E  , 7.7,"E  "," *"
"1991/08/27 16:", 6.2,ENE, 7.7,"ENE"," *"
"1991/08/27 17:", 7.2,ENE, 9.1,"ENE"," *"
"1991/08/27 18:", 7.1,ENE, 9.3,"ENE"," *"
"1991/08/27 19:", 6.2,ENE, 7.7,"ENE"," *"
"1991/08/27 20:", 4.1,ENE, 5.9,"ENE"," *"
"1991/08/27 21:", 3.5,ENE, 4.4,"E  "," *"
"1991/08/27 22:", 3.0,NE , 4.3,"ENE"," *"
"1991/08/27 23:", 3.8,N  , 5.1,"N  "," *"
"1991/08/27 24:", 4.8,N  , 5.7,"N  "," *"
"1991/08/28 01:", 4.8,N  , 6.2,"N  "," *"
"1991/08/28 02:", 4.0,NNE, 5.5,"NNE"," *"
"1991/08/28 03:", 3.3,N  , 5.5,"N  "," *"
"1991/08/28 04:", 2.7,NW , 4.3,"N  "," *"
"1991/08/28 05:", 3.2,N  , 4.1,"N  "," *"
"1991/08/28 06:", 3.5,N  , 5.0,"NNW"," *"
"1991/08/28 07:", 3.3,NNW, 4.1,"NNW"," *"
"1991/08/28 08:", 3.7,N  , 4.9,"N  "," *"
"1991/08/28 09:", 2.4,NNE, 3.6,"NNE"," *"
"1991/08/28 10:", 1.2,NE , 1.6,"N  "," *"
"1991/08/28 11:", 1.2,ENE, 2.0,"NE "," *"
"1991/08/28 12:", 1.2,E  , 2.3,"ENE"," *"
"1991/08/28 13:", 1.4,E  , 3.2,"ENE"," *"
"1991/08/28 14:", 1.9,ENE, 3.1,"ENE"," *"
"1991/08/28 15:", 4.5,SSE, 7.6,"E  "," *"
"1991/08/28 16:", 6.1,SSE, 8.2,"ESE"," *"
"1991/08/28 17:", 6.8,SSE, 8.2,"SSE"," *"
"1991/08/28 18:", 6.3,SSE, 7.6,"SE "," *"
"1991/08/28 19:", 5.5,SSE, 6.2,"SSE"," *"
"1991/08/28 20:", 4.7,SSE, 5.8,"SSE"," *"
"1991/08/28 21:", 3.8,SSE, 4.9,"SSE"," *"
"1991/08/28 22:", 2.4,SSW, 3.5,"SSE"," *"
"1991/08/28 23:", 3.2,S  , 3.9,"SSE"," *"
"1991/08/28 24:", 2.5,SSW, 3.1,"SSW"," *"
"1991/08/29 01:", 2.1,SSW, 2.9,"SSW"," *"
"1991/08/29 02:", 0.9,SSW, 1.9,"SSW"," *"
"1991/08/29 03:", 1.0,SW , 2.3,"SW "," *"
"1991/08/29 04:", 1.3,SW , 2.4,"SSW"," *"
"1991/08/29 05:", 1.6,SSW, 2.5,"SSW"," *"
"1991/08/29 06:", 2.1,SSW, 2.9,"SSW"," *"
"1991/08/29 07:", 2.2,SSW, 3.2,"SSW"," *"
"1991/08/29 08:", 3.5,SSW, 6.4,"SSW"," *"
"1991/08/29 09:", 4.4,SSW, 7.2,"SSW"," *"
"1991/08/29 10:", 3.4,S  , 5.8,"SSW"," *"
"1991/08/29 11:", 3.3,S  , 4.9,"SSW"," *"
"1991/08/29 12:", 3.7,SSW, 4.9,"SSW"," *"
"1991/08/29 13:", 2.8,SW , 4.5,"SW "," *"
"1991/08/29 14:", 2.1,SW , 3.6,"SW "," *"
"1991/08/29 15:", 1.3,SW , 2.5,"WNW"," *"
"1991/08/29 16:", 1.0,W  , 1.9,"WNW"," *"
"1991/08/29 17:", 1.3,NW , 1.7,"SW "," *"
"1991/08/29 18:", 1.6,WNW, 2.6,"NW "," *"
"1991/08/29 19:", 1.3,WNW, 2.1,"WNW"," *"
"1991/08/29 20:"," *",W  ," *"," * "," *"
"1991/08/29 21:"," *",SSE," *"," * "," *"
"1991/08/29 22:"," *",WNW," *"," * "," *"
"1991/08/29 23:"," *",N  ," *"," * "," *"
"1991/08/29 24:"," *",ESE," *"," * "," *"
"1991/08/30 01:", 2.1,SSW, 3.6,"S  "," *"
"1991/08/30 02:", 4.5,S  , 6.2,"SSW"," *"
"1991/08/30 03:", 3.8,SSW, 5.5,"S  "," *"
"1991/08/30 04:", 3.6,S  , 5.6,"S  "," *"
"1991/08/30 05:", 5.1,S  , 7.0,"S  "," *"
"1991/08/30 06:", 3.3,S  , 4.6,"S  "," *"
"1991/08/30 07:", 3.9,S  , 6.1,"SSW"," *"
"1991/08/30 08:", 5.1,SSW, 7.4,"SSW"," *"
"1991/08/30 09:", 4.6,SSW, 6.5,"SSW"," *"
"1991/08/30 10:", 5.7,SSW, 7.3,"SSW"," *"
"1991/08/30 11:", 6.7,SSW, 9.9,"SW "," *"
"1991/08/30 12:", 7.4,SSW,10.0,"SSW"," *"
"1991/08/30 13:", 7.0,SSW,10.5,"SSW"," *"
"1991/08/30 14:", 5.5,SSW, 7.4,"SSW"," *"
"1991/08/30 15:", 5.0,SSW, 6.7,"SSW"," *"
"1991/08/30 16:", 5.1,SW , 9.7,"SW "," *"
"1991/08/30 17:", 8.0,S  ,11.2,"S  "," *"
"1991/08/30 18:", 6.0,SSE, 8.4,"S  "," *"
"1991/08/30 19:", 6.4,SSE, 8.4,"SSE"," *"
"1991/08/30 20:", 5.9,SSE,10.0,"SSE"," *"
"1991/08/30 21:", 7.7,SSE, 9.5,"SSE"," *"
"1991/08/30 22:", 8.0,SSE,10.0,"SSE"," *"
"1991/08/30 23:", 8.2,SSE,10.5,"SSE"," *"
"1991/08/30 24:", 8.6,SSE,11.6,"SSE"," *"
"1991/08/31 01:", 9.6,SSE,12.7,"S  "," *"
"1991/08/31 02:",11.0,SSE,14.7,"SSE"," *"
"1991/08/31 03:",11.8,SSE,14.7,"SSE"," *"
"1991/08/31 04:",12.5,SSE,17.7,"SSE"," *"
"1991/08/31 05:",13.8,SSE,21.1,"SSE"," *"
"1991/08/31 06:",12.8,SSE,15.5,"SSE"," *"
"1991/08/31 07:",12.0,SSE,15.5,"SSE"," *"
"1991/08/31 08:",13.4,SSE,17.5,"SSE"," *"
"1991/08/31 09:",12.1,SSE,16.3,"SSE"," *"
"1991/08/31 10:",11.8,S  ,17.6,"SSW"," *"
"1991/08/31 11:", 9.5,SW ,14.5,"SSW"," *"
"1991/08/31 12:", 7.2,SW ,11.8,"SW "," *"
"1991/08/31 13:", 4.3,SW , 7.1,"WSW"," *"
"1991/08/31 14:", 6.7,SSW,10.2,"SSW"," *"
"1991/08/31 15:", 7.0,SSW, 9.3,"SSW"," *"
"1991/08/31 16:", 6.0,SSW, 8.6,"SSW"," *"
"1991/08/31 17:", 3.8,SSW, 5.1,"SSW"," *"
"1991/08/31 18:", 3.6,SSW, 4.9,"SSW"," *"
"1991/08/31 19:", 2.2,S  , 3.1,"SSE"," *"
"1991/08/31 20:", 3.1,SSE, 4.6,"SSE"," *"
"1991/08/31 21:", 1.2,SSW, 2.3,"SSW"," *"
"1991/08/31 22:", 1.5,E  , 2.5,"SE "," *"
"1991/08/31 23:", 2.1,ENE, 3.5,"E  "," *"
"1991/08/31 24:", 3.1,E  , 3.5,"E  "," *"
"1991/09/01 01:", 2.5,E  , 5.0,"E  "," *"
"1991/09/01 02:", 1.6,E  , 2.8,"E  "," *"
"1991/09/01 03:", 2.5,NNE, 3.6,"NE "," *"
"1991/09/01 04:", 3.2,N  , 3.7,"N  "," *"
"1991/09/01 05:", 3.8,NNE, 4.8,"NNE"," *"
"1991/09/01 06:", 3.9,N  , 4.8,"NNE"," *"
"1991/09/01 07:", 4.8,N  , 6.0,"N  "," *"
"1991/09/01 08:", 5.7,N  , 6.7,"N  "," *"
"1991/09/01 09:", 4.6,N  , 5.5,"NNW"," *"
"1991/09/01 10:", 6.2,NNE, 8.0,"NNE"," *"
"1991/09/01 11:", 5.4,ENE, 6.3,"ENE"," *"
"1991/09/01 12:", 5.5,ENE, 6.8,"ENE"," *"
"1991/09/01 13:", 4.2,ENE, 5.4,"ENE"," *"
"1991/09/01 14:", 4.2,ENE, 5.4,"ENE"," *"
"1991/09/01 15:", 4.7,ENE, 6.2,"E  "," *"
"1991/09/01 16:", 5.2,E  , 5.9,"E  "," *"
"1991/09/01 17:", 5.8,E  , 6.7,"E  "," *"
"1991/09/01 18:", 4.6,ENE, 6.1,"E  "," *"
"1991/09/01 19:", 4.0,ENE, 4.8,"ENE"," *"
"1991/09/01 20:", 3.4,ENE, 4.5,"ENE"," *"
"1991/09/01 21:", 2.8,ENE, 3.7,"ENE"," *"
"1991/09/01 22:", 2.8,NE , 3.5,"NE "," *"
"1991/09/01 23:", 2.4,NE , 3.3,"NE "," *"
"1991/09/01 24:", 4.3,N  , 5.3,"N  "," *"
"1991/09/02 01:", 5.0,N  , 5.7,"N  "," *"
"1991/09/02 02:", 4.9,N  , 5.5,"N  "," *"
"1991/09/02 03:", 4.5,NNE, 5.4,"NNE"," *"
"1991/09/02 04:", 5.8,N  , 6.5,"N  "," *"
"1991/09/02 05:", 4.6,NNE, 5.9,"N  "," *"
"1991/09/02 06:", 3.4,NNE, 4.4,"NNE"," *"
"1991/09/02 07:", 2.5,N  , 3.7,"NNW"," *"
"1991/09/02 08:", 2.4,N  , 3.4,"N  "," *"
"1991/09/02 09:", 1.9,N  , 2.7,"N  "," *"
"1991/09/02 10:", 1.4,N  , 2.2,"NNW"," *"
"1991/09/02 11:", 1.5,NNW, 2.2,"NNW"," *"
"1991/09/02 12:", 1.2,ENE, 2.4,"E  "," *"
"1991/09/02 13:", 2.8,E  , 3.7,"E  "," *"
"1991/09/02 14:", 3.8,ENE, 5.2,"E  "," *"
"1991/09/02 15:", 4.2,E  , 5.5,"E  "," *"
"1991/09/02 16:", 4.7,E  , 5.6,"E  "," *"
"1991/09/02 17:", 4.8,ENE, 5.8,"ENE"," *"
"1991/09/02 18:", 5.1,ENE, 6.2,"E  "," *"
"1991/09/02 19:", 4.8,E  , 5.9,"E  "," *"
"1991/09/02 20:", 3.1,E  , 4.2,"E  "," *"
"1991/09/02 21:", 1.2,ESE, 2.2,"SSE"," *"
"1991/09/02 22:", 1.1,E  , 1.8,"ESE"," *"
"1991/09/02 23:", 1.6,NE , 2.3,"NE "," *"
"1991/09/02 24:", 1.8,NE , 2.8,"NNE"," *"
"1991/09/03 01:", 2.9,NE , 3.6,"NE "," *"
"1991/09/03 02:", 3.0,NE , 3.7,"NE "," *"
"1991/09/03 03:", 3.2,NNE, 4.0,"N  "," *"
"1991/09/03 04:", 3.8,NNE, 4.7,"NNE"," *"
"1991/09/03 05:", 3.1,NNE, 4.0,"NNE"," *"
"1991/09/03 06:", 1.7,NNE, 2.6,"NNE"," *"
"1991/09/03 07:", 2.4,NE , 3.4,"NE "," *"
"1991/09/03 08:", 2.1,E  , 3.1,"E  "," *"
"1991/09/03 09:", 1.3,E  , 2.3,"E  "," *"
"1991/09/03 10:", 1.9,ENE, 2.5,"ENE"," *"
"1991/09/03 11:", 2.0,NNE, 2.5,"NNE"," *"
"1991/09/03 12:", 1.8,NNE, 2.6,"NE "," *"
"1991/09/03 13:", 1.9,NE , 3.3,"NE "," *"
"1991/09/03 14:", 2.3,NE , 2.9,"NE "," *"
"1991/09/03 15:", 2.0,NE , 3.4,"ENE"," *"
"1991/09/03 16:", 4.8,E  , 6.9,"ESE"," *"
"1991/09/03 17:", 5.4,SE , 6.9,"SE "," *"
"1991/09/03 18:", 4.9,SE , 7.0,"SSE"," *"
"1991/09/03 19:", 3.8,SE , 5.8,"SE "," *"
"1991/09/03 20:", 3.6,SSE, 4.9,"SSE"," *"
"1991/09/03 21:", 2.4,SSE, 3.1,"SSE"," *"
"1991/09/03 22:", 1.8,SSE, 2.7,"SSE"," *"
"1991/09/03 23:", 1.3,SSW, 2.4,"S  "," *"
"1991/09/03 24:", 0.8,SW , 1.3,"SW "," *"
"1991/09/04 01:"," *",W  ," *"," * "," *"
"1991/09/04 02:"," *",SW ," *"," * "," *"
"1991/09/04 03:"," *",NW ," *"," * "," *"
"1991/09/04 04:"," *",NW ," *"," * "," *"
"1991/09/04 05:", 1.6,SSE, 2.2,"W  "," *"
"1991/09/04 06:", 1.7,SSE, 2.8,"W  "," *"
"1991/09/04 07:", 2.1,S  , 2.5,"NW "," *"
"1991/09/04 08:", 2.0,SSW, 2.9,"NW "," *"
"1991/09/04 09:", 1.3,NNE, 2.3,"WSW"," *"
"1991/09/04 10:", 1.8,NNE, 2.4,"S  "," *"
"1991/09/04 11:", 1.7,ENE, 2.7,"SSE"," *"
"1991/09/04 12:", 1.9,NE , 2.5,"SSW"," *"
"1991/09/04 13:", 1.3,NE , 1.9,"SW "," *"
"1991/09/04 14:", 6.0,NE , 8.3,"NNE"," *"
"1991/09/04 15:", 5.2,NE , 6.7,"NNE"," *"
"1991/09/04 16:", 4.1,ENE, 5.1,"ENE"," *"
"1991/09/04 17:", 3.9,E  , 4.7,"NE "," *"
"1991/09/04 18:", 3.6,E  , 4.7,"NE "," *"
"1991/09/04 19:", 2.9,NE , 3.7,"NE "," *"
"1991/09/04 20:", 3.3,NE , 4.0,"ENE"," *"
"1991/09/04 21:", 3.3,NE , 4.4,"ENE"," *"
"1991/09/04 22:", 4.4,NNE, 5.8,"ENE"," *"
"1991/09/04 23:", 3.9,NE , 5.3,"E  "," *"
"1991/09/04 24:", 3.8,NE , 5.3,"NE "," *"
"1991/09/05 01:", 3.5,NE , 5.5,"NE "," *"
"1991/09/05 02:", 2.8,NE , 4.0,"NE "," *"
"1991/09/05 03:", 3.3,NNE, 4.0,"NNE"," *"
"1991/09/05 04:", 2.8,NE , 3.9,"NNE"," *"
"1991/09/05 05:", 1.6,ENE, 2.8,"ENE"," *"
"1991/09/05 06:", 3.4,N  , 4.6,"N  "," *"
"1991/09/05 07:", 3.0,N  , 4.6,"N  "," *"
"1991/09/05 08:", 1.4,NNE, 2.4,"N  "," *"
"1991/09/05 09:", 1.1,NNE, 1.9,"N  "," *"
"1991/09/05 10:", 1.7,NNE, 2.2,"NE "," *"
"1991/09/05 11:", 1.5,NNE, 2.1,"NNE"," *"
"1991/09/05 12:", 1.3,E  , 1.8,"ENE"," *"
"1991/09/05 13:", 1.6,ENE, 2.6,"ENE"," *"
"1991/09/05 14:", 3.0,ENE, 5.0,"ENE"," *"
"1991/09/05 15:", 4.2,ENE, 5.0,"ENE"," *"
"1991/09/05 16:", 4.9,E  , 6.0,"E  "," *"
"1991/09/05 17:", 5.3,E  , 6.3,"E  "," *"
"1991/09/05 18:", 4.3,ESE, 6.0,"E  "," *"
"1991/09/05 19:", 3.4,ESE, 4.1,"SE "," *"
"1991/09/05 20:", 3.3,SE , 4.3,"SE "," *"
"1991/09/05 21:", 2.8,SE , 3.9,"SE "," *"
"1991/09/05 22:", 1.8,ESE, 3.2,"SE "," *"
"1991/09/05 23:", 1.4,SE , 2.7,"SSE"," *"
"1991/09/05 24:", 2.6,SE , 3.3,"SE "," *"
"1991/09/06 01:", 3.0,S  , 4.3,"S  "," *"
"1991/09/06 02:", 2.9,SSE, 4.0,"SSE"," *"
"1991/09/06 03:", 1.9,S  , 3.5,"S  "," *"
"1991/09/06 04:", 2.3,S  , 3.4,"S  "," *"
"1991/09/06 05:", 2.0,SE , 3.4,"SE "," *"
"1991/09/06 06:", 1.7,SE , 2.8,"SSE"," *"
"1991/09/06 07:", 2.8,SSE, 3.8,"SSE"," *"
"1991/09/06 08:", 3.1,S  , 4.7,"SSW"," *"
"1991/09/06 09:", 3.6,SSW, 5.2,"SSW"," *"
"1991/09/06 10:", 3.8,SSW, 5.9,"SSW"," *"
"1991/09/06 11:", 4.9,SSW, 7.8,"SSW"," *"
"1991/09/06 12:", 5.5,SSW, 8.5,"SSW"," *"
"1991/09/06 13:", 5.4,SSW, 7.6,"S  "," *"
"1991/09/06 14:", 5.3,SSW, 7.2,"SW "," *"
"1991/09/06 15:", 5.9,SSW, 8.2,"SSW"," *"
"1991/09/06 16:", 5.3,SSW, 7.8,"SSW"," *"
"1991/09/06 17:", 3.5,SW , 6.8,"SW "," *"
"1991/09/06 18:", 3.7,S  , 5.6,"S  "," *"
"1991/09/06 19:", 5.3,SSE, 7.3,"SSE"," *"
"1991/09/06 20:", 4.7,S  , 5.8,"S  "," *"
"1991/09/06 21:", 4.7,SSE, 5.9,"SSE"," *"
"1991/09/06 22:", 5.8,SSE, 7.0,"SSE"," *"
"1991/09/06 23:", 5.8,SSE, 7.6,"S  "," *"
"1991/09/06 24:", 5.4,SSE, 6.7,"S  "," *"
"1991/09/07 01:", 4.9,S  , 6.0,"S  "," *"
"1991/09/07 02:", 5.9,S  , 7.8,"S  "," *"
"1991/09/07 03:", 5.6,S  , 7.3,"S  "," *"
"1991/09/07 04:", 6.6,S  , 8.2,"S  "," *"
"1991/09/07 05:", 3.8,S  , 5.7,"S  "," *"
"1991/09/07 06:", 2.9,SSW, 4.6,"SSW"," *"
"1991/09/07 07:", 2.1,SSW, 4.1,"SSW"," *"
"1991/09/07 08:", 3.5,SSW, 4.8,"SSW"," *"
"1991/09/07 09:", 3.7,SSW, 5.6,"SSW"," *"
"1991/09/07 10:", 4.1,SSW, 5.9,"SSW"," *"
"1991/09/07 11:", 3.5,SSW, 5.5,"SSW"," *"
"1991/09/07 12:", 2.7,SSW, 5.1,"S  "," *"
"1991/09/07 13:", 2.7,S  , 4.8,"SSW"," *"
"1991/09/07 14:", 3.5,E  , 6.4,"E  "," *"
"1991/09/07 15:", 6.3,SSE, 7.3,"SSE"," *"
"1991/09/07 16:", 6.8,SSE, 8.4,"SE "," *"
"1991/09/07 17:", 6.9,SSE, 8.2,"SSE"," *"
"1991/09/07 18:", 6.1,SSE, 8.0,"SSE"," *"
"1991/09/07 19:", 4.2,SSE, 5.1,"SSE"," *"
"1991/09/07 20:", 3.3,SSE, 5.2,"SSE"," *"
"1991/09/07 21:", 2.2,SE , 3.3,"SE "," *"
"1991/09/07 22:", 1.1,NE , 2.1,"ESE"," *"
"1991/09/07 23:", 2.4,NNE, 3.6,"NNE"," *"
"1991/09/07 24:", 3.7,NNE, 4.8,"N  "," *"
"1991/09/08 01:", 4.3,NNE, 5.2,"NNE"," *"
"1991/09/08 02:", 4.4,NNE, 5.5,"NNE"," *"
"1991/09/08 03:", 5.4,NNE, 7.3,"NNE"," *"
"1991/09/08 04:", 5.9,NNE, 7.0,"NNE"," *"
"1991/09/08 05:", 7.3,NE , 9.1,"NE "," *"
"1991/09/08 06:", 6.3,NE , 7.9,"NE "," *"
"1991/09/08 07:", 7.0,NE , 8.5,"NE "," *"
"1991/09/08 08:", 7.3,NE , 9.0,"NE "," *"
"1991/09/08 09:", 8.1,NE ,12.4,"NE "," *"
"1991/09/08 10:", 8.7,NE ,11.2,"NE "," *"
"1991/09/08 11:", 7.1,ENE,10.9,"ENE"," *"
"1991/09/08 12:", 7.4,NE , 9.3,"ENE"," *"
"1991/09/08 13:", 7.5,NE , 9.9,"NNE"," *"
"1991/09/08 14:", 7.2,NNE, 9.8,"NE "," *"
"1991/09/08 15:", 8.0,NNE, 9.9,"NE "," *"
"1991/09/08 16:", 8.7,NE ,10.3,"NE "," *"
"1991/09/08 17:", 7.5,NE , 9.1,"NE "," *"
"1991/09/08 18:", 6.9,NE , 9.8,"NE "," *"
"1991/09/08 19:", 6.6,NE , 8.1,"NE "," *"
"1991/09/08 20:", 6.1,NE , 7.9,"NE "," *"
"1991/09/08 21:", 5.8,NE , 6.7,"NE "," *"
"1991/09/08 22:", 5.3,NNE, 6.9,"NNE"," *"
"1991/09/08 23:", 5.1,NNE, 6.4,"NNE"," *"
"1991/09/08 24:", 5.0,NNE, 6.4,"NNE"," *"
"1991/09/09 01:", 5.5,NNE, 7.0,"NNE"," *"
"1991/09/09 02:", 5.9,NNE, 8.0,"NNE"," *"
"1991/09/09 03:", 7.0,NNE, 7.9,"NNE"," *"
"1991/09/09 04:", 7.3,NNE, 8.5,"NNE"," *"
"1991/09/09 05:", 7.4,NNE, 8.5,"NNE"," *"
"1991/09/09 06:", 8.3,NNE,11.2,"NE "," *"
"1991/09/09 07:", 9.2,NNE,11.3,"NE "," *"
"1991/09/09 08:",10.6,NNE,12.4,"NE "," *"
"1991/09/09 09:",10.7,NNE,13.0,"NE "," *"
"1991/09/09 10:",12.1,NNE,14.7,"NNE"," *"
"1991/09/09 11:",11.9,NNE,14.2,"NNE"," *"
"1991/09/09 12:",13.4,NNE,16.8,"NNE"," *"
"1991/09/09 13:",14.1,NNE,17.8,"NNE"," *"
"1991/09/09 14:",14.4,NNE,17.5,"NNE"," *"
"1991/09/09 15:",15.0,NNE,18.3,"NNE"," *"
"1991/09/09 16:",14.5,NNE,18.1,"NNE"," *"
"1991/09/09 17:",11.7,NNE,15.4,"NNE"," *"
"1991/09/09 18:",12.1,NNE,14.6,"NNE"," *"
"1991/09/09 19:",12.2,NNE,14.8,"NNE"," *"
"1991/09/09 20:",11.7,NNE,14.5,"NNE"," *"
"1991/09/09 21:", 8.1,NNE,10.0,"NNE"," *"
"1991/09/09 22:", 6.8,NNE, 9.7,"N  "," *"
"1991/09/09 23:", 5.0,NNE, 6.8,"N  "," *"
"1991/09/09 24:", 4.1,NNE, 6.2,"NNE"," *"
"1991/09/10 01:", 4.3,NNE, 6.9,"NNE"," *"
"1991/09/10 02:", 3.2,NE , 5.5,"NE "," *"
"1991/09/10 03:", 1.5,NE , 2.5,"NE "," *"
"1991/09/10 04:", 1.0,NE , 1.8,"NE "," *"
"1991/09/10 05:", 1.4,SSW, 2.1,"SSW"," *"
"1991/09/10 06:", 2.0,SW , 2.7,"SW "," *"
"1991/09/10 07:", 2.6,E  , 3.6,"S  "," *"
"1991/09/10 08:", 3.5,ENE, 4.6,"ENE"," *"
"1991/09/10 09:", 3.6,ENE, 4.5,"ENE"," *"
"1991/09/10 10:", 3.8,ENE, 4.8,"ENE"," *"
"1991/09/10 11:", 4.4,ENE, 5.5,"ENE"," *"
"1991/09/10 12:", 5.1,ENE, 6.4,"ENE"," *"
"1991/09/10 13:", 5.3,E  , 6.5,"ENE"," *"
"1991/09/10 14:", 5.5,E  , 6.4,"E  "," *"
"1991/09/10 15:", 5.7,E  , 6.5,"E  "," *"
"1991/09/10 16:", 6.1,E  , 7.4,"E  "," *"
"1991/09/10 17:", 6.2,E  , 7.6,"E  "," *"
"1991/09/10 18:", 5.7,E  , 7.1,"E  "," *"
"1991/09/10 19:", 6.1,E  , 7.3,"E  "," *"
"1991/09/10 20:", 6.1,E  , 7.3,"ESE"," *"
"1991/09/10 21:", 6.2,E  , 7.5,"E  "," *"
"1991/09/10 22:", 4.8,S  , 6.1,"E  "," *"
"1991/09/10 23:", 4.6,SSE, 5.3,"SSE"," *"
"1991/09/10 24:", 4.0,SSE, 5.2,"S  "," *"
"1991/09/11 01:", 3.5,SSE, 5.1,"SSE"," *"
"1991/09/11 02:", 4.1,SE , 6.0,"SSE"," *"
"1991/09/11 03:", 3.4,ESE, 4.9,"SE "," *"
"1991/09/11 04:", 3.2,NE , 4.1,"NE "," *"
"1991/09/11 05:", 4.8,NE , 6.5,"NE "," *"
"1991/09/11 06:", 5.7,NE , 7.4,"NNE"," *"
"1991/09/11 07:", 6.8,NNE, 7.9,"NE "," *"
"1991/09/11 08:", 5.7,NE , 7.3,"NE "," *"
