"1991/05/01 01:"," *"
"1991/07/17 18:",25.9
"1991/07/17 19:",25.5
"1991/07/17 20:",25.2
"1991/07/17 21:",24.9
"1991/07/17 22:",24.7
"1991/07/17 23:",24.5
"1991/07/17 24:",24.5
"1991/07/18 01:",24.5
"1991/07/18 02:",24.4
"1991/07/18 03:",24.5
"1991/07/18 04:",24.5
"1991/07/18 05:",24.5
"1991/07/18 06:",24.5
"1991/07/18 07:",24.5
"1991/07/18 08:",24.5
"1991/07/18 09:",24.9
"1991/07/18 10:",25.0
"1991/07/18 11:",24.9
"1991/07/18 12:",24.9
"1991/07/18 13:",24.9
"1991/07/18 14:",24.9
"1991/07/18 15:",25.0
"1991/07/18 16:",25.0
"1991/07/18 17:",25.1
"1991/07/18 18:",25.1
"1991/07/18 19:",25.1
"1991/07/18 20:",24.9
"1991/07/18 21:",24.8
"1991/07/18 22:",24.6
"1991/07/18 23:",24.6
"1991/07/18 24:",24.5
"1991/07/19 01:",24.4
"1991/07/19 02:",24.4
"1991/07/19 03:",24.4
"1991/07/19 04:",24.4
"1991/07/19 05:",24.3
"1991/07/19 06:",24.3
"1991/07/19 07:",24.3
"1991/07/19 08:",24.3
"1991/07/19 09:",24.4
"1991/07/19 10:",24.8
"1991/07/19 11:",25.8
"1991/07/19 12:",26.7
"1991/07/19 13:",26.9
"1991/07/19 14:",26.8
"1991/07/19 15:",26.5
"1991/07/19 16:",26.1
"1991/07/19 17:",25.9
"1991/07/19 18:",25.5
"1991/07/19 19:",25.3
"1991/07/19 20:",25.1
"1991/07/19 21:",25.0
"1991/07/19 22:",24.8
"1991/07/19 23:",24.7
"1991/07/19 24:",24.6
"1991/07/20 01:",24.5
"1991/07/20 02:",24.5
"1991/07/20 03:",24.5
"1991/07/20 04:",24.3
"1991/07/20 05:",24.2
"1991/07/20 06:",24.3
"1991/07/20 07:",24.3
"1991/07/20 08:",24.3
"1991/07/20 09:",24.3
"1991/07/20 10:",24.4
"1991/07/20 11:",24.4
"1991/07/20 12:",24.5
"1991/07/20 13:",24.5
"1991/07/20 14:",24.4
"1991/07/20 15:",24.5
"1991/07/20 16:",24.7
"1991/07/20 17:",24.7
"1991/07/20 18:",24.6
"1991/07/20 19:",24.6
"1991/07/20 20:",24.6
"1991/07/20 21:",24.5
"1991/07/20 22:",24.5
"1991/07/20 23:",24.4
"1991/07/20 24:",24.4
"1991/07/21 01:",24.3
"1991/07/21 02:",24.3
"1991/07/21 03:",24.3
"1991/07/21 04:",24.2
"1991/07/21 05:",24.2
"1991/07/21 06:",24.3
"1991/07/21 07:",24.3
"1991/07/21 08:",24.4
"1991/07/21 09:",24.5
"1991/07/21 10:",25.1
"1991/07/21 11:",26.2
"1991/07/21 12:",26.8
"1991/07/21 13:",27.2
"1991/07/21 14:",27.4
"1991/07/21 15:",27.4
"1991/07/21 16:",27.1
"1991/07/21 17:",27.0
"1991/07/21 18:",26.6
"1991/07/21 19:",26.4
"1991/07/21 20:",26.2
"1991/07/21 21:",26.0
"1991/07/21 22:",26.0
"1991/07/21 23:",26.0
"1991/07/21 24:",25.8
"1991/07/22 01:",25.6
"1991/07/22 02:",25.9
"1991/07/22 03:",25.9
"1991/07/22 04:",25.6
"1991/07/22 05:",25.5
"1991/07/22 06:",25.3
"1991/07/22 07:",25.2
"1991/07/22 08:",25.3
"1991/07/22 09:",25.7
"1991/07/22 10:",26.2
"1991/07/22 11:",26.3
"1991/07/22 12:",26.8
"1991/07/22 13:",27.0
"1991/07/22 14:",27.0
"1991/07/22 15:",27.0
"1991/07/22 16:",27.1
"1991/07/22 17:",27.2
"1991/07/22 18:",27.2
"1991/07/22 19:",27.0
"1991/07/22 20:",26.8
"1991/07/22 21:",26.6
"1991/07/22 22:",26.5
"1991/07/22 23:",26.3
"1991/07/22 24:",26.2
"1991/07/23 01:",26.1
"1991/07/23 02:",26.1
"1991/07/23 03:",26.0
"1991/07/23 04:",26.0
"1991/07/23 05:",25.9
"1991/07/23 06:",25.9
"1991/07/23 07:",25.9
"1991/07/23 08:",25.9
"1991/07/23 09:",26.4
"1991/07/23 10:",26.8
"1991/07/23 11:",27.8
"1991/07/23 12:",28.4
"1991/07/23 13:",29.2
"1991/07/23 14:",29.8
"1991/07/23 15:",29.7
"1991/07/23 16:",29.1
"1991/07/23 17:",29.1
"1991/07/23 18:",28.6
"1991/07/23 19:",28.2
"1991/07/23 20:",28.2
"1991/07/23 21:",28.0
"1991/07/23 22:",27.9
"1991/07/23 23:",27.8
"1991/07/23 24:",27.6
"1991/07/24 01:",27.3
"1991/07/24 02:",26.7
"1991/07/24 03:",26.8
"1991/07/24 04:",27.0
"1991/07/24 05:",26.7
"1991/07/24 06:",26.5
"1991/07/24 07:",26.5
"1991/07/24 08:",26.8
"1991/07/24 09:",27.0
"1991/07/24 10:",27.9
"1991/07/24 11:",28.5
"1991/07/24 12:",29.1
"1991/07/24 13:",30.0
"1991/07/24 14:",30.6
"1991/07/24 15:",29.9
"1991/07/24 16:",29.1
"1991/07/24 17:",28.8
"1991/07/24 18:",28.5
"1991/07/24 19:",28.4
"1991/07/24 20:",28.4
"1991/07/24 21:",28.2
"1991/07/24 22:",28.0
"1991/07/24 23:",27.8
"1991/07/24 24:",27.5
"1991/07/25 01:",27.3
"1991/07/25 02:",27.2
"1991/07/25 03:",27.2
"1991/07/25 04:",27.1
"1991/07/25 05:",27.0
"1991/07/25 06:",26.9
"1991/07/25 07:",26.9
"1991/07/25 08:",27.3
"1991/07/25 09:",27.7
"1991/07/25 10:",28.1
"1991/07/25 11:",28.8
"1991/07/25 12:",29.5
"1991/07/25 13:",29.3
"1991/07/25 14:",29.5
"1991/07/25 15:",29.4
"1991/07/25 16:",29.0
"1991/07/25 17:",29.0
"1991/07/25 18:",28.8
"1991/07/25 19:",28.6
"1991/07/25 20:",28.5
"1991/07/25 21:",28.5
"1991/07/25 22:",28.3
"1991/07/25 23:",28.1
"1991/07/25 24:",27.9
"1991/07/26 01:",27.8
"1991/07/26 02:",27.8
"1991/07/26 03:",27.8
"1991/07/26 04:",27.8
"1991/07/26 05:",27.6
"1991/07/26 06:",27.5
"1991/07/26 07:",27.6
"1991/07/26 08:",27.8
"1991/07/26 09:",28.1
"1991/07/26 10:",27.7
"1991/07/26 11:",27.5
"1991/07/26 12:",27.5
"1991/07/26 13:",28.2
"1991/07/26 14:",28.5
"1991/07/26 15:",28.5
"1991/07/26 16:",28.8
"1991/07/26 17:",29.3
"1991/07/26 18:",29.4
"1991/07/26 19:",29.2
"1991/07/26 20:",29.1
"1991/07/26 21:",28.9
"1991/07/26 22:",28.6
"1991/07/26 23:",28.4
"1991/07/26 24:",28.1
"1991/07/27 01:",28.0
"1991/07/27 02:",27.9
"1991/07/27 03:",27.9
"1991/07/27 04:",27.9
"1991/07/27 05:",27.8
"1991/07/27 06:",27.6
"1991/07/27 07:",27.6
"1991/07/27 08:",27.8
"1991/07/27 09:",27.9
"1991/07/27 10:",28.3
"1991/07/27 11:",28.5
"1991/07/27 12:",28.4
"1991/07/27 13:",28.7
"1991/07/27 14:",29.1
"1991/07/27 15:",29.4
"1991/07/27 16:",29.4
"1991/07/27 17:",29.3
"1991/07/27 18:",29.1
"1991/07/27 19:",29.0
"1991/07/27 20:",28.7
"1991/07/27 21:",28.5
"1991/07/27 22:",28.2
"1991/07/27 23:",27.9
"1991/07/27 24:",27.8
"1991/07/28 01:",27.6
"1991/07/28 02:",27.5
"1991/07/28 03:",27.5
"1991/07/28 04:",27.5
"1991/07/28 05:",27.4
"1991/07/28 06:",27.3
"1991/07/28 07:",27.3
"1991/07/28 08:",27.4
"1991/07/28 09:",27.7
"1991/07/28 10:",28.4
"1991/07/28 11:",29.0
"1991/07/28 12:",29.8
"1991/07/28 13:",31.0
"1991/07/28 14:",30.4
"1991/07/28 15:",30.1
"1991/07/28 16:",29.9
"1991/07/28 17:",29.6
"1991/07/28 18:",29.2
"1991/07/28 19:",28.8
"1991/07/28 20:",28.5
"1991/07/28 21:",28.3
"1991/07/28 22:",28.3
"1991/07/28 23:",28.1
"1991/07/28 24:",28.1
"1991/07/29 01:",28.0
"1991/07/29 02:",28.0
"1991/07/29 03:",27.9
"1991/07/29 04:",27.9
"1991/07/29 05:",27.9
"1991/07/29 06:",27.8
"1991/07/29 07:",27.8
"1991/07/29 08:",28.0
"1991/07/29 09:",28.3
"1991/07/29 10:",28.9
"1991/07/29 11:",29.3
"1991/07/29 12:",30.3
"1991/07/29 13:",31.2
"1991/07/29 14:",31.1
"1991/07/29 15:",31.2
"1991/07/29 16:",30.8
"1991/07/29 17:",30.2
"1991/07/29 18:",29.8
"1991/07/29 19:",29.3
"1991/07/29 20:",28.9
"1991/07/29 21:",28.7
"1991/07/29 22:",28.6
"1991/07/29 23:",28.5
"1991/07/29 24:",28.4
"1991/07/30 01:",28.3
"1991/07/30 02:",28.1
"1991/07/30 03:",28.1
"1991/07/30 04:",28.0
"1991/07/30 05:",27.9
"1991/07/30 06:",27.9
"1991/07/30 07:",27.9
"1991/07/30 08:",27.9
"1991/07/30 09:",27.9
"1991/07/30 10:",28.0
"1991/07/30 11:",28.1
"1991/07/30 12:",28.0
"1991/07/30 13:",28.2
"1991/07/30 14:",28.2
"1991/07/30 15:",28.3
"1991/07/30 16:",28.3
"1991/07/30 17:",28.3
"1991/07/30 18:",28.2
"1991/07/30 19:",28.1
"1991/07/30 20:",28.2
"1991/07/30 21:",28.1
"1991/07/30 22:",28.1
"1991/07/30 23:",28.1
"1991/07/30 24:",28.0
"1991/07/31 01:",28.0
"1991/07/31 02:",27.9
"1991/07/31 03:",27.8
"1991/07/31 04:",27.8
"1991/07/31 05:",27.8
"1991/07/31 06:",27.8
"1991/07/31 07:",27.8
"1991/07/31 08:",28.0
"1991/07/31 09:",28.4
"1991/07/31 10:",28.8
"1991/07/31 11:",29.7
"1991/07/31 12:",30.7
"1991/07/31 13:",31.4
"1991/07/31 14:",31.6
"1991/07/31 15:",31.6
"1991/07/31 16:",31.2
"1991/07/31 17:",30.6
"1991/07/31 18:",30.3
"1991/07/31 19:",30.3
"1991/07/31 20:",30.0
"1991/07/31 21:",29.7
"1991/07/31 22:",29.3
"1991/07/31 23:",29.1
"1991/07/31 24:",29.0
"1991/08/01 01:",29.0
"1991/08/01 02:",28.9
"1991/08/01 03:",28.8
"1991/08/01 04:",28.8
"1991/08/01 05:",28.7
"1991/08/01 06:",28.6
"1991/08/01 07:",28.6
"1991/08/01 08:",28.7
"1991/08/01 09:",28.9
"1991/08/01 10:",29.4
"1991/08/01 11:",30.0
"1991/08/01 12:",30.3
"1991/08/01 13:",30.5
"1991/08/01 14:",30.8
"1991/08/01 15:",30.4
"1991/08/01 16:",30.3
"1991/08/01 17:",30.3
"1991/08/01 18:",30.1
"1991/08/01 19:",29.9
"1991/08/01 20:",29.6
"1991/08/01 21:",29.5
"1991/08/01 22:",29.4
"1991/08/01 23:",29.3
"1991/08/01 24:",29.1
"1991/08/02 01:",29.0
"1991/08/02 02:",29.0
"1991/08/02 03:",28.9
"1991/08/02 04:",28.7
"1991/08/02 05:",28.6
"1991/08/02 06:",28.5
"1991/08/02 07:",28.5
"1991/08/02 08:",28.9
"1991/08/02 09:",29.5
"1991/08/02 10:",29.9
"1991/08/02 11:",30.1
"1991/08/02 12:",31.2
"1991/08/02 13:",32.4
"1991/08/02 14:",32.6
"1991/08/02 15:",33.6
"1991/08/02 16:",33.5
"1991/08/02 17:",33.2
"1991/08/02 18:",32.1
"1991/08/02 19:",31.5
"1991/08/02 20:",31.0
"1991/08/02 21:",30.8
"1991/08/02 22:",30.5
"1991/08/02 23:",30.1
"1991/08/02 24:",29.9
"1991/08/03 01:",29.4
"1991/08/03 02:",28.9
"1991/08/03 03:",28.8
"1991/08/03 04:",28.8
"1991/08/03 05:",28.6
"1991/08/03 06:",28.5
"1991/08/03 07:",28.4
"1991/08/03 08:",28.5
"1991/08/03 09:",28.7
"1991/08/03 10:",29.1
"1991/08/03 11:",30.0
"1991/08/03 12:",30.9
"1991/08/03 13:",31.4
"1991/08/03 14:",31.0
"1991/08/03 15:",30.6
"1991/08/03 16:",30.3
"1991/08/03 17:",30.3
"1991/08/03 18:",30.0
"1991/08/03 19:",29.9
"1991/08/03 20:",29.8
"1991/08/03 21:",29.6
"1991/08/03 22:",29.6
"1991/08/03 23:",29.4
"1991/08/03 24:",29.2
"1991/08/04 01:",29.0
"1991/08/04 02:",28.9
"1991/08/04 03:",28.8
"1991/08/04 04:",28.6
"1991/08/04 05:",28.5
"1991/08/04 06:",28.4
"1991/08/04 07:",28.2
"1991/08/04 08:",28.4
"1991/08/04 09:",28.3
"1991/08/04 10:",28.4
"1991/08/04 11:",28.5
"1991/08/04 12:",28.5
"1991/08/04 13:",28.5
"1991/08/04 14:",28.6
"1991/08/04 15:",28.6
"1991/08/04 16:",28.5
"1991/08/04 17:",28.3
"1991/08/04 18:",28.1
"1991/08/04 19:",28.0
"1991/08/04 20:",27.8
"1991/08/04 21:",27.7
"1991/08/04 22:",27.6
"1991/08/04 23:",27.5
"1991/08/04 24:",27.4
"1991/08/05 01:"," *"
"1991/08/05 02:"," *"
"1991/08/05 03:"," *"
"1991/08/05 04:"," *"
"1991/08/05 05:"," *"
"1991/08/05 06:"," *"
"1991/08/05 07:"," *"
"1991/08/05 08:"," *"
"1991/08/05 09:"," *"
"1991/08/05 10:"," *"
"1991/08/05 11:"," *"
"1991/08/05 12:"," *"
"1991/08/05 13:"," *"
"1991/08/05 14:"," *"
"1991/08/05 15:"," *"
"1991/08/05 16:"," *"
"1991/08/05 17:",26.5
"1991/08/05 18:",26.5
"1991/08/05 19:",26.4
"1991/08/05 20:",26.3
"1991/08/05 21:",26.3
"1991/08/05 22:",26.1
"1991/08/05 23:",26.1
"1991/08/05 24:",26.1
"1991/08/06 01:",26.1
"1991/08/06 02:",26.0
"1991/08/06 03:",25.9
"1991/08/06 04:",25.8
"1991/08/06 05:",25.5
"1991/08/06 06:",25.5
"1991/08/06 07:",25.5
"1991/08/06 08:",25.5
"1991/08/06 09:",25.7
"1991/08/06 10:",25.7
"1991/08/06 11:",25.8
"1991/08/06 12:",25.7
"1991/08/06 13:",25.7
"1991/08/06 14:",25.6
"1991/08/06 15:",25.6
"1991/08/06 16:",25.5
"1991/08/06 17:",25.5
"1991/08/06 18:",25.5
"1991/08/06 19:",25.4
"1991/08/06 20:",25.4
"1991/08/06 21:",25.3
"1991/08/06 22:",25.2
"1991/08/06 23:",25.1
"1991/08/06 24:",25.1
"1991/08/07 01:",25.1
"1991/08/07 02:",25.0
"1991/08/07 03:",25.0
"1991/08/07 04:",25.0
"1991/08/07 05:",25.0
"1991/08/07 06:",25.0
"1991/08/07 07:",25.0
"1991/08/07 08:",25.0
"1991/08/07 09:",25.1
"1991/08/07 10:",25.1
"1991/08/07 11:",25.3
"1991/08/07 12:",25.3
"1991/08/07 13:",25.3
"1991/08/07 14:",25.4
"1991/08/07 15:",25.4
"1991/08/07 16:",25.6
"1991/08/07 17:",25.6
"1991/08/07 18:",25.6
"1991/08/07 19:",25.4
"1991/08/07 20:",25.4
"1991/08/07 21:",25.3
"1991/08/07 22:",25.2
"1991/08/07 23:",25.1
"1991/08/07 24:",25.1
"1991/08/08 01:",25.1
"1991/08/08 02:",25.0
"1991/08/08 03:",25.0
"1991/08/08 04:",25.0
"1991/08/08 05:",25.0
"1991/08/08 06:",25.0
"1991/08/08 07:",25.0
"1991/08/08 08:",25.1
"1991/08/08 09:",25.2
"1991/08/08 10:",25.7
"1991/08/08 11:",26.6
"1991/08/08 12:",27.0
"1991/08/08 13:",26.9
"1991/08/08 14:",27.8
"1991/08/08 15:",27.6
"1991/08/08 16:",27.3
"1991/08/08 17:",27.3
"1991/08/08 18:",26.7
"1991/08/08 19:",26.5
"1991/08/08 20:",26.3
"1991/08/08 21:",26.1
"1991/08/08 22:",26.0
"1991/08/08 23:",25.9
"1991/08/08 24:",25.8
"1991/08/09 01:",25.7
"1991/08/09 02:",25.7
"1991/08/09 03:",25.6
"1991/08/09 04:",25.6
"1991/08/09 05:",25.5
"1991/08/09 06:",25.5
"1991/08/09 07:",25.5
"1991/08/09 08:",25.5
"1991/08/09 09:",25.6
"1991/08/09 10:",25.9
"1991/08/09 11:",26.3
"1991/08/09 12:",26.6
"1991/08/09 13:",26.5
"1991/08/09 14:",26.5
"1991/08/09 15:",26.4
"1991/08/09 16:",26.3
"1991/08/09 17:",26.5
"1991/08/09 18:",26.3
"1991/08/09 19:",26.1
"1991/08/09 20:",26.0
"1991/08/09 21:",25.9
"1991/08/09 22:",25.8
"1991/08/09 23:",25.6
"1991/08/09 24:",25.5
"1991/08/10 01:",25.5
"1991/08/10 02:",25.5
"1991/08/10 03:",25.4
"1991/08/10 04:",25.4
"1991/08/10 05:",25.3
"1991/08/10 06:",25.2
"1991/08/10 07:",25.2
"1991/08/10 08:",25.2
"1991/08/10 09:",25.2
"1991/08/10 10:",25.4
"1991/08/10 11:",25.6
"1991/08/10 12:",25.5
"1991/08/10 13:",25.6
"1991/08/10 14:",25.7
"1991/08/10 15:",25.9
"1991/08/10 16:",25.7
"1991/08/10 17:",25.6
"1991/08/10 18:",25.5
"1991/08/10 19:",25.5
"1991/08/10 20:",25.4
"1991/08/10 21:",25.4
"1991/08/10 22:",25.3
"1991/08/10 23:",25.4
"1991/08/10 24:",25.3
"1991/08/11 01:"," *"
"1991/08/11 02:"," *"
"1991/08/11 03:"," *"
"1991/08/11 04:"," *"
"1991/08/11 05:"," *"
"1991/08/11 06:"," *"
"1991/08/11 07:"," *"
"1991/08/11 08:"," *"
"1991/08/11 09:"," *"
"1991/08/11 10:"," *"
"1991/08/11 11:"," *"
"1991/08/11 12:"," *"
"1991/08/11 13:"," *"
"1991/08/11 14:"," *"
"1991/08/11 15:"," *"
"1991/08/11 16:"," *"
"1991/08/11 17:"," *"
"1991/08/11 18:"," *"
"1991/08/11 19:"," *"
"1991/08/11 20:"," *"
"1991/08/11 21:"," *"
"1991/08/11 22:"," *"
"1991/08/11 23:"," *"
"1991/08/11 24:"," *"
"1991/08/12 01:"," *"
"1991/08/12 02:"," *"
"1991/08/12 03:"," *"
"1991/08/12 04:"," *"
"1991/08/12 05:"," *"
"1991/08/12 06:"," *"
"1991/08/12 07:"," *"
"1991/08/12 08:"," *"
"1991/08/12 09:"," *"
"1991/08/12 10:"," *"
"1991/08/12 11:"," *"
"1991/08/12 12:"," *"
"1991/08/12 13:"," *"
"1991/08/12 14:"," *"
"1991/08/12 15:"," *"
"1991/08/12 16:"," *"
"1991/08/12 17:"," *"
"1991/08/12 18:"," *"
"1991/08/12 19:"," *"
"1991/08/12 20:"," *"
"1991/08/12 21:"," *"
"1991/08/12 22:"," *"
"1991/08/12 23:"," *"
"1991/08/12 24:"," *"
"1991/08/13 01:"," *"
"1991/08/13 02:"," *"
"1991/08/13 03:"," *"
"1991/08/13 04:"," *"
"1991/08/13 05:"," *"
"1991/08/13 06:"," *"
"1991/08/13 07:"," *"
"1991/08/13 08:"," *"
"1991/08/13 09:"," *"
"1991/08/13 10:"," *"
"1991/08/13 11:"," *"
"1991/08/13 12:"," *"
"1991/08/13 13:"," *"
"1991/08/13 14:"," *"
"1991/08/13 15:"," *"
"1991/08/13 16:"," *"
"1991/08/13 17:"," *"
"1991/08/13 18:"," *"
"1991/08/13 19:"," *"
"1991/08/13 20:"," *"
"1991/08/13 21:"," *"
"1991/08/13 22:"," *"
"1991/08/13 23:"," *"
"1991/08/13 24:"," *"
"1991/08/14 01:"," *"
"1991/08/14 02:"," *"
"1991/08/14 03:"," *"
"1991/08/14 04:"," *"
"1991/08/14 05:"," *"
"1991/08/14 06:"," *"
"1991/08/14 07:"," *"
"1991/08/14 08:"," *"
"1991/08/14 09:"," *"
"1991/08/14 10:"," *"
"1991/08/14 11:"," *"
"1991/08/14 12:"," *"
"1991/08/14 13:"," *"
"1991/08/14 14:"," *"
"1991/08/14 15:"," *"
"1991/08/14 16:"," *"
"1991/08/14 17:"," *"
"1991/08/14 18:"," *"
"1991/08/14 19:"," *"
"1991/08/14 20:"," *"
"1991/08/14 21:"," *"
"1991/08/14 22:"," *"
"1991/08/14 23:"," *"
"1991/08/14 24:"," *"
"1991/08/15 01:"," *"
"1991/08/15 02:"," *"
"1991/08/15 03:"," *"
"1991/08/15 04:"," *"
"1991/08/15 05:"," *"
"1991/08/15 06:"," *"
"1991/08/15 07:"," *"
"1991/08/15 08:"," *"
"1991/08/15 09:"," *"
"1991/08/15 10:"," *"
"1991/08/15 11:"," *"
"1991/08/15 12:"," *"
"1991/08/15 13:"," *"
"1991/08/15 14:"," *"
"1991/08/15 15:"," *"
"1991/08/15 16:"," *"
"1991/08/15 17:"," *"
"1991/08/15 18:"," *"
"1991/08/15 19:"," *"
"1991/08/15 20:"," *"
"1991/08/15 21:"," *"
"1991/08/15 22:"," *"
"1991/08/15 23:"," *"
"1991/08/15 24:"," *"
"1991/08/16 01:"," *"
"1991/08/16 02:"," *"
"1991/08/16 03:"," *"
"1991/08/16 04:"," *"
"1991/08/16 05:"," *"
"1991/08/16 06:"," *"
"1991/08/16 07:"," *"
"1991/08/16 08:"," *"
"1991/08/16 09:"," *"
"1991/08/16 10:"," *"
"1991/08/16 11:",24.6
"1991/08/16 12:",24.7
"1991/08/16 13:",25.0
"1991/08/16 14:",25.1
"1991/08/16 15:",25.1
"1991/08/16 16:",25.1
"1991/08/16 17:",25.0
"1991/08/16 18:",24.9
"1991/08/16 19:",24.8
"1991/08/16 20:",24.6
"1991/08/16 21:",24.6
"1991/08/16 22:",24.6
"1991/08/16 23:",24.6
"1991/08/16 24:",24.5
"1991/08/17 01:",24.5
"1991/08/17 02:",24.3
"1991/08/17 03:",24.1
"1991/08/17 04:",24.1
"1991/08/17 05:",24.0
"1991/08/17 06:",24.0
"1991/08/17 07:",24.0
"1991/08/17 08:",24.0
"1991/08/17 09:",24.2
"1991/08/17 10:",24.4
"1991/08/17 11:",24.6
"1991/08/17 12:",24.8
"1991/08/17 13:",24.9
"1991/08/17 14:",24.9
"1991/08/17 15:",25.0
"1991/08/17 16:",25.0
"1991/08/17 17:",25.0
"1991/08/17 18:",24.8
"1991/08/17 19:",24.7
"1991/08/17 20:",24.6
"1991/08/17 21:",24.7
"1991/08/17 22:",24.6
"1991/08/17 23:",24.6
"1991/08/17 24:",24.5
"1991/08/18 01:",24.5
"1991/08/18 02:",24.4
"1991/08/18 03:",24.3
"1991/08/18 04:",24.3
"1991/08/18 05:",24.2
"1991/08/18 06:",24.2
"1991/08/18 07:",24.2
"1991/08/18 08:",24.3
"1991/08/18 09:",24.3
"1991/08/18 10:",24.4
"1991/08/18 11:",24.5
"1991/08/18 12:",24.6
"1991/08/18 13:",24.9
"1991/08/18 14:",25.0
"1991/08/18 15:",25.1
"1991/08/18 16:",25.2
"1991/08/18 17:",25.1
"1991/08/18 18:",25.0
"1991/08/18 19:",25.0
"1991/08/18 20:",24.9
"1991/08/18 21:",24.8
"1991/08/18 22:",24.8
"1991/08/18 23:",24.8
"1991/08/18 24:",24.9
"1991/08/19 01:",24.8
"1991/08/19 02:",24.7
"1991/08/19 03:",24.6
"1991/08/19 04:",24.5
"1991/08/19 05:",24.5
"1991/08/19 06:",24.5
"1991/08/19 07:",24.5
"1991/08/19 08:",24.5
"1991/08/19 09:",24.5
"1991/08/19 10:",24.6
"1991/08/19 11:",24.9
"1991/08/19 12:",25.2
"1991/08/19 13:",25.6
"1991/08/19 14:",25.5
"1991/08/19 15:",25.6
"1991/08/19 16:",25.8
"1991/08/19 17:",25.6
"1991/08/19 18:",25.5
"1991/08/19 19:",25.4
"1991/08/19 20:",25.4
"1991/08/19 21:",25.4
"1991/08/19 22:",25.4
"1991/08/19 23:",25.3
"1991/08/19 24:",25.3
"1991/08/20 01:",25.3
"1991/08/20 02:",25.3
"1991/08/20 03:",25.1
"1991/08/20 04:",25.1
"1991/08/20 05:",25.0
"1991/08/20 06:",25.1
"1991/08/20 07:",25.1
"1991/08/20 08:",25.2
"1991/08/20 09:",25.3
"1991/08/20 10:",25.3
"1991/08/20 11:",25.4
"1991/08/20 12:",25.3
"1991/08/20 13:",25.2
"1991/08/20 14:",25.2
"1991/08/20 15:",25.1
"1991/08/20 16:",25.1
"1991/08/20 17:",25.2
"1991/08/20 18:",25.3
"1991/08/20 19:",25.3
"1991/08/20 20:",25.2
"1991/08/20 21:",25.3
"1991/08/20 22:",25.3
"1991/08/20 23:",25.3
"1991/08/20 24:",25.3
"1991/08/21 01:",25.2
"1991/08/21 02:",25.2
"1991/08/21 03:",25.2
"1991/08/21 04:",25.2
"1991/08/21 05:",25.2
"1991/08/21 06:",25.2
"1991/08/21 07:",25.2
"1991/08/21 08:",25.4
"1991/08/21 09:",25.5
"1991/08/21 10:",26.0
"1991/08/21 11:",25.7
"1991/08/21 12:",25.9
"1991/08/21 13:",26.0
"1991/08/21 14:",26.0
"1991/08/21 15:",26.4
"1991/08/21 16:",26.5
"1991/08/21 17:",26.5
"1991/08/21 18:",26.5
"1991/08/21 19:",26.4
"1991/08/21 20:",26.3
"1991/08/21 21:",26.4
"1991/08/21 22:",26.5
"1991/08/21 23:",26.5
"1991/08/21 24:",26.5
"1991/08/22 01:",26.4
"1991/08/22 02:",26.3
"1991/08/22 03:",26.3
"1991/08/22 04:",26.3
"1991/08/22 05:",26.0
"1991/08/22 06:",25.9
"1991/08/22 07:",25.8
"1991/08/22 08:",26.1
"1991/08/22 09:",26.3
"1991/08/22 10:",26.3
"1991/08/22 11:",26.8
"1991/08/22 12:",26.9
"1991/08/22 13:",27.2
"1991/08/22 14:",27.6
"1991/08/22 15:",27.3
"1991/08/22 16:",27.1
"1991/08/22 17:",27.0
"1991/08/22 18:",27.0
"1991/08/22 19:",26.7
"1991/08/22 20:",26.7
"1991/08/22 21:",26.6
"1991/08/22 22:",26.6
"1991/08/22 23:",26.9
"1991/08/22 24:",27.0
"1991/08/23 01:",26.7
"1991/08/23 02:",26.4
"1991/08/23 03:",26.3
"1991/08/23 04:",26.2
"1991/08/23 05:",26.3
"1991/08/23 06:",26.2
"1991/08/23 07:",26.3
"1991/08/23 08:",26.4
"1991/08/23 09:",26.4
"1991/08/23 10:",27.2
"1991/08/23 11:",28.0
"1991/08/23 12:",28.6
"1991/08/23 13:",29.3
"1991/08/23 14:",29.6
"1991/08/23 15:",29.9
"1991/08/23 16:",29.4
"1991/08/23 17:",28.5
"1991/08/23 18:",27.5
"1991/08/23 19:",27.0
"1991/08/23 20:",26.8
"1991/08/23 21:",26.6
"1991/08/23 22:",26.5
"1991/08/23 23:",26.2
"1991/08/23 24:",25.9
"1991/08/24 01:",25.9
"1991/08/24 02:",25.8
"1991/08/24 03:",25.8
"1991/08/24 04:",25.8
"1991/08/24 05:",25.6
"1991/08/24 06:",25.5
"1991/08/24 07:",25.5
"1991/08/24 08:",25.5
"1991/08/24 09:",25.5
"1991/08/24 10:",25.6
"1991/08/24 11:",25.6
"1991/08/24 12:",25.7
"1991/08/24 13:",25.9
"1991/08/24 14:",26.0
"1991/08/24 15:",26.0
"1991/08/24 16:",26.0
"1991/08/24 17:",25.9
"1991/08/24 18:",25.8
"1991/08/24 19:",25.6
"1991/08/24 20:",25.5
"1991/08/24 21:",25.3
"1991/08/24 22:",25.1
"1991/08/24 23:",24.8
"1991/08/24 24:",24.6
"1991/08/25 01:",24.6
"1991/08/25 02:",24.6
"1991/08/25 03:",24.5
"1991/08/25 04:",24.5
"1991/08/25 05:",24.5
"1991/08/25 06:",24.5
"1991/08/25 07:",24.5
"1991/08/25 08:",24.4
"1991/08/25 09:",24.5
"1991/08/25 10:",24.8
"1991/08/25 11:",24.9
"1991/08/25 12:",25.1
"1991/08/25 13:",25.5
