"1991/05/01 01:"," *", * ," *"," * "," *"
"1991/08/31 10:", 9.9,S  ,11.4,"S  "," *"
"1991/08/31 11:", 8.9,SW ,10.8,"SW "," *"
"1991/08/31 12:", 9.0,WSW,11.5,"WSW"," *"
"1991/08/31 13:", 4.8,W  , 7.7,"W  "," *"
"1991/08/31 14:", 5.4,SW , 7.6,"SW "," *"
"1991/08/31 15:", 6.1,SW , 7.5,"SW "," *"
"1991/08/31 16:", 5.1,SW , 6.8,"SW "," *"
"1991/08/31 17:", 3.6,SW , 4.3,"SW "," *"
"1991/08/31 18:", 3.7,SW , 4.4,"SW "," *"
"1991/08/31 19:", 2.9,S  , 3.7,"SSE"," *"
"1991/08/31 20:", 2.9,S  , 3.8,"S  "," *"
"1991/08/31 21:", 1.5,SSW, 2.3,"SSW"," *"
"1991/08/31 22:", 1.2,ESE, 1.8,"S  "," *"
"1991/08/31 23:", 1.9,E  , 3.2,"E  "," *"
"1991/08/31 24:", 2.6,ESE, 3.2,"ESE"," *"
"1991/09/01 01:", 2.4,ESE, 4.1,"E  "," *"
"1991/09/01 02:", 1.3,E  , 2.1,"ENE"," *"
"1991/09/01 03:", 2.4,NE , 3.4,"NE "," *"
"1991/09/01 04:", 3.1,NNE, 3.4,"NNE"," *"
"1991/09/01 05:", 3.7,NNE, 4.6,"NE "," *"
"1991/09/01 06:", 4.0,NNE, 4.4,"NNE"," *"
"1991/09/01 07:", 4.8,NNE, 5.2,"NNE"," *"
"1991/09/01 08:", 5.3,N  , 5.9,"N  "," *"
"1991/09/01 09:", 4.1,N  , 4.7,"N  "," *"
"1991/09/01 10:", 5.4,NE , 7.0,"ENE"," *"
"1991/09/01 11:", 5.9,ENE, 6.4,"ENE"," *"
"1991/09/01 12:", 6.0,E  , 6.5,"E  "," *"
"1991/09/01 13:", 4.6,E  , 5.4,"E  "," *"
"1991/09/01 14:", 4.6,E  , 5.2,"E  "," *"
"1991/09/01 15:", 5.0,E  , 5.9,"E  "," *"
"1991/09/01 16:", 4.6,E  , 5.5,"E  "," *"
"1991/09/01 17:", 5.2,E  , 6.4,"E  "," *"
"1991/09/01 18:", 4.8,E  , 5.5,"E  "," *"
"1991/09/01 19:", 4.4,E  , 4.8,"E  "," *"
"1991/09/01 20:", 3.7,E  , 4.7,"E  "," *"
"1991/09/01 21:", 3.0,ENE, 3.5,"ENE"," *"
"1991/09/01 22:", 2.7,ENE, 3.1,"ENE"," *"
"1991/09/01 23:", 2.3,ENE, 2.8,"ENE"," *"
"1991/09/01 24:", 3.7,NNE, 4.4,"N  "," *"
"1991/09/02 01:", 4.4,N  , 5.1,"N  "," *"
"1991/09/02 02:", 4.4,NNE, 4.8,"NNE"," *"
"1991/09/02 03:", 4.2,NNE, 4.7,"NNE"," *"
"1991/09/02 04:", 5.2,N  , 6.0,"N  "," *"
"1991/09/02 05:", 4.3,NNE, 5.0,"NNE"," *"
"1991/09/02 06:", 3.2,NNE, 4.1,"NNE"," *"
"1991/09/02 07:", 2.1,N  , 2.8,"N  "," *"
"1991/09/02 08:", 2.3,NNE, 2.9,"NNE"," *"
"1991/09/02 09:", 1.9,NNE, 2.4,"NNE"," *"
"1991/09/02 10:", 1.6,N  , 2.0,"N  "," *"
"1991/09/02 11:", 1.5,N  , 1.9,"N  "," *"
"1991/09/02 12:", 1.6,E  , 2.3,"E  "," *"
"1991/09/02 13:", 2.8,E  , 3.2,"E  "," *"
"1991/09/02 14:", 3.8,E  , 4.6,"E  "," *"
"1991/09/02 15:", 3.7,ESE, 4.6,"E  "," *"
"1991/09/02 16:", 4.0,E  , 4.8,"E  "," *"
"1991/09/02 17:", 5.0,E  , 5.6,"E  "," *"
"1991/09/02 18:", 5.2,E  , 5.7,"E  "," *"
"1991/09/02 19:", 4.2,ESE, 5.1,"ESE"," *"
"1991/09/02 20:", 2.9,E  , 3.8,"E  "," *"
"1991/09/02 21:", 1.1,SE , 1.9,"SSE"," *"
"1991/09/02 22:", 0.8,ESE, 1.7,"ESE"," *"
"1991/09/02 23:", 1.0,NE , 1.9,"ENE"," *"
"1991/09/02 24:", 1.5,ENE, 2.2,"ENE"," *"
"1991/09/03 01:", 2.6,ENE, 3.1,"ENE"," *"
"1991/09/03 02:", 3.0,ENE, 3.5,"ENE"," *"
"1991/09/03 03:", 2.9,NNE, 3.5,"NNE"," *"
"1991/09/03 04:", 3.2,NNE, 4.1,"NNE"," *"
"1991/09/03 05:", 2.8,NE , 3.3,"NNE"," *"
"1991/09/03 06:", 1.7,NNE, 2.5,"NNE"," *"
"1991/09/03 07:", 2.3,ENE, 2.9,"ENE"," *"
"1991/09/03 08:", 2.0,ENE, 2.4,"ENE"," *"
"1991/09/03 09:", 1.6,E  , 2.5,"E  "," *"
"1991/09/03 10:", 2.2,ENE, 2.5,"E  "," *"
"1991/09/03 11:", 2.1,ENE, 2.4,"ENE"," *"
"1991/09/03 12:", 2.0,ENE, 2.6,"ENE"," *"
"1991/09/03 13:", 2.3,ENE, 3.0,"ENE"," *"
"1991/09/03 14:", 2.5,ENE, 3.0,"ENE"," *"
"1991/09/03 15:", 2.2,ENE, 3.2,"ENE"," *"
"1991/09/03 16:", 4.6,ESE, 6.1,"ESE"," *"
"1991/09/03 17:", 5.5,SSE, 6.2,"SSE"," *"
"1991/09/03 18:", 4.4,SSE, 5.6,"SSE"," *"
"1991/09/03 19:", 3.5,SSE, 4.4,"SSE"," *"
"1991/09/03 20:", 3.4,SSE, 4.0,"SSE"," *"
"1991/09/03 21:", 2.1,SSE, 2.8,"SSE"," *"
"1991/09/03 22:", 1.8,SSE, 2.3,"SSE"," *"
"1991/09/03 23:", 1.3,SW , 1.8,"S  "," *"
"1991/09/03 24:", 0.6,SW , 1.1,"SW "," *"
"1991/09/04 01:", 0.3,NW , 0.7,"NW "," *"
"1991/09/04 02:", 1.1,WSW, 2.0,"WSW"," *"
"1991/09/04 03:", 1.4,W  , 2.5,"WSW"," *"
"1991/09/04 04:", 0.3,E  , 0.8,"NNW"," *"
"1991/09/04 05:", 1.2,SE , 1.7,"SE "," *"
"1991/09/04 06:", 1.5,S  , 1.9,"SSW"," *"
"1991/09/04 07:", 1.5,SSW, 2.2,"S  "," *"
"1991/09/04 08:", 1.9,WSW, 2.5,"WSW"," *"
"1991/09/04 09:", 1.5,W  , 2.0,"W  "," *"
"1991/09/04 10:", 2.1,NNE, 2.5,"N  "," *"
"1991/09/04 11:", 2.1,ENE, 2.5,"E  "," *"
"1991/09/04 12:", 2.3,ENE, 2.6,"ENE"," *"
"1991/09/04 13:", 1.5,ENE, 1.9,"ENE"," *"
"1991/09/04 14:", 6.0,ENE, 7.7,"ENE"," *"
"1991/09/04 15:", 5.4,ENE, 6.5,"ENE"," *"
"1991/09/04 16:", 4.5,E  , 5.3,"E  "," *"
"1991/09/04 17:", 3.9,E  , 4.8,"E  "," *"
"1991/09/04 18:", 3.6,E  , 4.9,"E  "," *"
"1991/09/04 19:", 3.0,ENE, 3.5,"ENE"," *"
"1991/09/04 20:", 3.0,NE , 3.8,"ENE"," *"
"1991/09/04 21:", 3.0,ENE, 3.5,"ENE"," *"
"1991/09/04 22:", 3.8,NE , 5.2,"ENE"," *"
"1991/09/04 23:", 3.9,ENE, 4.6,"ENE"," *"
"1991/09/04 24:", 3.7,ENE, 4.2,"ENE"," *"
"1991/09/05 01:", 3.6,ENE, 4.3,"ENE"," *"
"1991/09/05 02:", 2.8,ENE, 3.4,"ENE"," *"
"1991/09/05 03:", 3.0,NE , 3.5,"NNE"," *"
"1991/09/05 04:", 2.4,NE , 3.2,"NE "," *"
"1991/09/05 05:", 1.7,ENE, 2.3,"ENE"," *"
"1991/09/05 06:", 2.9,N  , 3.7,"NNW"," *"
"1991/09/05 07:", 2.6,NNE, 3.8,"NNE"," *"
"1991/09/05 08:", 1.5,NNE, 2.2,"NNE"," *"
"1991/09/05 09:", 1.3,NNE, 1.7,"ENE"," *"
"1991/09/05 10:", 1.9,ENE, 2.2,"ENE"," *"
"1991/09/05 11:", 1.8,ENE, 2.1,"ENE"," *"
"1991/09/05 12:", 1.8,E  , 2.2,"E  "," *"
"1991/09/05 13:", 2.2,E  , 2.8,"E  "," *"
"1991/09/05 14:", 3.1,E  , 4.6,"E  "," *"
"1991/09/05 15:", 4.4,E  , 4.9,"E  "," *"
"1991/09/05 16:", 5.0,E  , 5.6,"E  "," *"
"1991/09/05 17:", 4.5,ESE, 5.3,"ESE"," *"
"1991/09/05 18:", 4.3,SE , 5.7,"SE "," *"
"1991/09/05 19:", 3.4,SE , 4.1,"SE "," *"
"1991/09/05 20:", 3.1,SE , 3.8,"SE "," *"
"1991/09/05 21:", 2.8,SE , 3.4,"SE "," *"
"1991/09/05 22:", 1.6,SE , 2.9,"SE "," *"
"1991/09/05 23:", 1.5,SE , 2.2,"SSE"," *"
"1991/09/05 24:", 2.3,SSE, 3.1,"S  "," *"
"1991/09/06 01:", 2.5,SSW, 2.9,"SSW"," *"
"1991/09/06 02:", 2.3,S  , 3.4,"S  "," *"
"1991/09/06 03:", 1.5,SSW, 2.5,"SSW"," *"
"1991/09/06 04:", 1.8,S  , 2.8,"SSW"," *"
"1991/09/06 05:", 1.9,SE , 2.2,"S  "," *"
"1991/09/06 06:", 1.6,SSE, 2.3,"S  "," *"
"1991/09/06 07:", 2.3,SSE, 2.9,"SSE"," *"
"1991/09/06 08:", 2.5,SSW, 3.4,"SW "," *"
"1991/09/06 09:", 2.6,SSW, 3.1,"SW "," *"
"1991/09/06 10:", 3.0,SW , 3.8,"SW "," *"
"1991/09/06 11:", 4.3,SW , 5.5,"SW "," *"
"1991/09/06 12:", 4.8,SW , 6.9,"SW "," *"
"1991/09/06 13:", 4.6,SW , 5.5,"SW "," *"
"1991/09/06 14:", 4.5,SW , 5.5,"SW "," *"
"1991/09/06 15:", 4.9,SW , 6.1,"SW "," *"
"1991/09/06 16:", 5.1,SW , 6.2,"SW "," *"
"1991/09/06 17:", 4.5,WSW, 5.6,"WSW"," *"
"1991/09/06 18:", 3.3,SW , 4.9,"SSW"," *"
"1991/09/06 19:", 4.2,S  , 5.9,"S  "," *"
"1991/09/06 20:", 3.5,S  , 4.5,"S  "," *"
"1991/09/06 21:", 4.5,SSE, 5.3,"S  "," *"
"1991/09/06 22:", 5.4,SSE, 6.4,"S  "," *"
"1991/09/06 23:", 3.7,S  , 4.5,"S  "," *"
"1991/09/06 24:", 3.9,S  , 4.8,"S  "," *"
"1991/09/07 01:", 3.8,S  , 4.6,"SSW"," *"
"1991/09/07 02:", 4.2,SSW, 4.9,"SSW"," *"
"1991/09/07 03:", 4.5,SSW, 5.5,"S  "," *"
"1991/09/07 04:", 4.8,SSW, 5.6,"SSW"," *"
"1991/09/07 05:", 3.1,SSW, 4.1,"SSW"," *"
"1991/09/07 06:", 2.6,SSW, 3.4,"SSW"," *"
"1991/09/07 07:", 2.2,SW , 3.4,"SW "," *"
"1991/09/07 08:", 3.0,SW , 4.1,"SW "," *"
"1991/09/07 09:", 3.1,SSW, 3.7,"SW "," *"
"1991/09/07 10:", 3.2,SSW, 4.7,"SSW"," *"
"1991/09/07 11:", 2.8,SW , 3.8,"SW "," *"
"1991/09/07 12:", 2.3,SSW, 3.1,"SSW"," *"
"1991/09/07 13:", 2.3,SSW, 3.3,"SSW"," *"
"1991/09/07 14:", 3.3,E  , 5.5,"SSE"," *"
"1991/09/07 15:", 5.5,SSE, 6.4,"S  "," *"
"1991/09/07 16:", 5.9,SSE, 7.3,"SSE"," *"
"1991/09/07 17:", 7.0,SSE, 7.9,"S  "," *"
"1991/09/07 18:", 6.2,SSE, 7.6,"SSE"," *"
"1991/09/07 19:", 3.5,SSE, 4.9,"SSE"," *"
"1991/09/07 20:", 2.7,SSE, 3.9,"SSE"," *"
"1991/09/07 21:", 2.1,SE , 2.8,"SE "," *"
"1991/09/07 22:", 1.1,ENE, 1.5,"E  "," *"
"1991/09/07 23:", 1.9,NE , 2.8,"NE "," *"
"1991/09/07 24:", 3.2,NNE, 4.3,"NNE"," *"
"1991/09/08 01:", 4.1,NNE, 4.7,"NNE"," *"
"1991/09/08 02:", 3.8,NNE, 5.1,"NNE"," *"
"1991/09/08 03:", 4.2,NE , 5.3,"NE "," *"
"1991/09/08 04:", 5.6,NNE, 6.4,"NE "," *"
"1991/09/08 05:", 6.1,NE , 7.7,"ENE"," *"
"1991/09/08 06:", 6.7,ENE, 7.6,"ENE"," *"
"1991/09/08 07:", 7.3,ENE, 8.9,"ENE"," *"
"1991/09/08 08:", 7.1,ENE, 8.2,"ENE"," *"
"1991/09/08 09:", 7.7,ENE,11.9,"ENE"," *"
"1991/09/08 10:", 8.8,ENE,11.1,"ENE"," *"
"1991/09/08 11:", 7.6,E  ,11.1,"E  "," *"
"1991/09/08 12:", 8.0,ENE, 9.7,"ENE"," *"
"1991/09/08 13:", 7.0,NE , 9.2,"ENE"," *"
"1991/09/08 14:", 6.4,NE , 7.9,"NE "," *"
"1991/09/08 15:", 6.0,NE , 7.0,"NE "," *"
"1991/09/08 16:", 8.1,ENE, 9.6,"ENE"," *"
"1991/09/08 17:", 7.8,ENE, 8.8,"ENE"," *"
"1991/09/08 18:", 7.2,ENE, 8.9,"ENE"," *"
"1991/09/08 19:", 6.7,ENE, 7.7,"ENE"," *"
"1991/09/08 20:", 6.2,ENE, 7.0,"ENE"," *"
"1991/09/08 21:", 4.4,NE , 5.9,"ENE"," *"
"1991/09/08 22:", 4.4,NNE, 5.9,"NNE"," *"
"1991/09/08 23:", 4.0,NNE, 5.8,"NNE"," *"
"1991/09/08 24:", 4.5,NNE, 5.6,"NNE"," *"
"1991/09/09 01:", 5.1,NNE, 6.3,"NNE"," *"
"1991/09/09 02:", 5.2,NE , 7.1,"NNE"," *"
"1991/09/09 03:", 5.5,NE , 6.6,"NE "," *"
"1991/09/09 04:", 5.3,NE , 6.2,"NE "," *"
"1991/09/09 05:", 5.7,NE , 7.1,"NE "," *"
"1991/09/09 06:", 7.1,NE ,10.8,"ENE"," *"
"1991/09/09 07:", 7.9,NE , 9.7,"NE "," *"
"1991/09/09 08:", 8.3,NE , 9.0,"NE "," *"
"1991/09/09 09:", 8.6,NE ,10.1,"NE "," *"
"1991/09/09 10:",10.0,NE ,12.8,"ENE"," *"
"1991/09/09 11:",11.3,NE ,12.7,"NNE"," *"
"1991/09/09 12:",11.2,NE ,13.7,"NE "," *"
"1991/09/09 13:",11.7,NE ,14.2,"NE "," *"
"1991/09/09 14:",13.0,NE ,14.8,"NE "," *"
"1991/09/09 15:",15.0,NNE,16.6,"NNE"," *"
"1991/09/09 16:",15.3,NNE,17.6,"NNE"," *"
"1991/09/09 17:",11.7,NE ,14.8,"NNE"," *"
"1991/09/09 18:",11.5,NE ,13.0,"NE "," *"
"1991/09/09 19:",12.0,NNE,14.0,"NNE"," *"
"1991/09/09 20:",12.0,NNE,13.8,"NNE"," *"
"1991/09/09 21:", 8.1,NNE, 9.4,"NNE"," *"
"1991/09/09 22:", 6.8,NNE, 8.4,"NNE"," *"
"1991/09/09 23:", 4.8,NE , 5.9,"NNE"," *"
"1991/09/09 24:", 3.8,NNE, 4.8,"NE "," *"
"1991/09/10 01:", 3.8,NE , 5.0,"NE "," *"
"1991/09/10 02:", 3.0,ENE, 4.4,"ENE"," *"
"1991/09/10 03:", 1.6,ENE, 1.9,"E  "," *"
"1991/09/10 04:", 1.1,ENE, 1.7,"ENE"," *"
"1991/09/10 05:", 1.4,SSW, 1.9,"SW "," *"
"1991/09/10 06:", 2.0,SW , 2.8,"SW "," *"
"1991/09/10 07:", 2.3,E  , 3.4,"E  "," *"
"1991/09/10 08:", 3.6,E  , 3.9,"E  "," *"
"1991/09/10 09:", 3.6,E  , 4.1,"E  "," *"
"1991/09/10 10:", 3.9,E  , 4.7,"E  "," *"
"1991/09/10 11:", 4.5,ENE, 5.1,"ENE"," *"
"1991/09/10 12:", 5.3,ENE, 5.9,"E  "," *"
"1991/09/10 13:", 4.6,E  , 6.1,"E  "," *"
"1991/09/10 14:", 4.5,ESE, 5.2,"ESE"," *"
"1991/09/10 15:", 4.8,E  , 5.9,"E  "," *"
"1991/09/10 16:", 5.2,ESE, 5.9,"E  "," *"
"1991/09/10 17:", 5.3,ESE, 6.2,"ESE"," *"
"1991/09/10 18:", 5.5,E  , 6.7,"E  "," *"
"1991/09/10 19:", 5.5,ESE, 6.6,"ESE"," *"
"1991/09/10 20:", 5.3,ESE, 6.3,"ESE"," *"
"1991/09/10 21:", 5.6,ESE, 6.4,"ESE"," *"
"1991/09/10 22:", 4.0,S  , 5.5,"SE "," *"
"1991/09/10 23:", 3.9,S  , 4.4,"S  "," *"
"1991/09/10 24:", 3.6,SSE, 4.4,"SSE"," *"
"1991/09/11 01:", 2.9,S  , 4.4,"SSE"," *"
"1991/09/11 02:", 3.4,SSE, 4.4,"SSE"," *"
"1991/09/11 03:", 3.3,SE , 4.3,"SE "," *"
"1991/09/11 04:", 3.3,ENE, 3.8,"ENE"," *"
"1991/09/11 05:", 4.5,ENE, 5.5,"ENE"," *"
"1991/09/11 06:", 4.7,NE , 5.6,"NE "," *"
"1991/09/11 07:", 5.5,NE , 6.7,"ENE"," *"
"1991/09/11 08:", 5.7,ENE, 6.4,"ENE"," *"
"1991/09/11 09:", 6.8,E  , 7.9,"E  "," *"
"1991/09/11 10:", 5.3,ENE, 6.5,"E  "," *"
"1991/09/11 11:", 4.9,ENE, 5.5,"E  "," *"
"1991/09/11 12:", 5.5,NNE, 7.3,"NNE"," *"
"1991/09/11 13:", 6.4,NNE, 7.8,"NNE"," *"
"1991/09/11 14:", 5.1,N  , 5.8,"N  "," *"
"1991/09/11 15:", 4.7,NNW, 5.5,"N  "," *"
"1991/09/11 16:", 4.6,N  , 5.8,"N  "," *"
"1991/09/11 17:", 3.6,N  , 4.4,"N  "," *"
"1991/09/11 18:", 3.1,NNW, 3.8,"NNW"," *"
"1991/09/11 19:", 0.9,W  , 1.7,"NNW"," *"
"1991/09/11 20:", 1.7,W  , 2.5,"W  "," *"
"1991/09/11 21:", 1.8,WNW, 2.3,"W  "," *"
"1991/09/11 22:", 2.0,WSW, 2.4,"WSW"," *"
"1991/09/11 23:", 2.2,SW , 2.6,"WSW"," *"
"1991/09/11 24:", 1.5,SW , 2.2,"SW "," *"
"1991/09/12 01:", 1.1,SSW, 1.9,"SSW"," *"
"1991/09/12 02:", 1.8,WSW, 2.2,"WSW"," *"
"1991/09/12 03:", 1.2,W  , 1.6,"W  "," *"
"1991/09/12 04:", 1.3,NW , 1.8,"NW "," *"
"1991/09/12 05:", 1.3,W  , 1.6,"NNW"," *"
"1991/09/12 06:", 1.4,NE , 2.0,"N  "," *"
"1991/09/12 07:", 2.4,N  , 3.7,"NNE"," *"
"1991/09/12 08:", 2.8,NNE, 3.6,"NNE"," *"
"1991/09/12 09:", 2.0,NNE, 2.5,"NNE"," *"
"1991/09/12 10:", 1.7,ENE, 2.0,"ENE"," *"
"1991/09/12 11:", 1.5,ENE, 1.9,"ENE"," *"
"1991/09/12 12:", 2.2,E  , 2.6,"E  "," *"
"1991/09/12 13:", 2.6,ENE, 3.0,"E  "," *"
"1991/09/12 14:", 4.2,E  , 5.6,"E  "," *"
"1991/09/12 15:", 4.9,E  , 6.2,"E  "," *"
"1991/09/12 16:", 6.1,E  , 6.7,"E  "," *"
"1991/09/12 17:", 6.6,E  , 7.4,"E  "," *"
"1991/09/12 18:", 6.2,E  , 7.0,"E  "," *"
"1991/09/12 19:", 6.4,E  , 6.8,"E  "," *"
"1991/09/12 20:", 5.9,NE , 7.0,"ENE"," *"
"1991/09/12 21:", 6.0,NE , 7.2,"ENE"," *"
"1991/09/12 22:", 6.0,ENE, 6.8,"ENE"," *"
"1991/09/12 23:", 4.6,NE , 6.1,"NNE"," *"
"1991/09/12 24:", 5.6,NNE, 6.4,"NE "," *"
"1991/09/13 01:", 5.6,NNE, 6.3,"NE "," *"
"1991/09/13 02:", 4.9,NNE, 5.9,"NNE"," *"
"1991/09/13 03:", 4.3,NE , 5.0,"NNE"," *"
"1991/09/13 04:", 4.0,NNE, 5.0,"NE "," *"
"1991/09/13 05:", 4.3,NE , 5.2,"NE "," *"
"1991/09/13 06:", 5.6,ENE, 7.3,"ENE"," *"
"1991/09/13 07:", 5.8,NE , 7.3,"ENE"," *"
"1991/09/13 08:", 5.7,NE , 7.5,"NE "," *"
"1991/09/13 09:", 6.0,NE , 8.2,"NE "," *"
"1991/09/13 10:", 6.1,ENE, 6.8,"NE "," *"
"1991/09/13 11:", 7.6,ENE, 8.7,"ENE"," *"
"1991/09/13 12:", 7.1,ENE, 8.8,"ENE"," *"
"1991/09/13 13:", 6.1,ENE, 7.5,"ENE"," *"
"1991/09/13 14:", 5.5,ENE, 6.8,"ENE"," *"
"1991/09/13 15:", 4.9,NE , 5.8,"ENE"," *"
"1991/09/13 16:", 5.4,NE , 7.1,"NE "," *"
"1991/09/13 17:", 5.7,ENE, 6.7,"ENE"," *"
"1991/09/13 18:", 5.2,ENE, 6.0,"ENE"," *"
"1991/09/13 19:", 5.1,ENE, 6.5,"ENE"," *"
"1991/09/13 20:", 5.5,ENE, 6.4,"ENE"," *"
"1991/09/13 21:", 5.0,ENE, 6.1,"ENE"," *"
"1991/09/13 22:", 4.7,NE , 5.8,"NE "," *"
"1991/09/13 23:", 5.3,ENE, 5.7,"ENE"," *"
"1991/09/13 24:", 5.6,ENE, 6.5,"ENE"," *"
"1991/09/14 01:", 5.5,ENE, 6.3,"ENE"," *"
"1991/09/14 02:", 5.5,ENE, 6.4,"ENE"," *"
"1991/09/14 03:", 3.5,N  , 5.6,"NNE"," *"
"1991/09/14 04:", 4.0,NE , 5.0,"ENE"," *"
"1991/09/14 05:", 5.1,ENE, 5.6,"ENE"," *"
"1991/09/14 06:", 5.6,ENE, 6.7,"ENE"," *"
"1991/09/14 07:", 6.4,ENE, 7.3,"ENE"," *"
"1991/09/14 08:", 6.4,ENE, 7.1,"ENE"," *"
"1991/09/14 09:", 7.2,ENE, 8.5,"ENE"," *"
"1991/09/14 10:", 7.9,E  , 8.6,"E  "," *"
"1991/09/14 11:", 6.5,E  , 8.4,"E  "," *"
"1991/09/14 12:", 4.5,SSE, 6.3,"SSE"," *"
"1991/09/14 13:", 3.3,SSW, 5.1,"SSW"," *"
"1991/09/14 14:", 6.4,SSW, 9.1,"S  "," *"
"1991/09/14 15:", 7.0,SSW, 8.7,"SSW"," *"
"1991/09/14 16:", 6.6,S  , 8.7,"S  "," *"
"1991/09/14 17:", 8.4,S  ,10.9,"S  "," *"
"1991/09/14 18:", 7.9,SSW, 9.5,"SSW"," *"
"1991/09/14 19:", 7.2,SSW, 8.4,"SSW"," *"
"1991/09/14 20:", 8.6,SSW,10.6,"SSW"," *"
"1991/09/14 21:", 9.8,SSW,12.5,"SSW"," *"
"1991/09/14 22:", 9.7,SSW,11.0,"SSW"," *"
"1991/09/14 23:", 9.6,SW ,11.0,"SSW"," *"
"1991/09/14 24:",12.0,SW ,14.2,"SW "," *"
"1991/09/15 01:", 9.5,SW ,13.5,"SW "," *"
"1991/09/15 02:", 8.8,SW ,10.4,"SW "," *"
"1991/09/15 03:", 7.7,SW , 9.8,"SW "," *"
"1991/09/15 04:", 6.0,SW , 7.0,"WSW"," *"
"1991/09/15 05:", 3.5,WSW, 5.4,"WSW"," *"
"1991/09/15 06:", 1.6,WSW, 2.7,"W  "," *"
"1991/09/15 07:",12.7,ENE,13.9,"ENE"," *"
"1991/09/15 08:",13.5,ENE,14.9,"ENE"," *"
"1991/09/15 09:",12.6,ENE,13.8,"ENE"," *"
"1991/09/15 10:",11.2,ENE,13.1,"ENE"," *"
"1991/09/15 11:",11.2,ENE,12.5,"ENE"," *"
"1991/09/15 12:",10.1,ENE,11.7,"E  "," *"
"1991/09/15 13:", 9.4,ENE,10.6,"ENE"," *"
"1991/09/15 14:", 8.9,ENE, 9.5,"ENE"," *"
"1991/09/15 15:", 7.3,ENE, 8.3,"ENE"," *"
"1991/09/15 16:", 6.9,ENE, 7.7,"ENE"," *"
"1991/09/15 17:", 6.2,ENE, 7.4,"ENE"," *"
"1991/09/15 18:", 6.4,ENE, 7.6,"ENE"," *"
"1991/09/15 19:", 5.8,NE , 7.1,"ENE"," *"
"1991/09/15 20:", 4.7,ENE, 6.1,"ENE"," *"
"1991/09/15 21:", 4.5,ENE, 6.5,"ENE"," *"
"1991/09/15 22:", 4.3,NE , 5.3,"ENE"," *"
"1991/09/15 23:", 4.9,NNE, 5.5,"NNE"," *"
"1991/09/15 24:", 4.4,N  , 5.2,"NNE"," *"
"1991/09/16 01:", 4.7,NNE, 5.4,"NNE"," *"
"1991/09/16 02:", 5.3,NNE, 5.9,"NNE"," *"
"1991/09/16 03:", 5.4,NNE, 6.1,"NNE"," *"
"1991/09/16 04:", 6.2,NNE, 6.8,"NNE"," *"
"1991/09/16 05:", 6.4,NNE, 6.8,"NNE"," *"
"1991/09/16 06:", 5.0,NE , 6.5,"NNE"," *"
"1991/09/16 07:", 4.4,NNE, 4.9,"NNE"," *"
"1991/09/16 08:", 4.5,N  , 4.9,"N  "," *"
"1991/09/16 09:", 4.8,NNE, 5.5,"NNE"," *"
"1991/09/16 10:", 4.6,NNE, 5.6,"NNE"," *"
"1991/09/16 11:", 4.3,ENE, 5.0,"ENE"," *"
"1991/09/16 12:", 3.7,NE , 4.3,"ENE"," *"
"1991/09/16 13:", 3.9,ENE, 4.9,"ENE"," *"
"1991/09/16 14:", 3.6,ENE, 4.3,"ENE"," *"
"1991/09/16 15:", 3.3,ENE, 4.2,"ENE"," *"
"1991/09/16 16:", 2.8,E  , 3.3,"E  "," *"
"1991/09/16 17:", 2.8,E  , 3.2,"E  "," *"
"1991/09/16 18:", 3.1,ENE, 3.5,"ENE"," *"
"1991/09/16 19:", 2.9,NE , 3.8,"NE "," *"
"1991/09/16 20:", 3.5,NE , 4.2,"NE "," *"
"1991/09/16 21:", 3.5,NE , 4.2,"ENE"," *"
"1991/09/16 22:", 3.1,NE , 4.0,"ENE"," *"
"1991/09/16 23:", 3.4,NNE, 4.0,"NNE"," *"
"1991/09/16 24:", 4.9,N  , 5.6,"NNE"," *"
"1991/09/17 01:", 4.8,N  , 5.3,"NNE"," *"
"1991/09/17 02:", 4.4,N  , 4.7,"N  "," *"
"1991/09/17 03:", 3.8,N  , 4.9,"N  "," *"
"1991/09/17 04:", 3.6,N  , 4.7,"N  "," *"
"1991/09/17 05:", 3.6,NNE, 4.6,"NNE"," *"
"1991/09/17 06:", 3.5,NNE, 4.3,"NNE"," *"
"1991/09/17 07:", 4.8,NNE, 5.3,"NNE"," *"
"1991/09/17 08:", 4.9,NNE, 5.5,"NNE"," *"
"1991/09/17 09:", 3.2,NNE, 3.9,"NNE"," *"
"1991/09/17 10:", 3.9,NE , 5.6,"NE "," *"
"1991/09/17 11:", 5.3,ENE, 6.0,"ENE"," *"
"1991/09/17 12:", 5.3,ENE, 6.0,"ENE"," *"
"1991/09/17 13:", 5.2,ENE, 5.9,"ENE"," *"
"1991/09/17 14:", 5.8,ENE, 6.4,"E  "," *"
"1991/09/17 15:", 5.4,ENE, 6.0,"ENE"," *"
"1991/09/17 16:", 6.1,ENE, 6.6,"ENE"," *"
"1991/09/17 17:", 5.3,ENE, 6.1,"ENE"," *"
"1991/09/17 18:", 5.3,ENE, 6.2,"ENE"," *"
"1991/09/17 19:", 5.3,NE , 6.1,"ENE"," *"
"1991/09/17 20:", 5.4,NE , 6.8,"ENE"," *"
"1991/09/17 21:", 4.7,NE , 5.4,"NE "," *"
"1991/09/17 22:", 4.5,NE , 5.4,"NE "," *"
"1991/09/17 23:", 5.1,NE , 6.4,"ENE"," *"
"1991/09/17 24:", 5.0,NE , 5.8,"NE "," *"
