"2017/06/25 18:", 88
"2017/06/25 19:", 92
"2017/06/25 20:", 95
"2017/06/25 21:", 92
"2017/06/25 22:", 91
"2017/06/25 23:", 93
"2017/06/25 24:", 94
"2017/06/26 01:", 95
"2017/06/26 02:", 97
"2017/06/26 03:", 97
"2017/06/26 04:", 93
"2017/06/26 05:", 90
"2017/06/26 06:", 89
"2017/06/26 07:", 93
"2017/06/26 08:", 86
"2017/06/26 09:", 82
"2017/06/26 10:", 86
"2017/06/26 11:", 82
"2017/06/26 12:", 78
"2017/06/26 13:", 77
"2017/06/26 14:", 71
"2017/06/26 15:", 67
"2017/06/26 16:", 72
"2017/06/26 17:", 74
"2017/06/26 18:", 76
"2017/06/26 19:", 76
"2017/06/26 20:", 78
"2017/06/26 21:", 85
"2017/06/26 22:", 90
"2017/06/26 23:", 93
"2017/06/26 24:", 93
"2017/06/27 01:", 94
"2017/06/27 02:", 95
"2017/06/27 03:", 94
"2017/06/27 04:", 95
"2017/06/27 05:", 95
"2017/06/27 06:", 96
"2017/06/27 07:", 97
"2017/06/27 08:", 96
"2017/06/27 09:", 91
"2017/06/27 10:", 87
"2017/06/27 11:", 83
"2017/06/27 12:", 82
"2017/06/27 13:", 84
"2017/06/27 14:", 84
"2017/06/27 15:", 84
"2017/06/27 16:", 84
"2017/06/27 17:", 85
"2017/06/27 18:", 87
"2017/06/27 19:", 89
"2017/06/27 20:", 90
"2017/06/27 21:", 93
"2017/06/27 22:", 94
"2017/06/27 23:", 95
"2017/06/27 24:", 96
"2017/06/28 01:", 96
"2017/06/28 02:", 92
"2017/06/28 03:", 94
"2017/06/28 04:", 96
"2017/06/28 05:", 95
"2017/06/28 06:", 95
"2017/06/28 07:", 95
"2017/06/28 08:", 94
"2017/06/28 09:", 95
"2017/06/28 10:", 95
"2017/06/28 11:", 94
"2017/06/28 12:", 95
"2017/06/28 13:", 94
"2017/06/28 14:", 92
"2017/06/28 15:", 87
"2017/06/28 16:", 90
"2017/06/28 17:", 88
"2017/06/28 18:", 89
"2017/06/28 19:", 89
"2017/06/28 20:", 92
"2017/06/28 21:", 92
"2017/06/28 22:", 95
"2017/06/28 23:", 98
"2017/06/28 24:", 99
"2017/06/29 01:",100
"2017/06/29 02:",100
"2017/06/29 03:",100
"2017/06/29 04:", 99
"2017/06/29 05:", 98
"2017/06/29 06:", 99
"2017/06/29 07:", 98
"2017/06/29 08:", 94
"2017/06/29 09:", 93
"2017/06/29 10:", 90
"2017/06/29 11:", 86
"2017/06/29 12:", 81
"2017/06/29 13:", 80
"2017/06/29 14:", 80
"2017/06/29 15:", 78
"2017/06/29 16:", 71
"2017/06/29 17:", 74
"2017/06/29 18:", 79
"2017/06/29 19:", 82
"2017/06/29 20:", 88
"2017/06/29 21:", 91
"2017/06/29 22:", 93
"2017/06/29 23:", 93
"2017/06/29 24:", 94
"2017/06/30 01:", 94
"2017/06/30 02:", 94
"2017/06/30 03:", 96
"2017/06/30 04:", 97
"2017/06/30 05:", 97
"2017/06/30 06:", 98
"2017/06/30 07:", 97
"2017/06/30 08:", 97
"2017/06/30 09:", 94
"2017/06/30 10:", 91
"2017/06/30 11:", 87
"2017/06/30 12:", 81
"2017/06/30 13:", 84
"2017/06/30 14:", 83
"2017/06/30 15:", 82
"2017/06/30 16:", 83
"2017/06/30 17:", 83
"2017/06/30 18:", 86
"2017/06/30 19:", 89
"2017/06/30 20:", 92
"2017/06/30 21:", 94
"2017/06/30 22:", 94
"2017/06/30 23:", 96
"2017/06/30 24:", 97
"2017/07/01 01:", 97
"2017/07/01 02:", 97
"2017/07/01 03:", 96
"2017/07/01 04:", 95
"2017/07/01 05:", 96
"2017/07/01 06:", 97
"2017/07/01 07:", 99
"2017/07/01 08:", 99
"2017/07/01 09:", 97
"2017/07/01 10:", 90
"2017/07/01 11:", 90
"2017/07/01 12:", 94
"2017/07/01 13:", 96
"2017/07/01 14:", 90
"2017/07/01 15:", 84
"2017/07/01 16:", 86
"2017/07/01 17:", 90
"2017/07/01 18:", 90
"2017/07/01 19:", 93
"2017/07/01 20:", 95
"2017/07/01 21:", 90
"2017/07/01 22:", 90
"2017/07/01 23:", 92
"2017/07/01 24:", 95
"2017/07/02 01:", 97
"2017/07/02 02:", 95
"2017/07/02 03:", 94
"2017/07/02 04:", 96
"2017/07/02 05:", 97
"2017/07/02 06:", 97
"2017/07/02 07:", 99
"2017/07/02 08:", 97
"2017/07/02 09:", 93
"2017/07/02 10:", 87
"2017/07/02 11:", 79
"2017/07/02 12:", 75
"2017/07/02 13:", 77
"2017/07/02 14:", 74
"2017/07/02 15:", 77
"2017/07/02 16:", 69
"2017/07/02 17:", 63
"2017/07/02 18:", 66
"2017/07/02 19:", 68
"2017/07/02 20:", 73
"2017/07/02 21:", 79
"2017/07/02 22:", 79
"2017/07/02 23:", 83
"2017/07/02 24:", 88
"2017/07/03 01:", 90
"2017/07/03 02:", 90
"2017/07/03 03:", 93
"2017/07/03 04:", 95
"2017/07/03 05:", 91
"2017/07/03 06:", 89
"2017/07/03 07:", 91
"2017/07/03 08:", 93
"2017/07/03 09:", 92
"2017/07/03 10:", 86
"2017/07/03 11:", 79
"2017/07/03 12:", 81
"2017/07/03 13:", 81
"2017/07/03 14:", 79
"2017/07/03 15:", 81
"2017/07/03 16:", 78
"2017/07/03 17:", 75
"2017/07/03 18:", 71
"2017/07/03 19:", 72
"2017/07/03 20:", 77
"2017/07/03 21:", 82
"2017/07/03 22:", 85
"2017/07/03 23:", 83
"2017/07/03 24:", 84
"2017/07/04 01:", 86
"2017/07/04 02:", 89
"2017/07/04 03:", 89
"2017/07/04 04:", 88
"2017/07/04 05:", 90
"2017/07/04 06:", 90
"2017/07/04 07:", 89
"2017/07/04 08:", 93
"2017/07/04 09:", 94
"2017/07/04 10:", 94
"2017/07/04 11:", 93
"2017/07/04 12:", 90
"2017/07/04 13:", 87
"2017/07/04 14:", 85
"2017/07/04 15:", 86
"2017/07/04 16:", 87
"2017/07/04 17:", 91
"2017/07/04 18:", 93
"2017/07/04 19:", 92
"2017/07/04 20:", 96
"2017/07/04 21:", 99
"2017/07/04 22:",100
"2017/07/04 23:",100
"2017/07/04 24:",100
"2017/07/05 01:",100
"2017/07/05 02:", 99
"2017/07/05 03:", 98
"2017/07/05 04:", 98
"2017/07/05 05:", 99
"2017/07/05 06:", 99
"2017/07/05 07:", 94
"2017/07/05 08:", 91
"2017/07/05 09:", 86
"2017/07/05 10:", 78
"2017/07/05 11:", 77
"2017/07/05 12:", 78
"2017/07/05 13:", 76
"2017/07/05 14:", 71
"2017/07/05 15:", 71
"2017/07/05 16:", 71
"2017/07/05 17:", 74
"2017/07/05 18:", 83
"2017/07/05 19:", 92
"2017/07/05 20:", 97
"2017/07/05 21:", 98
"2017/07/05 22:", 96
"2017/07/05 23:", 95
"2017/07/05 24:", 97
"2017/07/06 01:", 98
"2017/07/06 02:", 96
"2017/07/06 03:", 97
"2017/07/06 04:", 95
"2017/07/06 05:", 94
"2017/07/06 06:", 96
"2017/07/06 07:", 92
"2017/07/06 08:", 93
"2017/07/06 09:", 91
"2017/07/06 10:", 84
"2017/07/06 11:", 82
"2017/07/06 12:", 79
"2017/07/06 13:", 76
"2017/07/06 14:", 72
"2017/07/06 15:", 69
"2017/07/06 16:", 67
"2017/07/06 17:", 71
"2017/07/06 18:", 73
"2017/07/06 19:", 75
"2017/07/06 20:", 80
"2017/07/06 21:", 87
"2017/07/06 22:", 93
"2017/07/06 23:", 95
"2017/07/06 24:", 96
"2017/07/07 01:", 97
"2017/07/07 02:", 95
"2017/07/07 03:", 96
"2017/07/07 04:", 99
"2017/07/07 05:", 99
"2017/07/07 06:", 99
"2017/07/07 07:", 96
"2017/07/07 08:", 91
"2017/07/07 09:", 86
"2017/07/07 10:", 81
"2017/07/07 11:", 77
"2017/07/07 12:", 76
"2017/07/07 13:", 77
"2017/07/07 14:", 72
"2017/07/07 15:", 69
"2017/07/07 16:", 70
"2017/07/07 17:", 72
"2017/07/07 18:", 75
"2017/07/07 19:", 82
"2017/07/07 20:", 91
"2017/07/07 21:", 93
"2017/07/07 22:", 95
"2017/07/07 23:", 96
"2017/07/07 24:", 96
"2017/07/08 01:", 95
"2017/07/08 02:", 95
"2017/07/08 03:", 96
"2017/07/08 04:", 98
"2017/07/08 05:", 98
"2017/07/08 06:", 97
"2017/07/08 07:", 89
"2017/07/08 08:", 83
"2017/07/08 09:", 85
"2017/07/08 10:", 82
"2017/07/08 11:", 78
"2017/07/08 12:", 68
"2017/07/08 13:", 62
"2017/07/08 14:", 65
"2017/07/08 15:", 66
"2017/07/08 16:", 64
"2017/07/08 17:", 65
"2017/07/08 18:", 68
"2017/07/08 19:", 68
"2017/07/08 20:", 77
"2017/07/08 21:", 85
"2017/07/08 22:", 91
"2017/07/08 23:", 91
"2017/07/08 24:", 93
"2017/07/09 01:", 94
"2017/07/09 02:", 96
"2017/07/09 03:", 96
"2017/07/09 04:", 97
"2017/07/09 05:", 97
"2017/07/09 06:", 94
"2017/07/09 07:", 90
"2017/07/09 08:", 86
"2017/07/09 09:", 77
"2017/07/09 10:", 69
"2017/07/09 11:", 70
"2017/07/09 12:", 62
"2017/07/09 13:", 64
"2017/07/09 14:", 66
"2017/07/09 15:", 63
"2017/07/09 16:", 66
"2017/07/09 17:", 67
"2017/07/09 18:", 68
"2017/07/09 19:", 72
"2017/07/09 20:", 80
"2017/07/09 21:", 84
"2017/07/09 22:", 87
"2017/07/09 23:", 91
"2017/07/09 24:", 94
"2017/07/10 01:", 94
"2017/07/10 02:", 96
"2017/07/10 03:", 98
"2017/07/10 04:", 98
"2017/07/10 05:",100
"2017/07/10 06:", 99
"2017/07/10 07:", 94
"2017/07/10 08:", 87
"2017/07/10 09:", 81
"2017/07/10 10:", 76
"2017/07/10 11:", 71
"2017/07/10 12:", 67
"2017/07/10 13:", 62
"2017/07/10 14:", 60
"2017/07/10 15:", 63
"2017/07/10 16:", 71
"2017/07/10 17:", 72
"2017/07/10 18:", 66
"2017/07/10 19:", 74
"2017/07/10 20:", 81
"2017/07/10 21:", 79
"2017/07/10 22:", 86
"2017/07/10 23:", 89
"2017/07/10 24:", 93
"2017/07/11 01:", 96
"2017/07/11 02:", 96
"2017/07/11 03:", 96
"2017/07/11 04:", 96
"2017/07/11 05:", 96
"2017/07/11 06:", 94
"2017/07/11 07:", 88
"2017/07/11 08:", 86
"2017/07/11 09:", 80
"2017/07/11 10:", 75
"2017/07/11 11:", 73
"2017/07/11 12:", 67
"2017/07/11 13:", 65
"2017/07/11 14:", 64
"2017/07/11 15:", 63
"2017/07/11 16:", 62
"2017/07/11 17:", 64
"2017/07/11 18:", 66
"2017/07/11 19:", 71
"2017/07/11 20:", 77
"2017/07/11 21:", 81
"2017/07/11 22:", 85
"2017/07/11 23:", 89
"2017/07/11 24:", 91
"2017/07/12 01:", 92
"2017/07/12 02:", 92
"2017/07/12 03:", 92
"2017/07/12 04:", 92
"2017/07/12 05:", 93
"2017/07/12 06:", 93
"2017/07/12 07:", 89
"2017/07/12 08:", 87
"2017/07/12 09:", 81
"2017/07/12 10:", 76
"2017/07/12 11:", 70
"2017/07/12 12:", 69
"2017/07/12 13:", 67
"2017/07/12 14:", 67
"2017/07/12 15:", 67
"2017/07/12 16:", 67
"2017/07/12 17:", 69
"2017/07/12 18:", 73
"2017/07/12 19:", 77
"2017/07/12 20:", 81
"2017/07/12 21:", 86
"2017/07/12 22:", 87
"2017/07/12 23:", 89
"2017/07/12 24:", 93
"2017/07/13 01:", 92
"2017/07/13 02:", 92
"2017/07/13 03:", 92
"2017/07/13 04:", 91
"2017/07/13 05:", 92
"2017/07/13 06:", 91
"2017/07/13 07:", 86
"2017/07/13 08:", 83
"2017/07/13 09:", 76
"2017/07/13 10:", 71
"2017/07/13 11:", 68
"2017/07/13 12:", 67
"2017/07/13 13:", 65
"2017/07/13 14:", 64
"2017/07/13 15:", 63
"2017/07/13 16:", 71
"2017/07/13 17:", 69
"2017/07/13 18:", 72
"2017/07/13 19:", 76
"2017/07/13 20:", 79
"2017/07/13 21:", 78
"2017/07/13 22:", 81
"2017/07/13 23:", 85
"2017/07/13 24:", 87
"2017/07/14 01:", 88
"2017/07/14 02:", 89
"2017/07/14 03:", 92
"2017/07/14 04:", 90
"2017/07/14 05:", 90
"2017/07/14 06:", 89
"2017/07/14 07:", 88
"2017/07/14 08:", 81
"2017/07/14 09:", 75
"2017/07/14 10:", 67
"2017/07/14 11:", 63
"2017/07/14 12:", 57
"2017/07/14 13:", 56
"2017/07/14 14:", 63
"2017/07/14 15:", 70
"2017/07/14 16:", 71
"2017/07/14 17:", 72
"2017/07/14 18:", 75
"2017/07/14 19:", 79
"2017/07/14 20:", 83
"2017/07/14 21:", 84
"2017/07/14 22:", 85
"2017/07/14 23:", 90
"2017/07/14 24:", 94
"2017/07/15 01:", 95
"2017/07/15 02:", 96
"2017/07/15 03:", 99
"2017/07/15 04:", 99
"2017/07/15 05:", 99
"2017/07/15 06:", 97
"2017/07/15 07:", 92
"2017/07/15 08:", 83
"2017/07/15 09:", 73
"2017/07/15 10:", 65
"2017/07/15 11:", 61
"2017/07/15 12:", 58
"2017/07/15 13:", 57
"2017/07/15 14:", 64
"2017/07/15 15:", 63
"2017/07/15 16:", 61
"2017/07/15 17:", 60
"2017/07/15 18:", 66
"2017/07/15 19:", 71
"2017/07/15 20:", 71
"2017/07/15 21:", 79
"2017/07/15 22:", 84
"2017/07/15 23:", 88
"2017/07/15 24:", 88
"2017/07/16 01:", 90
"2017/07/16 02:", 93
"2017/07/16 03:", 96
"2017/07/16 04:", 97
"2017/07/16 05:", 97
"2017/07/16 06:", 96
"2017/07/16 07:", 91
"2017/07/16 08:", 86
"2017/07/16 09:", 84
"2017/07/16 10:", 83
"2017/07/16 11:", 75
"2017/07/16 12:", 68
"2017/07/16 13:", 67
"2017/07/16 14:", 64
"2017/07/16 15:", 63
"2017/07/16 16:", 59
"2017/07/16 17:", 57
"2017/07/16 18:", 67
"2017/07/16 19:", 74
"2017/07/16 20:", 81
"2017/07/16 21:", 88
"2017/07/16 22:", 93
"2017/07/16 23:", 93
"2017/07/16 24:", 85
"2017/07/17 01:", 84
"2017/07/17 02:", 90
"2017/07/17 03:", 90
"2017/07/17 04:", 91
"2017/07/17 05:", 90
"2017/07/17 06:", 94
"2017/07/17 07:", 91
"2017/07/17 08:", 93
"2017/07/17 09:", 89
"2017/07/17 10:", 85
"2017/07/17 11:", 79
"2017/07/17 12:", 70
"2017/07/17 13:", 66
"2017/07/17 14:", 64
"2017/07/17 15:", 66
"2017/07/17 16:", 67
"2017/07/17 17:", 66
"2017/07/17 18:", 69
"2017/07/17 19:", 72
"2017/07/17 20:", 76
"2017/07/17 21:", 76
"2017/07/17 22:", 79
"2017/07/17 23:", 82
"2017/07/17 24:", 89
"2017/07/18 01:", 92
"2017/07/18 02:", 79
"2017/07/18 03:", 85
"2017/07/18 04:", 88
"2017/07/18 05:", 91
"2017/07/18 06:", 89
"2017/07/18 07:", 88
"2017/07/18 08:", 88
"2017/07/18 09:", 83
"2017/07/18 10:", 78
"2017/07/18 11:", 72
"2017/07/18 12:", 70
"2017/07/18 13:", 68
"2017/07/18 14:", 68
"2017/07/18 15:", 71
"2017/07/18 16:", 69
"2017/07/18 17:", 71
"2017/07/18 18:", 77
"2017/07/18 19:", 80
"2017/07/18 20:", 74
"2017/07/18 21:", 74
"2017/07/18 22:", 75
"2017/07/18 23:", 82
"2017/07/18 24:", 84
"2017/07/19 01:", 86
"2017/07/19 02:", 90
"2017/07/19 03:", 93
"2017/07/19 04:", 93
"2017/07/19 05:", 95
"2017/07/19 06:", 98
"2017/07/19 07:", 99
"2017/07/19 08:", 98
"2017/07/19 09:", 92
"2017/07/19 10:", 85
"2017/07/19 11:", 78
"2017/07/19 12:", 75
"2017/07/19 13:", 76
"2017/07/19 14:", 74
"2017/07/19 15:", 71
"2017/07/19 16:", 71
"2017/07/19 17:", 73
"2017/07/19 18:", 73
"2017/07/19 19:", 74
"2017/07/19 20:", 81
"2017/07/19 21:", 90
"2017/07/19 22:", 93
"2017/07/19 23:", 93
"2017/07/19 24:", 93
"2017/07/20 01:", 94
"2017/07/20 02:", 94
"2017/07/20 03:", 96
"2017/07/20 04:", 97
"2017/07/20 05:", 98
"2017/07/20 06:", 98
"2017/07/20 07:", 93
"2017/07/20 08:", 83
"2017/07/20 09:", 75
"2017/07/20 10:", 69
"2017/07/20 11:", 65
"2017/07/20 12:", 62
"2017/07/20 13:", 68
"2017/07/20 14:", 69
"2017/07/20 15:", 69
"2017/07/20 16:", 72
"2017/07/20 17:", 75
"2017/07/20 18:", 78
"2017/07/20 19:", 85
"2017/07/20 20:", 89
"2017/07/20 21:", 92
"2017/07/20 22:", 94
"2017/07/20 23:", 95
"2017/07/20 24:", 96
"2017/07/21 01:", 96
"2017/07/21 02:", 97
"2017/07/21 03:", 97
"2017/07/21 04:", 97
"2017/07/21 05:", 98
"2017/07/21 06:", 97
"2017/07/21 07:", 93
"2017/07/21 08:", 84
"2017/07/21 09:", 76
"2017/07/21 10:", 70
"2017/07/21 11:", 67
"2017/07/21 12:", 70
"2017/07/21 13:", 76
"2017/07/21 14:", 86
"2017/07/21 15:", 78
"2017/07/21 16:", 80
"2017/07/21 17:", 79
"2017/07/21 18:", 80
"2017/07/21 19:", 82
"2017/07/21 20:", 87
"2017/07/21 21:", 91
"2017/07/21 22:", 92
"2017/07/21 23:", 94
"2017/07/21 24:", 96
"2017/07/22 01:", 97
"2017/07/22 02:", 97
"2017/07/22 03:", 97
"2017/07/22 04:", 97
"2017/07/22 05:", 97
"2017/07/22 06:", 95
"2017/07/22 07:", 91
"2017/07/22 08:", 83
"2017/07/22 09:", 77
"2017/07/22 10:", 69
"2017/07/22 11:", 66
"2017/07/22 12:", 62
"2017/07/22 13:", 61
"2017/07/22 14:", 67
"2017/07/22 15:", 71
"2017/07/22 16:", 70
"2017/07/22 17:", 74
"2017/07/22 18:", 77
"2017/07/22 19:", 80
"2017/07/22 20:", 83
"2017/07/22 21:", 84
"2017/07/22 22:", 87
"2017/07/22 23:", 89
"2017/07/22 24:", 91
"2017/07/23 01:", 93
"2017/07/23 02:", 94
"2017/07/23 03:", 95
"2017/07/23 04:", 93
"2017/07/23 05:", 92
"2017/07/23 06:", 91
"2017/07/23 07:", 89
"2017/07/23 08:", 87
"2017/07/23 09:", 85
"2017/07/23 10:", 83
"2017/07/23 11:", 82
"2017/07/23 12:", 80
"2017/07/23 13:", 83
"2017/07/23 14:", 85
"2017/07/23 15:", 85
"2017/07/23 16:", 80
"2017/07/23 17:", 80
"2017/07/23 18:", 79
"2017/07/23 19:", 81
"2017/07/23 20:", 85
"2017/07/23 21:", 87
"2017/07/23 22:", 89
"2017/07/23 23:", 89
"2017/07/23 24:", 89
"2017/07/24 01:", 88
"2017/07/24 02:", 88
"2017/07/24 03:", 89
"2017/07/24 04:", 90
"2017/07/24 05:", 90
"2017/07/24 06:", 89
"2017/07/24 07:", 88
"2017/07/24 08:", 88
"2017/07/24 09:", 87
"2017/07/24 10:", 83
"2017/07/24 11:", 78
"2017/07/24 12:", 75
"2017/07/24 13:", 72
"2017/07/24 14:", 72
"2017/07/24 15:", 74
"2017/07/24 16:", 74
"2017/07/24 17:", 75
"2017/07/24 18:", 77
"2017/07/24 19:", 78
"2017/07/24 20:", 79
"2017/07/24 21:", 83
"2017/07/24 22:", 85
"2017/07/24 23:", 85
"2017/07/24 24:", 84
"2017/07/25 01:", 86
"2017/07/25 02:", 87
"2017/07/25 03:", 88
"2017/07/25 04:", 89
"2017/07/25 05:", 90
"2017/07/25 06:", 90
"2017/07/25 07:", 88
"2017/07/25 08:", 86
"2017/07/25 09:", 80
"2017/07/25 10:", 81
"2017/07/25 11:", 79
"2017/07/25 12:", 77
"2017/07/25 13:", 76
"2017/07/25 14:", 73
"2017/07/25 15:", 85
"2017/07/25 16:", 88
"2017/07/25 17:", 89
"2017/07/25 18:", 91
"2017/07/25 19:", 92
"2017/07/25 20:", 94
"2017/07/25 21:", 95
"2017/07/25 22:", 93
"2017/07/25 23:", 95
"2017/07/25 24:", 96
"2017/07/26 01:", 98
"2017/07/26 02:", 99
"2017/07/26 03:",100
"2017/07/26 04:", 99
"2017/07/26 05:", 99
"2017/07/26 06:",100
"2017/07/26 07:", 99
"2017/07/26 08:", 99
"2017/07/26 09:", 99
"2017/07/26 10:", 98
"2017/07/26 11:", 97
"2017/07/26 12:", 95
"2017/07/26 13:", 95
"2017/07/26 14:", 91
"2017/07/26 15:", 90
"2017/07/26 16:", 91
"2017/07/26 17:", 92
"2017/07/26 18:", 90
"2017/07/26 19:", 90
"2017/07/26 20:", 89
"2017/07/26 21:", 88
"2017/07/26 22:", 87
"2017/07/26 23:", 88
"2017/07/26 24:", 89
"2017/07/27 01:", 90
"2017/07/27 02:", 91
"2017/07/27 03:", 90
"2017/07/27 04:", 93
"2017/07/27 05:", 96
"2017/07/27 06:", 97
"2017/07/27 07:",100
"2017/07/27 08:", 99
"2017/07/27 09:", 99
"2017/07/27 10:", 99
"2017/07/27 11:", 98
"2017/07/27 12:", 98
"2017/07/27 13:", 99
"2017/07/27 14:", 99
"2017/07/27 15:", 99
"2017/07/27 16:", 98
"2017/07/27 17:", 96
"2017/07/27 18:", 94
"2017/07/27 19:", 91
"2017/07/27 20:", 92
"2017/07/27 21:", 95
"2017/07/27 22:", 97
"2017/07/27 23:", 96
"2017/07/27 24:", 98
"2017/07/28 01:", 99
"2017/07/28 02:",100
"2017/07/28 03:",100
"2017/07/28 04:",100
"2017/07/28 05:",100
"2017/07/28 06:",100
"2017/07/28 07:",100
"2017/07/28 08:",100
"2017/07/28 09:", 98
"2017/07/28 10:", 92
"2017/07/28 11:", 91
"2017/07/28 12:", 87
"2017/07/28 13:", 85
"2017/07/28 14:", 82
"2017/07/28 15:", 81
"2017/07/28 16:", 84
"2017/07/28 17:", 85
"2017/07/28 18:", 87
"2017/07/28 19:", 93
"2017/07/28 20:", 95
"2017/07/28 21:", 97
"2017/07/28 22:", 99
"2017/07/28 23:",100
"2017/07/28 24:",100
"2017/07/29 01:",100
"2017/07/29 02:",100
"2017/07/29 03:",100
"2017/07/29 04:",100
"2017/07/29 05:",100
"2017/07/29 06:",100
"2017/07/29 07:",100
"2017/07/29 08:",100
"2017/07/29 09:", 96
"2017/07/29 10:", 90
"2017/07/29 11:", 88
"2017/07/29 12:", 86
"2017/07/29 13:", 86
"2017/07/29 14:", 87
"2017/07/29 15:", 89
"2017/07/29 16:", 90
"2017/07/29 17:", 90
"2017/07/29 18:", 93
"2017/07/29 19:", 96
"2017/07/29 20:", 96
"2017/07/29 21:", 97
"2017/07/29 22:", 96
"2017/07/29 23:", 96
"2017/07/29 24:", 96
"2017/07/30 01:", 95
"2017/07/30 02:", 95
"2017/07/30 03:", 95
"2017/07/30 04:", 95
"2017/07/30 05:", 97
"2017/07/30 06:", 96
"2017/07/30 07:", 95
"2017/07/30 08:", 93
"2017/07/30 09:", 89
"2017/07/30 10:", 87
"2017/07/30 11:", 86
"2017/07/30 12:", 82
"2017/07/30 13:", 76
"2017/07/30 14:", 74
"2017/07/30 15:", 75
"2017/07/30 16:", 74
"2017/07/30 17:", 80
"2017/07/30 18:", 82
"2017/07/30 19:", 82
"2017/07/30 20:", 91
"2017/07/30 21:", 95
"2017/07/30 22:", 96
"2017/07/30 23:", 97
"2017/07/30 24:", 97
"2017/07/31 01:", 97
"2017/07/31 02:", 97
"2017/07/31 03:", 97
"2017/07/31 04:", 97
"2017/07/31 05:", 98
"2017/07/31 06:", 99
"2017/07/31 07:", 97
"2017/07/31 08:", 94
"2017/07/31 09:", 88
"2017/07/31 10:", 84
"2017/07/31 11:", 75
"2017/07/31 12:", 72
"2017/07/31 13:", 75
"2017/07/31 14:", 74
"2017/07/31 15:", 76
"2017/07/31 16:", 77
"2017/07/31 17:", 74
"2017/07/31 18:", 77
"2017/07/31 19:", 83
"2017/07/31 20:", 90
"2017/07/31 21:", 94
"2017/07/31 22:", 95
"2017/07/31 23:", 96
"2017/07/31 24:", 96
"2017/08/01 01:", 95
"2017/08/01 02:", 95
"2017/08/01 03:", 95
"2017/08/01 04:", 95
"2017/08/01 05:", 96
"2017/08/01 06:", 96
"2017/08/01 07:", 93
"2017/08/01 08:", 96
"2017/08/01 09:", 98
"2017/08/01 10:", 96
"2017/08/01 11:", 93
"2017/08/01 12:", 93
"2017/08/01 13:", 94
"2017/08/01 14:", 95
"2017/08/01 15:", 95
"2017/08/01 16:", 95
"2017/08/01 17:", 96
"2017/08/01 18:", 98
"2017/08/01 19:", 99
"2017/08/01 20:", 99
"2017/08/01 21:", 97
"2017/08/01 22:", 96
"2017/08/01 23:", 95
"2017/08/01 24:", 94
"2017/08/02 01:", 93
"2017/08/02 02:", 91
"2017/08/02 03:", 90
"2017/08/02 04:", 89
"2017/08/02 05:", 90
"2017/08/02 06:", 91
"2017/08/02 07:", 89
"2017/08/02 08:", 88
"2017/08/02 09:", 86
"2017/08/02 10:", 83
"2017/08/02 11:", 82
"2017/08/02 12:", 81
"2017/08/02 13:", 78
"2017/08/02 14:", 78
"2017/08/02 15:", 80
"2017/08/02 16:", 80
"2017/08/02 17:", 80
"2017/08/02 18:", 80
"2017/08/02 19:", 81
"2017/08/02 20:", 82
"2017/08/02 21:", 86
"2017/08/02 22:", 89
"2017/08/02 23:", 90
"2017/08/02 24:", 90
"2017/08/03 01:", 89
"2017/08/03 02:", 90
"2017/08/03 03:", 91
"2017/08/03 04:", 92
"2017/08/03 05:", 92
"2017/08/03 06:", 90
"2017/08/03 07:", 87
"2017/08/03 08:", 85
"2017/08/03 09:", 82
"2017/08/03 10:", 81
"2017/08/03 11:", 78
"2017/08/03 12:", 78
"2017/08/03 13:", 79
"2017/08/03 14:", 79
"2017/08/03 15:", 80
"2017/08/03 16:", 81
"2017/08/03 17:", 80
"2017/08/03 18:", 80
"2017/08/03 19:", 81
"2017/08/03 20:", 84
"2017/08/03 21:", 84
"2017/08/03 22:", 86
"2017/08/03 23:", 86
"2017/08/03 24:", 90
"2017/08/04 01:", 91
"2017/08/04 02:", 91
"2017/08/04 03:", 91
"2017/08/04 04:", 92
"2017/08/04 05:", 98
"2017/08/04 06:", 99
"2017/08/04 07:", 99
"2017/08/04 08:", 97
"2017/08/04 09:", 94
"2017/08/04 10:", 91
"2017/08/04 11:", 89
"2017/08/04 12:", 88
"2017/08/04 13:", 86
"2017/08/04 14:", 84
"2017/08/04 15:", 88
"2017/08/04 16:", 90
"2017/08/04 17:", 89
"2017/08/04 18:", 90
"2017/08/04 19:", 95
"2017/08/04 20:", 97
"2017/08/04 21:", 98
"2017/08/04 22:", 98
"2017/08/04 23:", 98
"2017/08/04 24:", 98
"2017/08/05 01:", 99
"2017/08/05 02:",100
"2017/08/05 03:",100
"2017/08/05 04:",100
"2017/08/05 05:",100
"2017/08/05 06:",100
"2017/08/05 07:",100
"2017/08/05 08:",100
"2017/08/05 09:",100
"2017/08/05 10:", 96
"2017/08/05 11:", 92
"2017/08/05 12:", 92
"2017/08/05 13:", 95
"2017/08/05 14:", 91
"2017/08/05 15:", 90
"2017/08/05 16:", 87
"2017/08/05 17:", 88
"2017/08/05 18:", 91
"2017/08/05 19:", 94
"2017/08/05 20:", 97
"2017/08/05 21:", 98
"2017/08/05 22:", 99
"2017/08/05 23:",100
"2017/08/05 24:",100
"2017/08/06 01:", 99
"2017/08/06 02:",100
"2017/08/06 03:",100
"2017/08/06 04:",100
"2017/08/06 05:",100
"2017/08/06 06:",100
"2017/08/06 07:",100
"2017/08/06 08:", 98
"2017/08/06 09:", 96
"2017/08/06 10:", 91
"2017/08/06 11:", 85
"2017/08/06 12:", 82
