"2017/06/25 23:", 22.2
"2017/06/25 24:", 22.0
"2017/06/26 01:", 21.7
"2017/06/26 02:", 21.8
"2017/06/26 03:", 21.5
"2017/06/26 04:", 20.5
"2017/06/26 05:", 20.5
"2017/06/26 06:", 20.5
"2017/06/26 07:", 20.4
"2017/06/26 08:", 20.6
"2017/06/26 09:", 20.2
"2017/06/26 10:", 19.8
"2017/06/26 11:", 20.1
"2017/06/26 12:", 20.8
"2017/06/26 13:", 21.5
"2017/06/26 14:", 22.2
"2017/06/26 15:", 22.9
"2017/06/26 16:", 22.7
"2017/06/26 17:", 22.5
"2017/06/26 18:", 22.2
"2017/06/26 19:", 22.0
"2017/06/26 20:", 21.6
"2017/06/26 21:", 21.3
"2017/06/26 22:", 21.4
"2017/06/26 23:", 21.2
"2017/06/26 24:", 21.2
"2017/06/27 01:", 21.0
"2017/06/27 02:", 20.6
"2017/06/27 03:", 20.6
"2017/06/27 04:", 20.4
"2017/06/27 05:", 20.5
"2017/06/27 06:", 20.2
"2017/06/27 07:", 19.9
"2017/06/27 08:", 19.7
"2017/06/27 09:", 19.8
"2017/06/27 10:", 20.5
"2017/06/27 11:", 20.8
"2017/06/27 12:", 21.2
"2017/06/27 13:", 21.2
"2017/06/27 14:", 21.1
"2017/06/27 15:", 21.0
"2017/06/27 16:", 21.4
"2017/06/27 17:", 21.6
"2017/06/27 18:", 21.0
"2017/06/27 19:", 20.4
"2017/06/27 20:", 20.0
"2017/06/27 21:", 20.0
"2017/06/27 22:", 19.9
"2017/06/27 23:", 19.8
"2017/06/27 24:", 19.7
"2017/06/28 01:", 19.5
"2017/06/28 02:", 19.5
"2017/06/28 03:", 19.5
"2017/06/28 04:", 19.4
"2017/06/28 05:", 19.0
"2017/06/28 06:", 19.1
"2017/06/28 07:", 19.3
"2017/06/28 08:", 19.3
"2017/06/28 09:", 19.6
"2017/06/28 10:", 19.8
"2017/06/28 11:", 20.3
"2017/06/28 12:", 20.5
"2017/06/28 13:", 21.0
"2017/06/28 14:", 21.6
"2017/06/28 15:", 21.8
"2017/06/28 16:", 21.6
"2017/06/28 17:", 21.9
"2017/06/28 18:", 21.9
"2017/06/28 19:", 22.0
"2017/06/28 20:", 21.7
"2017/06/28 21:", 21.8
"2017/06/28 22:", 21.1
"2017/06/28 23:", 20.4
"2017/06/28 24:", 20.0
"2017/06/29 01:", 19.5
"2017/06/29 02:", 19.5
"2017/06/29 03:", 19.7
"2017/06/29 04:", 19.5
"2017/06/29 05:", 19.3
"2017/06/29 06:", 19.2
"2017/06/29 07:", 19.4
"2017/06/29 08:", 19.9
"2017/06/29 09:", 20.3
"2017/06/29 10:", 20.9
"2017/06/29 11:", 21.9
"2017/06/29 12:", 23.0
"2017/06/29 13:", 23.9
"2017/06/29 14:", 24.6
"2017/06/29 15:", 24.9
"2017/06/29 16:", 26.0
"2017/06/29 17:", 25.8
"2017/06/29 18:", 25.0
"2017/06/29 19:", 24.1
"2017/06/29 20:", 23.4
"2017/06/29 21:", 23.1
"2017/06/29 22:", 23.0
"2017/06/29 23:", 23.0
"2017/06/29 24:", 22.8
"2017/06/30 01:", 22.8
"2017/06/30 02:", 22.6
"2017/06/30 03:", 22.5
"2017/06/30 04:", 22.4
"2017/06/30 05:", 22.4
"2017/06/30 06:", 22.3
"2017/06/30 07:", 22.3
"2017/06/30 08:", 22.5
"2017/06/30 09:", 22.9
"2017/06/30 10:", 23.3
"2017/06/30 11:", 23.7
"2017/06/30 12:", 24.0
"2017/06/30 13:", 24.0
"2017/06/30 14:", 24.5
"2017/06/30 15:", 24.9
"2017/06/30 16:", 24.7
"2017/06/30 17:", 24.4
"2017/06/30 18:", 24.2
"2017/06/30 19:", 23.9
"2017/06/30 20:", 23.5
"2017/06/30 21:", 23.1
"2017/06/30 22:", 22.8
"2017/06/30 23:", 22.7
"2017/06/30 24:", 22.5
"2017/07/01 01:", 22.1
"2017/07/01 02:", 22.0
"2017/07/01 03:", 22.2
"2017/07/01 04:", 22.2
"2017/07/01 05:", 22.2
"2017/07/01 06:", 22.2
"2017/07/01 07:", 22.3
"2017/07/01 08:", 22.6
"2017/07/01 09:", 23.2
"2017/07/01 10:", 24.5
"2017/07/01 11:", 24.4
"2017/07/01 12:", 23.8
"2017/07/01 13:", 23.1
"2017/07/01 14:", 22.3
"2017/07/01 15:", 21.8
"2017/07/01 16:", 21.9
"2017/07/01 17:", 21.1
"2017/07/01 18:", 21.6
"2017/07/01 19:", 21.9
"2017/07/01 20:", 21.7
"2017/07/01 21:", 21.6
"2017/07/01 22:", 21.7
"2017/07/01 23:", 21.8
"2017/07/01 24:", 21.7
"2017/07/02 01:", 21.7
"2017/07/02 02:", 21.7
"2017/07/02 03:", 21.8
"2017/07/02 04:", 21.9
"2017/07/02 05:", 21.8
"2017/07/02 06:", 21.7
"2017/07/02 07:", 21.8
"2017/07/02 08:", 22.0
"2017/07/02 09:", 22.3
"2017/07/02 10:", 23.0
"2017/07/02 11:", 24.9
"2017/07/02 12:", 25.8
"2017/07/02 13:", 26.1
"2017/07/02 14:", 27.1
"2017/07/02 15:", 27.7
"2017/07/02 16:", 29.2
"2017/07/02 17:", 30.5
"2017/07/02 18:", 30.1
"2017/07/02 19:", 29.1
"2017/07/02 20:", 28.2
"2017/07/02 21:", 27.8
"2017/07/02 22:", 27.1
"2017/07/02 23:", 26.4
"2017/07/02 24:", 25.6
"2017/07/03 01:", 24.2
"2017/07/03 02:", 23.7
"2017/07/03 03:", 23.4
"2017/07/03 04:", 23.4
"2017/07/03 05:", 23.5
"2017/07/03 06:", 23.3
"2017/07/03 07:", 23.0
"2017/07/03 08:", 22.6
"2017/07/03 09:", 23.0
"2017/07/03 10:", 24.2
"2017/07/03 11:", 25.7
"2017/07/03 12:", 26.3
"2017/07/03 13:", 26.6
"2017/07/03 14:", 27.2
"2017/07/03 15:", 27.9
"2017/07/03 16:", 28.6
"2017/07/03 17:", 29.2
"2017/07/03 18:", 29.6
"2017/07/03 19:", 29.0
"2017/07/03 20:", 27.9
"2017/07/03 21:", 26.8
"2017/07/03 22:", 26.1
"2017/07/03 23:", 26.1
"2017/07/03 24:", 25.8
"2017/07/04 01:", 25.3
"2017/07/04 02:", 25.0
"2017/07/04 03:", 24.9
"2017/07/04 04:", 24.7
"2017/07/04 05:", 24.5
"2017/07/04 06:", 24.4
"2017/07/04 07:", 24.7
"2017/07/04 08:", 24.6
"2017/07/04 09:", 24.5
"2017/07/04 10:", 24.8
"2017/07/04 11:", 25.2
"2017/07/04 12:", 25.4
"2017/07/04 13:", 25.1
"2017/07/04 14:", 25.1
"2017/07/04 15:", 25.2
"2017/07/04 16:", 25.2
"2017/07/04 17:", 24.6
"2017/07/04 18:", 24.2
"2017/07/04 19:", 24.0
"2017/07/04 20:", 23.9
"2017/07/04 21:", 23.6
"2017/07/04 22:", 23.5
"2017/07/04 23:", 22.4
"2017/07/04 24:", 22.3
"2017/07/05 01:", 22.1
"2017/07/05 02:", 22.0
"2017/07/05 03:", 21.9
"2017/07/05 04:", 21.8
"2017/07/05 05:", 21.8
"2017/07/05 06:", 22.1
"2017/07/05 07:", 22.9
"2017/07/05 08:", 23.6
"2017/07/05 09:", 24.5
"2017/07/05 10:", 25.4
"2017/07/05 11:", 26.0
"2017/07/05 12:", 26.3
"2017/07/05 13:", 26.6
"2017/07/05 14:", 27.6
"2017/07/05 15:", 28.2
"2017/07/05 16:", 27.4
"2017/07/05 17:", 26.3
"2017/07/05 18:", 25.2
"2017/07/05 19:", 24.1
"2017/07/05 20:", 22.8
"2017/07/05 21:", 21.9
"2017/07/05 22:", 22.5
"2017/07/05 23:", 22.8
"2017/07/05 24:", 22.8
"2017/07/06 01:", 22.8
"2017/07/06 02:", 22.7
"2017/07/06 03:", 22.2
"2017/07/06 04:", 22.4
"2017/07/06 05:", 22.4
"2017/07/06 06:", 22.4
"2017/07/06 07:", 22.6
"2017/07/06 08:", 22.6
"2017/07/06 09:", 22.8
"2017/07/06 10:", 23.3
"2017/07/06 11:", 23.5
"2017/07/06 12:", 23.5
"2017/07/06 13:", 23.8
"2017/07/06 14:", 24.8
"2017/07/06 15:", 25.5
"2017/07/06 16:", 25.8
"2017/07/06 17:", 26.0
"2017/07/06 18:", 25.9
"2017/07/06 19:", 25.4
"2017/07/06 20:", 24.7
"2017/07/06 21:", 24.0
"2017/07/06 22:", 23.5
"2017/07/06 23:", 23.3
"2017/07/06 24:", 23.1
"2017/07/07 01:", 23.0
"2017/07/07 02:", 23.2
"2017/07/07 03:", 23.0
"2017/07/07 04:", 22.4
"2017/07/07 05:", 22.5
"2017/07/07 06:", 22.5
"2017/07/07 07:", 23.0
"2017/07/07 08:", 23.5
"2017/07/07 09:", 24.0
"2017/07/07 10:", 24.8
"2017/07/07 11:", 25.7
"2017/07/07 12:", 26.4
"2017/07/07 13:", 27.0
"2017/07/07 14:", 27.6
"2017/07/07 15:", 27.9
"2017/07/07 16:", 27.7
"2017/07/07 17:", 27.0
"2017/07/07 18:", 26.6
"2017/07/07 19:", 25.8
"2017/07/07 20:", 24.8
"2017/07/07 21:", 24.5
"2017/07/07 22:", 24.4
"2017/07/07 23:", 24.2
"2017/07/07 24:", 23.9
"2017/07/08 01:", 23.8
"2017/07/08 02:", 23.6
"2017/07/08 03:", 23.3
"2017/07/08 04:", 22.8
"2017/07/08 05:", 22.6
"2017/07/08 06:", 22.9
"2017/07/08 07:", 23.6
"2017/07/08 08:", 24.4
"2017/07/08 09:", 25.2
"2017/07/08 10:", 25.7
"2017/07/08 11:", 26.6
"2017/07/08 12:", 27.5
"2017/07/08 13:", 28.6
"2017/07/08 14:", 29.2
"2017/07/08 15:", 29.2
"2017/07/08 16:", 29.1
"2017/07/08 17:", 28.8
"2017/07/08 18:", 28.1
"2017/07/08 19:", 27.2
"2017/07/08 20:", 26.0
"2017/07/08 21:", 25.3
"2017/07/08 22:", 24.6
"2017/07/08 23:", 24.5
"2017/07/08 24:", 24.3
"2017/07/09 01:", 24.0
"2017/07/09 02:", 23.5
"2017/07/09 03:", 23.3
"2017/07/09 04:", 22.9
"2017/07/09 05:", 22.7
"2017/07/09 06:", 22.9
"2017/07/09 07:", 23.6
"2017/07/09 08:", 24.6
"2017/07/09 09:", 25.8
"2017/07/09 10:", 27.4
"2017/07/09 11:", 27.5
"2017/07/09 12:", 28.9
"2017/07/09 13:", 29.2
"2017/07/09 14:", 29.6
"2017/07/09 15:", 30.1
"2017/07/09 16:", 29.8
"2017/07/09 17:", 29.4
"2017/07/09 18:", 28.7
"2017/07/09 19:", 27.9
"2017/07/09 20:", 27.0
"2017/07/09 21:", 26.3
"2017/07/09 22:", 25.3
"2017/07/09 23:", 24.8
"2017/07/09 24:", 24.4
"2017/07/10 01:", 24.3
"2017/07/10 02:", 24.1
"2017/07/10 03:", 23.6
"2017/07/10 04:", 23.2
"2017/07/10 05:", 22.8
"2017/07/10 06:", 22.9
"2017/07/10 07:", 23.5
"2017/07/10 08:", 24.8
"2017/07/10 09:", 26.0
"2017/07/10 10:", 26.9
"2017/07/10 11:", 27.7
"2017/07/10 12:", 28.7
"2017/07/10 13:", 29.9
"2017/07/10 14:", 30.6
"2017/07/10 15:", 30.5
"2017/07/10 16:", 29.3
"2017/07/10 17:", 29.3
"2017/07/10 18:", 29.5
"2017/07/10 19:", 28.3
"2017/07/10 20:", 27.2
"2017/07/10 21:", 26.5
"2017/07/10 22:", 25.4
"2017/07/10 23:", 25.0
"2017/07/10 24:", 24.4
"2017/07/11 01:", 23.8
"2017/07/11 02:", 23.8
"2017/07/11 03:", 23.7
"2017/07/11 04:", 23.6
"2017/07/11 05:", 23.5
"2017/07/11 06:", 23.6
"2017/07/11 07:", 24.5
"2017/07/11 08:", 25.3
"2017/07/11 09:", 26.2
"2017/07/11 10:", 27.4
"2017/07/11 11:", 28.2
"2017/07/11 12:", 29.2
"2017/07/11 13:", 30.0
"2017/07/11 14:", 30.4
"2017/07/11 15:", 30.6
"2017/07/11 16:", 30.8
"2017/07/11 17:", 30.3
"2017/07/11 18:", 29.6
"2017/07/11 19:", 28.5
"2017/07/11 20:", 27.2
"2017/07/11 21:", 26.6
"2017/07/11 22:", 25.8
"2017/07/11 23:", 25.2
"2017/07/11 24:", 24.9
"2017/07/12 01:", 24.7
"2017/07/12 02:", 24.5
"2017/07/12 03:", 24.5
"2017/07/12 04:", 24.3
"2017/07/12 05:", 24.3
"2017/07/12 06:", 24.5
"2017/07/12 07:", 25.1
"2017/07/12 08:", 26.1
"2017/07/12 09:", 27.2
"2017/07/12 10:", 28.1
"2017/07/12 11:", 29.0
"2017/07/12 12:", 29.6
"2017/07/12 13:", 30.1
"2017/07/12 14:", 30.4
"2017/07/12 15:", 30.3
"2017/07/12 16:", 30.4
"2017/07/12 17:", 30.0
"2017/07/12 18:", 29.4
"2017/07/12 19:", 28.4
"2017/07/12 20:", 27.6
"2017/07/12 21:", 26.9
"2017/07/12 22:", 26.6
"2017/07/12 23:", 26.0
"2017/07/12 24:", 25.5
"2017/07/13 01:", 25.8
"2017/07/13 02:", 26.0
"2017/07/13 03:", 25.8
"2017/07/13 04:", 25.9
"2017/07/13 05:", 25.6
"2017/07/13 06:", 25.4
"2017/07/13 07:", 25.9
"2017/07/13 08:", 26.8
"2017/07/13 09:", 28.1
"2017/07/13 10:", 29.3
"2017/07/13 11:", 29.8
"2017/07/13 12:", 30.1
"2017/07/13 13:", 30.6
"2017/07/13 14:", 30.9
"2017/07/13 15:", 30.7
"2017/07/13 16:", 29.3
"2017/07/13 17:", 29.4
"2017/07/13 18:", 28.9
"2017/07/13 19:", 27.8
"2017/07/13 20:", 27.4
"2017/07/13 21:", 27.2
"2017/07/13 22:", 26.7
"2017/07/13 23:", 26.2
"2017/07/13 24:", 25.8
"2017/07/14 01:", 25.6
"2017/07/14 02:", 25.3
"2017/07/14 03:", 24.8
"2017/07/14 04:", 24.5
"2017/07/14 05:", 24.4
"2017/07/14 06:", 24.4
"2017/07/14 07:", 24.5
"2017/07/14 08:", 25.5
"2017/07/14 09:", 26.8
"2017/07/14 10:", 28.2
"2017/07/14 11:", 28.8
"2017/07/14 12:", 30.3
"2017/07/14 13:", 30.6
"2017/07/14 14:", 29.9
"2017/07/14 15:", 29.3
"2017/07/14 16:", 29.2
"2017/07/14 17:", 29.0
"2017/07/14 18:", 28.0
"2017/07/14 19:", 27.0
"2017/07/14 20:", 25.9
"2017/07/14 21:", 25.4
"2017/07/14 22:", 25.0
"2017/07/14 23:", 24.7
"2017/07/14 24:", 24.3
"2017/07/15 01:", 24.1
"2017/07/15 02:", 24.2
"2017/07/15 03:", 23.7
"2017/07/15 04:", 23.5
"2017/07/15 05:", 23.4
"2017/07/15 06:", 23.5
"2017/07/15 07:", 24.1
"2017/07/15 08:", 25.1
"2017/07/15 09:", 26.6
"2017/07/15 10:", 27.7
"2017/07/15 11:", 28.7
"2017/07/15 12:", 29.7
"2017/07/15 13:", 30.0
"2017/07/15 14:", 29.5
"2017/07/15 15:", 29.7
"2017/07/15 16:", 30.0
"2017/07/15 17:", 29.4
"2017/07/15 18:", 28.7
"2017/07/15 19:", 28.2
"2017/07/15 20:", 27.7
"2017/07/15 21:", 26.6
"2017/07/15 22:", 26.1
"2017/07/15 23:", 25.8
"2017/07/15 24:", 25.5
"2017/07/16 01:", 25.1
"2017/07/16 02:", 24.6
"2017/07/16 03:", 24.1
"2017/07/16 04:", 23.8
"2017/07/16 05:", 23.9
"2017/07/16 06:", 24.0
"2017/07/16 07:", 24.7
"2017/07/16 08:", 25.8
"2017/07/16 09:", 26.7
"2017/07/16 10:", 27.2
"2017/07/16 11:", 28.3
"2017/07/16 12:", 29.4
"2017/07/16 13:", 30.0
"2017/07/16 14:", 30.5
"2017/07/16 15:", 31.0
"2017/07/16 16:", 31.5
"2017/07/16 17:", 30.9
"2017/07/16 18:", 30.0
"2017/07/16 19:", 29.3
"2017/07/16 20:", 28.2
"2017/07/16 21:", 27.3
"2017/07/16 22:", 26.3
"2017/07/16 23:", 25.8
"2017/07/16 24:", 25.2
"2017/07/17 01:", 25.2
"2017/07/17 02:", 24.8
"2017/07/17 03:", 25.2
"2017/07/17 04:", 24.8
"2017/07/17 05:", 25.2
"2017/07/17 06:", 25.4
"2017/07/17 07:", 25.2
"2017/07/17 08:", 25.5
"2017/07/17 09:", 25.9
"2017/07/17 10:", 26.6
"2017/07/17 11:", 27.2
"2017/07/17 12:", 28.2
"2017/07/17 13:", 29.0
"2017/07/17 14:", 29.5
"2017/07/17 15:", 29.7
"2017/07/17 16:", 29.7
"2017/07/17 17:", 29.6
"2017/07/17 18:", 29.0
"2017/07/17 19:", 28.5
"2017/07/17 20:", 27.7
"2017/07/17 21:", 27.3
"2017/07/17 22:", 26.9
"2017/07/17 23:", 26.3
"2017/07/17 24:", 25.6
"2017/07/18 01:", 24.7
"2017/07/18 02:", 26.1
"2017/07/18 03:", 25.4
"2017/07/18 04:", 24.4
"2017/07/18 05:", 23.6
"2017/07/18 06:", 23.9
"2017/07/18 07:", 23.9
"2017/07/18 08:", 23.5
"2017/07/18 09:", 23.9
"2017/07/18 10:", 24.4
"2017/07/18 11:", 25.4
"2017/07/18 12:", 26.1
"2017/07/18 13:", 26.2
"2017/07/18 14:", 26.7
"2017/07/18 15:", 26.2
"2017/07/18 16:", 26.4
"2017/07/18 17:", 26.2
"2017/07/18 18:", 25.7
"2017/07/18 19:", 24.9
"2017/07/18 20:", 25.4
"2017/07/18 21:", 25.1
"2017/07/18 22:", 24.6
"2017/07/18 23:", 23.8
"2017/07/18 24:", 23.5
"2017/07/19 01:", 23.2
"2017/07/19 02:", 22.7
"2017/07/19 03:", 22.4
"2017/07/19 04:", 22.2
"2017/07/19 05:", 21.7
"2017/07/19 06:", 20.9
"2017/07/19 07:", 20.7
"2017/07/19 08:", 20.8
"2017/07/19 09:", 21.7
"2017/07/19 10:", 22.8
"2017/07/19 11:", 23.9
"2017/07/19 12:", 24.5
"2017/07/19 13:", 24.9
"2017/07/19 14:", 25.1
"2017/07/19 15:", 25.9
"2017/07/19 16:", 26.0
"2017/07/19 17:", 25.7
"2017/07/19 18:", 25.5
"2017/07/19 19:", 25.0
"2017/07/19 20:", 24.2
"2017/07/19 21:", 23.7
"2017/07/19 22:", 23.6
"2017/07/19 23:", 23.4
"2017/07/19 24:", 23.5
"2017/07/20 01:", 23.4
"2017/07/20 02:", 23.5
"2017/07/20 03:", 23.2
"2017/07/20 04:", 23.2
"2017/07/20 05:", 23.1
"2017/07/20 06:", 23.0
"2017/07/20 07:", 23.7
"2017/07/20 08:", 25.2
"2017/07/20 09:", 26.4
"2017/07/20 10:", 27.3
"2017/07/20 11:", 28.2
"2017/07/20 12:", 29.1
"2017/07/20 13:", 28.7
"2017/07/20 14:", 28.8
"2017/07/20 15:", 28.8
"2017/07/20 16:", 28.7
"2017/07/20 17:", 28.3
"2017/07/20 18:", 28.0
"2017/07/20 19:", 27.1
"2017/07/20 20:", 26.4
"2017/07/20 21:", 26.0
"2017/07/20 22:", 25.8
"2017/07/20 23:", 25.7
"2017/07/20 24:", 25.6
"2017/07/21 01:", 25.5
"2017/07/21 02:", 25.4
"2017/07/21 03:", 25.2
"2017/07/21 04:", 25.1
"2017/07/21 05:", 25.0
"2017/07/21 06:", 25.0
"2017/07/21 07:", 25.6
"2017/07/21 08:", 26.5
"2017/07/21 09:", 27.5
"2017/07/21 10:", 28.5
"2017/07/21 11:", 29.0
"2017/07/21 12:", 28.9
"2017/07/21 13:", 27.6
"2017/07/21 14:", 25.4
"2017/07/21 15:", 26.9
"2017/07/21 16:", 27.6
"2017/07/21 17:", 27.6
"2017/07/21 18:", 27.7
"2017/07/21 19:", 27.3
"2017/07/21 20:", 26.5
"2017/07/21 21:", 26.0
"2017/07/21 22:", 25.8
"2017/07/21 23:", 25.5
"2017/07/21 24:", 25.3
"2017/07/22 01:", 25.1
"2017/07/22 02:", 25.0
"2017/07/22 03:", 24.9
"2017/07/22 04:", 24.7
"2017/07/22 05:", 24.5
"2017/07/22 06:", 24.7
"2017/07/22 07:", 25.3
"2017/07/22 08:", 26.5
"2017/07/22 09:", 27.7
"2017/07/22 10:", 29.0
"2017/07/22 11:", 29.4
"2017/07/22 12:", 30.3
"2017/07/22 13:", 30.8
"2017/07/22 14:", 30.3
"2017/07/22 15:", 30.0
"2017/07/22 16:", 29.9
"2017/07/22 17:", 29.5
"2017/07/22 18:", 28.9
"2017/07/22 19:", 28.0
"2017/07/22 20:", 27.4
"2017/07/22 21:", 26.9
"2017/07/22 22:", 26.2
"2017/07/22 23:", 25.9
"2017/07/22 24:", 25.6
"2017/07/23 01:", 25.3
"2017/07/23 02:", 25.0
"2017/07/23 03:", 24.8
"2017/07/23 04:", 24.9
"2017/07/23 05:", 24.9
"2017/07/23 06:", 24.8
"2017/07/23 07:", 25.2
"2017/07/23 08:", 25.6
"2017/07/23 09:", 26.0
"2017/07/23 10:", 26.5
"2017/07/23 11:", 26.8
"2017/07/23 12:", 27.0
"2017/07/23 13:", 26.5
"2017/07/23 14:", 26.5
"2017/07/23 15:", 26.7
"2017/07/23 16:", 27.1
"2017/07/23 17:", 27.2
"2017/07/23 18:", 27.3
"2017/07/23 19:", 27.0
"2017/07/23 20:", 26.5
"2017/07/23 21:", 26.3
"2017/07/23 22:", 26.1
"2017/07/23 23:", 25.8
"2017/07/23 24:", 25.7
"2017/07/24 01:", 25.6
"2017/07/24 02:", 25.6
"2017/07/24 03:", 25.5
"2017/07/24 04:", 25.5
"2017/07/24 05:", 25.6
"2017/07/24 06:", 25.6
"2017/07/24 07:", 25.7
"2017/07/24 08:", 26.1
"2017/07/24 09:", 26.5
"2017/07/24 10:", 27.2
"2017/07/24 11:", 28.0
"2017/07/24 12:", 28.8
"2017/07/24 13:", 29.5
"2017/07/24 14:", 29.5
"2017/07/24 15:", 29.2
"2017/07/24 16:", 29.0
"2017/07/24 17:", 28.6
"2017/07/24 18:", 28.1
"2017/07/24 19:", 27.7
"2017/07/24 20:", 27.3
"2017/07/24 21:", 26.9
"2017/07/24 22:", 26.5
"2017/07/24 23:", 26.7
"2017/07/24 24:", 26.8
"2017/07/25 01:", 26.5
"2017/07/25 02:", 26.4
"2017/07/25 03:", 26.2
"2017/07/25 04:", 26.1
"2017/07/25 05:", 26.0
"2017/07/25 06:", 26.1
"2017/07/25 07:", 26.4
"2017/07/25 08:", 26.9
"2017/07/25 09:", 28.1
"2017/07/25 10:", 28.3
"2017/07/25 11:", 28.8
"2017/07/25 12:", 29.3
"2017/07/25 13:", 29.5
"2017/07/25 14:", 30.1
"2017/07/25 15:", 26.9
"2017/07/25 16:", 26.0
"2017/07/25 17:", 25.7
"2017/07/25 18:", 24.9
"2017/07/25 19:", 24.4
"2017/07/25 20:", 23.8
"2017/07/25 21:", 23.6
"2017/07/25 22:", 23.6
"2017/07/25 23:", 23.3
"2017/07/25 24:", 22.9
"2017/07/26 01:", 22.5
"2017/07/26 02:", 22.4
"2017/07/26 03:", 22.4
"2017/07/26 04:", 22.5
"2017/07/26 05:", 22.6
"2017/07/26 06:", 22.5
"2017/07/26 07:", 22.5
"2017/07/26 08:", 22.5
"2017/07/26 09:", 22.5
"2017/07/26 10:", 22.5
"2017/07/26 11:", 22.6
"2017/07/26 12:", 22.8
"2017/07/26 13:", 22.7
"2017/07/26 14:", 23.2
"2017/07/26 15:", 23.2
"2017/07/26 16:", 23.1
"2017/07/26 17:", 22.8
"2017/07/26 18:", 22.8
"2017/07/26 19:", 22.7
"2017/07/26 20:", 22.7
"2017/07/26 21:", 22.7
"2017/07/26 22:", 22.6
"2017/07/26 23:", 22.6
"2017/07/26 24:", 22.5
"2017/07/27 01:", 22.5
"2017/07/27 02:", 22.5
"2017/07/27 03:", 22.3
"2017/07/27 04:", 21.7
"2017/07/27 05:", 21.5
"2017/07/27 06:", 21.5
"2017/07/27 07:", 21.4
"2017/07/27 08:", 21.4
"2017/07/27 09:", 21.7
"2017/07/27 10:", 21.6
"2017/07/27 11:", 21.4
"2017/07/27 12:", 21.2
"2017/07/27 13:", 20.9
"2017/07/27 14:", 20.9
"2017/07/27 15:", 20.9
"2017/07/27 16:", 21.1
"2017/07/27 17:", 21.3
"2017/07/27 18:", 21.4
"2017/07/27 19:", 21.5
"2017/07/27 20:", 21.5
"2017/07/27 21:", 21.5
"2017/07/27 22:", 21.2
"2017/07/27 23:", 21.2
"2017/07/27 24:", 21.1
"2017/07/28 01:", 21.1
"2017/07/28 02:", 21.4
"2017/07/28 03:", 21.6
"2017/07/28 04:", 21.8
"2017/07/28 05:", 21.8
"2017/07/28 06:", 21.7
"2017/07/28 07:", 21.7
"2017/07/28 08:", 21.8
"2017/07/28 09:", 22.2
"2017/07/28 10:", 22.9
"2017/07/28 11:", 23.8
"2017/07/28 12:", 25.1
"2017/07/28 13:", 26.1
"2017/07/28 14:", 26.4
"2017/07/28 15:", 26.4
"2017/07/28 16:", 26.2
"2017/07/28 17:", 26.5
"2017/07/28 18:", 26.2
"2017/07/28 19:", 25.2
"2017/07/28 20:", 24.7
"2017/07/28 21:", 24.1
"2017/07/28 22:", 23.8
"2017/07/28 23:", 23.4
"2017/07/28 24:", 23.2
"2017/07/29 01:", 23.2
"2017/07/29 02:", 23.2
"2017/07/29 03:", 23.1
"2017/07/29 04:", 23.2
"2017/07/29 05:", 23.4
"2017/07/29 06:", 23.4
"2017/07/29 07:", 23.4
"2017/07/29 08:", 23.6
"2017/07/29 09:", 24.1
"2017/07/29 10:", 24.8
"2017/07/29 11:", 25.3
"2017/07/29 12:", 26.0
"2017/07/29 13:", 26.4
"2017/07/29 14:", 26.3
"2017/07/29 15:", 25.7
"2017/07/29 16:", 25.5
"2017/07/29 17:", 25.3
"2017/07/29 18:", 24.2
"2017/07/29 19:", 23.3
"2017/07/29 20:", 23.1
"2017/07/29 21:", 22.8
"2017/07/29 22:", 22.7
"2017/07/29 23:", 22.7
"2017/07/29 24:", 22.8
"2017/07/30 01:", 22.9
"2017/07/30 02:", 22.9
"2017/07/30 03:", 22.9
"2017/07/30 04:", 22.8
"2017/07/30 05:", 22.7
"2017/07/30 06:", 22.8
"2017/07/30 07:", 22.9
"2017/07/30 08:", 23.2
"2017/07/30 09:", 23.6
"2017/07/30 10:", 23.9
"2017/07/30 11:", 24.1
"2017/07/30 12:", 24.6
"2017/07/30 13:", 25.3
"2017/07/30 14:", 25.5
"2017/07/30 15:", 25.8
"2017/07/30 16:", 25.8
"2017/07/30 17:", 25.4
"2017/07/30 18:", 25.1
"2017/07/30 19:", 24.9
"2017/07/30 20:", 24.1
"2017/07/30 21:", 23.3
"2017/07/30 22:", 23.3
"2017/07/30 23:", 23.2
"2017/07/30 24:", 23.0
"2017/07/31 01:", 23.0
"2017/07/31 02:", 22.9
"2017/07/31 03:", 22.8
"2017/07/31 04:", 22.7
"2017/07/31 05:", 22.5
"2017/07/31 06:", 22.4
"2017/07/31 07:", 22.5
"2017/07/31 08:", 22.9
"2017/07/31 09:", 23.7
"2017/07/31 10:", 25.3
"2017/07/31 11:", 25.9
"2017/07/31 12:", 26.9
"2017/07/31 13:", 27.5
"2017/07/31 14:", 28.3
"2017/07/31 15:", 28.9
"2017/07/31 16:", 29.1
"2017/07/31 17:", 29.4
"2017/07/31 18:", 28.8
"2017/07/31 19:", 27.9
"2017/07/31 20:", 26.9
"2017/07/31 21:", 26.4
"2017/07/31 22:", 26.3
"2017/07/31 23:", 26.2
"2017/07/31 24:", 26.1
"2017/08/01 01:", 25.9
"2017/08/01 02:", 25.7
"2017/08/01 03:", 25.4
"2017/08/01 04:", 25.2
"2017/08/01 05:", 24.9
"2017/08/01 06:", 25.0
"2017/08/01 07:", 25.4
"2017/08/01 08:", 25.4
"2017/08/01 09:", 24.2
