"2017/01/01 01:",  4.4
"2017/06/25 03:", 22.4
"2017/06/25 04:", 22.3
"2017/06/25 05:", 22.2
"2017/06/25 06:", 22.2
"2017/06/25 07:", 22.1
"2017/06/25 08:", 21.9
"2017/06/25 09:", 22.0
"2017/06/25 10:", 22.7
"2017/06/25 11:", 23.3
"2017/06/25 12:", 23.9
"2017/06/25 13:", 24.5
"2017/06/25 14:", 24.4
"2017/06/25 15:", 24.4
"2017/06/25 16:", 24.5
"2017/06/25 17:", 24.2
"2017/06/25 18:", 23.5
"2017/06/25 19:", 23.1
"2017/06/25 20:", 23.0
"2017/06/25 21:", 23.1
"2017/06/25 22:", 23.0
"2017/06/25 23:", 22.7
"2017/06/25 24:", 22.5
"2017/06/26 01:", 22.2
"2017/06/26 02:", 22.2
"2017/06/26 03:", 22.2
"2017/06/26 04:", 21.4
"2017/06/26 05:", 21.3
"2017/06/26 06:", 21.2
"2017/06/26 07:", 20.9
"2017/06/26 08:", 21.2
"2017/06/26 09:", 20.7
"2017/06/26 10:", 20.4
"2017/06/26 11:", 21.2
"2017/06/26 12:", 22.0
"2017/06/26 13:", 22.9
"2017/06/26 14:", 23.7
"2017/06/26 15:", 24.3
"2017/06/26 16:", 24.0
"2017/06/26 17:", 23.4
"2017/06/26 18:", 23.0
"2017/06/26 19:", 22.6
"2017/06/26 20:", 22.0
"2017/06/26 21:", 21.7
"2017/06/26 22:", 21.9
"2017/06/26 23:", 21.8
"2017/06/26 24:", 21.9
"2017/06/27 01:", 21.6
"2017/06/27 02:", 21.2
"2017/06/27 03:", 21.2
"2017/06/27 04:", 21.1
"2017/06/27 05:", 21.1
"2017/06/27 06:", 20.7
"2017/06/27 07:", 20.6
"2017/06/27 08:", 20.5
"2017/06/27 09:", 20.7
"2017/06/27 10:", 21.5
"2017/06/27 11:", 22.1
"2017/06/27 12:", 22.7
"2017/06/27 13:", 22.7
"2017/06/27 14:", 22.6
"2017/06/27 15:", 22.4
"2017/06/27 16:", 22.5
"2017/06/27 17:", 22.6
"2017/06/27 18:", 21.9
"2017/06/27 19:", 21.3
"2017/06/27 20:", 20.7
"2017/06/27 21:", 20.6
"2017/06/27 22:", 20.6
"2017/06/27 23:", 20.5
"2017/06/27 24:", 20.4
"2017/06/28 01:", 20.2
"2017/06/28 02:", 20.2
"2017/06/28 03:", 20.1
"2017/06/28 04:", 20.0
"2017/06/28 05:", 19.7
"2017/06/28 06:", 19.7
"2017/06/28 07:", 20.0
"2017/06/28 08:", 20.1
"2017/06/28 09:", 20.4
"2017/06/28 10:", 20.7
"2017/06/28 11:", 21.1
"2017/06/28 12:", 21.4
"2017/06/28 13:", 21.9
"2017/06/28 14:", 22.5
"2017/06/28 15:", 23.0
"2017/06/28 16:", 22.8
"2017/06/28 17:", 22.9
"2017/06/28 18:", 22.7
"2017/06/28 19:", 22.7
"2017/06/28 20:", 22.3
"2017/06/28 21:", 22.2
"2017/06/28 22:", 21.7
"2017/06/28 23:", 20.9
"2017/06/28 24:", 20.6
"2017/06/29 01:", 20.0
"2017/06/29 02:", 20.0
"2017/06/29 03:", 20.3
"2017/06/29 04:", 20.1
"2017/06/29 05:", 20.0
"2017/06/29 06:", 19.8
"2017/06/29 07:", 20.3
"2017/06/29 08:", 21.2
"2017/06/29 09:", 21.7
"2017/06/29 10:", 22.6
"2017/06/29 11:", 24.0
"2017/06/29 12:", 25.0
"2017/06/29 13:", 25.4
"2017/06/29 14:", 25.9
"2017/06/29 15:", 26.5
"2017/06/29 16:", 27.6
"2017/06/29 17:", 27.0
"2017/06/29 18:", 25.8
"2017/06/29 19:", 24.6
"2017/06/29 20:", 23.9
"2017/06/29 21:", 23.6
"2017/06/29 22:", 23.6
"2017/06/29 23:", 23.5
"2017/06/29 24:", 23.3
"2017/06/30 01:", 23.2
"2017/06/30 02:", 23.1
"2017/06/30 03:", 23.0
"2017/06/30 04:", 22.9
"2017/06/30 05:", 22.8
"2017/06/30 06:", 22.8
"2017/06/30 07:", 22.8
"2017/06/30 08:", 23.1
"2017/06/30 09:", 23.7
"2017/06/30 10:", 24.0
"2017/06/30 11:", 24.8
"2017/06/30 12:", 25.0
"2017/06/30 13:", 24.9
"2017/06/30 14:", 25.2
"2017/06/30 15:", 25.8
"2017/06/30 16:", 25.5
"2017/06/30 17:", 25.1
"2017/06/30 18:", 24.9
"2017/06/30 19:", 24.5
"2017/06/30 20:", 24.1
"2017/06/30 21:", 23.6
"2017/06/30 22:", 23.3
"2017/06/30 23:", 23.2
"2017/06/30 24:", 22.9
"2017/07/01 01:", 22.6
"2017/07/01 02:", 22.5
"2017/07/01 03:", 22.7
"2017/07/01 04:", 22.8
"2017/07/01 05:", 22.7
"2017/07/01 06:", 22.7
"2017/07/01 07:", 22.8
"2017/07/01 08:", 23.1
"2017/07/01 09:", 24.0
"2017/07/01 10:", 25.4
"2017/07/01 11:", 25.0
"2017/07/01 12:", 24.2
"2017/07/01 13:", 23.6
"2017/07/01 14:", 22.8
"2017/07/01 15:", 22.4
"2017/07/01 16:", 22.4
"2017/07/01 17:", 21.5
"2017/07/01 18:", 22.1
"2017/07/01 19:", 22.3
"2017/07/01 20:", 22.1
"2017/07/01 21:", 22.2
"2017/07/01 22:", 22.2
"2017/07/01 23:", 22.2
"2017/07/01 24:", 22.1
"2017/07/02 01:", 22.1
"2017/07/02 02:", 22.1
"2017/07/02 03:", 22.2
"2017/07/02 04:", 22.1
"2017/07/02 05:", 22.3
"2017/07/02 06:", 22.1
"2017/07/02 07:", 22.3
"2017/07/02 08:", 22.7
"2017/07/02 09:", 23.5
"2017/07/02 10:", 25.0
"2017/07/02 11:", 27.1
"2017/07/02 12:", 28.4
"2017/07/02 13:", 28.3
"2017/07/02 14:", 29.1
"2017/07/02 15:", 29.3
"2017/07/02 16:", 30.9
"2017/07/02 17:", 31.7
"2017/07/02 18:", 30.9
"2017/07/02 19:", 30.1
"2017/07/02 20:", 29.1
"2017/07/02 21:", 28.3
"2017/07/02 22:", 27.7
"2017/07/02 23:", 26.9
"2017/07/02 24:", 26.1
"2017/07/03 01:", 24.7
"2017/07/03 02:", 24.4
"2017/07/03 03:", 24.0
"2017/07/03 04:", 23.8
"2017/07/03 05:", 24.1
"2017/07/03 06:", 24.0
"2017/07/03 07:", 23.7
"2017/07/03 08:", 23.4
"2017/07/03 09:", 24.2
"2017/07/03 10:", 25.5
"2017/07/03 11:", 27.6
"2017/07/03 12:", 27.9
"2017/07/03 13:", 28.3
"2017/07/03 14:", 29.0
"2017/07/03 15:", 29.4
"2017/07/03 16:", 30.3
"2017/07/03 17:", 30.5
"2017/07/03 18:", 30.4
"2017/07/03 19:", 29.7
"2017/07/03 20:", 28.4
"2017/07/03 21:", 27.3
"2017/07/03 22:", 26.7
"2017/07/03 23:", 26.8
"2017/07/03 24:", 26.4
"2017/07/04 01:", 25.8
"2017/07/04 02:", 25.5
"2017/07/04 03:", 25.4
"2017/07/04 04:", 25.3
"2017/07/04 05:", 25.0
"2017/07/04 06:", 25.0
"2017/07/04 07:", 25.6
"2017/07/04 08:", 25.3
"2017/07/04 09:", 25.4
"2017/07/04 10:", 25.9
"2017/07/04 11:", 26.2
"2017/07/04 12:", 26.8
"2017/07/04 13:", 26.3
"2017/07/04 14:", 26.3
"2017/07/04 15:", 26.4
"2017/07/04 16:", 26.2
"2017/07/04 17:", 25.5
"2017/07/04 18:", 24.9
"2017/07/04 19:", 24.8
"2017/07/04 20:", 24.4
"2017/07/04 21:", 24.0
"2017/07/04 22:", 24.1
"2017/07/04 23:", 23.0
"2017/07/04 24:", 23.0
"2017/07/05 01:", 22.8
"2017/07/05 02:", 22.8
"2017/07/05 03:", 22.6
"2017/07/05 04:", 22.5
"2017/07/05 05:", 22.3
"2017/07/05 06:", 22.7
"2017/07/05 07:", 23.9
"2017/07/05 08:", 24.9
"2017/07/05 09:", 25.9
"2017/07/05 10:", 27.6
"2017/07/05 11:", 28.0
"2017/07/05 12:", 27.9
"2017/07/05 13:", 28.2
"2017/07/05 14:", 29.1
"2017/07/05 15:", 29.4
"2017/07/05 16:", 28.3
"2017/07/05 17:", 27.0
"2017/07/05 18:", 25.6
"2017/07/05 19:", 24.6
"2017/07/05 20:", 23.3
"2017/07/05 21:", 22.5
"2017/07/05 22:", 23.2
"2017/07/05 23:", 23.4
"2017/07/05 24:", 23.0
"2017/07/06 01:", 23.1
"2017/07/06 02:", 23.1
"2017/07/06 03:", 22.8
"2017/07/06 04:", 23.0
"2017/07/06 05:", 23.0
"2017/07/06 06:", 22.9
"2017/07/06 07:", 23.3
"2017/07/06 08:", 23.4
"2017/07/06 09:", 23.9
"2017/07/06 10:", 24.7
"2017/07/06 11:", 24.8
"2017/07/06 12:", 25.4
"2017/07/06 13:", 25.4
"2017/07/06 14:", 26.2
"2017/07/06 15:", 26.8
"2017/07/06 16:", 27.1
"2017/07/06 17:", 27.0
"2017/07/06 18:", 26.7
"2017/07/06 19:", 25.9
"2017/07/06 20:", 24.9
"2017/07/06 21:", 24.3
"2017/07/06 22:", 23.8
"2017/07/06 23:", 23.6
"2017/07/06 24:", 23.5
"2017/07/07 01:", 23.4
"2017/07/07 02:", 23.6
"2017/07/07 03:", 23.3
"2017/07/07 04:", 22.6
"2017/07/07 05:", 22.8
"2017/07/07 06:", 23.1
"2017/07/07 07:", 23.8
"2017/07/07 08:", 24.8
"2017/07/07 09:", 25.9
"2017/07/07 10:", 26.6
"2017/07/07 11:", 27.5
"2017/07/07 12:", 28.1
"2017/07/07 13:", 28.3
"2017/07/07 14:", 29.1
"2017/07/07 15:", 29.4
"2017/07/07 16:", 29.0
"2017/07/07 17:", 28.3
"2017/07/07 18:", 27.5
"2017/07/07 19:", 26.3
"2017/07/07 20:", 25.2
"2017/07/07 21:", 24.9
"2017/07/07 22:", 24.6
"2017/07/07 23:", 24.5
"2017/07/07 24:", 24.2
"2017/07/08 01:", 24.0
"2017/07/08 02:", 23.9
"2017/07/08 03:", 23.5
"2017/07/08 04:", 22.9
"2017/07/08 05:", 22.8
"2017/07/08 06:", 23.3
"2017/07/08 07:", 25.3
"2017/07/08 08:", 26.6
"2017/07/08 09:", 26.5
"2017/07/08 10:", 27.3
"2017/07/08 11:", 28.2
"2017/07/08 12:", 29.6
"2017/07/08 13:", 30.1
"2017/07/08 14:", 30.6
"2017/07/08 15:", 30.7
"2017/07/08 16:", 30.5
"2017/07/08 17:", 30.0
"2017/07/08 18:", 29.0
"2017/07/08 19:", 27.7
"2017/07/08 20:", 26.3
"2017/07/08 21:", 25.7
"2017/07/08 22:", 24.9
"2017/07/08 23:", 24.8
"2017/07/08 24:", 24.5
"2017/07/09 01:", 24.3
"2017/07/09 02:", 23.8
"2017/07/09 03:", 23.4
"2017/07/09 04:", 23.1
"2017/07/09 05:", 22.9
"2017/07/09 06:", 23.6
"2017/07/09 07:", 25.1
"2017/07/09 08:", 26.6
"2017/07/09 09:", 27.9
"2017/07/09 10:", 29.6
"2017/07/09 11:", 30.1
"2017/07/09 12:", 31.0
"2017/07/09 13:", 31.0
"2017/07/09 14:", 31.1
"2017/07/09 15:", 32.0
"2017/07/09 16:", 31.2
"2017/07/09 17:", 30.4
"2017/07/09 18:", 29.4
"2017/07/09 19:", 28.4
"2017/07/09 20:", 27.4
"2017/07/09 21:", 26.6
"2017/07/09 22:", 25.7
"2017/07/09 23:", 25.1
"2017/07/09 24:", 24.7
"2017/07/10 01:", 24.6
"2017/07/10 02:", 24.3
"2017/07/10 03:", 23.9
"2017/07/10 04:", 23.6
"2017/07/10 05:", 23.1
"2017/07/10 06:", 23.5
"2017/07/10 07:", 24.6
"2017/07/10 08:", 26.4
"2017/07/10 09:", 27.5
"2017/07/10 10:", 28.6
"2017/07/10 11:", 29.9
"2017/07/10 12:", 30.6
"2017/07/10 13:", 31.6
"2017/07/10 14:", 32.6
"2017/07/10 15:", 32.4
"2017/07/10 16:", 30.9
"2017/07/10 17:", 30.7
"2017/07/10 18:", 30.9
"2017/07/10 19:", 29.0
"2017/07/10 20:", 27.6
"2017/07/10 21:", 26.8
"2017/07/10 22:", 25.7
"2017/07/10 23:", 25.2
"2017/07/10 24:", 24.6
"2017/07/11 01:", 24.2
"2017/07/11 02:", 24.0
"2017/07/11 03:", 23.9
"2017/07/11 04:", 23.9
"2017/07/11 05:", 23.8
"2017/07/11 06:", 24.4
"2017/07/11 07:", 26.0
"2017/07/11 08:", 26.5
"2017/07/11 09:", 28.0
"2017/07/11 10:", 28.8
"2017/07/11 11:", 29.6
"2017/07/11 12:", 31.0
"2017/07/11 13:", 31.7
"2017/07/11 14:", 32.0
"2017/07/11 15:", 32.2
"2017/07/11 16:", 32.2
"2017/07/11 17:", 31.7
"2017/07/11 18:", 30.9
"2017/07/11 19:", 29.2
"2017/07/11 20:", 27.7
"2017/07/11 21:", 27.0
"2017/07/11 22:", 26.2
"2017/07/11 23:", 25.6
"2017/07/11 24:", 25.2
"2017/07/12 01:", 25.1
"2017/07/12 02:", 25.0
"2017/07/12 03:", 25.0
"2017/07/12 04:", 24.8
"2017/07/12 05:", 24.8
"2017/07/12 06:", 25.1
"2017/07/12 07:", 26.2
"2017/07/12 08:", 27.1
"2017/07/12 09:", 28.6
"2017/07/12 10:", 29.8
"2017/07/12 11:", 30.9
"2017/07/12 12:", 31.3
"2017/07/12 13:", 31.8
"2017/07/12 14:", 32.2
"2017/07/12 15:", 31.8
"2017/07/12 16:", 31.7
"2017/07/12 17:", 31.1
"2017/07/12 18:", 30.0
"2017/07/12 19:", 29.0
"2017/07/12 20:", 28.1
"2017/07/12 21:", 27.3
"2017/07/12 22:", 27.0
"2017/07/12 23:", 26.5
"2017/07/12 24:", 26.1
"2017/07/13 01:", 26.4
"2017/07/13 02:", 26.6
"2017/07/13 03:", 26.4
"2017/07/13 04:", 26.5
"2017/07/13 05:", 26.1
"2017/07/13 06:", 26.1
"2017/07/13 07:", 27.1
"2017/07/13 08:", 27.9
"2017/07/13 09:", 29.5
"2017/07/13 10:", 30.7
"2017/07/13 11:", 31.1
"2017/07/13 12:", 31.6
"2017/07/13 13:", 31.9
"2017/07/13 14:", 32.2
"2017/07/13 15:", 31.8
"2017/07/13 16:", 30.3
"2017/07/13 17:", 30.7
"2017/07/13 18:", 29.8
"2017/07/13 19:", 28.4
"2017/07/13 20:", 27.9
"2017/07/13 21:", 27.7
"2017/07/13 22:", 27.1
"2017/07/13 23:", 26.6
"2017/07/13 24:", 26.3
"2017/07/14 01:", 26.0
"2017/07/14 02:", 25.7
"2017/07/14 03:", 25.1
"2017/07/14 04:", 25.0
"2017/07/14 05:", 24.8
"2017/07/14 06:", 24.8
"2017/07/14 07:", 25.2
"2017/07/14 08:", 26.9
"2017/07/14 09:", 28.6
"2017/07/14 10:", 30.0
"2017/07/14 11:", 30.6
"2017/07/14 12:", 31.9
"2017/07/14 13:", 32.5
"2017/07/14 14:", 31.9
"2017/07/14 15:", 31.0
"2017/07/14 16:", 30.9
"2017/07/14 17:", 30.3
"2017/07/14 18:", 28.7
"2017/07/14 19:", 27.5
"2017/07/14 20:", 26.3
"2017/07/14 21:", 25.7
"2017/07/14 22:", 25.3
"2017/07/14 23:", 24.9
"2017/07/14 24:", 24.5
"2017/07/15 01:", 24.3
"2017/07/15 02:", 24.3
"2017/07/15 03:", 24.0
"2017/07/15 04:", 23.6
"2017/07/15 05:", 23.5
"2017/07/15 06:", 24.1
"2017/07/15 07:", 25.2
"2017/07/15 08:", 27.0
"2017/07/15 09:", 28.5
"2017/07/15 10:", 29.7
"2017/07/15 11:", 30.6
"2017/07/15 12:", 31.6
"2017/07/15 13:", 31.9
"2017/07/15 14:", 31.1
"2017/07/15 15:", 31.5
"2017/07/15 16:", 31.4
"2017/07/15 17:", 30.3
"2017/07/15 18:", 29.5
"2017/07/15 19:", 28.7
"2017/07/15 20:", 28.0
"2017/07/15 21:", 26.9
"2017/07/15 22:", 26.5
"2017/07/15 23:", 26.0
"2017/07/15 24:", 25.7
"2017/07/16 01:", 25.4
"2017/07/16 02:", 24.9
"2017/07/16 03:", 24.4
"2017/07/16 04:", 24.2
"2017/07/16 05:", 24.1
"2017/07/16 06:", 24.6
"2017/07/16 07:", 25.9
"2017/07/16 08:", 27.7
"2017/07/16 09:", 28.6
"2017/07/16 10:", 28.8
"2017/07/16 11:", 30.5
"2017/07/16 12:", 31.3
"2017/07/16 13:", 31.6
"2017/07/16 14:", 31.9
"2017/07/16 15:", 32.1
"2017/07/16 16:", 32.6
"2017/07/16 17:", 31.8
"2017/07/16 18:", 30.7
"2017/07/16 19:", 29.7
"2017/07/16 20:", 28.6
"2017/07/16 21:", 27.4
"2017/07/16 22:", 26.7
"2017/07/16 23:", 26.3
"2017/07/16 24:", 25.9
"2017/07/17 01:", 25.7
"2017/07/17 02:", 25.1
"2017/07/17 03:", 25.3
"2017/07/17 04:", 25.2
"2017/07/17 05:", 25.6
"2017/07/17 06:", 25.5
"2017/07/17 07:", 25.8
"2017/07/17 08:", 26.0
"2017/07/17 09:", 26.8
"2017/07/17 10:", 27.8
"2017/07/17 11:", 28.7
"2017/07/17 12:", 29.7
"2017/07/17 13:", 30.4
"2017/07/17 14:", 30.7
"2017/07/17 15:", 30.9
"2017/07/17 16:", 30.9
"2017/07/17 17:", 30.5
"2017/07/17 18:", 29.8
"2017/07/17 19:", 29.0
"2017/07/17 20:", 28.0
"2017/07/17 21:", 27.6
"2017/07/17 22:", 27.1
"2017/07/17 23:", 26.7
"2017/07/17 24:", 25.8
"2017/07/18 01:", 25.0
"2017/07/18 02:", 26.5
"2017/07/18 03:", 25.6
"2017/07/18 04:", 24.9
"2017/07/18 05:", 24.1
"2017/07/18 06:", 24.4
"2017/07/18 07:", 24.6
"2017/07/18 08:", 24.5
"2017/07/18 09:", 25.0
"2017/07/18 10:", 25.6
"2017/07/18 11:", 26.7
"2017/07/18 12:", 27.9
"2017/07/18 13:", 27.7
"2017/07/18 14:", 28.1
"2017/07/18 15:", 27.7
"2017/07/18 16:", 27.5
"2017/07/18 17:", 27.2
"2017/07/18 18:", 26.4
"2017/07/18 19:", 25.4
"2017/07/18 20:", 25.7
"2017/07/18 21:", 25.6
"2017/07/18 22:", 25.1
"2017/07/18 23:", 24.3
"2017/07/18 24:", 24.0
"2017/07/19 01:", 23.6
"2017/07/19 02:", 23.1
"2017/07/19 03:", 22.7
"2017/07/19 04:", 22.7
"2017/07/19 05:", 22.2
"2017/07/19 06:", 21.5
"2017/07/19 07:", 21.3
"2017/07/19 08:", 21.6
"2017/07/19 09:", 22.9
"2017/07/19 10:", 24.4
"2017/07/19 11:", 25.5
"2017/07/19 12:", 26.3
"2017/07/19 13:", 26.3
"2017/07/19 14:", 26.6
"2017/07/19 15:", 27.3
"2017/07/19 16:", 27.3
"2017/07/19 17:", 26.8
"2017/07/19 18:", 26.3
"2017/07/19 19:", 25.5
"2017/07/19 20:", 24.6
"2017/07/19 21:", 24.1
"2017/07/19 22:", 24.1
"2017/07/19 23:", 23.9
"2017/07/19 24:", 24.0
"2017/07/20 01:", 23.9
"2017/07/20 02:", 24.0
"2017/07/20 03:", 23.7
"2017/07/20 04:", 23.5
"2017/07/20 05:", 23.4
"2017/07/20 06:", 23.5
"2017/07/20 07:", 24.6
"2017/07/20 08:", 26.8
"2017/07/20 09:", 28.2
"2017/07/20 10:", 29.2
"2017/07/20 11:", 30.1
"2017/07/20 12:", 31.0
"2017/07/20 13:", 30.4
"2017/07/20 14:", 30.4
"2017/07/20 15:", 30.4
"2017/07/20 16:", 30.0
"2017/07/20 17:", 29.4
"2017/07/20 18:", 28.9
"2017/07/20 19:", 27.7
"2017/07/20 20:", 26.8
"2017/07/20 21:", 26.4
"2017/07/20 22:", 26.1
"2017/07/20 23:", 26.0
"2017/07/20 24:", 26.0
"2017/07/21 01:", 25.9
"2017/07/21 02:", 25.7
"2017/07/21 03:", 25.5
"2017/07/21 04:", 25.5
"2017/07/21 05:", 25.3
"2017/07/21 06:", 25.6
"2017/07/21 07:", 26.6
"2017/07/21 08:", 27.9
"2017/07/21 09:", 29.2
"2017/07/21 10:", 30.4
"2017/07/21 11:", 31.0
"2017/07/21 12:", 30.8
"2017/07/21 13:", 28.6
"2017/07/21 14:", 25.9
"2017/07/21 15:", 27.9
"2017/07/21 16:", 28.4
"2017/07/21 17:", 28.6
"2017/07/21 18:", 28.5
"2017/07/21 19:", 27.7
"2017/07/21 20:", 26.9
"2017/07/21 21:", 26.3
"2017/07/21 22:", 26.1
"2017/07/21 23:", 25.8
"2017/07/21 24:", 25.6
"2017/07/22 01:", 25.5
"2017/07/22 02:", 25.4
"2017/07/22 03:", 25.2
"2017/07/22 04:", 25.0
"2017/07/22 05:", 24.8
"2017/07/22 06:", 25.3
"2017/07/22 07:", 26.3
"2017/07/22 08:", 28.1
"2017/07/22 09:", 29.5
"2017/07/22 10:", 30.8
"2017/07/22 11:", 31.0
"2017/07/22 12:", 31.7
"2017/07/22 13:", 32.2
"2017/07/22 14:", 31.8
"2017/07/22 15:", 31.5
"2017/07/22 16:", 31.0
"2017/07/22 17:", 30.5
"2017/07/22 18:", 29.8
"2017/07/22 19:", 28.6
"2017/07/22 20:", 27.8
"2017/07/22 21:", 27.2
"2017/07/22 22:", 26.5
"2017/07/22 23:", 26.2
"2017/07/22 24:", 25.9
"2017/07/23 01:", 25.6
"2017/07/23 02:", 25.2
"2017/07/23 03:", 25.1
"2017/07/23 04:", 25.3
"2017/07/23 05:", 25.2
"2017/07/23 06:", 25.3
"2017/07/23 07:", 25.7
"2017/07/23 08:", 26.2
"2017/07/23 09:", 26.7
"2017/07/23 10:", 27.2
"2017/07/23 11:", 27.6
"2017/07/23 12:", 27.7
"2017/07/23 13:", 27.1
"2017/07/23 14:", 27.1
"2017/07/23 15:", 27.5
"2017/07/23 16:", 28.0
"2017/07/23 17:", 28.1
"2017/07/23 18:", 28.0
"2017/07/23 19:", 27.5
"2017/07/23 20:", 27.0
"2017/07/23 21:", 26.8
"2017/07/23 22:", 26.5
"2017/07/23 23:", 26.2
"2017/07/23 24:", 26.1
"2017/07/24 01:", 26.1
"2017/07/24 02:", 26.0
"2017/07/24 03:", 25.9
"2017/07/24 04:", 26.0
"2017/07/24 05:", 26.1
"2017/07/24 06:", 26.1
"2017/07/24 07:", 26.3
"2017/07/24 08:", 26.8
"2017/07/24 09:", 27.2
"2017/07/24 10:", 28.3
"2017/07/24 11:", 29.1
"2017/07/24 12:", 30.0
"2017/07/24 13:", 30.5
"2017/07/24 14:", 30.4
"2017/07/24 15:", 30.1
"2017/07/24 16:", 29.7
"2017/07/24 17:", 29.3
"2017/07/24 18:", 28.7
"2017/07/24 19:", 28.2
"2017/07/24 20:", 27.8
"2017/07/24 21:", 27.4
"2017/07/24 22:", 27.1
"2017/07/24 23:", 27.2
"2017/07/24 24:", 27.3
"2017/07/25 01:", 27.0
"2017/07/25 02:", 26.9
"2017/07/25 03:", 26.7
"2017/07/25 04:", 26.6
"2017/07/25 05:", 26.5
"2017/07/25 06:", 26.6
"2017/07/25 07:", 27.2
"2017/07/25 08:", 27.9
"2017/07/25 09:", 29.3
"2017/07/25 10:", 29.3
"2017/07/25 11:", 30.0
"2017/07/25 12:", 30.6
"2017/07/25 13:", 31.0
"2017/07/25 14:", 31.4
"2017/07/25 15:", 28.1
"2017/07/25 16:", 27.0
"2017/07/25 17:", 26.8
"2017/07/25 18:", 25.8
"2017/07/25 19:", 25.1
"2017/07/25 20:", 24.5
"2017/07/25 21:", 24.3
"2017/07/25 22:", 24.3
"2017/07/25 23:", 24.0
"2017/07/25 24:", 23.6
"2017/07/26 01:", 23.1
"2017/07/26 02:", 23.0
"2017/07/26 03:", 23.0
"2017/07/26 04:", 23.0
"2017/07/26 05:", 23.2
"2017/07/26 06:", 23.0
"2017/07/26 07:", 23.0
"2017/07/26 08:", 23.1
"2017/07/26 09:", 23.1
"2017/07/26 10:", 23.2
"2017/07/26 11:", 23.4
"2017/07/26 12:", 23.5
"2017/07/26 13:", 23.5
"2017/07/26 14:", 24.1
"2017/07/26 15:", 24.1
"2017/07/26 16:", 23.9
"2017/07/26 17:", 23.5
"2017/07/26 18:", 23.5
"2017/07/26 19:", 23.4
"2017/07/26 20:", 23.3
"2017/07/26 21:", 23.3
"2017/07/26 22:", 23.2
"2017/07/26 23:", 23.2
"2017/07/26 24:", 23.0
"2017/07/27 01:", 23.1
"2017/07/27 02:", 23.0
"2017/07/27 03:", 22.8
"2017/07/27 04:", 22.1
"2017/07/27 05:", 22.0
"2017/07/27 06:", 21.8
"2017/07/27 07:", 21.7
"2017/07/27 08:", 21.9
"2017/07/27 09:", 22.2
"2017/07/27 10:", 22.2
"2017/07/27 11:", 22.1
"2017/07/27 12:", 21.9
"2017/07/27 13:", 21.5
"2017/07/27 14:", 21.5
"2017/07/27 15:", 21.5
"2017/07/27 16:", 21.8
"2017/07/27 17:", 22.0
"2017/07/27 18:", 22.1
"2017/07/27 19:", 22.2
"2017/07/27 20:", 22.1
"2017/07/27 21:", 21.9
"2017/07/27 22:", 21.7
"2017/07/27 23:", 21.7
"2017/07/27 24:", 21.6
"2017/07/28 01:", 21.6
"2017/07/28 02:", 21.9
"2017/07/28 03:", 22.1
"2017/07/28 04:", 22.3
"2017/07/28 05:", 22.3
"2017/07/28 06:", 22.3
"2017/07/28 07:", 22.3
"2017/07/28 08:", 22.6
"2017/07/28 09:", 23.3
"2017/07/28 10:", 24.8
"2017/07/28 11:", 25.4
"2017/07/28 12:", 26.8
"2017/07/28 13:", 27.6
"2017/07/28 14:", 27.9
"2017/07/28 15:", 27.8
"2017/07/28 16:", 27.5
"2017/07/28 17:", 27.6
"2017/07/28 18:", 27.0
"2017/07/28 19:", 25.8
"2017/07/28 20:", 25.3
"2017/07/28 21:", 24.7
"2017/07/28 22:", 24.4
"2017/07/28 23:", 24.0
"2017/07/28 24:", 23.8
"2017/07/29 01:", 23.8
"2017/07/29 02:", 23.8
"2017/07/29 03:", 23.7
"2017/07/29 04:", 23.9
"2017/07/29 05:", 24.1
"2017/07/29 06:", 24.2
"2017/07/29 07:", 24.2
"2017/07/29 08:", 24.6
"2017/07/29 09:", 25.5
"2017/07/29 10:", 26.8
"2017/07/29 11:", 27.4
"2017/07/29 12:", 27.6
"2017/07/29 13:", 27.7
"2017/07/29 14:", 27.6
"2017/07/29 15:", 26.9
"2017/07/29 16:", 26.7
"2017/07/29 17:", 26.3
"2017/07/29 18:", 25.0
"2017/07/29 19:", 24.1
"2017/07/29 20:", 23.8
"2017/07/29 21:", 23.5
"2017/07/29 22:", 23.4
"2017/07/29 23:", 23.4
"2017/07/29 24:", 23.5
"2017/07/30 01:", 23.6
"2017/07/30 02:", 23.5
"2017/07/30 03:", 23.5
"2017/07/30 04:", 23.4
"2017/07/30 05:", 23.3
"2017/07/30 06:", 23.4
"2017/07/30 07:", 23.7
"2017/07/30 08:", 24.1
"2017/07/30 09:", 24.6
"2017/07/30 10:", 25.1
"2017/07/30 11:", 25.2
"2017/07/30 12:", 26.1
"2017/07/30 13:", 26.6
"2017/07/30 14:", 26.9
"2017/07/30 15:", 26.9
"2017/07/30 16:", 27.1
"2017/07/30 17:", 26.4
"2017/07/30 18:", 26.0
"2017/07/30 19:", 25.7
"2017/07/30 20:", 24.8
"2017/07/30 21:", 24.0
"2017/07/30 22:", 23.9
"2017/07/30 23:", 23.8
"2017/07/30 24:", 23.7
"2017/07/31 01:", 23.6
"2017/07/31 02:", 23.5
"2017/07/31 03:", 23.5
"2017/07/31 04:", 23.4
"2017/07/31 05:", 23.2
"2017/07/31 06:", 23.1
"2017/07/31 07:", 23.5
"2017/07/31 08:", 24.1
"2017/07/31 09:", 25.3
"2017/07/31 10:", 26.6
"2017/07/31 11:", 27.6
"2017/07/31 12:", 28.7
