"2017/01/01 01:", 1.5,NE , 1.9,"NE ", 1.9
"2017/06/23 16:", 5.6,SSE, 6.5,"SSE", 7.5
"2017/06/23 17:", 5.8,SSE, 6.3,"SSE", 6.9
"2017/06/23 18:", 5.5,SSE, 6.5,"SSE", 7.3
"2017/06/23 19:", 5.7,SSE, 6.3,"SSE", 6.8
"2017/06/23 20:", 5.4,SSE, 6.4,"SSE", 6.8
"2017/06/23 21:", 3.7,SSE, 4.3,"SSE", 4.5
"2017/06/23 22:", 4.4,S  , 5.0,"S  ", 5.4
"2017/06/23 23:", 3.8,SSW, 4.1,"S  ", 4.4
"2017/06/23 24:", 1.7,SW , 3.5,"SSW", 3.5
"2017/06/24 01:", 1.5,S  , 2.4,"S  ", 2.7
"2017/06/24 02:", 1.7,SE , 2.2,"SSE", 2.3
"2017/06/24 03:", 2.5,S  , 2.9,"S  ", 3.2
"2017/06/24 04:", 2.1,SSW, 2.5,"SSW", 3.1
"2017/06/24 05:", 2.5,SSW, 2.8,"S  ", 3.4
"2017/06/24 06:", 2.1,SSW, 2.6,"SSW", 3.0
"2017/06/24 07:", 2.4,SSW, 3.3,"SSW", 3.6
"2017/06/24 08:", 2.9,SSW, 3.6,"S  ", 4.0
"2017/06/24 09:", 2.5,SSW, 2.7,"SSW", 3.5
"2017/06/24 10:", 2.2,SSW, 2.8,"SSW", 3.8
"2017/06/24 11:", 4.0,SSE, 5.3,"SSE", 5.9
"2017/06/24 12:", 4.3,SSE, 5.1,"SSE", 5.7
"2017/06/24 13:", 4.6,SSE, 5.2,"SSE", 6.2
"2017/06/24 14:", 4.8,SSE, 5.9,"SSE", 6.6
"2017/06/24 15:", 5.4,SSE, 6.4,"SE ", 7.2
"2017/06/24 16:", 5.6,SSE, 6.4,"SSE", 7.0
"2017/06/24 17:", 5.3,SSE, 6.5,"SSE", 7.0
"2017/06/24 18:", 5.3,SSE, 6.6,"S  ", 7.3
"2017/06/24 19:", 4.0,SSE, 5.2,"SSE", 5.0
"2017/06/24 20:", 2.7,SSE, 3.4,"SSE", 3.7
"2017/06/24 21:", 2.7,SE , 3.0,"SE ", 3.3
"2017/06/24 22:", 2.9,SE , 3.3,"SE ", 3.7
"2017/06/24 23:", 2.8,SE , 3.4,"SE ", 3.7
"2017/06/24 24:", 1.7,SE , 2.2,"SE ", 3.1
"2017/06/25 01:", 1.4,ENE, 1.9,"ENE", 2.2
"2017/06/25 02:", 1.0,ENE, 1.9,"ENE", 2.1
"2017/06/25 03:", 0.4,SW , 1.1,"NW ", 1.2
"2017/06/25 04:", 0.3,NE , 0.7,"SE ", 1.4
"2017/06/25 05:", 0.8,E  , 1.4,"ENE", 1.7
"2017/06/25 06:", 0.4,NNW, 0.8,"NNW", 1.3
"2017/06/25 07:", 2.2,NNE, 2.8,"NNE", 3.1
"2017/06/25 08:", 3.6,ENE, 4.2,"ENE", 4.4
"2017/06/25 09:", 2.8,ESE, 3.3,"ESE", 3.6
"2017/06/25 10:", 2.7,E  , 3.2,"E  ", 3.5
"2017/06/25 11:", 3.8,E  , 4.6,"E  ", 5.1
"2017/06/25 12:", 2.3,NNE, 3.1,"ENE", 3.2
"2017/06/25 13:", 1.6,NNE, 2.2,"N  ", 2.9
"2017/06/25 14:", 1.4,ENE, 2.3,"SE ", 2.5
"2017/06/25 15:", 2.2,SSE, 3.0,"S  ", 3.6
"2017/06/25 16:", 3.5,S  , 5.1,"S  ", 5.4
"2017/06/25 17:", 4.0,SSW, 4.8,"SSW", 6.4
"2017/06/25 18:", 3.3,S  , 5.1,"S  ", 5.5
"2017/06/25 19:", 3.6,SSE, 4.1,"SSE", 4.7
"2017/06/25 20:", 1.9,SE , 3.1,"SE ", 2.5
"2017/06/25 21:", 1.6,SW , 2.3,"SW ", 2.8
"2017/06/25 22:", 1.5,WSW, 1.8,"WSW", 2.2
"2017/06/25 23:", 1.6,NW , 2.8,"NNW", 3.5
"2017/06/25 24:", 2.2,NW , 3.3,"NW ", 3.5
"2017/06/26 01:", 2.1,WNW, 2.8,"W  ", 2.9
"2017/06/26 02:", 2.7,NNW, 3.3,"NNW", 3.6
"2017/06/26 03:", 4.7,ENE, 6.9,"ENE", 7.4
"2017/06/26 04:", 5.3,ENE, 6.9,"ENE", 6.7
"2017/06/26 05:", 3.7,E  , 4.7,"E  ", 5.2
"2017/06/26 06:", 2.3,E  , 3.2,"E  ", 3.7
"2017/06/26 07:", 2.1,ESE, 2.7,"E  ", 3.0
"2017/06/26 08:", 2.4,ENE, 3.0,"ENE", 3.3
"2017/06/26 09:", 3.2,ESE, 4.8,"SE ", 5.6
"2017/06/26 10:", 3.6,SE , 5.4,"SE ", 5.8
"2017/06/26 11:", 3.1,ESE, 3.6,"ESE", 3.9
"2017/06/26 12:", 2.8,ESE, 3.4,"ESE", 3.7
"2017/06/26 13:", 2.3,ESE, 2.6,"SE ", 3.3
"2017/06/26 14:", 3.6,ESE, 4.0,"ESE", 4.4
"2017/06/26 15:", 3.8,SE , 4.5,"SE ", 5.3
"2017/06/26 16:", 4.8,ESE, 5.4,"ESE", 6.6
"2017/06/26 17:", 5.9,SE , 6.5,"SE ", 6.9
"2017/06/26 18:", 5.0,SE , 6.0,"SE ", 5.9
"2017/06/26 19:", 3.3,S  , 4.2,"S  ", 4.6
"2017/06/26 20:", 2.7,SSE, 3.1,"SSE", 3.5
"2017/06/26 21:", 1.6,SSE, 3.1,"SSE", 3.1
"2017/06/26 22:", 2.5,SE , 3.0,"SE ", 3.4
"2017/06/26 23:", 2.3,E  , 2.8,"E  ", 3.0
"2017/06/26 24:", 2.5,ENE, 3.0,"NE ", 3.6
"2017/06/27 01:", 2.4,ENE, 2.7,"ENE", 3.4
"2017/06/27 02:", 2.7,NE , 3.2,"NE ", 3.6
"2017/06/27 03:", 2.9,NE , 4.0,"NNE", 5.6
"2017/06/27 04:", 4.7,NNE, 5.2,"NNE", 5.8
"2017/06/27 05:", 4.5,ENE, 5.6,"ENE", 6.3
"2017/06/27 06:", 5.3,ENE, 5.9,"NE ", 6.7
"2017/06/27 07:", 5.5,NE , 6.5,"ENE", 7.3
"2017/06/27 08:", 5.9,ENE, 6.8,"NE ", 7.6
"2017/06/27 09:", 4.8,NE , 5.9,"ENE", 6.6
"2017/06/27 10:", 5.6,ENE, 6.2,"ENE", 6.5
"2017/06/27 11:", 5.0,ENE, 5.5,"ENE", 5.9
"2017/06/27 12:", 5.1,ENE, 5.7,"ENE", 6.2
"2017/06/27 13:", 4.1,E  , 4.6,"E  ", 4.8
"2017/06/27 14:", 4.1,E  , 4.7,"E  ", 5.0
"2017/06/27 15:", 3.8,ESE, 4.6,"E  ", 4.8
"2017/06/27 16:", 3.9,ESE, 4.7,"ESE", 5.2
"2017/06/27 17:", 4.1,ESE, 4.8,"ENE", 5.4
"2017/06/27 18:", 4.6,E  , 5.3,"ENE", 5.6
"2017/06/27 19:", 4.1,ENE, 4.6,"ENE", 4.9
"2017/06/27 20:", 4.2,E  , 4.7,"E  ", 5.2
"2017/06/27 21:", 4.0,E  , 4.6,"E  ", 5.0
"2017/06/27 22:", 3.3,ENE, 3.6,"ENE", 4.1
"2017/06/27 23:", 3.1,ENE, 3.6,"ENE", 4.3
"2017/06/27 24:", 2.1,ENE, 2.8,"ENE", 3.2
"2017/06/28 01:", 2.6,NNE, 4.0,"NNE", 4.5
"2017/06/28 02:", 3.9,NNE, 4.8,"NNE", 5.1
"2017/06/28 03:", 3.2,E  , 3.6,"ENE", 3.8
"2017/06/28 04:", 2.5,ENE, 2.7,"E  ", 3.1
"2017/06/28 05:", 2.7,ENE, 3.1,"ENE", 3.4
"2017/06/28 06:", 2.0,ENE, 2.6,"ENE", 3.1
"2017/06/28 07:", 1.7,ENE, 2.3,"NE ", 2.7
"2017/06/28 08:", 2.1,NE , 2.6,"NNE", 2.8
"2017/06/28 09:", 2.1,NNE, 2.5,"NNE", 2.8
"2017/06/28 10:", 1.9,NNE, 2.4,"NNE", 2.5
"2017/06/28 11:", 0.9,NNE, 1.7,"NNE", 2.0
"2017/06/28 12:", 1.0,ENE, 1.3,"E  ", 1.4
"2017/06/28 13:", 1.5,ESE, 1.6,"ESE", 1.8
"2017/06/28 14:", 1.2,ESE, 1.5,"ESE", 1.5
"2017/06/28 15:", 2.6,E  , 4.7,"E  ", 5.2
"2017/06/28 16:", 3.7,ENE, 4.6,"E  ", 4.9
"2017/06/28 17:", 2.5,SE , 2.8,"SE ", 3.1
"2017/06/28 18:", 2.9,ESE, 3.3,"ESE", 3.8
"2017/06/28 19:", 3.9,SE , 4.2,"SE ", 4.4
"2017/06/28 20:", 2.9,ESE, 3.7,"ESE", 3.9
"2017/06/28 21:", 1.7,S  , 2.5,"S  ", 2.7
"2017/06/28 22:", 2.6,E  , 3.0,"ENE", 3.3
"2017/06/28 23:", 2.1,ENE, 2.4,"ENE", 2.5
"2017/06/28 24:", 1.4,NE , 1.7,"NE ", 2.2
"2017/06/29 01:", 2.1,NE , 2.5,"E  ", 2.8
"2017/06/29 02:", 1.9,ESE, 2.2,"E  ", 2.5
"2017/06/29 03:", 1.8,E  , 2.1,"E  ", 2.4
"2017/06/29 04:", 1.7,E  , 2.0,"ENE", 2.2
"2017/06/29 05:", 2.1,ENE, 2.7,"ENE", 3.2
"2017/06/29 06:", 1.9,E  , 2.3,"ENE", 2.5
"2017/06/29 07:", 1.2,ESE, 2.1,"SE ", 2.6
"2017/06/29 08:", 0.9,SE , 1.5,"ENE", 1.7
"2017/06/29 09:", 1.1,ENE, 1.5,"ENE", 1.7
"2017/06/29 10:", 2.2,NNE, 2.7,"NNE", 3.0
"2017/06/29 11:", 2.0,NE , 2.6,"NNE", 2.8
"2017/06/29 12:", 2.6,E  , 3.3,"E  ", 3.8
"2017/06/29 13:", 3.5,ESE, 4.7,"ESE", 5.0
"2017/06/29 14:", 4.2,ESE, 4.7,"ESE", 5.0
"2017/06/29 15:", 4.1,SE , 4.8,"ESE", 5.4
"2017/06/29 16:", 4.1,SSE, 5.0,"SSE", 5.7
"2017/06/29 17:", 4.5,SSE, 5.0,"SSE", 6.0
"2017/06/29 18:", 5.1,SSE, 6.3,"S  ", 7.3
"2017/06/29 19:", 6.3,S  , 6.7,"S  ", 7.2
"2017/06/29 20:", 5.4,S  , 6.3,"SSE", 6.3
"2017/06/29 21:", 5.1,S  , 5.5,"S  ", 5.9
"2017/06/29 22:", 3.9,S  , 4.6,"S  ", 5.0
"2017/06/29 23:", 3.4,S  , 3.7,"S  ", 4.0
"2017/06/29 24:", 3.6,S  , 3.8,"S  ", 4.5
"2017/06/30 01:", 2.9,S  , 3.4,"S  ", 3.8
"2017/06/30 02:", 3.0,S  , 3.2,"S  ", 3.6
"2017/06/30 03:", 2.9,S  , 3.4,"SSE", 3.7
"2017/06/30 04:", 2.2,SSW, 3.3,"S  ", 3.7
"2017/06/30 05:", 2.2,SSW, 2.8,"SSW", 3.4
"2017/06/30 06:", 3.0,S  , 3.3,"S  ", 3.7
"2017/06/30 07:", 2.7,S  , 3.5,"S  ", 3.9
"2017/06/30 08:", 3.6,S  , 4.0,"S  ", 4.3
"2017/06/30 09:", 2.6,SSW, 3.4,"SSW", 4.1
"2017/06/30 10:", 2.9,SW , 3.4,"SSW", 3.9
"2017/06/30 11:", 3.2,WSW, 4.4,"WSW", 5.7
"2017/06/30 12:", 4.6,SW , 5.5,"SW ", 6.7
"2017/06/30 13:", 4.5,WSW, 5.7,"WSW", 7.0
"2017/06/30 14:", 5.7,WSW, 6.3,"WSW", 7.1
"2017/06/30 15:", 5.4,WSW, 5.7,"SW ", 7.0
"2017/06/30 16:", 4.2,WSW, 5.1,"WSW", 5.5
"2017/06/30 17:", 4.2,WSW, 4.7,"SW ", 6.1
"2017/06/30 18:", 4.0,SW , 4.7,"WSW", 5.9
"2017/06/30 19:", 3.5,SW , 4.0,"SW ", 4.4
"2017/06/30 20:", 3.7,WSW, 4.9,"WSW", 6.1
"2017/06/30 21:", 2.4,WSW, 3.1,"WSW", 3.3
"2017/06/30 22:", 2.4,WSW, 2.7,"WSW", 3.1
"2017/06/30 23:", 2.1,WSW, 2.5,"WSW", 2.8
"2017/06/30 24:", 1.8,SW , 2.6,"W  ", 3.0
"2017/07/01 01:", 2.6,WSW, 3.1,"WSW", 3.4
"2017/07/01 02:", 2.4,WSW, 3.3,"WSW", 3.6
"2017/07/01 03:", 2.6,WSW, 3.4,"WSW", 3.7
"2017/07/01 04:", 1.4,W  , 1.8,"W  ", 2.0
"2017/07/01 05:", 1.4,W  , 2.0,"W  ", 2.5
"2017/07/01 06:", 3.4,NW , 4.4,"NW ", 5.2
"2017/07/01 07:", 1.9,WNW, 2.8,"WSW", 3.3
"2017/07/01 08:", 2.4,W  , 2.9,"W  ", 3.6
"2017/07/01 09:", 2.6,WSW, 3.3,"W  ", 3.9
"2017/07/01 10:", 3.9,W  , 4.8,"W  ", 5.4
"2017/07/01 11:", 3.5,W  , 4.2,"W  ", 4.8
"2017/07/01 12:", 3.4,W  , 4.1,"W  ", 4.6
"2017/07/01 13:", 4.6,NW , 6.8,"NW ", 7.4
"2017/07/01 14:", 6.7,NNW, 8.1,"NNW", 8.6
"2017/07/01 15:", 5.0,NNW, 6.4,"NNW", 6.4
"2017/07/01 16:", 3.3,WNW, 4.9,"W  ", 5.3
"2017/07/01 17:", 5.3,W  , 6.0,"W  ", 6.8
"2017/07/01 18:", 5.2,WSW, 6.1,"WSW", 7.1
"2017/07/01 19:", 2.9,NNW, 5.4,"W  ", 5.9
"2017/07/01 20:", 2.1,NNW, 3.2,"WNW", 3.8
"2017/07/01 21:", 1.5,NW , 2.0,"NW ", 2.2
"2017/07/01 22:", 1.0,NNW, 1.6,"WNW", 1.9
"2017/07/01 23:", 1.0,SW , 1.5,"SSW", 1.8
"2017/07/01 24:", 1.4,S  , 2.2,"SSE", 2.6
"2017/07/02 01:", 1.9,SSE, 2.5,"SSE", 2.8
"2017/07/02 02:", 1.3,SSE, 2.7,"SSE", 3.3
"2017/07/02 03:", 1.6,S  , 2.8,"S  ", 2.9
"2017/07/02 04:", 1.1,NE , 1.5,"NNW", 1.9
"2017/07/02 05:", 1.5,NE , 2.2,"NE ", 2.7
"2017/07/02 06:", 1.0,ESE, 1.7,"S  ", 2.6
"2017/07/02 07:", 1.3,WSW, 2.0,"SW ", 1.9
"2017/07/02 08:", 0.9,NNW, 1.4,"W  ", 1.7
"2017/07/02 09:", 1.4,NNE, 2.0,"N  ", 2.3
"2017/07/02 10:", 1.7,SW , 2.6,"SW ", 3.1
"2017/07/02 11:", 2.4,SW , 2.6,"SW ", 3.1
"2017/07/02 12:", 1.7,SSE, 2.4,"S  ", 3.0
"2017/07/02 13:", 1.8,ESE, 2.3,"E  ", 2.9
"2017/07/02 14:", 2.0,E  , 2.3,"ENE", 2.6
"2017/07/02 15:", 2.0,ESE, 2.4,"ESE", 2.6
"2017/07/02 16:", 2.3,ESE, 2.9,"SW ", 3.3
"2017/07/02 17:", 2.9,SW , 3.4,"SW ", 3.8
"2017/07/02 18:", 2.1,WSW, 2.4,"SW ", 2.9
"2017/07/02 19:", 1.4,SW , 2.2,"WSW", 2.3
"2017/07/02 20:", 0.9,S  , 1.1,"SE ", 1.4
"2017/07/02 21:", 1.2,WSW, 2.1,"WSW", 2.9
"2017/07/02 22:", 1.7,WSW, 2.1,"WSW", 2.5
"2017/07/02 23:", 1.1,WSW, 2.2,"SW ", 2.5
"2017/07/02 24:", 1.5,ENE, 2.9,"ENE", 3.3
"2017/07/03 01:", 3.0,NE , 4.0,"NE ", 4.6
"2017/07/03 02:", 2.6,NE , 3.3,"NNE", 3.6
"2017/07/03 03:", 1.9,E  , 2.8,"E  ", 3.3
"2017/07/03 04:", 0.7,NNW, 1.8,"NW ", 2.0
"2017/07/03 05:", 2.7,NE , 3.5,"NE ", 4.0
"2017/07/03 06:", 3.6,NE , 4.3,"ENE", 4.8
"2017/07/03 07:", 4.0,NE , 4.6,"NNE", 5.0
"2017/07/03 08:", 3.1,ENE, 4.2,"NE ", 4.0
"2017/07/03 09:", 1.9,ENE, 2.9,"ENE", 3.0
"2017/07/03 10:", 1.5,SE , 2.2,"SE ", 2.7
"2017/07/03 11:", 1.7,ESE, 2.1,"ESE", 2.5
"2017/07/03 12:", 2.1,E  , 2.7,"ESE", 3.1
"2017/07/03 13:", 2.9,E  , 3.2,"ESE", 3.4
"2017/07/03 14:", 2.4,E  , 2.8,"E  ", 3.3
"2017/07/03 15:", 2.6,ESE, 3.5,"ESE", 4.0
"2017/07/03 16:", 3.5,SSE, 4.2,"SSE", 5.2
"2017/07/03 17:", 3.5,S  , 4.0,"SW ", 4.6
"2017/07/03 18:", 3.4,SW , 3.9,"SW ", 4.4
"2017/07/03 19:", 3.6,SW , 4.3,"SW ", 4.9
"2017/07/03 20:", 3.5,SW , 4.0,"SW ", 4.4
"2017/07/03 21:", 3.3,SW , 3.7,"SW ", 4.3
"2017/07/03 22:", 3.4,WSW, 3.7,"WSW", 4.2
"2017/07/03 23:", 3.5,WSW, 3.9,"WSW", 4.5
"2017/07/03 24:", 2.1,WSW, 3.1,"WSW", 3.2
"2017/07/04 01:", 1.1,WNW, 1.8,"WSW", 2.0
"2017/07/04 02:", 2.2,WSW, 2.7,"WSW", 3.0
"2017/07/04 03:", 3.1,WSW, 3.9,"WSW", 4.3
"2017/07/04 04:", 3.5,WSW, 4.1,"WSW", 4.4
"2017/07/04 05:", 2.5,WSW, 3.0,"SW ", 3.3
"2017/07/04 06:", 2.3,WSW, 2.7,"WSW", 3.1
"2017/07/04 07:", 1.9,NW , 3.5,"NNW", 4.1
"2017/07/04 08:", 3.0,NE , 3.8,"NNW", 4.7
"2017/07/04 09:", 2.9,ENE, 3.7,"ENE", 4.2
"2017/07/04 10:", 1.8,E  , 2.3,"ESE", 2.3
"2017/07/04 11:", 1.0,ENE, 1.6,"NE ", 1.9
"2017/07/04 12:", 2.4,ENE, 3.7,"ENE", 4.1
"2017/07/04 13:", 4.1,ENE, 4.8,"ENE", 5.1
"2017/07/04 14:", 3.4,ENE, 3.8,"ENE", 4.1
"2017/07/04 15:", 3.7,ENE, 4.3,"ENE", 4.6
"2017/07/04 16:", 4.3,ENE, 4.8,"ENE", 5.1
"2017/07/04 17:", 4.9,E  , 5.6,"ESE", 6.1
"2017/07/04 18:", 4.5,ESE, 5.5,"ESE", 5.4
"2017/07/04 19:", 3.2,E  , 3.9,"E  ", 4.2
"2017/07/04 20:", 2.7,E  , 3.1,"E  ", 3.3
"2017/07/04 21:", 3.6,ESE, 4.3,"ESE", 4.7
"2017/07/04 22:", 5.0,ESE, 5.6,"E  ", 6.0
"2017/07/04 23:", 6.5,ENE, 7.7,"NE ", 9.1
"2017/07/04 24:", 6.7,ENE, 8.1,"ENE", 8.8
"2017/07/05 01:", 7.3,ENE, 8.0,"ENE", 8.6
"2017/07/05 02:", 6.1,NNE, 7.5,"NNE", 8.1
"2017/07/05 03:", 5.6,NNE, 7.6,"NNE", 8.2
"2017/07/05 04:", 2.8,NNW, 3.1,"WNW", 3.5
"2017/07/05 05:", 2.6,W  , 3.7,"W  ", 4.0
"2017/07/05 06:", 2.5,WSW, 3.2,"WSW", 3.4
"2017/07/05 07:", 2.1,SW , 2.6,"W  ", 3.0
"2017/07/05 08:", 3.1,WSW, 3.8,"WSW", 4.5
"2017/07/05 09:", 2.3,WNW, 3.2,"WSW", 3.2
"2017/07/05 10:", 1.5,SW , 2.2,"SW ", 2.6
"2017/07/05 11:", 1.6,SW , 2.2,"SW ", 2.4
"2017/07/05 12:", 2.4,ESE, 3.4,"ESE", 3.7
"2017/07/05 13:", 3.6,E  , 4.3,"E  ", 4.6
"2017/07/05 14:", 4.0,ESE, 4.5,"ESE", 5.1
"2017/07/05 15:", 4.4,SE , 5.0,"SE ", 5.8
"2017/07/05 16:", 6.1,SSE, 7.2,"SSE", 7.7
"2017/07/05 17:", 5.2,SSE, 6.2,"S  ", 7.0
"2017/07/05 18:", 3.8,SE , 6.3,"ESE", 6.8
"2017/07/05 19:", 4.6,ENE, 6.0,"ENE", 6.5
"2017/07/05 20:", 5.0,ENE, 6.1,"NE ", 7.2
"2017/07/05 21:", 6.2,NE , 7.5,"ENE", 7.9
"2017/07/05 22:", 4.8,NE , 6.1,"NE ", 6.7
"2017/07/05 23:", 3.8,NNE, 5.3,"NNE", 6.0
"2017/07/05 24:", 1.2,WSW, 2.0,"WNW", 2.3
"2017/07/06 01:", 1.3,ENE, 3.7,"ENE", 3.9
"2017/07/06 02:", 2.3,N  , 3.7,"ENE", 4.4
"2017/07/06 03:", 4.4,NNE, 4.9,"NNE", 5.3
"2017/07/06 04:", 3.6,NNE, 4.1,"NNE", 4.2
"2017/07/06 05:", 4.2,NNE, 4.6,"N  ", 4.9
"2017/07/06 06:", 4.0,N  , 4.6,"N  ", 5.1
"2017/07/06 07:", 4.5,NNE, 5.3,"N  ", 6.0
"2017/07/06 08:", 4.2,NNE, 4.8,"NNE", 5.3
"2017/07/06 09:", 3.5,ENE, 4.0,"ENE", 4.5
"2017/07/06 10:", 2.6,E  , 3.2,"ENE", 3.6
"2017/07/06 11:", 3.0,ENE, 3.5,"ENE", 3.8
"2017/07/06 12:", 2.8,E  , 3.1,"E  ", 3.5
"2017/07/06 13:", 2.7,E  , 3.0,"E  ", 3.3
"2017/07/06 14:", 3.3,SE , 4.0,"SE ", 4.5
"2017/07/06 15:", 3.9,ESE, 4.6,"ESE", 4.8
"2017/07/06 16:", 4.6,ESE, 5.0,"E  ", 5.3
"2017/07/06 17:", 5.1,ESE, 5.7,"ESE", 6.1
"2017/07/06 18:", 5.5,SE , 5.9,"SE ", 6.3
"2017/07/06 19:", 4.3,S  , 5.3,"S  ", 5.7
"2017/07/06 20:", 3.5,SSE, 3.8,"SSE", 4.0
"2017/07/06 21:", 2.7,SSE, 3.5,"SSE", 3.4
"2017/07/06 22:", 2.3,SSE, 3.0,"SSE", 3.1
"2017/07/06 23:", 2.1,S  , 2.5,"S  ", 2.8
"2017/07/06 24:", 1.6,SSE, 1.8,"SE ", 1.9
"2017/07/07 01:", 1.0,ESE, 1.3,"SSE", 1.4
"2017/07/07 02:", 0.6,ESE, 1.3,"E  ", 1.3
"2017/07/07 03:", 0.8,SW , 1.0,"SW ", 1.2
"2017/07/07 04:", 0.9,WSW, 1.3,"WSW", 1.4
"2017/07/07 05:", 1.4,E  , 2.3,"ENE", 2.8
"2017/07/07 06:", 1.1,E  , 1.4,"E  ", 1.5
"2017/07/07 07:", 1.2,E  , 1.7,"ESE", 1.9
"2017/07/07 08:", 1.7,E  , 1.9,"ESE", 2.1
"2017/07/07 09:", 2.0,E  , 2.3,"E  ", 2.7
"2017/07/07 10:", 2.0,E  , 2.4,"E  ", 2.9
"2017/07/07 11:", 3.2,E  , 3.7,"E  ", 4.2
"2017/07/07 12:", 3.6,E  , 4.1,"ESE", 4.4
"2017/07/07 13:", 4.5,ESE, 5.1,"ESE", 5.5
"2017/07/07 14:", 3.9,SSE, 5.0,"ESE", 5.2
"2017/07/07 15:", 4.0,SSE, 4.3,"SSE", 5.4
"2017/07/07 16:", 4.8,SSE, 5.6,"SSE", 6.1
"2017/07/07 17:", 5.4,SSE, 6.0,"SSE", 7.2
"2017/07/07 18:", 4.5,SSE, 5.4,"SSE", 6.2
"2017/07/07 19:", 4.5,SSE, 5.2,"SSE", 5.7
"2017/07/07 20:", 3.4,SSE, 4.6,"SSE", 4.9
"2017/07/07 21:", 2.5,S  , 3.4,"S  ", 3.6
"2017/07/07 22:", 2.1,SSW, 2.4,"SSW", 2.5
"2017/07/07 23:", 2.4,SSW, 2.7,"SSW", 3.0
"2017/07/07 24:", 1.6,SW , 2.2,"SW ", 2.5
"2017/07/08 01:", 1.0,SSW, 1.9,"S  ", 2.2
"2017/07/08 02:", 1.8,S  , 2.3,"S  ", 2.5
"2017/07/08 03:", 1.9,SSW, 2.3,"SSW", 2.4
"2017/07/08 04:", 1.4,NW , 2.0,"SSW", 2.3
"2017/07/08 05:", 0.6,W  , 1.4,"WSW", 1.5
"2017/07/08 06:", 1.2,WSW, 1.9,"WSW", 2.1
"2017/07/08 07:", 0.9,SW , 1.4,"SW ", 1.9
"2017/07/08 08:", 1.4,SSW, 1.7,"SSW", 2.2
"2017/07/08 09:", 1.7,ESE, 2.0,"ESE", 2.3
"2017/07/08 10:", 2.3,E  , 2.4,"E  ", 2.6
"2017/07/08 11:", 2.5,E  , 3.3,"E  ", 3.6
"2017/07/08 12:", 2.3,E  , 3.3,"E  ", 3.3
"2017/07/08 13:", 1.8,ESE, 2.3,"E  ", 2.4
"2017/07/08 14:", 3.2,ESE, 4.0,"ESE", 4.3
"2017/07/08 15:", 3.8,SSE, 4.7,"SE ", 5.5
"2017/07/08 16:", 4.1,SSE, 4.5,"SSE", 5.0
"2017/07/08 17:", 4.6,SSE, 4.9,"SSE", 5.6
"2017/07/08 18:", 4.6,SSE, 5.4,"SSE", 6.1
"2017/07/08 19:", 4.7,SSE, 5.2,"SSE", 5.6
"2017/07/08 20:", 3.4,SSE, 3.7,"SSE", 4.2
"2017/07/08 21:", 2.7,S  , 3.2,"S  ", 3.5
"2017/07/08 22:", 2.3,SSE, 3.0,"SSE", 3.1
"2017/07/08 23:", 1.9,SSW, 2.2,"SSW", 2.7
"2017/07/08 24:", 1.2,SW , 1.5,"SW ", 1.6
"2017/07/09 01:", 1.3,S  , 1.7,"SSE", 1.9
"2017/07/09 02:", 1.6,SSE, 1.9,"S  ", 2.0
"2017/07/09 03:", 1.3,SW , 1.8,"SSW", 2.0
"2017/07/09 04:", 1.8,SW , 2.3,"SSW", 2.6
"2017/07/09 05:", 2.0,SW , 2.1,"SW ", 2.3
"2017/07/09 06:", 1.9,SW , 2.2,"SW ", 2.4
"2017/07/09 07:", 2.1,SW , 2.7,"WSW", 3.3
"2017/07/09 08:", 2.0,SW , 2.3,"SW ", 2.9
"2017/07/09 09:", 1.9,SSW, 2.1,"SSW", 2.5
"2017/07/09 10:", 1.7,SW , 2.0,"SSW", 2.9
"2017/07/09 11:", 1.9,S  , 2.3,"SSE", 3.0
"2017/07/09 12:", 2.1,SSW, 2.6,"S  ", 3.1
"2017/07/09 13:", 2.2,ESE, 3.3,"ESE", 3.8
"2017/07/09 14:", 3.0,ESE, 3.9,"E  ", 4.9
"2017/07/09 15:", 2.7,SSE, 4.9,"SSE", 6.2
"2017/07/09 16:", 5.4,SSE, 5.8,"S  ", 6.3
"2017/07/09 17:", 4.8,SSE, 6.0,"SSE", 6.8
"2017/07/09 18:", 4.0,SSE, 4.3,"SSE", 4.9
"2017/07/09 19:", 4.0,SSE, 4.4,"SSE", 4.7
"2017/07/09 20:", 2.1,S  , 3.4,"S  ", 3.6
"2017/07/09 21:", 2.1,WSW, 2.9,"WSW", 3.3
"2017/07/09 22:", 2.9,WSW, 3.3,"WSW", 3.6
"2017/07/09 23:", 2.9,WSW, 3.0,"WSW", 3.2
"2017/07/09 24:", 2.6,WSW, 3.2,"WSW", 3.4
"2017/07/10 01:", 2.5,SW , 3.2,"WSW", 3.4
"2017/07/10 02:", 2.1,SSW, 2.3,"SSW", 2.7
"2017/07/10 03:", 1.4,SSE, 1.9,"SSW", 2.2
"2017/07/10 04:", 1.8,SSE, 2.2,"SSE", 2.4
"2017/07/10 05:", 2.7,S  , 3.0,"S  ", 3.4
"2017/07/10 06:", 3.3,S  , 3.5,"SSE", 3.8
"2017/07/10 07:", 2.8,SSW, 3.4,"S  ", 3.6
"2017/07/10 08:", 2.8,SW , 3.4,"SW ", 4.1
"2017/07/10 09:", 3.4,WSW, 4.6,"WSW", 5.7
"2017/07/10 10:", 3.5,SW , 3.9,"WSW", 4.5
