"1996/03/01 01:"," *", * ," *"," * "," *"
"1996/08/10 23:", 6.0,NE , 6.6,"NE ", 7.3
"1996/08/10 24:", 5.3,NE , 5.8,"NE ", 6.2
"1996/08/11 01:", 5.8,NE , 6.5,"NE ", 6.9
"1996/08/11 02:", 5.3,NE , 6.1,"NE ", 6.3
"1996/08/11 03:", 6.5,NE , 7.0,"NNE", 7.4
"1996/08/11 04:", 5.8,NNE, 6.7,"NE ", 6.8
"1996/08/11 05:", 5.6,NE , 5.9,"NE ", 6.6
"1996/08/11 06:", 6.7,NE , 7.5,"NE ", 8.0
"1996/08/11 07:", 7.3,NE , 7.9,"NE ", 8.4
"1996/08/11 08:", 6.5,NE , 7.4,"NE ", 7.6
"1996/08/11 09:", 5.3,NE , 6.2,"ENE", 6.7
"1996/08/11 10:", 5.8,ENE, 6.5,"ENE", 7.2
"1996/08/11 11:", 7.0,ENE, 7.5,"ENE", 7.8
"1996/08/11 12:", 7.7,ENE, 8.0,"ENE", 8.4
"1996/08/11 13:", 8.6,ENE, 9.7,"ENE",10.1
"1996/08/11 14:", 9.1,ENE,10.0,"ENE",10.3
"1996/08/11 15:", 8.3,ENE, 8.7,"ENE", 9.1
"1996/08/11 16:", 8.2,ENE, 9.0,"ENE", 9.5
"1996/08/11 17:", 7.5,ENE, 8.5,"ENE", 8.9
"1996/08/11 18:", 6.9,ENE, 7.9,"ENE", 8.2
"1996/08/11 19:", 7.4,ENE, 8.2,"ENE", 8.6
"1996/08/11 20:", 7.5,ENE, 8.3,"ENE", 8.8
"1996/08/11 21:", 6.8,ENE, 7.7,"ENE", 8.0
"1996/08/11 22:", 5.5,NE , 6.0,"NE ", 6.6
"1996/08/11 23:", 6.0,NE , 7.0,"NE ", 7.7
"1996/08/11 24:", 5.8,NE , 6.8,"NE ", 7.3
"1996/08/12 01:", 5.5,NE , 6.3,"NNE", 6.3
"1996/08/12 02:", 5.6,NE , 6.4,"NE ", 6.7
"1996/08/12 03:", 5.6,NNE, 6.1,"NNE", 6.4
"1996/08/12 04:", 6.3,NE , 6.8,"NE ", 7.0
"1996/08/12 05:", 5.5,NE , 6.6,"NE ", 6.7
"1996/08/12 06:", 5.9,NE , 6.5,"NE ", 6.8
"1996/08/12 07:", 5.5,NE , 6.2,"NE ", 6.3
"1996/08/12 08:", 5.5,NE , 5.9,"ENE", 6.4
"1996/08/12 09:", 5.9,ENE, 6.3,"ENE", 6.7
"1996/08/12 10:", 5.5,ENE, 6.2,"ENE", 6.7
"1996/08/12 11:", 4.9,ENE, 5.2,"ENE", 5.5
"1996/08/12 12:", 4.7,ENE, 5.1,"ENE", 5.3
"1996/08/12 13:", 4.6,ENE, 5.1,"ENE", 5.2
"1996/08/12 14:", 4.4,E  , 4.8,"ENE", 5.1
"1996/08/12 15:", 3.9,E  , 4.3,"E  ", 4.5
"1996/08/12 16:", 4.5,E  , 5.2,"E  ", 5.4
"1996/08/12 17:", 4.8,E  , 5.3,"E  ", 5.6
"1996/08/12 18:", 3.6,E  , 4.9,"E  ", 5.3
"1996/08/12 19:", 3.0,ESE, 3.4,"E  ", 3.6
"1996/08/12 20:", 2.5,ESE, 3.2,"E  ", 3.5
"1996/08/12 21:", 3.1,ENE, 3.5,"E  ", 3.6
"1996/08/12 22:", 2.8,NE , 3.2,"NE ", 3.5
"1996/08/12 23:", 2.6,NE , 2.9,"ENE", 3.4
"1996/08/12 24:", 2.5,NE , 3.3,"ENE", 3.8
"1996/08/13 01:", 2.1,ENE, 2.5,"ENE", 2.7
"1996/08/13 02:", 1.4,ENE, 1.9,"ENE", 1.9
"1996/08/13 03:", 1.3,ENE, 1.8,"ENE", 2.1
"1996/08/13 04:", 0.8,N  , 1.4,"N  ", 1.5
"1996/08/13 05:", 0.8,NNW, 1.3,"NNW", 1.2
"1996/08/13 06:", 1.8,ENE, 2.5,"ENE", 2.6
"1996/08/13 07:", 1.6,ENE, 1.9,"ENE", 1.9
"1996/08/13 08:", 1.3,E  , 1.6,"ENE", 1.7
"1996/08/13 09:", 2.1,E  , 2.5,"E  ", 2.7
"1996/08/13 10:", 2.3,E  , 2.6,"E  ", 2.8
"1996/08/13 11:", 2.5,E  , 2.7,"E  ", 2.9
"1996/08/13 12:", 2.5,E  , 2.9,"E  ", 3.0
"1996/08/13 13:", 2.5,E  , 2.8,"E  ", 3.0
"1996/08/13 14:", 2.8,E  , 4.3,"SSE", 4.9
"1996/08/13 15:", 5.1,S  , 5.9,"S  ", 6.7
"1996/08/13 16:", 5.9,S  , 6.5,"S  ", 6.8
"1996/08/13 17:", 4.3,S  , 5.6,"S  ", 6.2
"1996/08/13 18:", 2.9,SSW, 3.3,"SSW", 3.8
"1996/08/13 19:", 3.2,SSW, 4.0,"S  ", 4.2
"1996/08/13 20:", 3.8,S  , 4.4,"S  ", 4.8
"1996/08/13 21:", 4.1,S  , 4.8,"S  ", 5.1
"1996/08/13 22:", 4.1,S  , 4.3,"S  ", 4.6
"1996/08/13 23:", 3.7,S  , 4.3,"S  ", 4.6
"1996/08/13 24:", 2.8,S  , 3.3,"S  ", 3.5
"1996/08/14 01:", 2.1,SSW, 2.3,"SSW", 2.5
"1996/08/14 02:", 2.9,SW , 3.3,"SW ", 3.6
"1996/08/14 03:", 2.7,WSW, 3.2,"SW ", 3.4
"1996/08/14 04:", 2.4,WSW, 2.7,"WSW", 2.9
"1996/08/14 05:", 2.5,SW , 2.7,"WSW", 2.9
"1996/08/14 06:", 2.3,WSW, 2.8,"W  ", 2.9
"1996/08/14 07:", 1.6,WSW, 1.9,"WSW", 2.2
"1996/08/14 08:", 2.0,SW , 2.7,"WSW", 2.9
"1996/08/14 09:", 3.5,SW , 3.9,"SW ", 4.4
"1996/08/14 10:", 4.0,SW , 5.4,"SW ", 6.2
"1996/08/14 11:", 5.5,WSW, 6.4,"WSW", 7.2
"1996/08/14 12:", 6.6,SW , 8.1,"SW ", 8.9
"1996/08/14 13:", 7.4,SW , 8.2,"SW ", 8.8
"1996/08/14 14:", 8.2,SW , 8.8,"SW ",10.0
"1996/08/14 15:", 8.9,SW ,10.1,"SW ",10.6
"1996/08/14 16:", 7.4,SW , 9.5,"SW ", 9.6
"1996/08/14 17:", 6.7,SW , 7.7,"SW ", 8.2
"1996/08/14 18:", 8.1,SW , 8.9,"SW ", 9.5
"1996/08/14 19:", 7.8,SW , 8.4,"SW ", 8.7
"1996/08/14 20:", 7.3,SW , 8.3,"SW ", 8.9
"1996/08/14 21:", 6.5,SSW, 7.3,"SSW", 7.9
"1996/08/14 22:", 6.4,SSW, 6.8,"SSW", 7.2
"1996/08/14 23:", 5.6,SSW, 6.9,"SSW", 7.2
"1996/08/14 24:", 6.0,S  , 6.8,"S  ", 7.1
"1996/08/15 01:", 6.2,S  , 6.9,"S  ", 7.4
"1996/08/15 02:", 6.1,SSW, 6.5,"SSW", 7.3
"1996/08/15 03:", 8.2,SSW, 9.6,"SSW",10.4
"1996/08/15 04:", 9.3,SSW,10.2,"SSW",11.6
"1996/08/15 05:",11.0,SSW,11.6,"SSW",12.6
"1996/08/15 06:",11.7,SSW,12.9,"SW ",14.3
"1996/08/15 07:",11.9,SW ,12.6,"SW ",13.4
"1996/08/15 08:",12.6,SW ,13.4,"SW ",14.1
"1996/08/15 09:",12.4,SW ,13.3,"SW ",14.1
"1996/08/15 10:",10.4,SW ,11.3,"SW ",12.6
"1996/08/15 11:", 9.8,SW ,10.7,"SW ",11.6
"1996/08/15 12:", 8.4,SW , 9.4,"WSW",10.1
"1996/08/15 13:", 7.7,SW , 8.6,"SW ", 8.8
"1996/08/15 14:", 7.5,SW , 8.8,"SW ", 9.2
"1996/08/15 15:", 6.9,SW , 7.8,"SW ", 8.3
"1996/08/15 16:", 5.4,SW , 6.6,"SW ", 7.3
"1996/08/15 17:", 5.3,SW , 6.5,"SW ", 6.9
"1996/08/15 18:", 4.7,SW , 5.6,"SW ", 5.9
"1996/08/15 19:", 3.7,SW , 4.8,"SW ", 5.0
"1996/08/15 20:", 3.8,SW , 4.2,"SW ", 4.4
"1996/08/15 21:", 3.6,WSW, 3.8,"WSW", 4.0
"1996/08/15 22:", 3.8,WSW, 4.4,"WNW", 4.6
"1996/08/15 23:", 2.1,W  , 3.5,"W  ", 3.9
"1996/08/15 24:", 2.4,W  , 3.9,"W  ", 4.0
"1996/08/16 01:", 0.9,N  , 1.7,"NW ", 1.8
"1996/08/16 02:", 1.6,N  , 2.7,"N  ", 2.9
"1996/08/16 03:", 1.4,ENE, 2.7,"N  ", 2.5
"1996/08/16 04:", 1.3,WSW, 1.9,"WNW", 2.5
"1996/08/16 05:", 1.9,NE , 3.2,"ENE", 3.5
"1996/08/16 06:", 1.8,WSW, 2.5,"WNW", 3.2
"1996/08/16 07:", 1.8,NNW, 2.3,"WNW", 2.5
"1996/08/16 08:", 1.1,N  , 1.6,"NW ", 1.6
"1996/08/16 09:", 1.1,S  , 1.4,"S  ", 1.5
"1996/08/16 10:", 1.6,S  , 2.0,"S  ", 2.2
"1996/08/16 11:", 2.6,E  , 3.3,"E  ", 3.5
"1996/08/16 12:", 2.8,E  , 3.3,"E  ", 3.5
"1996/08/16 13:", 3.0,ESE, 3.6,"ESE", 4.0
"1996/08/16 14:", 3.9,ESE, 4.1,"ESE", 4.4
"1996/08/16 15:", 5.0,ESE, 6.7,"SSE", 7.4
"1996/08/16 16:", 6.9,SSE, 7.6,"S  ", 8.1
"1996/08/16 17:", 6.3,S  , 7.7,"S  ", 8.3
"1996/08/16 18:", 4.3,SE , 5.3,"SE ", 5.4
"1996/08/16 19:", 4.9,SE , 5.4,"SE ", 5.8
"1996/08/16 20:", 4.9,SE , 5.4,"SE ", 5.5
"1996/08/16 21:", 4.8,SE , 5.1,"SE ", 5.3
"1996/08/16 22:", 2.0,SW , 4.7,"SE ", 4.9
"1996/08/16 23:", 2.7,SE , 3.3,"S  ", 4.4
"1996/08/16 24:", 2.9,E  , 4.8,"SE ", 5.2
"1996/08/17 01:", 2.8,NE , 3.9,"NE ", 4.3
"1996/08/17 02:", 3.8,ENE, 4.6,"ENE", 4.7
"1996/08/17 03:", 3.8,NE , 4.7,"NE ", 5.0
"1996/08/17 04:", 3.2,ENE, 3.6,"ENE", 3.9
"1996/08/17 05:", 3.2,ENE, 3.5,"E  ", 3.8
"1996/08/17 06:", 3.1,ENE, 3.5,"ENE", 3.8
"1996/08/17 07:", 3.4,E  , 3.7,"E  ", 3.9
"1996/08/17 08:", 2.8,E  , 3.3,"E  ", 3.4
"1996/08/17 09:", 2.5,E  , 3.0,"E  ", 3.1
"1996/08/17 10:", 3.6,E  , 4.2,"E  ", 4.4
"1996/08/17 11:", 3.8,E  , 4.2,"E  ", 4.7
"1996/08/17 12:", 4.6,E  , 5.3,"E  ", 5.8
"1996/08/17 13:", 4.8,ESE, 5.7,"ESE", 6.0
"1996/08/17 14:", 4.3,ESE, 5.0,"E  ", 5.3
"1996/08/17 15:", 4.3,ESE, 4.5,"ESE", 4.8
"1996/08/17 16:", 4.8,SE , 5.3,"SE ", 5.6
"1996/08/17 17:", 4.5,SE , 5.1,"SE ", 5.3
"1996/08/17 18:", 3.6,SE , 4.2,"SE ", 4.6
"1996/08/17 19:", 3.9,SE , 4.6,"SE ", 4.8
"1996/08/17 20:", 4.0,SE , 4.3,"SE ", 4.5
"1996/08/17 21:", 3.1,SE , 3.8,"SE ", 3.9
"1996/08/17 22:", 2.5,E  , 3.3,"E  ", 3.5
"1996/08/17 23:", 2.0,ESE, 2.2,"SE ", 2.4
"1996/08/17 24:", 1.9,ENE, 2.8,"ENE", 3.0
"1996/08/18 01:", 3.1,ENE, 3.3,"E  ", 3.5
"1996/08/18 02:", 2.4,E  , 3.3,"E  ", 3.2
"1996/08/18 03:", 2.5,NE , 2.8,"ENE", 3.0
"1996/08/18 04:", 2.5,ENE, 2.7,"E  ", 2.8
"1996/08/18 05:", 2.3,E  , 2.9,"NE ", 3.5
"1996/08/18 06:", 2.5,ENE, 3.2,"NE ", 3.8
"1996/08/18 07:", 2.0,E  , 2.5,"ENE", 3.2
"1996/08/18 08:", 2.3,E  , 2.8,"ENE", 3.1
"1996/08/18 09:", 2.0,E  , 2.3,"E  ", 2.5
"1996/08/18 10:", 2.3,ESE, 2.5,"SE ", 2.7
"1996/08/18 11:", 2.5,ENE, 2.8,"ENE", 2.9
"1996/08/18 12:", 3.1,ESE, 3.4,"ESE", 3.6
"1996/08/18 13:", 3.0,SSE, 3.8,"SSE", 4.3
"1996/08/18 14:", 3.7,SSE, 4.7,"SSE", 5.6
"1996/08/18 15:", 5.3,SSE, 5.7,"SSE", 6.5
"1996/08/18 16:", 5.7,SSE, 6.7,"S  ", 7.0
"1996/08/18 17:", 6.8,S  , 7.5,"S  ", 8.1
"1996/08/18 18:", 5.8,S  , 6.3,"S  ", 6.7
"1996/08/18 19:", 4.7,S  , 5.3,"S  ", 5.7
"1996/08/18 20:", 4.0,S  , 4.5,"S  ", 4.8
"1996/08/18 21:", 2.9,S  , 3.7,"S  ", 3.9
"1996/08/18 22:", 3.6,S  , 4.2,"S  ", 4.5
"1996/08/18 23:", 2.3,SSW, 2.9,"SSW", 2.9
"1996/08/18 24:", 1.9,SW , 2.3,"SW ", 2.7
"1996/08/19 01:", 2.4,SW , 3.0,"SW ", 3.1
"1996/08/19 02:", 1.7,SW , 2.1,"SW ", 2.2
"1996/08/19 03:", 1.8,SW , 1.9,"SW ", 2.1
"1996/08/19 04:", 2.0,SW , 2.2,"SW ", 2.3
"1996/08/19 05:", 1.7,SW , 2.7,"WSW", 2.7
"1996/08/19 06:", 1.1,W  , 1.4,"W  ", 1.5
"1996/08/19 07:", 1.4,W  , 1.8,"W  ", 1.8
"1996/08/19 08:", 1.2,ENE, 2.0,"ENE", 2.2
"1996/08/19 09:", 2.0,ENE, 2.2,"ENE", 2.4
"1996/08/19 10:", 5.2,E  , 6.3,"E  ", 6.5
"1996/08/19 11:", 4.8,E  , 6.1,"ESE", 5.9
"1996/08/19 12:", 5.0,E  , 5.4,"E  ", 5.7
"1996/08/19 13:", 5.1,E  , 6.0,"E  ", 6.6
"1996/08/19 14:", 6.0,E  , 6.3,"E  ", 6.6
"1996/08/19 15:", 5.6,E  , 6.2,"E  ", 6.4
"1996/08/19 16:", 4.9,E  , 5.6,"E  ", 6.0
"1996/08/19 17:", 5.3,E  , 5.7,"E  ", 6.0
"1996/08/19 18:", 5.4,E  , 6.0,"E  ", 6.1
"1996/08/19 19:", 5.1,E  , 5.5,"E  ", 5.8
"1996/08/19 20:", 4.2,ENE, 4.7,"E  ", 5.0
"1996/08/19 21:", 4.8,ENE, 5.2,"ENE", 5.7
"1996/08/19 22:", 5.7,ENE, 6.4,"ENE", 6.6
"1996/08/19 23:", 5.0,ENE, 6.1,"ENE", 6.4
"1996/08/19 24:", 6.3,ENE, 6.8,"ENE", 7.2
"1996/08/20 01:", 6.8,ENE, 7.5,"ENE", 7.8
"1996/08/20 02:", 5.7,ENE, 6.3,"ENE", 6.7
"1996/08/20 03:", 4.7,NE , 5.1,"NE ", 5.6
"1996/08/20 04:", 4.8,ENE, 5.5,"ENE", 6.0
"1996/08/20 05:", 5.0,ENE, 5.5,"ENE", 5.9
"1996/08/20 06:", 5.1,ENE, 5.7,"ENE", 5.9
"1996/08/20 07:", 6.3,ENE, 7.1,"ENE", 7.6
"1996/08/20 08:", 5.9,NE , 7.1,"NE ", 7.2
"1996/08/20 09:", 5.9,ENE, 6.5,"ENE", 7.0
"1996/08/20 10:", 6.0,ENE, 6.7,"ENE", 7.0
"1996/08/20 11:", 6.0,ENE, 6.6,"ENE", 7.0
"1996/08/20 12:", 6.4,ENE, 7.1,"ENE", 7.4
"1996/08/20 13:", 6.1,ENE, 6.9,"ENE", 7.2
"1996/08/20 14:", 6.9,E  , 7.3,"E  ", 7.7
"1996/08/20 15:", 6.0,E  , 6.7,"E  ", 6.7
"1996/08/20 16:", 6.9,ENE, 7.0,"ENE", 7.8
"1996/08/20 17:", 7.3,ENE, 7.8,"E  ", 8.1
"1996/08/20 18:", 5.6,ENE, 6.7,"E  ", 6.7
"1996/08/20 19:", 5.2,ENE, 5.7,"ENE", 6.0
"1996/08/20 20:", 5.4,ENE, 6.0,"ENE", 6.3
"1996/08/20 21:", 5.7,ENE, 6.8,"ENE", 7.1
"1996/08/20 22:", 7.1,ENE, 8.1,"ENE", 8.2
"1996/08/20 23:", 5.7,ENE, 7.9,"ENE", 7.8
"1996/08/20 24:", 4.3,NE , 4.7,"NE ", 5.1
"1996/08/21 01:", 5.1,NE , 5.8,"NE ", 6.2
"1996/08/21 02:", 4.9,NE , 5.5,"NE ", 6.2
"1996/08/21 03:", 4.5,NNE, 5.8,"NNE", 5.9
"1996/08/21 04:", 3.9,NNE, 4.2,"NE ", 4.4
"1996/08/21 05:", 3.7,NE , 4.3,"NE ", 4.8
"1996/08/21 06:", 3.2,NNE, 3.6,"NE ", 3.8
"1996/08/21 07:", 3.5,NE , 4.1,"ENE", 4.4
"1996/08/21 08:", 2.0,ENE, 2.8,"NNE", 2.6
"1996/08/21 09:", 1.3,E  , 1.4,"E  ", 1.8
"1996/08/21 10:", 1.5,E  , 1.9,"ESE", 2.0
"1996/08/21 11:", 2.5,E  , 3.3,"ESE", 3.5
"1996/08/21 12:", 3.0,E  , 3.2,"E  ", 3.4
"1996/08/21 13:", 3.1,ESE, 3.6,"ESE", 3.8
"1996/08/21 14:", 3.7,ESE, 3.9,"E  ", 4.4
"1996/08/21 15:", 4.3,ESE, 4.8,"SE ", 5.0
"1996/08/21 16:", 5.0,SE , 5.3,"SE ", 5.7
"1996/08/21 17:", 5.6,SE , 6.4,"SSE", 6.7
"1996/08/21 18:", 4.8,SSE, 5.6,"SSE", 5.8
"1996/08/21 19:", 4.2,S  , 5.2,"S  ", 4.9
"1996/08/21 20:", 3.1,S  , 3.7,"S  ", 4.0
"1996/08/21 21:", 3.3,S  , 4.2,"S  ", 4.5
"1996/08/21 22:", 3.3,S  , 3.9,"S  ", 4.3
"1996/08/21 23:", 2.8,S  , 3.6,"S  ", 3.8
"1996/08/21 24:", 1.8,S  , 2.5,"SSW", 2.8
"1996/08/22 01:", 1.5,S  , 2.6,"S  ", 2.8
"1996/08/22 02:", 1.5,SSW, 2.1,"SSW", 2.3
"1996/08/22 03:", 1.8,SSW, 2.7,"S  ", 2.8
"1996/08/22 04:", 2.0,SSW, 2.6,"SSW", 2.6
"1996/08/22 05:", 1.7,SSW, 2.3,"SSW", 2.5
"1996/08/22 06:", 2.0,SW , 2.4,"SW ", 2.5
"1996/08/22 07:", 1.5,SW , 1.9,"SW ", 2.0
"1996/08/22 08:", 0.7,W  , 1.4,"W  ", 1.2
"1996/08/22 09:", 1.5,S  , 2.2,"E  ", 2.5
"1996/08/22 10:", 2.4,E  , 2.8,"ENE", 3.0
"1996/08/22 11:", 2.6,E  , 2.9,"ENE", 3.0
"1996/08/22 12:", 2.4,E  , 2.7,"E  ", 2.8
"1996/08/22 13:", 2.5,ENE, 2.6,"ENE", 2.8
"1996/08/22 14:", 3.0,ENE, 4.3,"ESE", 4.6
"1996/08/22 15:", 5.0,SSE, 5.8,"SSE", 6.4
"1996/08/22 16:", 5.1,SSE, 5.5,"SSE", 6.0
"1996/08/22 17:", 5.6,SSE, 6.6,"SSE", 7.3
"1996/08/22 18:", 5.3,SSE, 5.8,"S  ", 6.1
"1996/08/22 19:", 4.2,SSE, 4.6,"SSE", 4.8
"1996/08/22 20:", 4.5,SSE, 4.8,"SSE", 5.1
"1996/08/22 21:", 2.9,S  , 3.9,"SSE", 4.0
"1996/08/22 22:", 2.8,SSE, 3.2,"SSE", 3.5
"1996/08/22 23:", 2.7,SSW, 3.2,"S  ", 3.4
"1996/08/22 24:", 2.9,S  , 3.7,"S  ", 4.0
"1996/08/23 01:", 2.1,S  , 3.0,"S  ", 3.2
"1996/08/23 02:", 2.0,SSW, 2.4,"SSE", 2.8
"1996/08/23 03:", 2.5,S  , 2.9,"S  ", 3.5
"1996/08/23 04:", 2.9,S  , 3.4,"S  ", 3.6
"1996/08/23 05:", 2.4,S  , 2.9,"S  ", 3.1
"1996/08/23 06:", 2.3,S  , 2.7,"S  ", 3.0
"1996/08/23 07:", 2.4,S  , 3.0,"S  ", 3.5
"1996/08/23 08:", 2.6,SSW, 3.1,"S  ", 3.3
"1996/08/23 09:", 3.0,SSW, 3.4,"SW ", 3.9
"1996/08/23 10:", 3.4,SW , 3.7,"SSW", 4.3
"1996/08/23 11:", 3.9,SW , 4.4,"SW ", 4.9
"1996/08/23 12:", 4.1,SW , 4.6,"SW ", 5.2
"1996/08/23 13:", 3.8,SW , 4.1,"WSW", 4.8
"1996/08/23 14:", 3.8,SW , 4.5,"SW ", 5.0
"1996/08/23 15:", 3.3,SW , 3.8,"SW ", 4.2
"1996/08/23 16:", 4.6,SSE, 5.6,"S  ", 6.2
"1996/08/23 17:", 2.9,SW , 5.4,"SSW", 4.9
"1996/08/23 18:", 3.5,SE , 4.0,"SE ", 4.4
"1996/08/23 19:", 3.6,SSE, 4.0,"SSE", 4.3
"1996/08/23 20:", 3.3,SSE, 4.1,"SSE", 4.2
"1996/08/23 21:", 3.5,S  , 4.3,"S  ", 4.4
"1996/08/23 22:", 3.8,S  , 4.1,"S  ", 4.3
"1996/08/23 23:", 4.2,SSE, 4.3,"S  ", 4.4
"1996/08/23 24:", 3.7,SSE, 4.2,"SSE", 4.3
"1996/08/24 01:", 2.8,SSW, 3.8,"SSE", 3.6
"1996/08/24 02:", 2.3,SSW, 3.0,"SSE", 3.1
"1996/08/24 03:", 2.2,SSE, 2.9,"SSE", 3.4
"1996/08/24 04:", 2.5,SSE, 3.2,"SSE", 3.3
"1996/08/24 05:", 1.6,S  , 2.3,"S  ", 2.5
"1996/08/24 06:", 1.4,SSE, 1.8,"SE ", 1.9
"1996/08/24 07:", 1.2,E  , 1.7,"ESE", 2.0
"1996/08/24 08:", 2.4,NE , 3.4,"NE ", 3.6
"1996/08/24 09:", 5.7,NE , 8.6,"ENE", 9.5
"1996/08/24 10:", 9.5,ENE,10.3,"ENE",10.9
"1996/08/24 11:", 8.7,NE , 9.6,"ENE",10.4
"1996/08/24 12:", 7.8,NE , 9.1,"NE ",10.1
"1996/08/24 13:", 7.5,ENE, 8.3,"ENE", 9.2
"1996/08/24 14:", 9.4,ENE,10.6,"ENE",11.1
"1996/08/24 15:",10.3,ENE,11.0,"ENE",11.9
"1996/08/24 16:", 9.4,ENE, 9.9,"ENE",11.0
"1996/08/24 17:",10.4,ENE,11.2,"ENE",11.8
"1996/08/24 18:", 9.8,ENE,11.1,"ENE",11.2
"1996/08/24 19:", 9.8,ENE,11.2,"ENE",11.9
"1996/08/24 20:", 9.6,ENE,11.0,"ENE",11.7
"1996/08/24 21:", 7.8,ENE, 9.0,"ENE", 9.5
"1996/08/24 22:", 7.2,NE , 7.9,"ENE", 8.9
"1996/08/24 23:", 7.5,NE , 7.9,"ENE", 8.5
"1996/08/24 24:", 8.4,ENE, 9.3,"ENE",10.1
"1996/08/25 01:", 8.2,NE , 9.6,"ENE",10.0
"1996/08/25 02:", 7.8,NE , 8.3,"ENE", 8.9
"1996/08/25 03:", 7.1,NE , 7.8,"NE ", 8.5
"1996/08/25 04:", 6.7,NE , 7.4,"NE ", 7.8
"1996/08/25 05:", 6.4,NE , 7.2,"NE ", 7.7
"1996/08/25 06:", 6.6,NE , 7.5,"NE ", 8.1
"1996/08/25 07:", 7.1,NE , 8.2,"NE ", 8.5
"1996/08/25 08:", 6.4,NE , 7.2,"NE ", 7.7
"1996/08/25 09:", 7.8,ENE, 8.2,"ENE", 8.7
"1996/08/25 10:", 7.5,ENE, 8.2,"ENE", 9.1
"1996/08/25 11:", 7.8,ENE, 8.6,"ENE", 9.1
"1996/08/25 12:", 8.6,ENE, 9.6,"ENE",10.1
"1996/08/25 13:", 8.8,ENE, 9.2,"ENE", 9.7
"1996/08/25 14:", 7.9,ENE, 9.0,"ENE", 9.4
"1996/08/25 15:", 8.7,ENE, 9.8,"ENE",10.3
"1996/08/25 16:", 9.3,ENE, 9.8,"ENE",10.3
"1996/08/25 17:", 8.0,ENE, 9.0,"ENE", 9.1
"1996/08/25 18:", 7.3,ENE, 8.4,"ENE", 8.6
"1996/08/25 19:", 5.7,ENE, 6.9,"ENE", 6.7
"1996/08/25 20:", 5.0,ENE, 5.3,"ENE", 6.0
"1996/08/25 21:", 4.4,NE , 5.2,"NE ", 5.7
"1996/08/25 22:", 4.9,NE , 5.4,"ENE", 5.8
"1996/08/25 23:", 4.2,NE , 5.1,"NE ", 5.2
"1996/08/25 24:", 4.0,NNE, 4.7,"NNE", 5.1
"1996/08/26 01:", 5.0,NNE, 5.4,"NNE", 5.9
"1996/08/26 02:", 4.8,N  , 5.1,"NNE", 5.5
"1996/08/26 03:", 5.8,N  , 6.5,"NNE", 6.9
"1996/08/26 04:", 6.6,NE , 6.9,"NE ", 7.4
"1996/08/26 05:", 6.2,NNE, 6.8,"NE ", 7.1
"1996/08/26 06:", 6.2,NE , 6.6,"NE ", 6.8
"1996/08/26 07:", 6.0,NNE, 6.5,"NNE", 6.7
"1996/08/26 08:", 5.5,NE , 6.3,"NE ", 6.5
"1996/08/26 09:", 4.3,NE , 5.6,"NE ", 6.0
"1996/08/26 10:", 3.6,ENE, 4.9,"ENE", 5.3
"1996/08/26 11:", 5.0,ENE, 5.5,"ENE", 5.8
"1996/08/26 12:", 5.3,ENE, 6.2,"ENE", 6.7
"1996/08/26 13:", 5.6,ENE, 6.1,"ENE", 6.4
"1996/08/26 14:", 4.6,ENE, 5.5,"ENE", 5.8
"1996/08/26 15:", 4.7,E  , 5.2,"E  ", 5.5
"1996/08/26 16:", 4.9,E  , 5.2,"E  ", 5.5
"1996/08/26 17:", 5.4,E  , 5.9,"E  ", 6.1
"1996/08/26 18:", 5.7,ENE, 6.0,"E  ", 6.1
"1996/08/26 19:", 5.6,ENE, 6.0,"ENE", 6.4
"1996/08/26 20:", 5.7,ENE, 6.2,"ENE", 6.6
"1996/08/26 21:", 6.0,ENE, 6.5,"ENE", 6.7
"1996/08/26 22:", 6.0,ENE, 6.4,"ENE", 6.6
"1996/08/26 23:", 5.8,ENE, 6.8,"ENE", 7.0
"1996/08/26 24:", 5.0,ENE, 5.4,"ENE", 5.7
"1996/08/27 01:", 4.0,NE , 5.3,"ENE", 4.8
"1996/08/27 02:", 4.0,NE , 4.6,"NE ", 4.8
"1996/08/27 03:", 4.3,NE , 4.8,"NE ", 5.1
"1996/08/27 04:", 4.8,NNE, 5.3,"NE ", 5.6
"1996/08/27 05:", 5.2,NE , 5.6,"NE ", 5.9
"1996/08/27 06:", 4.7,NE , 5.5,"NE ", 5.8
"1996/08/27 07:", 5.0,NE , 5.5,"NE ", 5.9
"1996/08/27 08:", 4.4,NE , 4.7,"ENE", 5.2
"1996/08/27 09:", 4.5,NE , 4.9,"NE ", 5.4
"1996/08/27 10:", 4.6,NE , 5.0,"NE ", 5.4
"1996/08/27 11:", 4.4,ENE, 4.8,"ENE", 5.0
"1996/08/27 12:", 4.3,ENE, 4.8,"ENE", 5.2
"1996/08/27 13:", 5.3,ENE, 5.7,"ENE", 6.0
"1996/08/27 14:", 4.8,ENE, 5.5,"ENE", 5.7
"1996/08/27 15:", 5.6,ENE, 6.3,"ENE", 6.6
"1996/08/27 16:", 6.2,ENE, 7.1,"ENE", 7.6
"1996/08/27 17:", 6.9,ENE, 7.4,"ENE", 7.8
"1996/08/27 18:", 6.9,ENE, 7.6,"ENE", 7.9
"1996/08/27 19:", 7.1,ENE, 7.4,"ENE", 7.8
"1996/08/27 20:", 6.9,ENE, 7.4,"ENE", 7.6
