"2001/06/28 15:",111
"2001/06/28 16:",111
"2001/06/28 17:",111
"2001/06/28 18:",111
"2001/06/28 19:",111
"2001/06/28 20:",111
"2001/06/28 21:",111
"2001/06/28 22:",111
"2001/06/28 23:",111
"2001/06/28 24:",111
"2001/06/29 01:",111
"2001/06/29 02:",111
"2001/06/29 03:",111
"2001/06/29 04:",111
"2001/06/29 05:",111
"2001/06/29 06:",111
"2001/06/29 07:",111
"2001/06/29 08:",111
"2001/06/29 09:",111
"2001/06/29 10:",111
"2001/06/29 11:",111
"2001/06/29 12:",111
"2001/06/29 13:",111
"2001/06/29 14:",111
"2001/06/29 15:",111
"2001/06/29 16:",111
"2001/06/29 17:",111
"2001/06/29 18:",111
"2001/06/29 19:",111
"2001/06/29 20:",111
"2001/06/29 21:",111
"2001/06/29 22:",111
"2001/06/29 23:",111
"2001/06/29 24:",111
"2001/06/30 01:",111
"2001/06/30 02:",111
"2001/06/30 03:",111
"2001/06/30 04:",111
"2001/06/30 05:",111
"2001/06/30 06:",111
"2001/06/30 07:",111
"2001/06/30 08:",111
"2001/06/30 09:",111
"2001/06/30 10:",111
"2001/06/30 11:",111
"2001/06/30 12:",111
"2001/06/30 13:",111
"2001/06/30 14:",111
"2001/06/30 15:",111
"2001/06/30 16:",111
"2001/06/30 17:",111
"2001/06/30 18:",111
"2001/06/30 19:",111
"2001/06/30 20:",111
"2001/06/30 21:",111
"2001/06/30 22:",111
"2001/06/30 23:",111
"2001/06/30 24:",111
"2001/07/01 01:",111
"2001/07/01 02:",111
"2001/07/01 03:",111
"2001/07/01 04:",111
"2001/07/01 05:",111
"2001/07/01 06:",111
"2001/07/01 07:",111
"2001/07/01 08:",111
"2001/07/01 09:",111
"2001/07/01 10:",111
"2001/07/01 11:",111
"2001/07/01 12:",111
"2001/07/01 13:",111
"2001/07/01 14:",111
"2001/07/01 15:",111
"2001/07/01 16:",111
"2001/07/01 17:",110
"2001/07/01 18:",110
"2001/07/01 19:",110
"2001/07/01 20:",110
"2001/07/01 21:",111
"2001/07/01 22:",111
"2001/07/01 23:",111
"2001/07/01 24:",111
"2001/07/02 01:",111
"2001/07/02 02:",111
"2001/07/02 03:",111
"2001/07/02 04:",111
"2001/07/02 05:",111
"2001/07/02 06:",111
"2001/07/02 07:",110
"2001/07/02 08:",110
"2001/07/02 09:",110
"2001/07/02 10:",110
"2001/07/02 11:",110
"2001/07/02 12:",110
"2001/07/02 13:",110
"2001/07/02 14:",110
"2001/07/02 15:",110
"2001/07/02 16:",110
"2001/07/02 17:",110
"2001/07/02 18:",110
"2001/07/02 19:",110
"2001/07/02 20:",110
"2001/07/02 21:",110
"2001/07/02 22:",110
"2001/07/02 23:",110
"2001/07/02 24:",109
"2001/07/03 01:",109
"2001/07/03 02:",109
"2001/07/03 03:",109
"2001/07/03 04:",109
"2001/07/03 05:",109
"2001/07/03 06:",110
"2001/07/03 07:",110
"2001/07/03 08:",110
"2001/07/03 09:",110
"2001/07/03 10:",109
"2001/07/03 11:",109
"2001/07/03 12:",109
"2001/07/03 13:",109
"2001/07/03 14:",109
"2001/07/03 15:",109
"2001/07/03 16:",108
"2001/07/03 17:",108
"2001/07/03 18:",108
"2001/07/03 19:",108
"2001/07/03 20:",108
"2001/07/03 21:",108
"2001/07/03 22:",108
"2001/07/03 23:",108
"2001/07/03 24:",109
"2001/07/04 01:",109
"2001/07/04 02:",109
"2001/07/04 03:",109
"2001/07/04 04:",109
"2001/07/04 05:",109
"2001/07/04 06:",109
"2001/07/04 07:",109
"2001/07/04 08:",109
"2001/07/04 09:",109
"2001/07/04 10:",109
"2001/07/04 11:",108
"2001/07/04 12:",108
"2001/07/04 13:",108
"2001/07/04 14:",108
"2001/07/04 15:",108
"2001/07/04 16:",109
"2001/07/04 17:",109
"2001/07/04 18:",109
"2001/07/04 19:",109
"2001/07/04 20:",109
"2001/07/04 21:",109
"2001/07/04 22:",109
"2001/07/04 23:",109
"2001/07/04 24:",109
"2001/07/05 01:",108
"2001/07/05 02:",108
"2001/07/05 03:",108
"2001/07/05 04:",108
"2001/07/05 05:",108
"2001/07/05 06:",108
"2001/07/05 07:",108
"2001/07/05 08:",108
"2001/07/05 09:",108
"2001/07/05 10:",108
"2001/07/05 11:",108
"2001/07/05 12:",108
"2001/07/05 13:",108
"2001/07/05 14:",108
"2001/07/05 15:",108
"2001/07/05 16:",108
"2001/07/05 17:",107
"2001/07/05 18:",107
"2001/07/05 19:",107
"2001/07/05 20:",107
"2001/07/05 21:",107
"2001/07/05 22:",107
"2001/07/05 23:",107
"2001/07/05 24:",107
"2001/07/06 01:",107
"2001/07/06 02:",107
"2001/07/06 03:",107
"2001/07/06 04:",107
"2001/07/06 05:",107
"2001/07/06 06:",107
"2001/07/06 07:",107
"2001/07/06 08:",107
"2001/07/06 09:",107
"2001/07/06 10:",107
"2001/07/06 11:",107
"2001/07/06 12:",107
"2001/07/06 13:",107
"2001/07/06 14:",107
"2001/07/06 15:",107
"2001/07/06 16:",107
"2001/07/06 17:",107
"2001/07/06 18:",107
"2001/07/06 19:",107
"2001/07/06 20:",107
"2001/07/06 21:",108
"2001/07/06 22:",108
"2001/07/06 23:",108
"2001/07/06 24:",108
"2001/07/07 01:",108
"2001/07/07 02:",108
"2001/07/07 03:",108
"2001/07/07 04:",108
"2001/07/07 05:",108
"2001/07/07 06:",108
"2001/07/07 07:",108
"2001/07/07 08:",108
"2001/07/07 09:",108
"2001/07/07 10:",108
"2001/07/07 11:",108
"2001/07/07 12:",108
"2001/07/07 13:",108
"2001/07/07 14:",108
"2001/07/07 15:",108
"2001/07/07 16:",108
"2001/07/07 17:",108
"2001/07/07 18:",108
"2001/07/07 19:",108
"2001/07/07 20:",108
"2001/07/07 21:",108
"2001/07/07 22:",108
"2001/07/07 23:",108
"2001/07/07 24:",108
"2001/07/08 01:",108
"2001/07/08 02:",108
"2001/07/08 03:",108
"2001/07/08 04:",108
"2001/07/08 05:",108
"2001/07/08 06:",108
"2001/07/08 07:",108
"2001/07/08 08:",108
"2001/07/08 09:",108
"2001/07/08 10:",108
"2001/07/08 11:",108
"2001/07/08 12:",108
"2001/07/08 13:",108
"2001/07/08 14:",107
"2001/07/08 15:",107
"2001/07/08 16:",107
"2001/07/08 17:",107
"2001/07/08 18:",107
"2001/07/08 19:",107
"2001/07/08 20:",107
"2001/07/08 21:",107
"2001/07/08 22:",107
"2001/07/08 23:",107
"2001/07/08 24:",107
"2001/07/09 01:",107
"2001/07/09 02:",107
"2001/07/09 03:",107
"2001/07/09 04:",107
"2001/07/09 05:",107
"2001/07/09 06:",107
"2001/07/09 07:",107
"2001/07/09 08:",107
"2001/07/09 09:",107
"2001/07/09 10:",107
"2001/07/09 11:",107
"2001/07/09 12:",107
"2001/07/09 13:",107
"2001/07/09 14:",107
"2001/07/09 15:",107
"2001/07/09 16:",107
"2001/07/09 17:",107
"2001/07/09 18:",107
"2001/07/09 19:",107
"2001/07/09 20:",107
"2001/07/09 21:",107
"2001/07/09 22:",107
"2001/07/09 23:",106
"2001/07/09 24:",106
"2001/07/10 01:",106
"2001/07/10 02:",106
"2001/07/10 03:",106
"2001/07/10 04:",106
"2001/07/10 05:",106
"2001/07/10 06:",106
"2001/07/10 07:",106
"2001/07/10 08:",106
"2001/07/10 09:",106
"2001/07/10 10:",106
"2001/07/10 11:",106
"2001/07/10 12:",106
"2001/07/10 13:",106
"2001/07/10 14:",106
"2001/07/10 15:",106
"2001/07/10 16:",106
"2001/07/10 17:",105
"2001/07/10 18:",105
"2001/07/10 19:",105
"2001/07/10 20:",105
"2001/07/10 21:",105
"2001/07/10 22:",105
"2001/07/10 23:",105
"2001/07/10 24:",105
"2001/07/11 01:",105
"2001/07/11 02:",105
"2001/07/11 03:",105
"2001/07/11 04:",105
"2001/07/11 05:",105
"2001/07/11 06:",105
"2001/07/11 07:",105
"2001/07/11 08:",105
"2001/07/11 09:",105
"2001/07/11 10:",105
"2001/07/11 11:",105
"2001/07/11 12:",105
"2001/07/11 13:",104
"2001/07/11 14:",104
"2001/07/11 15:",104
"2001/07/11 16:",104
"2001/07/11 17:",104
"2001/07/11 18:",104
"2001/07/11 19:",104
"2001/07/11 20:",104
"2001/07/11 21:",104
"2001/07/11 22:",104
"2001/07/11 23:",104
"2001/07/11 24:",104
"2001/07/12 01:",104
"2001/07/12 02:",104
"2001/07/12 03:",104
"2001/07/12 04:",104
"2001/07/12 05:",104
"2001/07/12 06:",104
"2001/07/12 07:",104
"2001/07/12 08:",103
"2001/07/12 09:",103
"2001/07/12 10:",103
"2001/07/12 11:",103
"2001/07/12 12:",102
"2001/07/12 13:",102
"2001/07/12 14:",102
"2001/07/12 15:",102
"2001/07/12 16:",101
"2001/07/12 17:",101
"2001/07/12 18:",101
"2001/07/12 19:",101
"2001/07/12 20:",101
"2001/07/12 21:",101
"2001/07/12 22:",101
"2001/07/12 23:",101
"2001/07/12 24:",101
"2001/07/13 01:",101
"2001/07/13 02:",100
"2001/07/13 03:",100
"2001/07/13 04:",100
"2001/07/13 05:",100
"2001/07/13 06:",100
"2001/07/13 07:",101
"2001/07/13 08:",101
"2001/07/13 09:",101
"2001/07/13 10:",101
"2001/07/13 11:",101
"2001/07/13 12:",101
"2001/07/13 13:",100
"2001/07/13 14:",100
"2001/07/13 15:",100
"2001/07/13 16:",100
"2001/07/13 17:",100
"2001/07/13 18:",100
"2001/07/13 19:",100
"2001/07/13 20:",100
"2001/07/13 21:",100
"2001/07/13 22:",101
"2001/07/13 23:",101
"2001/07/13 24:",101
"2001/07/14 01:",101
"2001/07/14 02:",101
"2001/07/14 03:",101
"2001/07/14 04:",101
"2001/07/14 05:",101
"2001/07/14 06:",101
"2001/07/14 07:",101
"2001/07/14 08:",101
"2001/07/14 09:",100
"2001/07/14 10:",100
"2001/07/14 11:",100
"2001/07/14 12:",100
"2001/07/14 13:",100
"2001/07/14 14:",100
"2001/07/14 15:",100
"2001/07/14 16:",100
"2001/07/14 17:",100
"2001/07/14 18:",100
"2001/07/14 19:",100
"2001/07/14 20:",100
"2001/07/14 21:",100
"2001/07/14 22:",100
"2001/07/14 23:",100
"2001/07/14 24:",100
"2001/07/15 01:",100
"2001/07/15 02:", 99
"2001/07/15 03:", 99
"2001/07/15 04:", 99
"2001/07/15 05:", 99
"2001/07/15 06:", 99
"2001/07/15 07:", 99
"2001/07/15 08:", 99
"2001/07/15 09:", 99
"2001/07/15 10:", 99
"2001/07/15 11:", 99
"2001/07/15 12:", 99
"2001/07/15 13:", 99
"2001/07/15 14:", 99
"2001/07/15 15:", 98
"2001/07/15 16:", 98
"2001/07/15 17:", 98
"2001/07/15 18:", 98
"2001/07/15 19:", 98
"2001/07/15 20:", 98
"2001/07/15 21:", 98
"2001/07/15 22:", 98
"2001/07/15 23:", 98
"2001/07/15 24:", 98
"2001/07/16 01:", 98
"2001/07/16 02:", 98
"2001/07/16 03:", 98
"2001/07/16 04:", 98
"2001/07/16 05:", 98
"2001/07/16 06:", 98
"2001/07/16 07:", 98
"2001/07/16 08:", 98
"2001/07/16 09:", 97
"2001/07/16 10:", 97
"2001/07/16 11:", 97
"2001/07/16 12:", 97
"2001/07/16 13:", 97
"2001/07/16 14:", 97
"2001/07/16 15:", 97
"2001/07/16 16:", 97
"2001/07/16 17:", 96
"2001/07/16 18:", 96
"2001/07/16 19:", 96
"2001/07/16 20:", 96
"2001/07/16 21:", 96
"2001/07/16 22:", 96
"2001/07/16 23:", 96
"2001/07/16 24:", 96
"2001/07/17 01:", 96
"2001/07/17 02:", 96
"2001/07/17 03:", 96
"2001/07/17 04:", 96
"2001/07/17 05:", 96
"2001/07/17 06:", 96
"2001/07/17 07:", 96
"2001/07/17 08:", 96
"2001/07/17 09:", 96
"2001/07/17 10:", 96
"2001/07/17 11:", 96
"2001/07/17 12:", 96
"2001/07/17 13:", 96
"2001/07/17 14:", 96
"2001/07/17 15:", 96
"2001/07/17 16:", 96
"2001/07/17 17:", 95
"2001/07/17 18:", 95
"2001/07/17 19:", 95
"2001/07/17 20:", 95
"2001/07/17 21:", 95
"2001/07/17 22:", 95
"2001/07/17 23:", 96
"2001/07/17 24:", 96
"2001/07/18 01:", 95
"2001/07/18 02:", 95
"2001/07/18 03:", 95
"2001/07/18 04:", 95
"2001/07/18 05:", 95
"2001/07/18 06:", 95
"2001/07/18 07:", 95
"2001/07/18 08:", 95
"2001/07/18 09:", 95
"2001/07/18 10:", 95
"2001/07/18 11:", 95
"2001/07/18 12:", 95
"2001/07/18 13:", 96
"2001/07/18 14:", 96
"2001/07/18 15:", 96
"2001/07/18 16:", 96
"2001/07/18 17:", 96
"2001/07/18 18:", 96
"2001/07/18 19:", 96
"2001/07/18 20:", 96
"2001/07/18 21:", 96
"2001/07/18 22:", 95
"2001/07/18 23:", 95
"2001/07/18 24:", 95
"2001/07/19 01:", 95
"2001/07/19 02:", 95
"2001/07/19 03:", 95
"2001/07/19 04:", 95
"2001/07/19 05:", 95
"2001/07/19 06:", 95
"2001/07/19 07:", 95
"2001/07/19 08:", 95
"2001/07/19 09:", 95
"2001/07/19 10:", 95
"2001/07/19 11:", 95
"2001/07/19 12:", 95
"2001/07/19 13:", 95
"2001/07/19 14:", 95
"2001/07/19 15:", 95
"2001/07/19 16:", 95
"2001/07/19 17:", 95
"2001/07/19 18:", 95
"2001/07/19 19:", 95
"2001/07/19 20:", 95
"2001/07/19 21:", 95
"2001/07/19 22:", 95
"2001/07/19 23:", 95
"2001/07/19 24:", 95
"2001/07/20 01:", 94
"2001/07/20 02:", 94
"2001/07/20 03:", 94
"2001/07/20 04:", 94
"2001/07/20 05:", 94
"2001/07/20 06:", 94
"2001/07/20 07:", 94
"2001/07/20 08:", 94
"2001/07/20 09:", 94
"2001/07/20 10:", 94
"2001/07/20 11:", 94
"2001/07/20 12:", 94
"2001/07/20 13:", 94
"2001/07/20 14:", 94
"2001/07/20 15:", 94
"2001/07/20 16:", 94
"2001/07/20 17:", 94
"2001/07/20 18:", 94
"2001/07/20 19:", 94
"2001/07/20 20:", 94
"2001/07/20 21:", 94
"2001/07/20 22:", 94
"2001/07/20 23:", 93
"2001/07/20 24:", 93
"2001/07/21 01:", 93
"2001/07/21 02:", 93
"2001/07/21 03:", 93
"2001/07/21 04:", 93
"2001/07/21 05:", 93
"2001/07/21 06:", 93
"2001/07/21 07:", 93
"2001/07/21 08:", 93
"2001/07/21 09:", 93
"2001/07/21 10:", 93
"2001/07/21 11:", 93
"2001/07/21 12:", 93
"2001/07/21 13:", 93
"2001/07/21 14:", 93
"2001/07/21 15:", 93
"2001/07/21 16:", 93
"2001/07/21 17:", 93
"2001/07/21 18:", 92
"2001/07/21 19:", 92
"2001/07/21 20:", 92
"2001/07/21 21:", 92
"2001/07/21 22:", 92
"2001/07/21 23:", 92
"2001/07/21 24:", 93
"2001/07/22 01:", 93
"2001/07/22 02:", 92
"2001/07/22 03:", 92
"2001/07/22 04:", 92
"2001/07/22 05:", 92
"2001/07/22 06:", 92
"2001/07/22 07:", 92
"2001/07/22 08:", 92
"2001/07/22 09:", 92
"2001/07/22 10:", 92
"2001/07/22 11:", 92
"2001/07/22 12:", 92
"2001/07/22 13:", 92
"2001/07/22 14:", 92
"2001/07/22 15:", 92
"2001/07/22 16:", 92
"2001/07/22 17:", 92
"2001/07/22 18:", 92
"2001/07/22 19:", 91
"2001/07/22 20:", 91
"2001/07/22 21:", 91
"2001/07/22 22:", 91
"2001/07/22 23:", 91
"2001/07/22 24:", 91
"2001/07/23 01:", 91
"2001/07/23 02:", 91
"2001/07/23 03:", 91
"2001/07/23 04:", 91
"2001/07/23 05:", 91
"2001/07/23 06:", 91
"2001/07/23 07:", 91
"2001/07/23 08:", 91
"2001/07/23 09:", 91
"2001/07/23 10:", 91
"2001/07/23 11:", 91
"2001/07/23 12:", 91
"2001/07/23 13:", 91
"2001/07/23 14:", 91
"2001/07/23 15:", 91
"2001/07/23 16:", 91
"2001/07/23 17:", 91
"2001/07/23 18:", 91
"2001/07/23 19:", 91
"2001/07/23 20:", 91
"2001/07/23 21:", 91
"2001/07/23 22:", 91
"2001/07/23 23:", 91
"2001/07/23 24:", 91
"2001/07/24 01:", 90
"2001/07/24 02:", 90
"2001/07/24 03:", 90
"2001/07/24 04:", 90
"2001/07/24 05:", 90
"2001/07/24 06:", 90
"2001/07/24 07:", 90
"2001/07/24 08:", 90
"2001/07/24 09:", 90
"2001/07/24 10:", 90
"2001/07/24 11:", 90
"2001/07/24 12:", 90
"2001/07/24 13:", 90
"2001/07/24 14:", 90
"2001/07/24 15:", 90
"2001/07/24 16:", 90
"2001/07/24 17:", 90
"2001/07/24 18:", 90
"2001/07/24 19:", 90
"2001/07/24 20:", 90
"2001/07/24 21:", 90
"2001/07/24 22:", 90
"2001/07/24 23:", 90
"2001/07/24 24:", 89
"2001/07/25 01:", 89
"2001/07/25 02:", 89
"2001/07/25 03:", 89
"2001/07/25 04:", 89
"2001/07/25 05:", 89
"2001/07/25 06:", 89
"2001/07/25 07:", 89
"2001/07/25 08:", 89
"2001/07/25 09:", 89
"2001/07/25 10:", 89
"2001/07/25 11:", 89
"2001/07/25 12:", 89
"2001/07/25 13:", 89
"2001/07/25 14:", 89
"2001/07/25 15:", 89
"2001/07/25 16:", 89
"2001/07/25 17:", 89
"2001/07/25 18:", 89
"2001/07/25 19:", 89
"2001/07/25 20:", 89
"2001/07/25 21:", 89
"2001/07/25 22:", 89
"2001/07/25 23:", 89
"2001/07/25 24:", 89
"2001/07/26 01:", 89
"2001/07/26 02:", 89
"2001/07/26 03:", 89
"2001/07/26 04:", 89
"2001/07/26 05:", 89
"2001/07/26 06:", 89
"2001/07/26 07:", 89
"2001/07/26 08:", 89
"2001/07/26 09:", 89
"2001/07/26 10:", 89
"2001/07/26 11:", 89
"2001/07/26 12:", 89
"2001/07/26 13:", 89
"2001/07/26 14:", 89
"2001/07/26 15:", 89
"2001/07/26 16:", 89
"2001/07/26 17:", 89
"2001/07/26 18:", 89
"2001/07/26 19:", 89
"2001/07/26 20:", 88
"2001/07/26 21:", 88
"2001/07/26 22:", 88
"2001/07/26 23:", 88
"2001/07/26 24:", 88
"2001/07/27 01:", 88
"2001/07/27 02:", 88
"2001/07/27 03:", 88
"2001/07/27 04:", 88
"2001/07/27 05:", 88
"2001/07/27 06:", 88
"2001/07/27 07:", 88
"2001/07/27 08:", 88
"2001/07/27 09:", 88
"2001/07/27 10:", 88
"2001/07/27 11:", 88
"2001/07/27 12:", 88
"2001/07/27 13:", 88
"2001/07/27 14:", 88
"2001/07/27 15:", 88
"2001/07/27 16:", 88
"2001/07/27 17:", 88
"2001/07/27 18:", 88
"2001/07/27 19:", 88
"2001/07/27 20:", 88
"2001/07/27 21:", 88
"2001/07/27 22:", 88
"2001/07/27 23:", 88
"2001/07/27 24:", 87
"2001/07/28 01:", 87
"2001/07/28 02:", 87
"2001/07/28 03:", 87
"2001/07/28 04:", 86
"2001/07/28 05:", 86
"2001/07/28 06:", 86
"2001/07/28 07:", 86
"2001/07/28 08:", 86
"2001/07/28 09:", 86
"2001/07/28 10:", 86
"2001/07/28 11:", 86
"2001/07/28 12:", 86
"2001/07/28 13:", 86
"2001/07/28 14:", 86
"2001/07/28 15:", 86
"2001/07/28 16:", 86
"2001/07/28 17:", 86
"2001/07/28 18:", 86
"2001/07/28 19:", 86
"2001/07/28 20:", 85
"2001/07/28 21:", 85
"2001/07/28 22:", 85
"2001/07/28 23:", 85
"2001/07/28 24:", 85
"2001/07/29 01:", 84
"2001/07/29 02:", 84
"2001/07/29 03:", 84
"2001/07/29 04:", 84
"2001/07/29 05:", 84
"2001/07/29 06:", 84
"2001/07/29 07:", 84
"2001/07/29 08:", 84
"2001/07/29 09:", 84
"2001/07/29 10:", 84
"2001/07/29 11:", 84
"2001/07/29 12:", 84
"2001/07/29 13:", 84
"2001/07/29 14:", 84
"2001/07/29 15:", 84
"2001/07/29 16:", 84
"2001/07/29 17:", 84
"2001/07/29 18:", 83
"2001/07/29 19:", 83
"2001/07/29 20:", 83
"2001/07/29 21:", 83
"2001/07/29 22:", 83
"2001/07/29 23:", 83
"2001/07/29 24:", 83
"2001/07/30 01:", 83
"2001/07/30 02:", 83
"2001/07/30 03:", 83
"2001/07/30 04:", 83
"2001/07/30 05:", 83
"2001/07/30 06:", 83
"2001/07/30 07:", 83
"2001/07/30 08:", 83
"2001/07/30 09:", 83
"2001/07/30 10:", 83
"2001/07/30 11:", 83
"2001/07/30 12:", 83
"2001/07/30 13:", 83
"2001/07/30 14:", 83
"2001/07/30 15:", 82
"2001/07/30 16:", 82
"2001/07/30 17:", 82
"2001/07/30 18:", 82
"2001/07/30 19:", 82
"2001/07/30 20:", 82
"2001/07/30 21:", 82
"2001/07/30 22:", 82
"2001/07/30 23:", 82
"2001/07/30 24:", 82
"2001/07/31 01:", 82
"2001/07/31 02:", 82
"2001/07/31 03:", 82
"2001/07/31 04:", 82
"2001/07/31 05:", 82
"2001/07/31 06:", 82
"2001/07/31 07:", 82
"2001/07/31 08:", 82
"2001/07/31 09:", 82
"2001/07/31 10:", 82
"2001/07/31 11:", 82
"2001/07/31 12:", 82
"2001/07/31 13:", 82
"2001/07/31 14:", 82
"2001/07/31 15:", 82
"2001/07/31 16:", 82
"2001/07/31 17:", 82
"2001/07/31 18:", 82
"2001/07/31 19:", 82
"2001/07/31 20:", 82
"2001/07/31 21:", 82
"2001/07/31 22:", 82
"2001/07/31 23:", 81
"2001/07/31 24:", 81
"2001/08/01 01:", 81
"2001/08/01 02:", 81
"2001/08/01 03:", 81
"2001/08/01 04:", 81
"2001/08/01 05:", 81
"2001/08/01 06:", 81
"2001/08/01 07:", 81
"2001/08/01 08:", 81
"2001/08/01 09:", 82
"2001/08/01 10:", 81
"2001/08/01 11:", 81
"2001/08/01 12:", 81
"2001/08/01 13:", 81
"2001/08/01 14:", 81
"2001/08/01 15:", 81
"2001/08/01 16:", 81
"2001/08/01 17:", 81
"2001/08/01 18:", 81
"2001/08/01 19:", 82
"2001/08/01 20:", 82
"2001/08/01 21:", 82
"2001/08/01 22:", 82
"2001/08/01 23:", 81
"2001/08/01 24:", 81
"2001/08/02 01:", 81
"2001/08/02 02:", 81
"2001/08/02 03:", 81
"2001/08/02 04:", 81
"2001/08/02 05:", 81
"2001/08/02 06:", 81
"2001/08/02 07:", 81
"2001/08/02 08:", 81
"2001/08/02 09:", 82
"2001/08/02 10:", 82
"2001/08/02 11:", 81
"2001/08/02 12:", 81
"2001/08/02 13:", 81
"2001/08/02 14:", 81
"2001/08/02 15:", 81
"2001/08/02 16:", 81
"2001/08/02 17:", 81
"2001/08/02 18:", 81
"2001/08/02 19:", 81
"2001/08/02 20:", 81
"2001/08/02 21:", 81
"2001/08/02 22:", 80
"2001/08/02 23:", 80
"2001/08/02 24:", 80
"2001/08/03 01:", 80
"2001/08/03 02:", 80
"2001/08/03 03:", 80
"2001/08/03 04:", 80
"2001/08/03 05:", 80
"2001/08/03 06:", 80
"2001/08/03 07:", 80
"2001/08/03 08:", 80
"2001/08/03 09:", 80
"2001/08/03 10:", 80
"2001/08/03 11:", 79
"2001/08/03 12:", 79
"2001/08/03 13:", 79
"2001/08/03 14:", 79
"2001/08/03 15:", 79
"2001/08/03 16:", 79
"2001/08/03 17:", 79
"2001/08/03 18:", 79
"2001/08/03 19:", 79
"2001/08/03 20:", 79
"2001/08/03 21:", 79
"2001/08/03 22:", 79
"2001/08/03 23:", 79
"2001/08/03 24:", 79
"2001/08/04 01:", 79
"2001/08/04 02:", 79
"2001/08/04 03:", 79
"2001/08/04 04:", 79
"2001/08/04 05:", 79
"2001/08/04 06:", 79
"2001/08/04 07:", 79
"2001/08/04 08:", 79
"2001/08/04 09:", 79
"2001/08/04 10:", 79
"2001/08/04 11:", 79
"2001/08/04 12:", 79
"2001/08/04 13:", 79
"2001/08/04 14:", 79
"2001/08/04 15:", 78
"2001/08/04 16:", 79
"2001/08/04 17:", 79
"2001/08/04 18:", 79
"2001/08/04 19:", 79
"2001/08/04 20:", 79
"2001/08/04 21:", 79
"2001/08/04 22:", 79
"2001/08/04 23:", 79
"2001/08/04 24:", 79
"2001/08/05 01:", 79
"2001/08/05 02:", 79
"2001/08/05 03:", 79
"2001/08/05 04:", 79
"2001/08/05 05:", 79
"2001/08/05 06:", 79
"2001/08/05 07:", 79
"2001/08/05 08:", 79
"2001/08/05 09:", 79
"2001/08/05 10:", 79
"2001/08/05 11:", 79
"2001/08/05 12:", 79
"2001/08/05 13:", 79
"2001/08/05 14:", 79
"2001/08/05 15:", 79
"2001/08/05 16:", 78
"2001/08/05 17:", 78
"2001/08/05 18:", 78
"2001/08/05 19:", 78
"2001/08/05 20:", 78
"2001/08/05 21:", 78
"2001/08/05 22:", 78
"2001/08/05 23:", 78
"2001/08/05 24:", 78
"2001/08/06 01:", 78
"2001/08/06 02:", 78
"2001/08/06 03:", 78
"2001/08/06 04:", 78
"2001/08/06 05:", 78
"2001/08/06 06:", 78
"2001/08/06 07:", 78
"2001/08/06 08:", 78
"2001/08/06 09:", 78
"2001/08/06 10:", 78
"2001/08/06 11:", 78
"2001/08/06 12:", 78
"2001/08/06 13:", 78
"2001/08/06 14:", 78
"2001/08/06 15:", 78
"2001/08/06 16:", 77
"2001/08/06 17:", 77
"2001/08/06 18:", 77
"2001/08/06 19:", 77
"2001/08/06 20:", 77
"2001/08/06 21:", 77
"2001/08/06 22:", 77
"2001/08/06 23:", 77
"2001/08/06 24:", 77
"2001/08/07 01:", 77
"2001/08/07 02:", 77
"2001/08/07 03:", 77
"2001/08/07 04:", 77
"2001/08/07 05:", 77
"2001/08/07 06:", 77
"2001/08/07 07:", 77
"2001/08/07 08:", 77
"2001/08/07 09:", 77
"2001/08/07 10:", 77
"2001/08/07 11:", 77
"2001/08/07 12:", 77
"2001/08/07 13:", 77
"2001/08/07 14:", 77
"2001/08/07 15:", 77
"2001/08/07 16:", 77
"2001/08/07 17:", 77
"2001/08/07 18:", 77
"2001/08/07 19:", 77
"2001/08/07 20:", 77
"2001/08/07 21:", 77
"2001/08/07 22:", 77
"2001/08/07 23:", 77
"2001/08/07 24:", 77
"2001/08/08 01:", 76
"2001/08/08 02:", 76
"2001/08/08 03:", 76
"2001/08/08 04:", 76
"2001/08/08 05:", 76
"2001/08/08 06:", 76
"2001/08/08 07:", 76
"2001/08/08 08:", 76
"2001/08/08 09:", 76
"2001/08/08 10:", 76
"2001/08/08 11:", 76
"2001/08/08 12:", 76
"2001/08/08 13:", 76
"2001/08/08 14:", 76
"2001/08/08 15:", 76
"2001/08/08 16:", 76
"2001/08/08 17:", 76
"2001/08/08 18:", 76
"2001/08/08 19:", 76
"2001/08/08 20:", 76
"2001/08/08 21:", 76
"2001/08/08 22:", 76
"2001/08/08 23:", 76
"2001/08/08 24:", 76
"2001/08/09 01:", 76
"2001/08/09 02:", 76
"2001/08/09 03:", 76
"2001/08/09 04:", 76
"2001/08/09 05:", 76
"2001/08/09 06:", 76
"2001/08/09 07:", 76
"2001/08/09 08:", 76
"2001/08/09 09:", 76
"2001/08/09 10:", 76
"2001/08/09 11:", 76
"2001/08/09 12:", 76
"2001/08/09 13:", 75
"2001/08/09 14:", 75
"2001/08/09 15:", 75
"2001/08/09 16:", 75
"2001/08/09 17:", 75
"2001/08/09 18:", 75
"2001/08/09 19:", 75
"2001/08/09 20:", 75
"2001/08/09 21:", 75
"2001/08/09 22:", 75
"2001/08/09 23:", 75
"2001/08/09 24:", 75
"2001/08/10 01:", 75
"2001/08/10 02:", 75
"2001/08/10 03:", 75
"2001/08/10 04:", 75
"2001/08/10 05:", 75
"2001/08/10 06:", 75
"2001/08/10 07:", 75
"2001/08/10 08:", 75
"2001/08/10 09:", 75
"2001/08/10 10:", 75
